createdAt,value
2019-01-27T00:01:21.308Z,5.80
2019-01-27T00:03:49.023Z,5.80
2019-01-27T00:06:16.671Z,5.80
2019-01-27T00:08:44.896Z,5.80
2019-01-27T00:11:13.081Z,5.80
2019-01-27T00:13:43.083Z,5.80
2019-01-27T00:16:10.577Z,5.80
2019-01-27T00:18:38.251Z,5.80
2019-01-27T00:21:06.130Z,5.80
2019-01-27T00:23:36.226Z,5.80
2019-01-27T00:26:04.333Z,5.80
2019-01-27T00:28:32.082Z,5.80
2019-01-27T00:31:00.842Z,5.80
2019-01-27T00:33:28.637Z,5.80
2019-01-27T00:35:56.239Z,5.80
2019-01-27T00:38:24.130Z,5.80
2019-01-27T00:40:51.890Z,5.80
2019-01-27T00:43:19.530Z,5.80
2019-01-27T00:45:49.049Z,5.80
2019-01-27T00:48:17.079Z,5.80
2019-01-27T00:50:44.782Z,5.80
2019-01-27T00:53:12.579Z,5.80
2019-01-27T00:55:40.222Z,5.80
2019-01-27T00:58:07.798Z,5.80
2019-01-27T01:00:35.602Z,5.80
2019-01-27T01:03:07.570Z,5.80
2019-01-27T01:05:37.106Z,5.70
2019-01-27T01:08:07.731Z,5.80
2019-01-27T01:10:35.551Z,5.70
2019-01-27T01:13:04.170Z,5.70
2019-01-27T01:15:31.801Z,5.70
2019-01-27T01:17:59.459Z,5.70
2019-01-27T01:20:26.971Z,5.70
2019-01-27T01:22:54.823Z,5.70
2019-01-27T01:25:23.218Z,5.70
2019-01-27T01:27:51.290Z,5.70
2019-01-27T01:30:24.585Z,5.70
2019-01-27T01:32:52.134Z,5.70
2019-01-27T01:35:19.665Z,5.70
2019-01-27T01:37:48.582Z,5.70
2019-01-27T01:40:17.372Z,5.70
2019-01-27T01:42:45.993Z,5.60
2019-01-27T01:45:32.694Z,5.70
2019-01-27T01:48:00.281Z,5.60
2019-01-27T01:50:28.110Z,5.60
2019-01-27T01:52:55.698Z,5.60
2019-01-27T01:55:23.271Z,5.60
2019-01-27T01:57:50.829Z,5.60
2019-01-27T02:00:20.589Z,5.60
2019-01-27T02:02:48.264Z,5.60
2019-01-27T02:05:16.565Z,5.60
2019-01-27T02:07:44.535Z,5.60
2019-01-27T02:10:13.939Z,5.60
2019-01-27T02:12:41.916Z,5.60
2019-01-27T02:15:26.426Z,5.60
2019-01-27T02:17:53.989Z,5.60
2019-01-27T02:20:21.625Z,5.60
2019-01-27T02:22:49.154Z,5.60
2019-01-27T02:25:16.690Z,5.60
2019-01-27T02:27:44.451Z,5.60
2019-01-27T02:30:13.105Z,5.60
2019-01-27T02:32:40.942Z,5.60
2019-01-27T02:35:08.630Z,5.60
2019-01-27T02:37:36.383Z,5.50
2019-01-27T02:40:05.127Z,5.50
2019-01-27T02:42:32.854Z,5.50
2019-01-27T02:45:00.550Z,5.50
2019-01-27T02:47:28.407Z,5.50
2019-01-27T02:49:56.201Z,5.50
2019-01-27T02:52:24.415Z,5.50
2019-01-27T02:54:52.059Z,5.50
2019-01-27T02:57:19.597Z,5.50
2019-01-27T02:59:47.484Z,5.50
2019-01-27T03:02:15.282Z,5.50
2019-01-27T03:04:42.986Z,5.50
2019-01-27T03:07:26.894Z,5.50
2019-01-27T03:09:58.925Z,5.40
2019-01-27T03:12:26.359Z,5.40
2019-01-27T03:14:54.101Z,5.40
2019-01-27T03:17:21.838Z,5.40
2019-01-27T03:19:49.979Z,5.40
2019-01-27T03:22:17.641Z,5.40
2019-01-27T03:24:45.484Z,5.40
2019-01-27T03:27:13.244Z,5.40
2019-01-27T03:29:40.799Z,5.40
2019-01-27T03:32:08.433Z,5.40
2019-01-27T03:34:36.117Z,5.40
2019-01-27T03:37:04.138Z,5.40
2019-01-27T03:39:31.723Z,5.40
2019-01-27T03:42:02.276Z,5.40
2019-01-27T03:44:30.056Z,5.30
2019-01-27T03:46:57.729Z,5.30
2019-01-27T03:49:25.596Z,5.30
2019-01-27T03:51:53.262Z,5.30
2019-01-27T03:54:20.978Z,5.30
2019-01-27T03:56:48.646Z,5.30
2019-01-27T03:59:16.178Z,5.30
2019-01-27T04:01:43.743Z,5.30
2019-01-27T04:04:11.396Z,5.30
2019-01-27T04:06:39.794Z,5.30
2019-01-27T04:09:09.590Z,5.30
2019-01-27T04:11:37.507Z,5.30
2019-01-27T04:14:05.151Z,5.30
2019-01-27T04:16:32.668Z,5.30
2019-01-27T04:19:01.411Z,5.30
2019-01-27T04:21:29.217Z,5.30
2019-01-27T04:23:56.823Z,5.30
2019-01-27T04:26:24.946Z,5.30
2019-01-27T04:28:52.606Z,5.30
2019-01-27T04:31:20.481Z,5.30
2019-01-27T04:33:48.108Z,5.30
2019-01-27T04:36:15.746Z,5.30
2019-01-27T04:38:43.363Z,5.30
2019-01-27T04:41:10.891Z,5.20
2019-01-27T04:43:38.440Z,5.30
2019-01-27T04:46:06.113Z,5.30
2019-01-27T04:48:33.708Z,5.20
2019-01-27T04:51:01.489Z,5.30
2019-01-27T04:53:29.246Z,5.30
2019-01-27T04:55:57.001Z,5.30
2019-01-27T04:58:24.734Z,5.30
2019-01-27T05:00:52.315Z,5.30
2019-01-27T05:03:38.307Z,5.30
2019-01-27T05:06:05.964Z,5.30
2019-01-27T05:08:33.536Z,5.30
2019-01-27T05:11:01.151Z,5.30
2019-01-27T05:13:28.905Z,5.30
2019-01-27T05:15:56.575Z,5.30
2019-01-27T05:18:24.357Z,5.30
2019-01-27T05:20:52.174Z,5.30
2019-01-27T05:23:20.135Z,5.30
2019-01-27T05:25:48.173Z,5.30
2019-01-27T05:28:15.765Z,5.30
2019-01-27T05:30:43.606Z,5.30
2019-01-27T05:33:11.078Z,5.30
2019-01-27T05:35:38.459Z,5.30
2019-01-27T05:38:06.131Z,5.30
2019-01-27T05:40:33.676Z,5.30
2019-01-27T05:43:01.942Z,5.30
2019-01-27T05:45:29.541Z,5.40
2019-01-27T05:47:57.218Z,5.40
2019-01-27T05:50:25.092Z,5.40
2019-01-27T05:52:52.867Z,5.40
2019-01-27T05:55:21.358Z,5.40
2019-01-27T05:57:48.879Z,5.40
2019-01-27T06:00:23.797Z,5.40
2019-01-27T06:02:51.517Z,5.40
2019-01-27T06:05:19.164Z,5.40
2019-01-27T06:07:46.826Z,5.40
2019-01-27T06:10:15.279Z,5.40
2019-01-27T06:12:42.749Z,5.40
2019-01-27T06:15:11.943Z,5.40
2019-01-27T06:17:41.701Z,5.40
2019-01-27T06:20:10.897Z,5.40
2019-01-27T06:22:38.467Z,5.40
2019-01-27T06:25:09.766Z,5.40
2019-01-27T06:27:37.415Z,5.40
2019-01-27T06:30:07.664Z,5.40
2019-01-27T06:32:47.821Z,5.40
2019-01-27T06:35:15.643Z,5.40
2019-01-27T06:37:43.997Z,5.40
2019-01-27T06:40:11.633Z,5.40
2019-01-27T06:42:39.369Z,5.40
2019-01-27T06:45:07.357Z,5.40
2019-01-27T06:47:35.075Z,5.40
2019-01-27T06:50:02.862Z,5.40
2019-01-27T06:52:30.371Z,5.40
2019-01-27T06:54:58.594Z,5.40
2019-01-27T06:57:26.477Z,5.40
2019-01-27T07:00:02.942Z,5.40
2019-01-27T07:02:40.064Z,5.40
2019-01-27T07:05:14.914Z,5.40
2019-01-27T07:07:49.028Z,5.40
2019-01-27T07:10:45.171Z,5.40
2019-01-27T07:13:49.431Z,5.40
2019-01-27T07:17:16.462Z,5.40
2019-01-27T07:20:04.707Z,5.40
2019-01-27T07:22:50.344Z,5.40
2019-01-27T07:25:40.394Z,5.40
2019-01-27T07:28:26.208Z,5.50
2019-01-27T07:31:04.691Z,5.40
2019-01-27T07:33:50.656Z,5.50
2019-01-27T07:36:47.465Z,5.50
2019-01-27T07:39:33.462Z,5.50
2019-01-27T07:42:10.781Z,5.50
2019-01-27T07:45:13.198Z,5.50
2019-01-27T07:48:15.529Z,5.50
2019-01-27T07:50:59.882Z,5.50
2019-01-27T07:53:47.119Z,5.60
2019-01-27T07:56:34.566Z,5.60
2019-01-27T07:59:18.489Z,5.60
2019-01-27T08:02:06.738Z,5.60
2019-01-27T08:05:05.857Z,5.60
2019-01-27T08:07:55.959Z,5.70
2019-01-27T08:10:52.010Z,5.70
2019-01-27T08:13:47.840Z,5.60
2019-01-27T08:16:35.208Z,5.70
2019-01-27T08:19:37.643Z,5.70
2019-01-27T08:22:18.360Z,5.70
2019-01-27T08:25:11.588Z,5.70
2019-01-27T08:28:05.351Z,5.70
2019-01-27T08:30:55.660Z,5.80
2019-01-27T08:33:38.793Z,5.80
2019-01-27T08:36:25.644Z,5.90
2019-01-27T08:39:11.720Z,5.90
2019-01-27T08:41:59.067Z,5.90
2019-01-27T08:44:42.975Z,5.90
2019-01-27T08:47:11.003Z,5.90
2019-01-27T08:49:38.831Z,5.90
2019-01-27T08:52:07.060Z,5.80
2019-01-27T08:54:34.829Z,5.80
2019-01-27T08:57:02.600Z,5.80
2019-01-27T08:59:30.320Z,5.80
2019-01-27T09:02:16.124Z,5.80
2019-01-27T09:05:09.426Z,5.80
2019-01-27T09:07:55.182Z,5.80
2019-01-27T09:10:38.606Z,5.90
2019-01-27T09:13:19.444Z,5.90
2019-01-27T09:15:58.066Z,5.90
2019-01-27T09:18:58.109Z,5.90
2019-01-27T09:21:43.258Z,5.90
2019-01-27T09:24:48.622Z,5.90
2019-01-27T09:27:20.782Z,5.90
2019-01-27T09:29:56.344Z,6.00
2019-01-27T09:32:46.553Z,6.00
2019-01-27T09:35:32.722Z,6.00
2019-01-27T09:38:18.118Z,6.00
2019-01-27T09:41:11.250Z,6.10
2019-01-27T09:43:47.502Z,6.10
2019-01-27T09:46:35.023Z,6.10
2019-01-27T09:49:17.226Z,6.10
2019-01-27T09:52:04.396Z,6.20
2019-01-27T09:54:48.170Z,6.20
2019-01-27T09:57:35.020Z,6.20
2019-01-27T10:00:15.233Z,6.20
2019-01-27T10:03:05.586Z,6.20
2019-01-27T10:05:55.953Z,6.20
2019-01-27T10:08:58.005Z,6.30
2019-01-27T10:11:33.182Z,6.30
2019-01-27T10:14:22.057Z,6.30
2019-01-27T10:17:09.237Z,6.30
2019-01-27T10:19:46.963Z,6.30
2019-01-27T10:22:51.574Z,6.30
2019-01-27T10:25:37.148Z,6.30
2019-01-27T10:28:10.306Z,6.30
2019-01-27T10:30:53.377Z,6.30
2019-01-27T10:33:33.943Z,6.30
2019-01-27T10:36:20.114Z,6.40
2019-01-27T10:38:57.363Z,6.40
2019-01-27T10:41:34.639Z,6.40
2019-01-27T10:44:18.336Z,6.50
2019-01-27T10:47:00.344Z,6.50
2019-01-27T10:49:46.152Z,6.50
2019-01-27T10:52:39.792Z,6.60
2019-01-27T10:55:20.238Z,6.60
2019-01-27T10:58:13.475Z,6.60
2019-01-27T11:00:56.613Z,6.70
2019-01-27T11:04:03.662Z,6.70
2019-01-27T11:06:51.727Z,6.80
2019-01-27T11:09:57.334Z,6.80
2019-01-27T11:12:36.052Z,6.80
2019-01-27T11:15:34.456Z,6.70
2019-01-27T11:18:23.728Z,6.70
2019-01-27T11:21:07.110Z,6.70
2019-01-27T11:23:47.620Z,6.70
2019-01-27T11:26:34.683Z,6.70
2019-01-27T11:29:18.286Z,6.70
2019-01-27T11:32:05.413Z,6.70
2019-01-27T11:34:46.590Z,6.70
2019-01-27T11:37:25.784Z,6.70
2019-01-27T11:40:11.379Z,6.70
2019-01-27T11:42:56.986Z,6.70
2019-01-27T11:45:44.059Z,6.70
2019-01-27T11:48:17.371Z,6.70
2019-01-27T11:50:57.726Z,6.80
2019-01-27T11:53:25.593Z,6.80
2019-01-27T11:55:53.187Z,6.80
2019-01-27T11:58:20.937Z,6.80
2019-01-27T12:00:52.606Z,6.80
2019-01-27T12:03:20.224Z,6.80
2019-01-27T12:05:47.713Z,6.80
2019-01-27T12:08:17.679Z,6.80
2019-01-27T12:10:45.480Z,6.80
2019-01-27T12:13:13.460Z,6.80
2019-01-27T12:15:40.979Z,6.80
2019-01-27T12:18:08.847Z,6.80
2019-01-27T12:20:36.276Z,6.80
2019-01-27T12:23:04.011Z,6.80
2019-01-27T12:25:31.514Z,6.80
2019-01-27T12:27:59.240Z,6.80
2019-01-27T12:30:26.931Z,6.80
2019-01-27T12:32:54.441Z,6.80
2019-01-27T12:35:22.039Z,6.80
2019-01-27T12:37:49.576Z,6.80
2019-01-27T12:40:19.619Z,6.80
2019-01-27T12:42:47.251Z,6.80
2019-01-27T12:45:14.930Z,6.80
2019-01-27T12:47:47.368Z,6.80
2019-01-27T12:50:17.996Z,6.80
2019-01-27T12:52:47.007Z,6.90
2019-01-27T12:55:14.911Z,6.90
2019-01-27T12:57:42.815Z,6.90
2019-01-27T13:00:34.673Z,6.90
2019-01-27T13:03:02.907Z,6.90
2019-01-27T13:05:31.028Z,6.90
2019-01-27T13:07:58.717Z,6.90
2019-01-27T13:10:26.179Z,6.90
2019-01-27T13:12:53.887Z,6.90
2019-01-27T13:15:21.626Z,6.90
2019-01-27T13:17:49.046Z,6.90
2019-01-27T13:20:17.548Z,7.00
2019-01-27T13:22:45.146Z,7.00
2019-01-27T13:25:13.814Z,7.00
2019-01-27T13:27:41.370Z,7.00
2019-01-27T13:30:14.755Z,7.00
2019-01-27T13:32:43.661Z,7.00
2019-01-27T13:35:11.474Z,7.00
2019-01-27T13:37:39.222Z,7.00
2019-01-27T13:40:11.090Z,7.00
2019-01-27T13:42:38.626Z,7.00
2019-01-27T13:45:07.955Z,7.00
2019-01-27T13:47:35.555Z,7.00
2019-01-27T13:50:03.977Z,7.00
2019-01-27T13:52:31.632Z,7.00
2019-01-27T13:54:59.255Z,7.10
2019-01-27T13:57:26.836Z,7.00
2019-01-27T13:59:54.806Z,7.00
2019-01-27T14:02:22.516Z,7.00
2019-01-27T14:04:51.220Z,7.00
2019-01-27T14:07:18.808Z,7.00
2019-01-27T14:09:46.483Z,7.00
2019-01-27T14:12:14.063Z,7.00
2019-01-27T14:14:41.611Z,6.90
2019-01-27T14:17:09.440Z,6.90
2019-01-27T14:19:37.470Z,6.90
2019-01-27T14:22:05.106Z,7.00
2019-01-27T14:24:32.849Z,6.90
2019-01-27T14:27:00.499Z,6.90
2019-01-27T14:29:29.212Z,6.90
2019-01-27T14:31:56.724Z,6.90
2019-01-27T14:34:24.445Z,6.90
2019-01-27T14:36:52.242Z,6.90
2019-01-27T14:39:20.176Z,6.80
2019-01-27T14:41:49.062Z,6.80
2019-01-27T14:44:17.479Z,6.80
2019-01-27T14:46:45.696Z,6.80
2019-01-27T14:49:14.730Z,6.80
2019-01-27T14:51:43.990Z,6.80
2019-01-27T14:54:12.345Z,6.80
2019-01-27T14:56:40.190Z,6.80
2019-01-27T14:59:08.169Z,6.70
2019-01-27T15:01:36.432Z,6.70
2019-01-27T15:04:04.416Z,6.70
2019-01-27T15:06:32.607Z,6.70
2019-01-27T15:09:00.142Z,6.70
2019-01-27T15:11:30.426Z,6.70
2019-01-27T15:13:58.089Z,6.70
2019-01-27T15:16:25.781Z,6.60
2019-01-27T15:18:53.633Z,6.60
2019-01-27T15:21:27.183Z,6.70
2019-01-27T15:23:54.974Z,6.60
2019-01-27T15:26:22.605Z,6.70
2019-01-27T15:28:51.716Z,6.70
2019-01-27T15:31:19.650Z,6.70
2019-01-27T15:33:47.437Z,6.60
2019-01-27T15:36:15.363Z,6.60
2019-01-27T15:38:45.565Z,6.60
2019-01-27T15:41:14.617Z,6.60
2019-01-27T15:43:48.519Z,6.60
2019-01-27T15:46:15.229Z,6.60
2019-01-27T15:48:44.875Z,6.60
2019-01-27T15:51:14.278Z,6.60
2019-01-27T15:53:42.262Z,6.60
2019-01-27T15:56:10.128Z,6.50
2019-01-27T15:58:38.630Z,6.50
2019-01-27T16:01:10.193Z,6.50
2019-01-27T16:03:38.141Z,6.50
2019-01-27T16:06:07.100Z,6.50
2019-01-27T16:08:36.924Z,6.50
2019-01-27T16:11:05.262Z,6.50
2019-01-27T16:13:33.230Z,6.50
2019-01-27T16:16:01.057Z,6.50
2019-01-27T16:18:28.829Z,6.40
2019-01-27T16:20:56.473Z,6.40
2019-01-27T16:23:56.933Z,6.40
2019-01-27T16:26:24.560Z,6.40
2019-01-27T16:28:52.547Z,6.40
2019-01-27T16:31:37.881Z,6.40
2019-01-27T16:34:18.491Z,6.40
2019-01-27T16:36:46.338Z,6.40
2019-01-27T16:39:14.228Z,6.40
2019-01-27T16:41:41.855Z,6.40
2019-01-27T16:44:10.362Z,6.30
2019-01-27T16:46:38.070Z,6.30
2019-01-27T16:49:05.990Z,6.30
2019-01-27T16:51:36.870Z,6.30
2019-01-27T16:54:04.923Z,6.30
2019-01-27T16:56:52.650Z,6.30
2019-01-27T16:59:20.425Z,6.30
2019-01-27T17:01:48.180Z,6.30
2019-01-27T17:04:22.290Z,6.30
2019-01-27T17:06:50.051Z,6.30
2019-01-27T17:09:18.342Z,6.20
2019-01-27T17:11:45.916Z,6.20
2019-01-27T17:14:13.652Z,6.20
2019-01-27T17:16:41.851Z,6.20
2019-01-27T17:19:09.417Z,6.10
2019-01-27T17:21:37.570Z,6.10
2019-01-27T17:24:05.144Z,6.10
2019-01-27T17:26:32.950Z,6.00
2019-01-27T17:29:00.673Z,6.00
2019-01-27T17:31:28.590Z,6.00
2019-01-27T17:33:56.151Z,5.90
2019-01-27T17:36:23.942Z,5.90
2019-01-27T17:38:51.558Z,5.90
2019-01-27T17:41:19.223Z,5.80
2019-01-27T17:43:46.942Z,5.80
2019-01-27T17:46:20.820Z,5.80
2019-01-27T17:48:48.555Z,5.80
2019-01-27T17:51:16.291Z,5.80
2019-01-27T17:53:53.368Z,5.80
2019-01-27T17:56:21.222Z,5.70
2019-01-27T17:58:59.890Z,5.70
2019-01-27T18:01:45.547Z,5.70
2019-01-27T18:04:36.230Z,5.60
2019-01-27T18:07:24.121Z,5.60
2019-01-27T18:10:14.000Z,5.60
2019-01-27T18:13:24.572Z,5.60
2019-01-27T18:15:52.299Z,5.50
2019-01-27T18:18:20.030Z,5.50
2019-01-27T18:20:48.380Z,5.50
2019-01-27T18:23:16.902Z,5.50
2019-01-27T18:26:04.246Z,5.40
2019-01-27T18:28:31.931Z,5.40
2019-01-27T18:30:59.633Z,5.40
2019-01-27T18:33:27.459Z,5.40
2019-01-27T18:35:55.249Z,5.30
2019-01-27T18:38:23.264Z,5.30
2019-01-27T18:40:51.027Z,5.20
2019-01-27T18:43:18.699Z,5.20
2019-01-27T18:45:46.363Z,5.20
2019-01-27T18:48:14.053Z,5.20
2019-01-27T18:50:41.985Z,5.10
2019-01-27T18:53:26.650Z,5.10
2019-01-27T18:56:04.832Z,5.00
2019-01-27T18:58:52.447Z,5.00
2019-01-27T19:01:42.097Z,5.00
2019-01-27T19:04:33.547Z,4.90
2019-01-27T19:07:21.920Z,4.90
2019-01-27T19:10:06.359Z,4.90
2019-01-27T19:12:50.837Z,4.80
2019-01-27T19:15:38.697Z,4.80
2019-01-27T19:18:25.778Z,4.80
2019-01-27T19:21:08.473Z,4.80
2019-01-27T19:23:55.606Z,4.80
2019-01-27T19:26:53.851Z,4.70
2019-01-27T19:29:41.370Z,4.70
2019-01-27T19:32:35.523Z,4.60
2019-01-27T19:35:11.699Z,4.60
2019-01-27T19:37:46.472Z,4.60
2019-01-27T19:40:36.676Z,4.60
2019-01-27T19:43:20.916Z,4.50
2019-01-27T19:46:03.101Z,4.50
2019-01-27T19:48:46.084Z,4.50
2019-01-27T19:51:51.977Z,4.40
2019-01-27T19:54:59.386Z,4.40
2019-01-27T19:57:58.856Z,4.30
2019-01-27T20:00:54.656Z,4.30
2019-01-27T20:03:42.979Z,4.20
2019-01-27T20:06:32.089Z,4.20
2019-01-27T20:09:15.558Z,4.20
2019-01-27T20:12:08.972Z,4.20
2019-01-27T20:14:50.426Z,4.10
2019-01-27T20:17:36.296Z,4.10
2019-01-27T20:20:29.735Z,4.10
2019-01-27T20:23:15.635Z,4.10
2019-01-27T20:25:58.174Z,4.10
2019-01-27T20:28:44.935Z,4.00
2019-01-27T20:31:28.565Z,4.00
2019-01-27T20:34:07.131Z,4.00
2019-01-27T20:37:01.395Z,4.00
2019-01-27T20:40:06.961Z,3.90
2019-01-27T20:42:43.177Z,3.90
2019-01-27T20:45:19.373Z,3.90
2019-01-27T20:48:07.354Z,3.90
2019-01-27T20:50:45.364Z,3.90
2019-01-27T20:53:35.610Z,3.90
2019-01-27T20:56:26.927Z,3.90
2019-01-27T20:59:12.052Z,3.90
2019-01-27T21:01:57.977Z,3.90
2019-01-27T21:04:32.468Z,3.90
2019-01-27T21:07:22.781Z,3.90
2019-01-27T21:10:19.183Z,3.90
2019-01-27T21:13:09.230Z,3.80
2019-01-27T21:15:44.545Z,3.90
2019-01-27T21:18:17.298Z,3.80
2019-01-27T21:20:45.062Z,3.90
2019-01-27T21:23:12.854Z,3.90
2019-01-27T21:26:00.090Z,3.90
2019-01-27T21:28:27.983Z,3.90
2019-01-27T21:30:56.169Z,3.90
2019-01-27T21:33:23.931Z,3.90
2019-01-27T21:36:11.390Z,3.90
2019-01-27T21:38:39.240Z,3.90
2019-01-27T21:41:06.934Z,3.80
2019-01-27T21:43:35.549Z,3.80
2019-01-27T21:46:03.638Z,3.80
2019-01-27T21:48:31.237Z,3.80
2019-01-27T21:50:58.887Z,3.80
2019-01-27T21:53:26.570Z,3.80
2019-01-27T21:55:54.130Z,3.80
2019-01-27T21:58:21.743Z,3.70
2019-01-27T22:00:49.377Z,3.70
2019-01-27T22:03:17.352Z,3.70
2019-01-27T22:05:44.990Z,3.70
2019-01-27T22:08:12.527Z,3.60
2019-01-27T22:10:40.215Z,3.60
2019-01-27T22:13:07.774Z,3.60
2019-01-27T22:15:35.426Z,3.60
2019-01-27T22:18:03.203Z,3.50
2019-01-27T22:20:30.808Z,3.50
2019-01-27T22:22:58.304Z,3.50
2019-01-27T22:25:26.298Z,3.40
2019-01-27T22:27:53.935Z,3.40
2019-01-27T22:30:22.223Z,3.30
2019-01-27T22:32:49.843Z,3.30
2019-01-27T22:35:17.817Z,3.30
2019-01-27T22:37:47.243Z,3.30
2019-01-27T22:40:15.254Z,3.30
2019-01-27T22:42:43.161Z,3.20
2019-01-27T22:45:11.722Z,3.20
2019-01-27T22:47:39.210Z,3.20
2019-01-27T22:50:09.408Z,3.10
2019-01-27T22:52:37.147Z,3.10
2019-01-27T22:55:05.471Z,3.10
2019-01-27T22:57:33.038Z,3.10
2019-01-27T23:00:00.659Z,3.10
2019-01-27T23:02:28.172Z,3.10
2019-01-27T23:04:55.994Z,3.00
2019-01-27T23:07:23.475Z,3.00
2019-01-27T23:09:51.050Z,3.00
2019-01-27T23:12:19.318Z,3.00
2019-01-27T23:14:46.988Z,3.00
2019-01-27T23:17:14.677Z,3.00
2019-01-27T23:19:43.883Z,2.90
2019-01-27T23:22:11.646Z,3.00
2019-01-27T23:24:39.312Z,2.90
2019-01-27T23:27:06.995Z,3.00
2019-01-27T23:29:34.510Z,3.00
2019-01-27T23:32:01.972Z,2.90
2019-01-27T23:34:29.481Z,2.90
2019-01-27T23:36:58.213Z,3.00
2019-01-27T23:39:25.798Z,3.00
2019-01-27T23:41:53.435Z,3.00
2019-01-27T23:44:21.286Z,3.00
2019-01-27T23:46:48.814Z,3.00
2019-01-27T23:49:16.388Z,3.10
2019-01-27T23:51:44.000Z,3.10
2019-01-27T23:54:11.690Z,3.00
2019-01-27T23:56:39.381Z,3.10
2019-01-27T23:59:06.994Z,3.00
