createdAt,value
2023-09-07T00:01:28.317Z,15.83
2023-09-07T00:06:36.458Z,15.81
2023-09-07T00:11:44.067Z,15.79
2023-09-07T00:16:51.871Z,15.80
2023-09-07T00:21:59.926Z,15.81
2023-09-07T00:27:09.711Z,15.83
2023-09-07T00:32:17.567Z,15.85
2023-09-07T00:37:25.130Z,15.87
2023-09-07T00:42:32.720Z,15.90
2023-09-07T00:47:40.672Z,15.93
2023-09-07T00:52:50.113Z,15.96
2023-09-07T00:57:58.326Z,15.99
2023-09-07T01:03:06.249Z,16.00
2023-09-07T01:08:20.198Z,16.01
2023-09-07T01:13:27.838Z,16.03
2023-09-07T01:18:35.991Z,16.03
2023-09-07T01:23:45.277Z,16.02
2023-09-07T01:28:52.860Z,16.01
2023-09-07T01:34:00.327Z,15.99
2023-09-07T01:39:08.838Z,15.96
2023-09-07T01:44:16.909Z,15.94
2023-09-07T01:49:24.451Z,15.90
2023-09-07T01:54:32.438Z,15.85
2023-09-07T01:59:40.239Z,15.81
2023-09-07T02:04:47.735Z,15.76
2023-09-07T02:09:55.741Z,15.70
2023-09-07T02:15:05.401Z,15.63
2023-09-07T02:20:14.908Z,15.56
2023-09-07T02:25:22.615Z,15.50
2023-09-07T02:30:30.450Z,15.43
2023-09-07T02:35:43.593Z,15.36
2023-09-07T02:40:51.223Z,15.28
2023-09-07T02:45:59.577Z,15.21
2023-09-07T02:51:07.553Z,15.16
2023-09-07T02:56:15.378Z,15.11
2023-09-07T03:01:23.800Z,15.07
2023-09-07T03:06:31.730Z,15.04
2023-09-07T03:11:39.982Z,15.01
2023-09-07T03:16:50.397Z,15.00
2023-09-07T03:21:58.321Z,14.99
2023-09-07T03:27:08.496Z,14.98
2023-09-07T03:32:16.530Z,14.98
2023-09-07T03:37:24.457Z,14.98
2023-09-07T03:42:33.668Z,14.97
2023-09-07T03:47:42.991Z,14.97
2023-09-07T03:52:51.806Z,14.97
2023-09-07T03:57:59.779Z,14.97
2023-09-07T04:03:08.062Z,14.96
2023-09-07T04:08:15.606Z,14.96
2023-09-07T04:13:23.708Z,14.96
2023-09-07T04:18:32.380Z,14.95
2023-09-07T04:23:41.722Z,14.94
2023-09-07T04:28:49.249Z,14.94
2023-09-07T04:33:57.501Z,14.95
2023-09-07T04:39:05.375Z,15.01
2023-09-07T04:44:13.426Z,15.08
2023-09-07T04:49:21.503Z,15.18
2023-09-07T04:54:29.033Z,15.31
2023-09-07T04:59:36.545Z,15.44
2023-09-07T05:04:44.161Z,15.59
2023-09-07T05:09:52.118Z,15.72
2023-09-07T05:15:01.408Z,15.85
2023-09-07T05:20:12.038Z,15.98
2023-09-07T05:25:21.810Z,16.14
2023-09-07T05:30:29.726Z,16.29
2023-09-07T05:35:37.661Z,16.44
2023-09-07T05:40:47.240Z,16.59
2023-09-07T05:45:54.807Z,16.74
2023-09-07T05:51:02.734Z,16.90
2023-09-07T05:56:10.453Z,17.06
2023-09-07T06:01:18.341Z,17.19
2023-09-07T06:06:26.123Z,17.31
2023-09-07T06:11:34.567Z,17.42
2023-09-07T06:16:42.820Z,17.52
2023-09-07T06:21:51.174Z,17.62
2023-09-07T06:26:58.758Z,17.71
2023-09-07T06:32:07.797Z,17.80
2023-09-07T06:37:15.917Z,17.89
2023-09-07T06:42:23.713Z,18.01
2023-09-07T06:47:38.860Z,18.13
2023-09-07T06:52:47.729Z,18.25
2023-09-07T06:57:56.974Z,18.37
2023-09-07T07:03:05.122Z,18.49
2023-09-07T07:08:13.286Z,18.61
2023-09-07T07:13:21.299Z,18.72
2023-09-07T07:18:29.595Z,18.85
2023-09-07T07:23:38.898Z,18.99
2023-09-07T07:28:46.548Z,19.10
2023-09-07T07:33:53.999Z,19.20
2023-09-07T07:39:02.257Z,19.32
2023-09-07T07:44:10.739Z,19.44
2023-09-07T07:49:18.342Z,19.56
2023-09-07T07:54:26.455Z,19.67
2023-09-07T07:59:37.092Z,19.77
2023-09-07T08:04:45.838Z,19.88
2023-09-07T08:09:53.831Z,19.99
2023-09-07T08:15:01.578Z,20.11
2023-09-07T08:20:12.781Z,20.24
2023-09-07T08:25:21.952Z,20.37
2023-09-07T08:30:29.627Z,20.52
2023-09-07T08:35:39.221Z,20.66
2023-09-07T08:40:47.801Z,20.80
2023-09-07T08:46:01.420Z,20.93
2023-09-07T08:51:10.577Z,21.03
2023-09-07T08:56:19.591Z,21.14
2023-09-07T09:01:28.201Z,21.24
2023-09-07T09:06:35.679Z,21.34
2023-09-07T09:11:42.988Z,21.45
2023-09-07T09:16:54.917Z,21.55
2023-09-07T09:22:03.257Z,21.64
2023-09-07T09:27:11.174Z,21.75
2023-09-07T09:32:18.978Z,21.85
2023-09-07T09:37:26.787Z,21.95
2023-09-07T09:42:35.146Z,22.05
2023-09-07T09:47:44.459Z,22.14
2023-09-07T09:52:54.956Z,22.23
2023-09-07T09:58:02.924Z,22.32
2023-09-07T10:03:13.821Z,22.41
2023-09-07T10:08:24.403Z,22.47
2023-09-07T10:13:38.227Z,22.51
2023-09-07T10:18:46.143Z,22.55
2023-09-07T10:23:56.423Z,22.61
2023-09-07T10:29:07.249Z,22.67
2023-09-07T10:34:15.135Z,22.74
2023-09-07T10:39:23.568Z,22.81
2023-09-07T10:44:34.216Z,22.86
2023-09-07T10:49:42.213Z,22.93
2023-09-07T10:54:58.915Z,22.98
2023-09-07T11:00:12.505Z,23.05
2023-09-07T11:05:20.464Z,23.11
2023-09-07T11:10:28.042Z,23.19
2023-09-07T11:15:37.136Z,23.26
2023-09-07T11:20:45.404Z,23.31
2023-09-07T11:25:53.779Z,23.34
2023-09-07T11:31:01.855Z,23.36
2023-09-07T11:36:10.115Z,23.36
2023-09-07T11:41:17.760Z,23.37
2023-09-07T11:46:25.878Z,23.38
2023-09-07T11:51:34.028Z,23.41
2023-09-07T11:56:44.829Z,23.44
2023-09-07T12:01:52.861Z,23.48
2023-09-07T12:07:00.462Z,23.52
2023-09-07T12:12:09.348Z,23.58
2023-09-07T12:17:16.878Z,23.64
2023-09-07T12:22:24.937Z,23.72
2023-09-07T12:27:40.261Z,23.78
2023-09-07T12:33:00.185Z,23.87
2023-09-07T12:38:08.879Z,23.95
2023-09-07T12:43:16.706Z,24.05
2023-09-07T12:48:24.398Z,24.13
2023-09-07T12:53:31.817Z,24.22
2023-09-07T12:58:39.860Z,24.28
2023-09-07T13:03:47.740Z,24.35
2023-09-07T13:08:55.565Z,24.41
2023-09-07T13:14:06.361Z,24.47
2023-09-07T13:19:19.824Z,24.52
2023-09-07T13:24:27.541Z,24.56
2023-09-07T13:29:35.815Z,24.60
2023-09-07T13:34:44.096Z,24.62
2023-09-07T13:39:51.972Z,24.64
2023-09-07T13:44:59.411Z,24.66
2023-09-07T13:50:08.133Z,24.69
2023-09-07T13:55:16.017Z,24.70
2023-09-07T14:00:23.401Z,24.73
2023-09-07T14:05:31.078Z,24.74
2023-09-07T14:10:38.635Z,24.74
2023-09-07T14:15:46.247Z,24.74
2023-09-07T14:20:53.761Z,24.73
2023-09-07T14:26:01.749Z,24.72
2023-09-07T14:31:10.276Z,24.71
2023-09-07T14:36:18.841Z,24.71
2023-09-07T14:41:26.636Z,24.70
2023-09-07T14:46:35.219Z,24.70
2023-09-07T14:51:42.730Z,24.70
2023-09-07T14:56:50.129Z,24.69
2023-09-07T15:02:04.068Z,24.68
2023-09-07T15:07:12.585Z,24.67
2023-09-07T15:12:20.155Z,24.67
2023-09-07T15:17:28.102Z,24.66
2023-09-07T15:22:35.889Z,24.64
2023-09-07T15:27:46.345Z,24.63
2023-09-07T15:32:54.498Z,24.61
2023-09-07T15:38:02.300Z,24.60
2023-09-07T15:43:10.000Z,24.58
2023-09-07T15:48:17.972Z,24.56
2023-09-07T15:53:26.078Z,24.54
2023-09-07T15:58:34.259Z,24.51
2023-09-07T16:03:42.035Z,24.50
2023-09-07T16:08:49.553Z,24.46
2023-09-07T16:13:57.026Z,24.43
2023-09-07T16:19:07.272Z,24.39
2023-09-07T16:24:15.690Z,24.36
2023-09-07T16:29:23.539Z,24.31
2023-09-07T16:34:31.314Z,24.27
2023-09-07T16:39:38.792Z,24.21
2023-09-07T16:44:46.319Z,24.15
2023-09-07T16:49:53.972Z,24.09
2023-09-07T16:55:02.112Z,24.01
2023-09-07T17:00:13.030Z,23.91
2023-09-07T17:05:20.962Z,23.79
2023-09-07T17:10:28.826Z,23.65
2023-09-07T17:15:36.423Z,23.50
2023-09-07T17:20:43.866Z,23.33
2023-09-07T17:25:51.484Z,23.16
2023-09-07T17:30:59.030Z,22.98
2023-09-07T17:36:07.152Z,22.77
2023-09-07T17:41:14.515Z,22.56
2023-09-07T17:46:22.429Z,22.34
2023-09-07T17:51:29.804Z,22.11
2023-09-07T17:56:37.274Z,21.89
2023-09-07T18:01:45.193Z,21.66
2023-09-07T18:06:52.654Z,21.44
2023-09-07T18:12:00.512Z,21.21
2023-09-07T18:17:08.809Z,21.00
2023-09-07T18:22:16.308Z,20.79
2023-09-07T18:27:23.710Z,20.58
2023-09-07T18:32:31.316Z,20.37
2023-09-07T18:37:40.081Z,20.17
2023-09-07T18:42:47.460Z,19.97
2023-09-07T18:47:56.563Z,19.78
2023-09-07T18:53:04.181Z,19.60
2023-09-07T18:58:11.586Z,19.42
2023-09-07T19:03:19.760Z,19.25
2023-09-07T19:08:27.142Z,19.08
2023-09-07T19:13:34.602Z,18.92
2023-09-07T19:18:42.238Z,18.74
2023-09-07T19:23:49.762Z,18.58
2023-09-07T19:28:58.057Z,18.44
2023-09-07T19:34:08.013Z,18.29
2023-09-07T19:39:17.092Z,18.16
2023-09-07T19:44:24.844Z,18.02
2023-09-07T19:49:32.705Z,17.89
2023-09-07T19:54:40.681Z,17.76
2023-09-07T19:59:51.248Z,17.64
2023-09-07T20:04:58.907Z,17.51
2023-09-07T20:10:07.035Z,17.40
2023-09-07T20:15:16.432Z,17.28
2023-09-07T20:20:40.124Z,17.18
2023-09-07T20:25:52.850Z,17.06
2023-09-07T20:31:00.571Z,16.96
2023-09-07T20:36:08.872Z,16.86
2023-09-07T20:41:17.300Z,16.77
2023-09-07T20:46:25.207Z,16.67
2023-09-07T20:51:35.832Z,16.58
2023-09-07T20:56:43.396Z,16.49
2023-09-07T21:01:50.981Z,16.39
2023-09-07T21:06:58.845Z,16.29
2023-09-07T21:12:06.466Z,16.21
2023-09-07T21:17:14.405Z,16.12
2023-09-07T21:22:21.935Z,16.04
2023-09-07T21:27:31.106Z,15.95
2023-09-07T21:32:38.852Z,15.88
2023-09-07T21:37:46.322Z,15.80
2023-09-07T21:42:54.321Z,15.72
2023-09-07T21:48:01.981Z,15.65
2023-09-07T21:53:10.039Z,15.56
2023-09-07T21:58:17.834Z,15.49
2023-09-07T22:03:25.974Z,15.42
2023-09-07T22:08:34.051Z,15.34
2023-09-07T22:13:41.750Z,15.27
2023-09-07T22:18:49.358Z,15.20
2023-09-07T22:23:56.971Z,15.12
2023-09-07T22:29:04.542Z,15.06
2023-09-07T22:34:12.335Z,15.00
2023-09-07T22:39:20.024Z,14.94
2023-09-07T22:44:28.138Z,14.88
2023-09-07T22:49:35.888Z,14.81
2023-09-07T22:54:43.501Z,14.74
2023-09-07T22:59:53.335Z,14.68
2023-09-07T23:05:01.061Z,14.62
2023-09-07T23:10:11.045Z,14.57
2023-09-07T23:15:19.470Z,14.50
2023-09-07T23:20:27.207Z,14.45
2023-09-07T23:25:37.321Z,14.39
2023-09-07T23:37:34.413Z,14.28
2023-09-07T23:42:43.147Z,14.24
2023-09-07T23:47:51.797Z,14.19
2023-09-07T23:52:59.442Z,14.15
