createdAt,value
2023-05-20T00:00:56.229Z,51.39
2023-05-20T00:03:25.202Z,51.48
2023-05-20T00:05:55.495Z,51.49
2023-05-20T00:08:26.464Z,51.79
2023-05-20T00:10:55.116Z,51.64
2023-05-20T00:13:24.375Z,51.52
2023-05-20T00:15:54.490Z,51.94
2023-05-20T00:18:23.239Z,51.73
2023-05-20T00:20:51.692Z,51.45
2023-05-20T00:23:21.650Z,51.66
2023-05-20T00:25:51.168Z,51.72
2023-05-20T00:28:19.941Z,51.98
2023-05-20T00:30:48.394Z,52.15
2023-05-20T00:33:16.957Z,52.02
2023-05-20T00:35:45.571Z,51.95
2023-05-20T00:38:14.168Z,51.59
2023-05-20T00:40:44.014Z,51.60
2023-05-20T00:43:12.913Z,51.75
2023-05-20T00:45:41.434Z,51.94
2023-05-20T00:48:10.348Z,52.27
2023-05-20T00:50:38.726Z,51.91
2023-05-20T00:53:07.813Z,52.25
2023-05-20T00:55:37.060Z,52.45
2023-05-20T00:58:07.736Z,52.17
2023-05-20T01:00:36.415Z,52.78
2023-05-20T01:03:05.281Z,53.03
2023-05-20T01:05:34.093Z,52.79
2023-05-20T01:08:02.467Z,52.40
2023-05-20T01:10:32.985Z,51.94
2023-05-20T01:13:06.507Z,52.18
2023-05-20T01:15:37.516Z,52.95
2023-05-20T01:18:10.919Z,52.62
2023-05-20T01:20:39.696Z,52.67
2023-05-20T01:23:09.668Z,52.79
2023-05-20T01:25:38.210Z,52.29
2023-05-20T01:28:07.361Z,51.12
2023-05-20T01:30:42.909Z,52.48
2023-05-20T01:33:14.785Z,53.02
2023-05-20T01:35:44.443Z,53.38
2023-05-20T01:38:16.219Z,53.13
2023-05-20T01:40:45.537Z,54.40
2023-05-20T01:43:16.894Z,54.64
2023-05-20T01:45:46.837Z,54.80
2023-05-20T01:48:15.400Z,54.02
2023-05-20T01:50:44.293Z,53.53
2023-05-20T01:53:14.408Z,53.96
2023-05-20T01:55:43.576Z,54.49
2023-05-20T01:58:12.063Z,53.99
2023-05-20T02:00:40.709Z,54.84
2023-05-20T02:03:09.199Z,53.91
2023-05-20T02:05:38.210Z,53.39
2023-05-20T02:08:07.298Z,53.93
2023-05-20T02:10:37.208Z,54.26
2023-05-20T02:13:05.712Z,54.51
2023-05-20T02:15:35.900Z,54.36
2023-05-20T02:18:05.752Z,54.84
2023-05-20T02:20:37.257Z,55.72
2023-05-20T02:23:06.907Z,55.70
2023-05-20T02:25:36.944Z,54.37
2023-05-20T02:28:10.804Z,56.13
2023-05-20T02:30:39.516Z,57.00
2023-05-20T02:33:09.953Z,56.22
2023-05-20T02:35:38.644Z,55.42
2023-05-20T02:38:07.305Z,55.79
2023-05-20T02:40:37.260Z,55.31
2023-05-20T02:43:06.030Z,55.20
2023-05-20T02:45:36.778Z,56.06
2023-05-20T02:48:08.105Z,56.22
2023-05-20T02:50:41.204Z,56.40
2023-05-20T02:53:09.738Z,55.80
2023-05-20T02:55:39.689Z,54.51
2023-05-20T02:58:08.372Z,53.95
2023-05-20T03:00:41.197Z,54.29
2023-05-20T03:03:10.881Z,53.86
2023-05-20T03:05:39.404Z,54.77
2023-05-20T03:08:11.020Z,55.92
2023-05-20T03:10:41.122Z,49.76
2023-05-20T03:13:11.673Z,54.79
2023-05-20T03:15:40.402Z,54.39
2023-05-20T03:18:09.943Z,54.76
2023-05-20T03:20:41.730Z,55.65
2023-05-20T03:23:11.260Z,55.92
2023-05-20T03:25:42.172Z,55.29
2023-05-20T03:28:10.892Z,56.23
2023-05-20T03:30:42.592Z,56.59
2023-05-20T03:33:12.263Z,57.63
2023-05-20T03:35:41.003Z,56.65
2023-05-20T03:38:09.635Z,56.69
2023-05-20T03:40:41.685Z,55.81
2023-05-20T03:43:10.268Z,55.48
2023-05-20T03:45:38.873Z,56.33
2023-05-20T03:48:09.065Z,55.79
2023-05-20T03:50:37.553Z,54.90
2023-05-20T03:53:07.874Z,54.77
2023-05-20T03:55:42.604Z,55.23
2023-05-20T03:58:13.590Z,54.33
2023-05-20T04:00:42.229Z,54.06
2023-05-20T04:03:11.821Z,54.53
2023-05-20T04:05:40.916Z,55.15
2023-05-20T04:08:19.548Z,54.18
2023-05-20T04:10:49.538Z,53.89
2023-05-20T04:13:18.084Z,54.75
2023-05-20T04:15:46.774Z,53.49
2023-05-20T04:18:15.669Z,53.56
2023-05-20T04:20:46.237Z,54.79
2023-05-20T04:23:16.318Z,54.29
2023-05-20T04:25:45.302Z,54.60
2023-05-20T04:28:16.708Z,55.05
2023-05-20T04:30:46.422Z,54.98
2023-05-20T04:33:15.290Z,54.47
2023-05-20T04:35:44.367Z,55.04
2023-05-20T04:38:16.684Z,54.52
2023-05-20T04:40:48.461Z,53.33
2023-05-20T04:43:18.577Z,53.41
2023-05-20T04:45:48.250Z,53.72
2023-05-20T04:48:19.426Z,54.40
2023-05-20T04:50:48.661Z,52.82
2023-05-20T04:53:17.658Z,52.45
2023-05-20T04:55:47.001Z,52.77
2023-05-20T04:58:19.246Z,52.05
2023-05-20T05:00:52.242Z,51.78
2023-05-20T05:03:20.903Z,52.51
2023-05-20T05:05:50.216Z,50.73
2023-05-20T05:08:18.900Z,51.22
2023-05-20T05:10:52.117Z,52.05
2023-05-20T05:13:23.284Z,51.76
2023-05-20T05:15:59.841Z,51.66
2023-05-20T05:18:30.192Z,50.99
2023-05-20T05:21:02.169Z,50.33
2023-05-20T05:23:31.591Z,51.48
2023-05-20T05:26:00.678Z,51.84
2023-05-20T05:28:30.694Z,50.94
2023-05-20T05:31:00.152Z,52.31
2023-05-20T05:33:28.546Z,51.70
2023-05-20T05:35:59.440Z,50.63
2023-05-20T05:38:28.677Z,50.24
2023-05-20T05:40:57.557Z,51.23
2023-05-20T05:43:26.223Z,50.83
2023-05-20T05:45:56.884Z,50.31
2023-05-20T05:48:26.667Z,48.74
2023-05-20T05:50:55.298Z,48.65
2023-05-20T05:53:24.303Z,49.46
2023-05-20T05:55:53.760Z,49.77
2023-05-20T05:58:22.271Z,48.65
2023-05-20T06:00:55.644Z,47.95
2023-05-20T06:03:26.095Z,48.96
2023-05-20T06:05:55.312Z,49.10
2023-05-20T06:08:24.048Z,49.48
2023-05-20T06:10:52.879Z,49.27
2023-05-20T06:13:22.022Z,48.22
2023-05-20T06:15:51.258Z,47.52
2023-05-20T06:18:19.770Z,47.32
2023-05-20T06:20:56.862Z,46.80
2023-05-20T06:23:30.380Z,47.15
2023-05-20T06:26:06.053Z,48.18
2023-05-20T06:28:35.214Z,47.88
2023-05-20T06:31:04.333Z,47.30
2023-05-20T06:33:35.302Z,46.94
2023-05-20T06:36:10.502Z,47.59
2023-05-20T06:38:46.064Z,47.00
2023-05-20T06:41:16.677Z,46.84
2023-05-20T06:43:45.225Z,46.26
2023-05-20T06:46:32.464Z,46.36
2023-05-20T06:49:06.188Z,47.65
2023-05-20T06:51:36.372Z,46.19
2023-05-20T06:54:05.816Z,46.01
2023-05-20T06:56:38.594Z,45.53
2023-05-20T06:59:08.113Z,45.45
2023-05-20T07:01:37.487Z,44.46
2023-05-20T07:04:07.473Z,45.39
2023-05-20T07:06:37.838Z,44.81
2023-05-20T07:09:06.704Z,44.75
2023-05-20T07:11:35.110Z,43.44
2023-05-20T07:14:03.639Z,46.14
2023-05-20T07:16:35.310Z,46.66
2023-05-20T07:19:04.298Z,44.59
2023-05-20T07:21:32.670Z,43.03
2023-05-20T07:24:22.757Z,43.83
2023-05-20T07:26:51.515Z,43.75
2023-05-20T07:29:20.175Z,43.13
2023-05-20T07:31:48.884Z,43.02
2023-05-20T07:34:18.851Z,40.53
2023-05-20T07:36:47.770Z,42.45
2023-05-20T07:39:17.569Z,42.68
2023-05-20T07:41:47.466Z,42.18
2023-05-20T07:44:16.191Z,40.88
2023-05-20T07:46:49.623Z,40.27
2023-05-20T07:49:21.077Z,39.44
2023-05-20T07:51:50.218Z,40.79
2023-05-20T07:54:18.545Z,40.13
2023-05-20T07:56:51.137Z,38.32
2023-05-20T07:59:20.601Z,39.29
2023-05-20T08:01:51.734Z,38.51
2023-05-20T08:04:21.950Z,38.07
2023-05-20T08:06:53.166Z,37.34
2023-05-20T08:09:28.417Z,37.31
2023-05-20T08:12:02.755Z,37.19
2023-05-20T08:14:31.420Z,38.28
2023-05-20T08:17:00.027Z,38.31
2023-05-20T08:19:28.694Z,39.21
2023-05-20T08:21:57.151Z,38.11
2023-05-20T08:24:25.809Z,37.59
2023-05-20T08:26:54.966Z,38.69
2023-05-20T08:29:27.796Z,38.49
2023-05-20T08:31:56.470Z,38.14
2023-05-20T08:34:26.850Z,38.53
2023-05-20T08:36:55.611Z,38.36
2023-05-20T08:39:24.107Z,37.73
2023-05-20T08:41:52.809Z,38.09
2023-05-20T08:44:23.154Z,38.22
2023-05-20T08:46:53.929Z,36.58
2023-05-20T08:49:22.809Z,37.89
2023-05-20T08:51:51.079Z,38.38
2023-05-20T08:54:21.352Z,39.52
2023-05-20T08:56:49.963Z,38.29
2023-05-20T08:59:20.099Z,38.57
2023-05-20T09:01:48.771Z,39.87
2023-05-20T09:04:18.854Z,39.20
2023-05-20T09:06:48.119Z,38.75
2023-05-20T09:09:17.226Z,37.60
2023-05-20T09:11:45.740Z,36.99
2023-05-20T09:14:14.504Z,37.73
2023-05-20T09:16:43.133Z,37.88
2023-05-20T09:19:12.129Z,38.81
2023-05-20T09:21:43.262Z,39.70
2023-05-20T09:24:11.721Z,40.46
2023-05-20T09:26:40.360Z,39.25
2023-05-20T09:29:11.267Z,40.25
2023-05-20T09:31:39.944Z,40.92
2023-05-20T09:34:09.433Z,42.01
2023-05-20T09:36:38.263Z,41.45
2023-05-20T09:39:11.185Z,40.96
2023-05-20T09:41:45.199Z,41.96
2023-05-20T09:44:14.179Z,41.82
2023-05-20T09:46:44.366Z,42.10
2023-05-20T09:49:14.696Z,42.17
2023-05-20T09:51:45.177Z,43.09
2023-05-20T09:54:16.773Z,42.60
2023-05-20T09:56:46.446Z,42.10
2023-05-20T09:59:16.595Z,42.06
2023-05-20T10:01:46.773Z,42.70
2023-05-20T10:04:18.309Z,43.52
2023-05-20T10:07:02.837Z,43.18
2023-05-20T10:09:46.646Z,43.60
2023-05-20T10:12:31.278Z,42.52
2023-05-20T10:15:17.859Z,41.90
2023-05-20T10:18:01.644Z,42.12
2023-05-20T10:20:30.893Z,41.60
2023-05-20T10:22:59.926Z,41.06
2023-05-20T10:25:33.273Z,39.96
2023-05-20T10:28:12.192Z,40.24
2023-05-20T10:30:51.151Z,39.20
2023-05-20T10:33:20.098Z,39.75
2023-05-20T10:35:49.413Z,38.72
2023-05-20T10:38:18.080Z,39.23
2023-05-20T10:40:48.088Z,38.99
2023-05-20T10:43:18.913Z,38.84
2023-05-20T10:45:51.858Z,39.08
2023-05-20T10:48:26.783Z,38.50
2023-05-20T10:50:59.993Z,37.59
2023-05-20T10:53:33.477Z,37.94
2023-05-20T10:56:05.132Z,37.62
2023-05-20T10:58:39.787Z,37.95
2023-05-20T11:01:08.512Z,37.57
2023-05-20T11:03:37.309Z,37.17
2023-05-20T11:06:12.366Z,37.83
2023-05-20T11:08:43.401Z,38.48
2023-05-20T11:11:15.025Z,37.40
2023-05-20T11:13:43.796Z,36.20
2023-05-20T11:16:12.413Z,35.97
2023-05-20T11:18:41.224Z,35.17
2023-05-20T11:21:09.398Z,34.64
2023-05-20T11:23:40.552Z,34.88
2023-05-20T11:26:09.701Z,34.58
2023-05-20T11:28:40.780Z,34.42
2023-05-20T11:31:11.660Z,32.89
2023-05-20T11:33:43.549Z,33.96
2023-05-20T11:36:27.009Z,34.56
2023-05-20T11:38:59.264Z,34.30
2023-05-20T11:41:28.493Z,34.67
2023-05-20T11:43:59.919Z,33.71
2023-05-20T11:46:29.386Z,34.63
2023-05-20T11:48:58.632Z,33.73
2023-05-20T11:51:29.712Z,33.43
2023-05-20T11:54:02.188Z,33.63
2023-05-20T11:56:31.294Z,33.23
2023-05-20T11:59:01.756Z,33.33
2023-05-20T12:01:33.833Z,33.74
2023-05-20T12:04:03.111Z,32.08
2023-05-20T12:06:32.110Z,31.90
2023-05-20T12:09:07.018Z,31.81
2023-05-20T12:11:36.493Z,31.90
2023-05-20T12:14:06.664Z,31.47
2023-05-20T12:16:36.689Z,31.59
2023-05-20T12:19:05.744Z,31.85
2023-05-20T12:21:34.372Z,34.01
2023-05-20T12:24:05.394Z,36.18
2023-05-20T12:26:35.452Z,36.66
2023-05-20T12:29:05.600Z,36.97
2023-05-20T12:31:35.093Z,37.24
2023-05-20T12:34:04.008Z,37.77
2023-05-20T12:36:33.953Z,36.66
2023-05-20T12:39:02.617Z,37.25
2023-05-20T12:41:31.081Z,37.86
2023-05-20T12:43:59.559Z,38.40
2023-05-20T12:46:30.825Z,37.91
2023-05-20T12:48:59.894Z,38.14
2023-05-20T12:51:28.335Z,37.80
2023-05-20T12:53:57.143Z,37.63
2023-05-20T12:56:26.578Z,37.57
2023-05-20T12:58:55.116Z,37.64
2023-05-20T13:01:23.662Z,37.90
2023-05-20T13:03:53.920Z,38.16
2023-05-20T13:06:22.546Z,38.73
2023-05-20T13:08:51.090Z,39.21
2023-05-20T13:11:19.685Z,39.76
2023-05-20T13:13:48.143Z,40.63
2023-05-20T13:16:18.230Z,41.76
2023-05-20T13:18:46.860Z,43.40
2023-05-20T13:21:16.762Z,43.10
2023-05-20T13:23:45.255Z,43.59
2023-05-20T13:26:13.812Z,44.06
2023-05-20T13:28:42.360Z,44.43
2023-05-20T13:31:13.574Z,43.49
2023-05-20T13:33:42.071Z,42.81
2023-05-20T13:36:10.653Z,42.97
2023-05-20T13:38:40.731Z,41.36
2023-05-20T13:41:09.248Z,41.39
2023-05-20T13:43:37.726Z,40.99
2023-05-20T13:46:06.408Z,41.81
2023-05-20T13:48:34.951Z,40.54
2023-05-20T13:51:03.434Z,40.52
2023-05-20T13:53:31.956Z,40.25
2023-05-20T13:56:01.984Z,37.69
2023-05-20T13:58:30.460Z,37.49
2023-05-20T14:01:00.348Z,36.15
2023-05-20T14:03:28.990Z,36.27
2023-05-20T14:05:57.575Z,36.14
2023-05-20T14:08:26.465Z,35.99
2023-05-20T14:10:55.724Z,35.16
2023-05-20T14:13:25.773Z,36.99
2023-05-20T14:15:55.795Z,36.29
2023-05-20T14:18:24.407Z,36.50
2023-05-20T14:20:52.790Z,35.99
2023-05-20T14:23:21.590Z,36.22
2023-05-20T14:25:50.084Z,35.95
2023-05-20T14:28:18.525Z,35.90
2023-05-20T14:30:48.475Z,36.34
2023-05-20T14:33:16.985Z,37.64
2023-05-20T14:35:45.640Z,36.85
2023-05-20T14:38:14.298Z,36.82
2023-05-20T14:40:42.820Z,36.37
2023-05-20T14:43:11.561Z,36.44
2023-05-20T14:45:39.865Z,36.86
2023-05-20T14:48:09.868Z,36.32
2023-05-20T14:50:38.503Z,36.53
2023-05-20T14:53:07.091Z,36.60
2023-05-20T14:55:35.550Z,36.51
2023-05-20T14:58:04.192Z,36.26
2023-05-20T15:00:33.717Z,36.23
2023-05-20T15:03:02.767Z,36.26
2023-05-20T15:05:32.687Z,37.32
2023-05-20T15:08:01.392Z,38.05
2023-05-20T15:10:29.810Z,38.21
2023-05-20T15:13:00.546Z,39.21
2023-05-20T15:15:29.291Z,39.77
2023-05-20T15:17:57.802Z,39.89
2023-05-20T15:20:26.421Z,40.11
2023-05-20T15:23:00.297Z,39.64
2023-05-20T15:25:29.509Z,39.42
2023-05-20T15:27:58.136Z,39.16
2023-05-20T15:30:26.630Z,38.96
2023-05-20T15:32:55.151Z,39.11
2023-05-20T15:35:23.750Z,38.71
2023-05-20T15:37:53.195Z,38.75
2023-05-20T15:40:23.632Z,38.74
2023-05-20T15:42:53.642Z,38.87
2023-05-20T15:45:22.551Z,39.39
2023-05-20T15:47:50.967Z,39.39
2023-05-20T15:50:19.431Z,39.41
2023-05-20T15:52:48.159Z,39.51
2023-05-20T15:55:16.941Z,39.05
2023-05-20T15:57:46.919Z,39.74
2023-05-20T16:00:16.958Z,39.72
2023-05-20T16:02:46.054Z,40.38
2023-05-20T16:05:18.005Z,40.82
2023-05-20T16:07:48.356Z,39.99
2023-05-20T16:10:16.979Z,39.81
2023-05-20T16:12:47.045Z,40.26
2023-05-20T16:15:15.726Z,40.12
2023-05-20T16:17:44.164Z,40.61
2023-05-20T16:20:12.892Z,40.43
2023-05-20T16:22:43.186Z,41.31
2023-05-20T16:25:12.128Z,42.71
2023-05-20T16:27:40.273Z,42.26
2023-05-20T16:30:12.362Z,43.00
2023-05-20T16:32:41.119Z,45.24
2023-05-20T16:35:10.439Z,45.88
2023-05-20T16:37:39.549Z,47.99
2023-05-20T16:40:09.715Z,49.00
2023-05-20T16:42:39.779Z,51.20
2023-05-20T16:45:13.675Z,53.15
2023-05-20T16:47:42.819Z,55.50
2023-05-20T16:50:14.880Z,55.56
2023-05-20T16:53:06.445Z,57.12
2023-05-20T16:55:36.187Z,57.54
2023-05-20T16:58:12.590Z,58.63
2023-05-20T17:00:45.769Z,60.68
2023-05-20T17:03:18.210Z,61.06
2023-05-20T17:05:46.738Z,63.51
2023-05-20T17:08:15.256Z,64.94
2023-05-20T17:10:46.001Z,66.05
2023-05-20T17:13:14.451Z,66.59
2023-05-20T17:15:46.924Z,66.60
2023-05-20T17:18:15.481Z,66.84
2023-05-20T17:20:44.379Z,67.00
2023-05-20T17:23:14.921Z,68.52
2023-05-20T17:25:43.418Z,68.53
2023-05-20T17:28:12.113Z,67.89
2023-05-20T17:30:41.803Z,67.77
2023-05-20T17:33:12.058Z,67.55
2023-05-20T17:35:43.334Z,67.28
2023-05-20T17:38:14.389Z,67.43
2023-05-20T17:40:46.026Z,67.09
2023-05-20T17:43:14.622Z,67.46
2023-05-20T17:45:43.140Z,67.40
2023-05-20T17:48:13.136Z,67.90
2023-05-20T17:50:42.156Z,67.90
2023-05-20T17:53:10.728Z,68.92
2023-05-20T17:55:39.822Z,69.11
2023-05-20T17:58:08.405Z,68.59
2023-05-20T18:00:42.251Z,68.34
2023-05-20T18:03:13.988Z,68.06
2023-05-20T18:05:42.815Z,67.61
2023-05-20T18:08:11.940Z,68.43
2023-05-20T18:10:40.674Z,66.78
2023-05-20T18:13:09.094Z,68.27
2023-05-20T18:15:37.899Z,68.28
2023-05-20T18:18:12.392Z,67.18
2023-05-20T18:20:42.637Z,67.26
2023-05-20T18:23:14.820Z,68.35
2023-05-20T18:25:43.649Z,67.87
2023-05-20T18:28:14.703Z,65.49
2023-05-20T18:30:43.412Z,67.63
2023-05-20T18:33:12.104Z,69.91
2023-05-20T18:35:44.176Z,67.89
2023-05-20T18:38:16.626Z,69.52
2023-05-20T18:40:51.428Z,68.07
2023-05-20T18:43:24.149Z,68.50
2023-05-20T18:45:57.646Z,70.28
2023-05-20T18:48:27.305Z,72.50
2023-05-20T18:51:00.023Z,74.10
2023-05-20T18:53:29.022Z,72.17
2023-05-20T18:56:01.336Z,70.65
2023-05-20T18:58:30.558Z,71.85
2023-05-20T19:01:01.811Z,72.40
2023-05-20T19:03:31.764Z,72.27
2023-05-20T19:06:08.745Z,71.99
2023-05-20T19:08:41.017Z,72.29
2023-05-20T19:11:10.154Z,73.27
2023-05-20T19:13:40.225Z,73.63
2023-05-20T19:16:09.687Z,73.30
2023-05-20T19:18:38.620Z,73.75
2023-05-20T19:21:08.583Z,73.12
2023-05-20T19:23:37.295Z,72.51
2023-05-20T19:26:05.945Z,73.31
2023-05-20T19:28:34.668Z,72.49
2023-05-20T19:31:03.268Z,72.79
2023-05-20T19:33:31.992Z,72.55
2023-05-20T19:36:00.863Z,72.86
2023-05-20T19:38:31.026Z,72.17
2023-05-20T19:40:59.640Z,72.30
2023-05-20T19:43:28.140Z,73.42
2023-05-20T19:45:57.877Z,73.30
2023-05-20T19:48:26.421Z,73.85
2023-05-20T19:50:57.425Z,73.57
2023-05-20T19:53:25.987Z,73.84
2023-05-20T19:55:56.006Z,74.09
2023-05-20T19:58:24.520Z,74.08
2023-05-20T20:00:53.115Z,74.38
2023-05-20T20:03:21.836Z,74.65
2023-05-20T20:05:50.346Z,74.50
2023-05-20T20:08:21.572Z,74.41
2023-05-20T20:10:51.403Z,74.78
2023-05-20T20:13:21.390Z,74.86
2023-05-20T20:15:50.075Z,74.98
2023-05-20T20:18:18.763Z,74.61
2023-05-20T20:20:48.799Z,74.70
2023-05-20T20:23:17.354Z,76.13
2023-05-20T20:25:48.427Z,75.96
2023-05-20T20:28:17.023Z,75.98
2023-05-20T20:30:46.896Z,75.47
2023-05-20T20:33:15.472Z,75.57
2023-05-20T20:35:44.214Z,74.85
2023-05-20T20:38:12.828Z,75.42
2023-05-20T20:40:41.768Z,75.54
2023-05-20T20:43:20.997Z,75.31
2023-05-20T20:45:53.272Z,75.48
2023-05-20T20:48:27.038Z,75.45
2023-05-20T20:50:59.174Z,75.59
2023-05-20T20:53:28.102Z,75.46
2023-05-20T20:55:57.097Z,75.97
2023-05-20T20:58:25.610Z,75.83
2023-05-20T21:00:56.035Z,76.21
2023-05-20T21:03:26.722Z,75.91
2023-05-20T21:05:55.412Z,76.00
2023-05-20T21:08:29.684Z,76.11
2023-05-20T21:10:59.584Z,75.32
2023-05-20T21:13:33.148Z,75.57
2023-05-20T21:16:03.910Z,75.79
2023-05-20T21:18:34.497Z,74.83
2023-05-20T21:21:03.450Z,75.40
2023-05-20T21:23:31.631Z,73.65
2023-05-20T21:26:00.221Z,73.93
2023-05-20T21:28:28.867Z,74.35
2023-05-20T21:30:57.417Z,74.18
2023-05-20T21:33:27.352Z,73.86
2023-05-20T21:35:55.914Z,74.12
2023-05-20T21:38:26.868Z,75.17
2023-05-20T21:40:55.744Z,74.66
2023-05-20T21:43:24.242Z,74.62
2023-05-20T21:45:52.793Z,74.77
2023-05-20T21:48:22.459Z,75.15
2023-05-20T21:50:52.583Z,74.97
2023-05-20T21:53:21.135Z,76.27
2023-05-20T21:55:49.776Z,76.00
2023-05-20T21:58:18.367Z,75.74
2023-05-20T22:00:46.789Z,75.39
2023-05-20T22:03:15.749Z,75.46
2023-05-20T22:05:46.176Z,75.70
2023-05-20T22:08:17.034Z,74.48
2023-05-20T22:10:45.770Z,74.54
2023-05-20T22:13:14.513Z,74.36
2023-05-20T22:15:43.162Z,74.59
2023-05-20T22:18:12.497Z,74.89
2023-05-20T22:20:42.626Z,75.55
2023-05-20T22:23:11.315Z,75.21
2023-05-20T22:25:41.080Z,75.47
2023-05-20T22:28:09.611Z,75.05
2023-05-20T22:30:38.459Z,75.91
2023-05-20T22:33:06.565Z,75.38
2023-05-20T22:35:35.231Z,74.69
2023-05-20T22:38:03.851Z,74.72
2023-05-20T22:40:33.584Z,75.22
2023-05-20T22:43:03.493Z,75.99
2023-05-20T22:45:32.039Z,75.99
2023-05-20T22:48:00.566Z,76.05
2023-05-20T22:50:29.054Z,76.25
2023-05-20T22:52:57.607Z,75.80
2023-05-20T22:55:26.020Z,74.68
2023-05-20T22:57:54.519Z,74.87
2023-05-20T23:00:24.903Z,75.45
2023-05-20T23:02:53.523Z,75.53
2023-05-20T23:05:21.895Z,75.29
2023-05-20T23:07:52.736Z,76.23
2023-05-20T23:10:21.444Z,76.30
2023-05-20T23:12:49.908Z,76.68
2023-05-20T23:15:19.327Z,76.25
2023-05-20T23:17:51.461Z,75.46
2023-05-20T23:20:22.179Z,75.32
2023-05-20T23:22:50.777Z,74.62
2023-05-20T23:25:19.269Z,73.56
2023-05-20T23:27:47.652Z,74.46
2023-05-20T23:30:16.330Z,73.66
2023-05-20T23:32:45.445Z,73.08
2023-05-20T23:35:15.446Z,74.17
2023-05-20T23:37:43.893Z,74.43
2023-05-20T23:40:12.556Z,73.51
2023-05-20T23:42:41.328Z,73.38
2023-05-20T23:45:10.013Z,74.29
2023-05-20T23:47:38.303Z,74.13
2023-05-20T23:50:07.523Z,75.22
2023-05-20T23:52:37.470Z,75.41
2023-05-20T23:55:06.658Z,74.78
2023-05-20T23:57:35.131Z,74.94
