createdAt,value
2023-05-14T00:01:46.429Z,99.90
2023-05-14T00:04:14.423Z,99.90
2023-05-14T00:06:42.379Z,99.90
2023-05-14T00:09:11.745Z,99.90
2023-05-14T00:11:39.752Z,99.90
2023-05-14T00:14:07.757Z,99.90
2023-05-14T00:16:36.054Z,99.90
2023-05-14T00:19:04.189Z,99.90
2023-05-14T00:21:32.649Z,99.90
2023-05-14T00:24:00.632Z,99.90
2023-05-14T00:26:29.970Z,99.90
2023-05-14T00:28:57.880Z,99.90
2023-05-14T00:31:25.904Z,99.90
2023-05-14T00:33:54.068Z,99.90
2023-05-14T00:36:22.015Z,99.90
2023-05-14T00:38:50.492Z,99.90
2023-05-14T00:41:18.458Z,99.90
2023-05-14T00:43:47.765Z,99.90
2023-05-14T00:46:16.344Z,99.90
2023-05-14T00:48:45.238Z,99.90
2023-05-14T00:51:13.354Z,99.90
2023-05-14T00:53:42.174Z,99.90
2023-05-14T00:56:10.687Z,99.90
2023-05-14T00:58:38.853Z,99.90
2023-05-14T01:01:08.379Z,99.90
2023-05-14T01:03:36.974Z,99.90
2023-05-14T01:06:10.989Z,99.90
2023-05-14T01:08:49.230Z,99.90
2023-05-14T01:11:21.346Z,99.90
2023-05-14T01:13:58.191Z,99.90
2023-05-14T01:16:29.785Z,99.90
2023-05-14T01:19:00.055Z,99.90
2023-05-14T01:21:40.767Z,99.90
2023-05-14T01:24:09.353Z,99.90
2023-05-14T01:26:37.822Z,99.90
2023-05-14T01:29:14.831Z,99.90
2023-05-14T01:31:46.529Z,99.90
2023-05-14T01:34:15.610Z,99.90
2023-05-14T01:36:45.651Z,99.90
2023-05-14T01:39:15.711Z,99.90
2023-05-14T01:41:45.017Z,99.90
2023-05-14T01:44:13.709Z,99.90
2023-05-14T01:46:41.758Z,99.90
2023-05-14T01:49:09.787Z,99.90
2023-05-14T01:51:37.908Z,99.90
2023-05-14T01:54:07.276Z,99.90
2023-05-14T01:56:35.277Z,99.90
2023-05-14T01:59:04.469Z,99.90
2023-05-14T02:01:32.470Z,99.90
2023-05-14T02:04:01.107Z,99.90
2023-05-14T02:06:29.894Z,99.90
2023-05-14T02:08:57.974Z,99.90
2023-05-14T02:11:27.430Z,99.90
2023-05-14T02:13:55.437Z,99.90
2023-05-14T02:16:23.432Z,99.90
2023-05-14T02:18:52.890Z,99.90
2023-05-14T02:21:20.910Z,99.90
2023-05-14T02:23:49.542Z,99.90
2023-05-14T02:26:17.711Z,99.90
2023-05-14T02:28:46.989Z,99.90
2023-05-14T02:31:15.504Z,99.90
2023-05-14T02:33:43.562Z,99.90
2023-05-14T02:36:11.573Z,99.90
2023-05-14T02:38:39.633Z,99.90
2023-05-14T02:41:07.631Z,99.90
2023-05-14T02:43:37.028Z,99.90
2023-05-14T02:46:06.504Z,99.90
2023-05-14T02:48:34.978Z,99.90
2023-05-14T02:51:03.463Z,99.90
2023-05-14T02:53:31.501Z,99.90
2023-05-14T02:55:59.475Z,99.90
2023-05-14T02:58:28.515Z,99.90
2023-05-14T03:00:57.312Z,99.90
2023-05-14T03:03:27.305Z,99.90
2023-05-14T03:05:55.710Z,99.90
2023-05-14T03:08:23.715Z,99.90
2023-05-14T03:10:51.740Z,99.90
2023-05-14T03:13:20.783Z,99.90
2023-05-14T03:15:48.857Z,99.90
2023-05-14T03:18:17.058Z,99.90
2023-05-14T03:20:48.755Z,99.90
2023-05-14T03:23:16.809Z,99.90
2023-05-14T03:25:44.810Z,99.90
2023-05-14T03:28:12.795Z,99.90
2023-05-14T03:30:41.087Z,99.90
2023-05-14T03:33:09.163Z,99.90
2023-05-14T03:35:37.138Z,99.90
2023-05-14T03:38:06.454Z,99.90
2023-05-14T03:40:36.082Z,99.90
2023-05-14T03:43:04.090Z,99.90
2023-05-14T03:45:33.087Z,99.90
2023-05-14T03:48:01.103Z,99.90
2023-05-14T03:50:29.830Z,99.90
2023-05-14T03:52:57.800Z,99.90
2023-05-14T03:55:27.181Z,99.90
2023-05-14T03:57:55.148Z,99.90
2023-05-14T04:00:23.576Z,99.90
2023-05-14T04:02:52.858Z,99.90
2023-05-14T04:05:21.019Z,99.90
2023-05-14T04:07:49.206Z,99.90
2023-05-14T04:10:17.206Z,99.90
2023-05-14T04:12:46.547Z,99.90
2023-05-14T04:15:14.732Z,99.90
2023-05-14T04:17:44.071Z,99.90
2023-05-14T04:20:13.942Z,99.90
2023-05-14T04:22:41.907Z,99.90
2023-05-14T04:25:10.300Z,99.90
2023-05-14T04:27:38.340Z,99.90
2023-05-14T04:30:09.380Z,99.90
2023-05-14T04:32:37.865Z,99.90
2023-05-14T04:35:06.817Z,99.90
2023-05-14T04:37:34.714Z,99.90
2023-05-14T04:40:02.716Z,99.90
2023-05-14T04:42:30.654Z,99.90
2023-05-14T04:44:58.898Z,99.90
2023-05-14T04:47:28.239Z,99.90
2023-05-14T04:49:56.190Z,99.90
2023-05-14T04:52:24.169Z,99.90
2023-05-14T04:54:52.218Z,99.90
2023-05-14T04:57:20.213Z,99.90
2023-05-14T04:59:48.149Z,99.90
2023-05-14T05:02:16.119Z,99.90
2023-05-14T05:04:45.489Z,99.90
2023-05-14T05:07:15.408Z,99.90
2023-05-14T05:09:44.211Z,99.90
2023-05-14T05:12:12.160Z,99.90
2023-05-14T05:14:40.602Z,99.90
2023-05-14T05:17:08.639Z,99.90
2023-05-14T05:19:43.855Z,99.90
2023-05-14T05:22:13.920Z,99.90
2023-05-14T05:24:41.996Z,99.90
2023-05-14T05:27:10.126Z,99.90
2023-05-14T05:29:38.232Z,99.90
2023-05-14T05:32:07.393Z,99.90
2023-05-14T05:34:36.190Z,99.90
2023-05-14T05:37:05.893Z,99.90
2023-05-14T05:39:35.463Z,99.90
2023-05-14T05:42:03.736Z,99.90
2023-05-14T05:44:31.805Z,99.90
2023-05-14T05:46:59.926Z,99.90
2023-05-14T05:49:27.905Z,99.90
2023-05-14T05:51:55.855Z,99.90
2023-05-14T05:54:25.580Z,99.90
2023-05-14T05:56:54.889Z,99.90
2023-05-14T05:59:22.841Z,99.90
2023-05-14T06:01:50.835Z,99.90
2023-05-14T06:04:18.970Z,99.90
2023-05-14T06:06:46.971Z,99.90
2023-05-14T06:09:14.920Z,99.90
2023-05-14T06:11:42.899Z,99.90
2023-05-14T06:14:12.235Z,99.90
2023-05-14T06:16:40.276Z,99.90
2023-05-14T06:19:08.675Z,99.90
2023-05-14T06:21:36.668Z,99.90
2023-05-14T06:24:06.301Z,99.90
2023-05-14T06:26:34.300Z,99.90
2023-05-14T06:29:02.219Z,99.90
2023-05-14T06:31:31.541Z,99.90
2023-05-14T06:33:59.579Z,99.90
2023-05-14T06:36:27.534Z,99.90
2023-05-14T06:38:55.466Z,99.90
2023-05-14T06:41:23.630Z,99.90
2023-05-14T06:43:51.618Z,99.90
2023-05-14T06:46:19.558Z,99.90
2023-05-14T06:48:48.971Z,99.90
2023-05-14T06:51:17.084Z,99.90
2023-05-14T06:53:45.064Z,99.90
2023-05-14T06:56:14.610Z,99.90
2023-05-14T06:58:42.562Z,99.90
2023-05-14T07:01:10.643Z,99.90
2023-05-14T07:03:39.074Z,99.90
2023-05-14T07:06:08.622Z,99.90
2023-05-14T07:08:36.866Z,99.90
2023-05-14T07:11:04.831Z,99.90
2023-05-14T07:13:32.767Z,99.90
2023-05-14T07:16:00.730Z,99.90
2023-05-14T07:18:28.772Z,99.90
2023-05-14T07:20:56.796Z,99.90
2023-05-14T07:23:26.111Z,99.90
2023-05-14T07:25:54.122Z,99.90
2023-05-14T07:28:22.103Z,99.90
2023-05-14T07:30:50.093Z,99.90
2023-05-14T07:33:18.077Z,99.90
2023-05-14T07:35:46.177Z,99.90
2023-05-14T07:38:14.166Z,99.90
2023-05-14T07:40:43.561Z,99.90
2023-05-14T07:43:11.676Z,99.90
2023-05-14T07:45:39.857Z,99.90
2023-05-14T07:48:08.067Z,99.90
2023-05-14T07:50:36.154Z,99.90
2023-05-14T07:53:04.117Z,99.90
2023-05-14T07:55:32.115Z,99.90
2023-05-14T07:58:01.479Z,99.90
2023-05-14T08:00:29.668Z,99.90
2023-05-14T08:02:57.702Z,99.90
2023-05-14T08:05:26.582Z,99.90
2023-05-14T08:07:54.540Z,99.90
2023-05-14T08:10:22.885Z,99.90
2023-05-14T08:12:51.134Z,99.90
2023-05-14T08:15:20.549Z,99.90
2023-05-14T08:17:48.601Z,99.90
2023-05-14T08:20:16.691Z,99.90
2023-05-14T08:22:44.647Z,99.90
2023-05-14T08:25:12.698Z,99.90
2023-05-14T08:27:40.811Z,99.90
2023-05-14T08:30:09.554Z,99.90
2023-05-14T08:32:39.378Z,99.90
2023-05-14T08:35:08.239Z,99.90
2023-05-14T08:37:36.251Z,99.90
2023-05-14T08:40:04.551Z,99.90
2023-05-14T08:42:32.780Z,99.90
2023-05-14T08:45:03.101Z,99.90
2023-05-14T08:47:32.376Z,99.90
2023-05-14T08:50:04.382Z,99.90
2023-05-14T08:52:33.292Z,99.90
2023-05-14T08:55:04.307Z,99.90
2023-05-14T08:57:34.250Z,99.90
2023-05-14T09:00:06.409Z,99.90
2023-05-14T09:02:36.456Z,99.90
2023-05-14T09:05:07.312Z,99.90
2023-05-14T09:07:35.428Z,99.90
2023-05-14T09:10:03.891Z,99.90
2023-05-14T09:12:32.325Z,99.90
2023-05-14T09:15:00.248Z,97.90
2023-05-14T09:17:28.806Z,96.00
2023-05-14T09:20:00.414Z,95.50
2023-05-14T09:22:32.156Z,93.50
2023-05-14T09:25:05.335Z,92.90
2023-05-14T09:27:34.398Z,91.60
2023-05-14T09:30:10.537Z,91.40
2023-05-14T09:32:40.110Z,91.50
2023-05-14T09:35:13.173Z,91.20
2023-05-14T09:37:44.679Z,91.70
2023-05-14T09:40:13.500Z,90.00
2023-05-14T09:42:44.059Z,88.70
2023-05-14T09:45:13.110Z,89.20
2023-05-14T09:47:41.211Z,88.30
2023-05-14T09:50:10.475Z,89.30
2023-05-14T09:52:40.824Z,89.60
2023-05-14T09:55:10.871Z,90.70
2023-05-14T09:57:38.876Z,90.80
2023-05-14T10:00:09.661Z,90.50
2023-05-14T10:02:40.521Z,89.70
2023-05-14T10:05:09.720Z,91.40
2023-05-14T10:07:41.979Z,90.30
2023-05-14T10:10:16.284Z,90.40
2023-05-14T10:12:47.303Z,83.40
2023-05-14T10:15:21.632Z,84.80
2023-05-14T10:17:53.843Z,83.70
2023-05-14T10:20:23.896Z,84.00
2023-05-14T10:22:52.585Z,80.70
2023-05-14T10:25:23.048Z,82.50
2023-05-14T10:27:51.125Z,83.10
2023-05-14T10:30:22.910Z,84.10
2023-05-14T10:32:55.990Z,79.40
2023-05-14T10:35:26.242Z,79.60
2023-05-14T10:37:54.464Z,83.30
2023-05-14T10:40:25.907Z,77.90
2023-05-14T10:42:55.678Z,78.50
2023-05-14T10:45:25.083Z,78.90
2023-05-14T10:47:53.121Z,80.40
2023-05-14T10:50:23.629Z,73.20
2023-05-14T10:52:55.624Z,73.80
2023-05-14T10:55:25.991Z,71.00
2023-05-14T10:57:53.987Z,69.00
2023-05-14T11:00:27.674Z,67.00
2023-05-14T11:02:58.694Z,67.10
2023-05-14T11:05:27.715Z,65.40
2023-05-14T11:07:58.941Z,66.10
2023-05-14T11:10:30.040Z,65.70
2023-05-14T11:12:58.900Z,65.50
2023-05-14T11:15:28.406Z,65.60
2023-05-14T11:17:57.333Z,65.10
2023-05-14T11:20:25.499Z,65.00
2023-05-14T11:22:53.812Z,64.70
2023-05-14T11:25:22.874Z,66.80
2023-05-14T11:27:55.883Z,68.10
2023-05-14T11:30:25.073Z,68.40
2023-05-14T11:32:54.281Z,68.10
2023-05-14T11:35:22.268Z,68.00
2023-05-14T11:37:53.447Z,69.70
2023-05-14T11:40:22.156Z,73.80
2023-05-14T11:42:53.558Z,73.90
2023-05-14T11:45:26.613Z,73.30
2023-05-14T11:47:55.008Z,74.70
2023-05-14T11:50:23.554Z,74.70
2023-05-14T11:52:51.790Z,77.00
2023-05-14T11:55:20.786Z,76.40
2023-05-14T11:57:48.915Z,70.60
2023-05-14T12:00:22.092Z,72.90
2023-05-14T12:02:50.671Z,67.40
2023-05-14T12:05:19.332Z,67.50
2023-05-14T12:07:47.901Z,64.20
2023-05-14T12:10:26.092Z,65.60
2023-05-14T12:12:54.463Z,62.10
2023-05-14T12:15:23.520Z,62.60
2023-05-14T12:17:52.504Z,64.80
2023-05-14T12:20:20.525Z,64.30
2023-05-14T12:22:48.515Z,66.20
2023-05-14T12:25:16.493Z,67.20
2023-05-14T12:27:46.894Z,66.30
2023-05-14T12:32:46.451Z,66.40
2023-05-14T12:35:14.536Z,68.30
2023-05-14T12:37:42.962Z,66.70
2023-05-14T12:40:11.615Z,68.20
2023-05-14T12:42:39.585Z,70.20
2023-05-14T12:45:09.824Z,69.60
2023-05-14T12:47:37.952Z,69.50
2023-05-14T12:50:06.985Z,66.50
2023-05-14T12:52:39.198Z,60.70
2023-05-14T12:55:08.782Z,57.90
2023-05-14T12:57:36.893Z,55.80
2023-05-14T13:00:07.892Z,56.40
2023-05-14T13:02:42.895Z,58.60
2023-05-14T13:05:11.625Z,58.70
2023-05-14T13:07:39.790Z,59.10
2023-05-14T13:10:09.448Z,58.40
2023-05-14T13:12:38.607Z,57.80
2023-05-14T13:15:07.476Z,58.10
2023-05-14T13:17:36.909Z,58.40
2023-05-14T13:20:06.098Z,56.20
2023-05-14T13:22:34.053Z,56.40
2023-05-14T13:25:02.095Z,53.70
2023-05-14T13:27:30.398Z,54.00
2023-05-14T13:29:58.847Z,53.60
2023-05-14T13:32:27.119Z,54.90
2023-05-14T13:34:56.510Z,54.70
2023-05-14T13:37:24.893Z,54.60
2023-05-14T13:39:52.938Z,53.00
2023-05-14T13:42:20.882Z,54.00
2023-05-14T13:44:48.865Z,51.70
2023-05-14T13:47:16.856Z,53.30
2023-05-14T13:49:44.913Z,51.70
2023-05-14T13:52:14.319Z,52.90
2023-05-14T13:54:42.277Z,53.20
2023-05-14T13:57:10.253Z,53.20
2023-05-14T13:59:38.265Z,53.40
2023-05-14T14:02:06.610Z,54.60
2023-05-14T14:04:35.224Z,54.20
2023-05-14T14:07:03.349Z,54.50
2023-05-14T14:09:35.006Z,55.20
2023-05-14T14:12:04.097Z,55.30
2023-05-14T14:14:32.136Z,55.30
2023-05-14T14:17:00.170Z,55.10
2023-05-14T14:19:28.120Z,55.00
2023-05-14T14:21:56.132Z,55.60
2023-05-14T14:24:24.130Z,54.50
2023-05-14T14:26:53.479Z,56.40
2023-05-14T14:29:23.769Z,57.50
2023-05-14T14:31:51.832Z,57.00
2023-05-14T14:34:19.853Z,56.80
2023-05-14T14:36:47.833Z,58.00
2023-05-14T14:39:15.761Z,57.30
2023-05-14T14:41:44.312Z,58.00
2023-05-14T14:44:13.678Z,57.80
2023-05-14T14:46:42.815Z,57.80
2023-05-14T14:49:10.839Z,57.70
2023-05-14T14:51:38.811Z,58.10
2023-05-14T14:54:06.900Z,58.50
2023-05-14T14:56:34.979Z,57.10
2023-05-14T14:59:03.355Z,58.30
2023-05-14T15:01:32.729Z,58.10
2023-05-14T15:04:00.708Z,57.70
2023-05-14T15:06:28.882Z,57.50
2023-05-14T15:08:56.836Z,57.00
2023-05-14T15:11:25.009Z,58.50
2023-05-14T15:13:52.938Z,58.60
2023-05-14T15:16:20.983Z,58.60
2023-05-14T15:18:50.329Z,59.20
2023-05-14T15:21:18.333Z,61.20
2023-05-14T15:23:46.326Z,60.90
2023-05-14T15:26:14.299Z,61.20
2023-05-14T15:28:42.563Z,60.70
2023-05-14T15:31:10.713Z,60.80
2023-05-14T15:33:38.676Z,60.50
2023-05-14T15:36:08.483Z,62.20
2023-05-14T15:38:36.564Z,60.70
2023-05-14T15:41:04.652Z,62.70
2023-05-14T15:43:32.614Z,61.90
2023-05-14T15:46:00.657Z,62.20
2023-05-14T15:48:28.641Z,61.10
2023-05-14T15:50:56.724Z,62.10
2023-05-14T15:53:26.285Z,61.50
2023-05-14T15:55:54.375Z,61.20
2023-05-14T15:58:22.416Z,62.70
2023-05-14T16:00:50.408Z,62.80
2023-05-14T16:03:18.981Z,62.60
2023-05-14T16:05:48.457Z,63.10
2023-05-14T16:08:16.480Z,61.40
2023-05-14T16:10:45.836Z,62.20
2023-05-14T16:13:13.905Z,62.80
2023-05-14T16:15:41.888Z,62.60
2023-05-14T16:18:09.880Z,62.30
2023-05-14T16:20:37.885Z,62.30
2023-05-14T16:23:05.979Z,62.90
2023-05-14T16:25:34.013Z,63.40
2023-05-14T16:28:03.397Z,63.40
2023-05-14T16:30:31.340Z,63.10
2023-05-14T16:32:59.354Z,64.00
2023-05-14T16:35:27.330Z,64.70
2023-05-14T16:37:55.386Z,64.80
2023-05-14T16:40:24.099Z,65.10
2023-05-14T16:42:52.288Z,65.60
2023-05-14T16:45:21.848Z,65.10
2023-05-14T16:47:50.093Z,65.00
2023-05-14T16:50:18.247Z,66.20
2023-05-14T16:52:46.158Z,66.70
2023-05-14T16:55:14.244Z,67.30
2023-05-14T16:57:43.632Z,67.70
2023-05-14T17:00:13.031Z,67.60
2023-05-14T17:02:42.457Z,68.00
2023-05-14T17:05:13.344Z,67.90
2023-05-14T17:07:41.302Z,68.10
2023-05-14T17:10:10.408Z,68.70
2023-05-14T17:12:38.409Z,69.40
2023-05-14T17:15:08.117Z,69.20
2023-05-14T17:17:36.134Z,70.10
2023-05-14T17:20:06.571Z,70.30
2023-05-14T17:22:34.699Z,71.00
2023-05-14T17:25:02.833Z,70.70
2023-05-14T17:27:33.165Z,70.20
2023-05-14T17:30:01.403Z,70.80
2023-05-14T17:32:29.607Z,72.80
2023-05-14T17:34:57.847Z,73.60
2023-05-14T17:37:27.342Z,74.00
2023-05-14T17:39:55.451Z,74.50
2023-05-14T17:42:23.392Z,74.60
2023-05-14T17:44:51.403Z,74.10
2023-05-14T17:47:20.550Z,73.60
2023-05-14T17:49:48.732Z,74.50
2023-05-14T17:52:16.739Z,74.80
2023-05-14T17:54:46.117Z,75.00
2023-05-14T17:57:14.125Z,75.00
2023-05-14T17:59:42.400Z,74.80
2023-05-14T18:02:10.354Z,75.70
2023-05-14T18:04:38.321Z,76.00
2023-05-14T18:07:06.484Z,76.00
2023-05-14T18:09:34.504Z,76.70
2023-05-14T18:12:03.817Z,77.70
2023-05-14T18:14:31.841Z,79.40
2023-05-14T18:16:59.952Z,79.60
2023-05-14T18:19:27.963Z,80.30
2023-05-14T18:21:56.068Z,80.90
2023-05-14T18:24:24.046Z,81.90
2023-05-14T18:26:52.114Z,84.40
2023-05-14T18:29:21.437Z,84.30
2023-05-14T18:31:49.468Z,84.80
2023-05-14T18:34:17.554Z,85.60
2023-05-14T18:36:45.580Z,88.10
2023-05-14T18:39:13.540Z,88.20
2023-05-14T18:41:41.473Z,89.20
2023-05-14T18:44:09.565Z,90.30
2023-05-14T18:46:39.065Z,90.90
2023-05-14T18:49:07.279Z,91.60
2023-05-14T18:51:35.281Z,91.30
2023-05-14T18:54:03.645Z,92.40
2023-05-14T18:56:31.775Z,92.50
2023-05-14T18:58:59.810Z,93.50
2023-05-14T19:01:28.288Z,93.20
2023-05-14T19:03:57.817Z,92.40
2023-05-14T19:06:25.964Z,92.50
2023-05-14T19:08:54.109Z,92.60
2023-05-14T19:11:22.578Z,92.80
2023-05-14T19:13:50.613Z,93.50
2023-05-14T19:16:18.660Z,93.60
2023-05-14T19:18:46.624Z,93.80
2023-05-14T19:21:16.192Z,94.20
2023-05-14T19:23:44.160Z,95.10
2023-05-14T19:26:12.108Z,96.30
2023-05-14T19:28:40.258Z,97.20
2023-05-14T19:31:08.306Z,98.00
2023-05-14T19:33:36.268Z,99.00
2023-05-14T19:36:04.551Z,99.40
2023-05-14T19:38:33.838Z,99.90
2023-05-14T19:41:01.854Z,99.90
2023-05-14T19:43:29.823Z,99.90
2023-05-14T19:45:59.477Z,99.90
2023-05-14T19:48:29.212Z,99.90
2023-05-14T19:50:57.177Z,99.90
2023-05-14T19:53:29.503Z,99.90
2023-05-14T19:55:59.424Z,99.90
2023-05-14T19:58:27.597Z,99.90
2023-05-14T20:00:56.704Z,99.90
2023-05-14T20:03:26.573Z,99.90
2023-05-14T20:05:55.806Z,99.90
2023-05-14T20:08:24.783Z,99.90
2023-05-14T20:10:53.114Z,99.90
2023-05-14T20:13:24.427Z,99.90
2023-05-14T20:15:54.997Z,99.90
2023-05-14T20:18:23.157Z,99.90
2023-05-14T20:20:51.760Z,99.90
2023-05-14T20:23:20.566Z,99.90
2023-05-14T20:25:48.714Z,99.90
2023-05-14T20:28:16.684Z,99.90
2023-05-14T20:30:46.132Z,99.90
2023-05-14T20:33:14.981Z,99.90
2023-05-14T20:35:44.087Z,99.90
2023-05-14T20:38:12.720Z,99.90
2023-05-14T20:40:41.293Z,99.90
2023-05-14T20:43:09.351Z,99.90
2023-05-14T20:45:37.400Z,99.90
2023-05-14T20:48:09.955Z,99.90
2023-05-14T20:50:38.101Z,99.90
2023-05-14T20:53:06.279Z,99.90
2023-05-14T20:55:34.259Z,99.90
2023-05-14T20:58:02.468Z,99.90
2023-05-14T21:00:30.581Z,99.90
2023-05-14T21:02:59.526Z,99.90
2023-05-14T21:05:28.939Z,99.90
2023-05-14T21:07:56.893Z,99.90
2023-05-14T21:10:25.568Z,99.90
2023-05-14T21:12:53.706Z,99.90
2023-05-14T21:15:21.671Z,99.90
2023-05-14T21:17:49.729Z,99.90
2023-05-14T21:20:17.701Z,99.90
2023-05-14T21:22:46.983Z,99.90
2023-05-14T21:25:14.944Z,99.90
2023-05-14T21:27:42.873Z,99.90
2023-05-14T21:30:12.024Z,99.90
2023-05-14T21:32:40.143Z,99.90
2023-05-14T21:35:08.828Z,99.90
2023-05-14T21:37:39.246Z,99.90
2023-05-14T21:40:12.095Z,99.90
2023-05-14T21:42:40.729Z,99.90
2023-05-14T21:45:09.487Z,99.90
2023-05-14T21:47:38.056Z,99.90
2023-05-14T21:50:07.168Z,99.90
2023-05-14T21:52:35.271Z,99.90
2023-05-14T21:55:03.281Z,99.90
2023-05-14T21:57:34.582Z,99.90
2023-05-14T22:00:03.784Z,99.90
2023-05-14T22:02:32.666Z,99.90
2023-05-14T22:05:00.655Z,99.90
2023-05-14T22:07:28.685Z,99.90
2023-05-14T22:09:56.685Z,99.90
2023-05-14T22:12:24.667Z,99.90
2023-05-14T22:14:54.011Z,99.90
2023-05-14T22:17:22.583Z,99.90
2023-05-14T22:19:50.645Z,99.90
2023-05-14T22:22:18.566Z,99.90
2023-05-14T22:24:46.554Z,99.90
2023-05-14T22:27:14.515Z,99.90
2023-05-14T22:29:42.491Z,99.90
2023-05-14T22:32:12.002Z,99.90
2023-05-14T22:34:39.950Z,99.90
2023-05-14T22:37:08.100Z,99.90
2023-05-14T22:39:36.077Z,99.90
2023-05-14T22:42:04.098Z,99.90
2023-05-14T22:44:32.051Z,99.90
2023-05-14T22:47:00.153Z,99.90
2023-05-14T22:49:29.431Z,99.90
2023-05-14T22:51:57.386Z,99.90
2023-05-14T22:54:25.366Z,99.90
2023-05-14T22:56:53.394Z,99.90
2023-05-14T22:59:23.582Z,99.90
2023-05-14T23:01:52.085Z,99.90
2023-05-14T23:04:20.126Z,99.90
2023-05-14T23:06:49.579Z,99.90
2023-05-14T23:09:17.530Z,99.90
2023-05-14T23:11:46.003Z,99.90
2023-05-14T23:14:14.002Z,99.90
2023-05-14T23:16:41.998Z,99.90
2023-05-14T23:19:10.189Z,99.90
2023-05-14T23:21:38.372Z,99.90
2023-05-14T23:24:11.994Z,99.90
2023-05-14T23:26:40.015Z,99.90
2023-05-14T23:29:07.968Z,99.90
2023-05-14T23:31:36.530Z,99.90
2023-05-14T23:34:04.506Z,99.90
2023-05-14T23:36:32.856Z,99.90
2023-05-14T23:39:01.132Z,99.90
2023-05-14T23:41:30.401Z,99.90
2023-05-14T23:43:58.412Z,99.90
2023-05-14T23:46:26.411Z,99.90
2023-05-14T23:48:57.093Z,99.90
2023-05-14T23:51:25.169Z,99.90
2023-05-14T23:53:58.117Z,99.90
2023-05-14T23:56:27.357Z,99.90
2023-05-14T23:58:57.021Z,99.90
