createdAt,value
2018-02-27T00:00:31.910Z,99.90
2018-02-27T00:02:59.414Z,99.90
2018-02-27T00:05:26.928Z,99.90
2018-02-27T00:07:54.420Z,99.90
2018-02-27T00:10:22.681Z,99.90
2018-02-27T00:12:50.174Z,99.90
2018-02-27T00:15:17.651Z,99.90
2018-02-27T00:17:45.314Z,99.90
2018-02-27T00:20:12.798Z,99.90
2018-02-27T00:22:40.275Z,99.90
2018-02-27T00:25:07.800Z,99.90
2018-02-27T00:27:35.279Z,99.90
2018-02-27T00:30:02.925Z,99.90
2018-02-27T00:32:30.411Z,99.90
2018-02-27T00:34:57.892Z,99.90
2018-02-27T00:37:25.414Z,99.90
2018-02-27T00:39:52.905Z,99.90
2018-02-27T00:42:21.157Z,99.90
2018-02-27T00:44:48.678Z,99.90
2018-02-27T00:47:16.169Z,99.90
2018-02-27T00:49:43.639Z,99.90
2018-02-27T00:52:11.169Z,99.90
2018-02-27T00:54:38.648Z,99.90
2018-02-27T00:57:06.197Z,99.90
2018-02-27T00:59:33.834Z,99.90
2018-02-27T01:02:01.311Z,99.90
2018-02-27T01:04:28.800Z,99.90
2018-02-27T01:06:58.088Z,99.90
2018-02-27T01:09:25.654Z,99.90
2018-02-27T01:11:53.363Z,99.90
2018-02-27T01:14:20.846Z,99.90
2018-02-27T01:16:48.326Z,99.90
2018-02-27T01:19:15.812Z,99.90
2018-02-27T01:21:43.313Z,99.90
2018-02-27T01:24:10.819Z,99.90
2018-02-27T01:26:38.307Z,99.90
2018-02-27T01:29:06.560Z,99.90
2018-02-27T01:31:35.566Z,99.90
2018-02-27T01:34:03.063Z,99.90
2018-02-27T01:36:30.548Z,99.90
2018-02-27T01:38:58.045Z,99.90
2018-02-27T01:41:26.287Z,99.90
2018-02-27T01:43:53.781Z,99.90
2018-02-27T01:46:22.237Z,99.90
2018-02-27T01:48:49.746Z,99.90
2018-02-27T01:51:17.245Z,99.90
2018-02-27T01:53:44.718Z,99.90
2018-02-27T01:56:12.245Z,99.90
2018-02-27T01:58:39.758Z,99.90
2018-02-27T02:01:08.008Z,99.90
2018-02-27T02:03:35.494Z,99.90
2018-02-27T02:06:02.996Z,99.90
2018-02-27T02:08:30.506Z,99.90
2018-02-27T02:10:58.747Z,99.90
2018-02-27T02:13:26.221Z,99.90
2018-02-27T02:15:53.701Z,99.90
2018-02-27T02:18:21.959Z,99.90
2018-02-27T02:20:49.429Z,99.90
2018-02-27T02:23:16.930Z,99.90
2018-02-27T02:25:44.523Z,99.90
2018-02-27T02:28:12.200Z,99.90
2018-02-27T02:30:39.686Z,99.90
2018-02-27T02:33:07.922Z,99.90
2018-02-27T02:35:35.407Z,99.90
2018-02-27T02:38:03.665Z,99.90
2018-02-27T02:40:31.158Z,99.90
2018-02-27T02:42:59.392Z,99.90
2018-02-27T02:45:26.870Z,99.90
2018-02-27T02:47:54.350Z,99.90
2018-02-27T02:50:21.839Z,99.90
2018-02-27T02:52:49.314Z,99.90
2018-02-27T02:55:16.790Z,99.90
2018-02-27T02:57:44.258Z,99.90
2018-02-27T03:00:11.746Z,99.90
2018-02-27T03:02:39.251Z,99.90
2018-02-27T03:05:06.730Z,99.90
2018-02-27T03:07:34.215Z,99.90
2018-02-27T03:10:02.521Z,99.90
2018-02-27T03:12:30.003Z,99.90
2018-02-27T03:14:57.509Z,99.90
2018-02-27T03:17:25.771Z,99.90
2018-02-27T03:19:53.281Z,99.90
2018-02-27T03:22:20.761Z,99.90
2018-02-27T03:24:48.253Z,99.90
2018-02-27T03:27:15.738Z,99.90
2018-02-27T03:29:43.961Z,99.90
2018-02-27T03:32:11.448Z,99.90
2018-02-27T03:34:39.695Z,99.90
2018-02-27T03:37:07.194Z,99.90
2018-02-27T03:39:35.434Z,99.90
2018-02-27T03:42:02.970Z,99.90
2018-02-27T03:44:30.435Z,99.90
2018-02-27T03:46:57.966Z,99.90
2018-02-27T03:49:25.447Z,99.90
2018-02-27T03:51:52.948Z,99.90
2018-02-27T03:54:20.448Z,99.90
2018-02-27T03:56:47.914Z,99.90
2018-02-27T03:59:15.403Z,99.90
2018-02-27T04:01:42.869Z,99.90
2018-02-27T04:04:10.366Z,99.90
2018-02-27T04:06:38.618Z,99.90
2018-02-27T04:09:06.104Z,99.90
2018-02-27T04:11:34.367Z,99.90
2018-02-27T04:14:02.630Z,99.90
2018-02-27T04:16:30.112Z,99.90
2018-02-27T04:18:58.390Z,99.90
2018-02-27T04:21:26.632Z,99.90
2018-02-27T04:23:54.169Z,99.90
2018-02-27T04:26:21.633Z,99.90
2018-02-27T04:28:50.112Z,99.90
2018-02-27T04:31:17.655Z,99.90
2018-02-27T04:33:45.142Z,99.90
2018-02-27T04:36:12.633Z,99.90
2018-02-27T04:38:40.960Z,99.90
2018-02-27T04:41:08.442Z,99.90
2018-02-27T04:43:35.912Z,99.90
2018-02-27T04:46:03.436Z,99.90
2018-02-27T04:48:30.934Z,99.90
2018-02-27T04:50:58.411Z,99.90
2018-02-27T04:53:26.698Z,99.90
2018-02-27T04:55:54.254Z,99.90
2018-02-27T04:58:22.495Z,99.90
2018-02-27T05:00:49.987Z,99.90
2018-02-27T05:03:17.468Z,99.90
2018-02-27T05:05:44.950Z,99.90
2018-02-27T05:08:12.438Z,99.90
2018-02-27T05:10:39.933Z,99.90
2018-02-27T05:13:07.416Z,99.90
2018-02-27T05:15:34.897Z,99.90
2018-02-27T05:18:02.392Z,99.90
2018-02-27T05:20:30.645Z,99.90
2018-02-27T05:22:58.158Z,99.90
2018-02-27T05:25:25.621Z,99.90
2018-02-27T05:27:53.112Z,99.90
2018-02-27T05:30:20.589Z,99.90
2018-02-27T05:32:48.117Z,99.90
2018-02-27T05:35:15.581Z,99.90
2018-02-27T05:37:43.680Z,99.90
2018-02-27T05:40:11.977Z,99.90
2018-02-27T05:42:40.216Z,99.90
2018-02-27T05:45:07.707Z,99.90
2018-02-27T05:47:35.971Z,99.90
2018-02-27T05:50:03.574Z,99.90
2018-02-27T05:52:31.036Z,99.90
2018-02-27T05:54:58.520Z,99.90
2018-02-27T05:57:25.999Z,99.90
2018-02-27T05:59:53.489Z,99.90
2018-02-27T06:02:20.974Z,99.90
2018-02-27T06:04:48.487Z,99.90
2018-02-27T06:07:15.961Z,99.90
2018-02-27T06:09:44.238Z,99.90
2018-02-27T06:12:12.474Z,99.90
2018-02-27T06:14:39.978Z,99.90
2018-02-27T06:17:07.448Z,99.90
2018-02-27T06:19:34.927Z,99.90
2018-02-27T06:22:02.453Z,99.90
2018-02-27T06:24:30.705Z,99.90
2018-02-27T06:26:58.215Z,99.90
2018-02-27T06:29:25.670Z,99.90
2018-02-27T06:31:53.188Z,99.90
2018-02-27T06:34:20.650Z,99.90
2018-02-27T06:36:48.930Z,99.90
2018-02-27T06:39:17.170Z,99.90
2018-02-27T06:41:44.735Z,99.90
2018-02-27T06:44:12.209Z,99.90
2018-02-27T06:46:39.708Z,99.90
2018-02-27T06:49:07.190Z,99.90
2018-02-27T06:51:34.728Z,99.90
2018-02-27T06:54:02.253Z,99.90
2018-02-27T06:56:29.743Z,99.90
2018-02-27T06:58:57.237Z,99.90
2018-02-27T07:01:24.735Z,99.90
2018-02-27T07:03:52.234Z,99.90
2018-02-27T07:06:19.734Z,99.90
2018-02-27T07:08:47.248Z,99.90
2018-02-27T07:11:14.735Z,99.90
2018-02-27T07:13:42.251Z,99.90
2018-02-27T07:16:09.726Z,99.90
2018-02-27T07:18:37.219Z,99.90
2018-02-27T07:21:04.708Z,99.90
2018-02-27T07:23:32.998Z,99.90
2018-02-27T07:26:01.344Z,99.90
2018-02-27T07:28:28.861Z,99.90
2018-02-27T07:30:56.352Z,99.90
2018-02-27T07:33:23.835Z,99.90
2018-02-27T07:35:51.328Z,99.90
2018-02-27T07:38:18.853Z,99.90
2018-02-27T07:40:47.096Z,99.90
2018-02-27T07:43:14.563Z,99.90
2018-02-27T07:45:42.040Z,99.90
2018-02-27T07:48:09.520Z,99.90
2018-02-27T07:50:37.848Z,99.90
2018-02-27T07:53:05.363Z,99.90
2018-02-27T07:55:32.870Z,99.90
2018-02-27T07:58:00.361Z,99.90
2018-02-27T08:00:27.839Z,99.90
2018-02-27T08:02:56.080Z,99.90
2018-02-27T08:05:23.586Z,99.90
2018-02-27T08:07:51.100Z,99.90
2018-02-27T08:10:18.573Z,99.90
2018-02-27T08:12:46.820Z,99.90
2018-02-27T08:15:14.318Z,99.90
2018-02-27T08:17:42.575Z,99.90
2018-02-27T08:20:10.044Z,99.90
2018-02-27T08:22:38.290Z,99.90
2018-02-27T08:25:05.770Z,99.90
2018-02-27T08:27:33.266Z,99.90
2018-02-27T08:30:00.757Z,99.90
2018-02-27T08:32:28.254Z,99.80
2018-02-27T08:34:56.505Z,98.50
2018-02-27T08:37:23.980Z,98.40
2018-02-27T08:39:51.458Z,98.10
2018-02-27T08:42:19.692Z,96.20
2018-02-27T08:44:47.167Z,96.60
2018-02-27T08:47:14.677Z,95.20
2018-02-27T08:49:42.161Z,94.00
2018-02-27T08:52:11.259Z,94.00
2018-02-27T08:54:38.757Z,93.90
2018-02-27T08:57:07.019Z,88.00
2018-02-27T08:59:34.499Z,88.20
2018-02-27T09:02:01.978Z,80.40
2018-02-27T09:04:29.446Z,59.90
2018-02-27T09:06:56.909Z,58.90
2018-02-27T09:09:24.385Z,46.60
2018-02-27T09:11:51.955Z,44.30
2018-02-27T09:14:19.431Z,44.10
2018-02-27T09:16:47.155Z,45.40
2018-02-27T09:19:14.840Z,57.30
2018-02-27T09:21:43.086Z,42.80
2018-02-27T09:24:10.694Z,43.00
2018-02-27T09:26:38.180Z,40.20
2018-02-27T09:29:06.544Z,40.70
2018-02-27T09:31:35.164Z,42.10
2018-02-27T09:34:03.082Z,42.10
2018-02-27T09:36:32.078Z,43.40
2018-02-27T09:38:59.546Z,45.50
2018-02-27T09:41:27.106Z,46.70
2018-02-27T09:43:55.465Z,47.30
2018-02-27T09:46:23.112Z,48.00
2018-02-27T09:48:50.772Z,46.70
2018-02-27T09:51:18.521Z,42.00
2018-02-27T09:53:46.088Z,41.00
2018-02-27T09:56:13.602Z,37.30
2018-02-27T09:58:41.410Z,39.40
2018-02-27T10:01:08.909Z,35.30
2018-02-27T10:03:36.380Z,33.40
2018-02-27T10:06:04.333Z,34.70
2018-02-27T10:08:32.949Z,38.70
2018-02-27T10:11:00.641Z,38.70
2018-02-27T10:13:28.120Z,34.80
2018-02-27T10:15:55.607Z,36.70
2018-02-27T10:18:24.017Z,47.40
2018-02-27T10:20:52.292Z,39.80
2018-02-27T10:23:20.161Z,39.80
2018-02-27T10:25:48.404Z,51.90
2018-02-27T10:28:15.863Z,51.90
2018-02-27T10:30:43.507Z,41.90
2018-02-27T10:33:12.102Z,41.90
2018-02-27T10:35:39.832Z,38.50
2018-02-27T10:38:07.324Z,39.80
2018-02-27T10:40:34.882Z,37.50
2018-02-27T10:43:02.355Z,35.10
2018-02-27T10:45:30.515Z,36.50
2018-02-27T10:47:58.054Z,46.50
2018-02-27T10:50:25.587Z,43.70
2018-02-27T10:52:53.876Z,36.70
2018-02-27T10:55:21.407Z,36.70
2018-02-27T10:57:48.907Z,40.20
2018-02-27T11:00:22.096Z,40.30
2018-02-27T11:02:49.743Z,40.30
2018-02-27T11:05:17.231Z,37.40
2018-02-27T11:07:45.207Z,34.90
2018-02-27T11:10:12.712Z,38.10
2018-02-27T11:12:41.038Z,34.50
2018-02-27T11:15:08.547Z,34.30
2018-02-27T11:17:36.026Z,33.30
2018-02-27T11:20:03.515Z,34.80
2018-02-27T11:22:31.076Z,34.50
2018-02-27T11:24:58.549Z,34.60
2018-02-27T11:27:26.360Z,36.00
2018-02-27T11:29:54.742Z,37.10
2018-02-27T11:32:22.199Z,37.10
2018-02-27T11:34:49.682Z,34.20
2018-02-27T11:37:17.148Z,32.40
2018-02-27T11:39:44.630Z,33.70
2018-02-27T11:42:12.131Z,34.60
2018-02-27T11:44:39.636Z,34.90
2018-02-27T11:47:07.464Z,32.50
2018-02-27T11:49:34.979Z,32.30
2018-02-27T11:52:02.847Z,33.40
2018-02-27T11:54:30.581Z,33.20
2018-02-27T11:56:58.856Z,31.80
2018-02-27T11:59:27.283Z,32.30
2018-02-27T12:01:54.757Z,33.00
2018-02-27T12:04:22.620Z,32.80
2018-02-27T12:06:50.267Z,35.40
2018-02-27T12:09:17.753Z,35.70
2018-02-27T12:11:45.227Z,33.80
2018-02-27T12:14:13.119Z,31.10
2018-02-27T12:16:41.767Z,34.30
2018-02-27T12:19:09.288Z,34.30
2018-02-27T12:21:36.777Z,33.20
2018-02-27T12:24:04.237Z,32.60
2018-02-27T12:26:31.698Z,33.50
2018-02-27T12:28:59.195Z,34.80
2018-02-27T12:31:27.479Z,38.40
2018-02-27T12:33:55.020Z,38.30
2018-02-27T12:36:22.668Z,36.90
2018-02-27T12:38:51.008Z,38.10
2018-02-27T12:41:18.523Z,38.00
2018-02-27T12:43:47.191Z,40.80
2018-02-27T12:46:14.743Z,40.40
2018-02-27T12:48:42.585Z,40.00
2018-02-27T12:51:10.625Z,43.20
2018-02-27T12:53:38.662Z,49.30
2018-02-27T12:56:06.199Z,51.50
2018-02-27T12:58:33.680Z,48.90
2018-02-27T13:01:01.182Z,53.80
2018-02-27T13:03:29.421Z,57.00
2018-02-27T13:05:56.910Z,57.10
2018-02-27T13:08:24.409Z,62.80
2018-02-27T13:10:51.887Z,64.80
2018-02-27T13:13:19.407Z,62.30
2018-02-27T13:15:46.906Z,59.90
2018-02-27T13:18:14.406Z,67.60
2018-02-27T13:20:42.011Z,61.00
2018-02-27T13:23:09.564Z,62.00
2018-02-27T13:25:37.073Z,59.70
2018-02-27T13:28:04.560Z,67.00
2018-02-27T13:30:32.827Z,63.20
2018-02-27T13:33:00.369Z,63.20
2018-02-27T13:35:28.334Z,60.10
2018-02-27T13:37:56.826Z,55.30
2018-02-27T13:40:24.863Z,52.40
2018-02-27T13:42:53.414Z,55.00
2018-02-27T13:45:21.729Z,64.20
2018-02-27T13:47:49.447Z,66.70
2018-02-27T13:50:17.912Z,58.40
2018-02-27T13:52:46.282Z,58.20
2018-02-27T13:55:13.818Z,56.00
2018-02-27T13:57:41.284Z,55.20
2018-02-27T14:00:09.251Z,56.90
2018-02-27T14:02:36.983Z,60.70
2018-02-27T14:05:04.891Z,59.50
2018-02-27T14:07:32.363Z,62.70
2018-02-27T14:09:59.859Z,66.80
2018-02-27T14:12:27.355Z,59.00
2018-02-27T14:14:58.272Z,59.20
2018-02-27T14:17:25.746Z,55.40
2018-02-27T14:19:53.279Z,55.70
2018-02-27T14:22:21.286Z,55.20
2018-02-27T14:24:49.238Z,56.70
2018-02-27T14:27:17.012Z,59.30
2018-02-27T14:29:44.490Z,59.80
2018-02-27T14:32:11.965Z,62.00
2018-02-27T14:34:39.545Z,58.10
2018-02-27T14:37:07.790Z,56.40
2018-02-27T14:39:35.540Z,56.80
2018-02-27T14:42:03.716Z,55.60
2018-02-27T14:44:31.180Z,59.30
2018-02-27T14:46:58.659Z,61.60
2018-02-27T14:49:26.129Z,57.50
2018-02-27T14:51:53.684Z,56.70
2018-02-27T14:54:21.781Z,60.80
2018-02-27T14:56:50.015Z,59.90
2018-02-27T14:59:17.491Z,59.70
2018-02-27T15:01:44.966Z,60.40
2018-02-27T15:04:12.451Z,58.70
2018-02-27T15:06:39.939Z,59.10
2018-02-27T15:09:07.447Z,60.10
2018-02-27T15:11:35.703Z,65.50
2018-02-27T15:14:03.191Z,65.50
2018-02-27T15:16:31.420Z,64.80
2018-02-27T15:18:58.880Z,64.70
2018-02-27T15:21:26.344Z,63.60
2018-02-27T15:23:53.859Z,64.80
2018-02-27T15:26:21.338Z,65.50
2018-02-27T15:28:48.839Z,64.90
2018-02-27T15:31:16.316Z,65.60
2018-02-27T15:33:44.953Z,66.90
2018-02-27T15:36:12.445Z,67.30
2018-02-27T15:38:39.948Z,69.00
2018-02-27T15:41:08.215Z,62.50
2018-02-27T15:43:35.702Z,64.70
2018-02-27T15:46:03.177Z,63.80
2018-02-27T15:48:30.689Z,67.20
2018-02-27T15:50:58.178Z,70.80
2018-02-27T15:53:25.698Z,73.10
2018-02-27T15:55:54.523Z,72.70
2018-02-27T15:58:22.817Z,74.00
2018-02-27T16:00:50.909Z,74.10
2018-02-27T16:03:18.463Z,71.60
2018-02-27T16:05:46.234Z,72.10
2018-02-27T16:08:13.736Z,78.40
2018-02-27T16:10:41.289Z,76.50
2018-02-27T16:13:08.800Z,79.00
2018-02-27T16:15:36.290Z,83.20
2018-02-27T16:18:04.627Z,89.70
2018-02-27T16:20:32.097Z,89.70
2018-02-27T16:23:00.056Z,91.60
2018-02-27T16:25:28.123Z,90.50
2018-02-27T16:27:55.664Z,91.10
2018-02-27T16:30:23.412Z,92.10
2018-02-27T16:32:50.954Z,92.80
2018-02-27T16:35:18.410Z,93.50
2018-02-27T16:37:46.833Z,96.00
2018-02-27T16:40:14.780Z,95.90
2018-02-27T16:42:43.807Z,96.50
2018-02-27T16:45:11.332Z,96.80
2018-02-27T16:47:40.241Z,97.60
2018-02-27T16:50:07.792Z,97.60
2018-02-27T16:52:35.529Z,97.90
2018-02-27T16:55:03.027Z,98.00
2018-02-27T16:57:30.512Z,98.10
2018-02-27T16:59:58.244Z,99.20
2018-02-27T17:02:27.292Z,99.20
2018-02-27T17:04:55.692Z,98.80
2018-02-27T17:07:23.959Z,99.70
2018-02-27T17:09:52.260Z,99.20
2018-02-27T17:12:19.807Z,99.20
2018-02-27T17:14:47.951Z,99.90
2018-02-27T17:17:16.564Z,99.90
2018-02-27T17:19:45.531Z,99.90
2018-02-27T17:22:13.394Z,99.90
2018-02-27T17:24:41.418Z,99.90
2018-02-27T17:27:08.905Z,99.90
2018-02-27T17:29:36.478Z,99.90
2018-02-27T17:32:03.974Z,99.90
2018-02-27T17:34:31.479Z,99.90
2018-02-27T17:36:59.028Z,99.90
2018-02-27T17:39:26.592Z,99.90
2018-02-27T17:41:54.645Z,99.90
2018-02-27T17:44:22.947Z,99.90
2018-02-27T17:46:50.477Z,99.90
2018-02-27T17:49:18.268Z,99.90
2018-02-27T17:51:45.870Z,99.90
2018-02-27T17:54:13.408Z,99.90
2018-02-27T17:56:41.567Z,99.90
2018-02-27T17:59:09.175Z,99.90
2018-02-27T18:01:36.708Z,99.90
2018-02-27T18:04:04.182Z,99.90
2018-02-27T18:06:31.661Z,99.90
2018-02-27T18:08:59.905Z,99.90
2018-02-27T18:11:27.387Z,99.90
2018-02-27T18:13:55.829Z,99.90
2018-02-27T18:16:23.953Z,99.90
2018-02-27T18:18:51.607Z,99.90
2018-02-27T18:21:19.267Z,99.90
2018-02-27T18:23:47.034Z,99.90
2018-02-27T18:26:14.516Z,99.90
2018-02-27T18:28:42.868Z,99.90
2018-02-27T18:31:10.425Z,99.90
2018-02-27T18:33:38.286Z,99.90
2018-02-27T18:36:05.757Z,99.90
2018-02-27T18:38:33.306Z,99.90
2018-02-27T18:41:01.443Z,99.90
2018-02-27T18:43:29.724Z,99.90
2018-02-27T18:45:57.198Z,99.90
2018-02-27T18:48:24.683Z,99.90
2018-02-27T18:50:53.686Z,99.90
2018-02-27T18:53:21.249Z,99.90
2018-02-27T18:55:48.741Z,99.90
2018-02-27T18:58:18.191Z,99.90
2018-02-27T19:00:45.865Z,99.90
2018-02-27T19:03:13.389Z,99.90
2018-02-27T19:05:41.059Z,99.90
2018-02-27T19:08:08.599Z,99.90
2018-02-27T19:10:36.768Z,99.90
2018-02-27T19:13:04.296Z,99.90
2018-02-27T19:15:32.537Z,99.90
2018-02-27T19:18:00.114Z,99.90
2018-02-27T19:20:27.801Z,99.90
2018-02-27T19:22:55.345Z,99.90
2018-02-27T19:25:22.907Z,99.90
2018-02-27T19:27:51.241Z,99.90
2018-02-27T19:30:18.737Z,99.90
2018-02-27T19:32:46.281Z,99.90
2018-02-27T19:35:13.759Z,99.90
2018-02-27T19:37:41.273Z,99.90
2018-02-27T19:40:08.763Z,99.90
2018-02-27T19:42:36.436Z,99.90
2018-02-27T19:45:04.019Z,99.90
2018-02-27T19:47:32.275Z,99.90
2018-02-27T19:49:59.759Z,99.90
2018-02-27T19:52:28.031Z,99.90
2018-02-27T19:54:56.283Z,99.90
2018-02-27T19:57:23.792Z,99.90
2018-02-27T19:59:51.606Z,99.90
2018-02-27T20:02:19.081Z,99.90
2018-02-27T20:04:46.564Z,99.90
2018-02-27T20:07:14.123Z,99.90
2018-02-27T20:09:42.595Z,99.90
2018-02-27T20:12:10.924Z,99.90
2018-02-27T20:14:38.534Z,99.90
2018-02-27T20:17:06.811Z,99.90
2018-02-27T20:19:35.060Z,99.90
2018-02-27T20:22:02.699Z,99.90
2018-02-27T20:24:30.178Z,99.90
2018-02-27T20:26:58.227Z,99.90
2018-02-27T20:29:25.910Z,99.90
2018-02-27T20:31:53.541Z,99.90
2018-02-27T20:34:21.344Z,99.90
2018-02-27T20:36:48.873Z,99.90
2018-02-27T20:39:22.725Z,99.90
2018-02-27T20:41:50.326Z,99.90
2018-02-27T20:44:17.816Z,99.90
2018-02-27T20:46:45.394Z,99.90
2018-02-27T20:49:13.795Z,99.90
2018-02-27T20:51:41.419Z,99.90
2018-02-27T20:54:09.057Z,99.90
2018-02-27T20:56:36.578Z,99.90
2018-02-27T20:59:04.075Z,99.90
2018-02-27T21:01:31.617Z,99.90
2018-02-27T21:03:59.890Z,99.90
2018-02-27T21:06:27.597Z,99.90
2018-02-27T21:08:56.236Z,99.90
2018-02-27T21:11:23.782Z,99.90
2018-02-27T21:13:51.280Z,99.90
2018-02-27T21:16:19.763Z,99.90
2018-02-27T21:18:47.612Z,99.90
2018-02-27T21:21:15.952Z,99.90
2018-02-27T21:23:43.483Z,99.90
2018-02-27T21:26:10.996Z,99.90
2018-02-27T21:28:38.802Z,99.90
2018-02-27T21:31:06.328Z,99.90
2018-02-27T21:33:34.799Z,99.90
2018-02-27T21:36:03.128Z,99.90
2018-02-27T21:38:30.683Z,99.90
2018-02-27T21:40:58.395Z,99.90
2018-02-27T21:43:25.940Z,99.90
2018-02-27T21:45:54.225Z,99.90
2018-02-27T21:48:21.731Z,99.90
2018-02-27T21:50:49.216Z,99.90
2018-02-27T21:53:16.752Z,99.90
2018-02-27T21:55:44.261Z,99.90
2018-02-27T21:58:11.780Z,99.90
2018-02-27T22:00:39.282Z,99.90
2018-02-27T22:03:06.800Z,99.90
2018-02-27T22:05:34.383Z,99.90
2018-02-27T22:08:01.862Z,99.90
2018-02-27T22:10:29.477Z,99.90
2018-02-27T22:12:56.949Z,99.90
2018-02-27T22:15:24.454Z,99.90
2018-02-27T22:17:52.599Z,99.90
2018-02-27T22:20:20.261Z,99.90
2018-02-27T22:22:48.329Z,99.90
2018-02-27T22:25:16.013Z,99.90
2018-02-27T22:27:43.506Z,99.90
2018-02-27T22:30:11.746Z,99.90
2018-02-27T22:32:39.461Z,99.90
2018-02-27T22:35:06.958Z,99.90
2018-02-27T22:37:34.445Z,99.90
2018-02-27T22:40:02.002Z,99.90
2018-02-27T22:42:29.552Z,99.90
2018-02-27T22:44:57.048Z,99.90
2018-02-27T22:47:25.005Z,99.90
2018-02-27T22:49:52.520Z,99.90
2018-02-27T22:52:20.003Z,99.90
2018-02-27T22:54:47.530Z,99.90
2018-02-27T22:57:15.074Z,99.90
2018-02-27T22:59:42.583Z,99.90
2018-02-27T23:02:10.139Z,99.90
2018-02-27T23:04:38.452Z,99.90
2018-02-27T23:07:05.939Z,99.90
2018-02-27T23:09:33.432Z,99.90
2018-02-27T23:12:00.915Z,99.90
2018-02-27T23:14:29.159Z,99.90
2018-02-27T23:16:56.651Z,99.90
2018-02-27T23:19:24.922Z,99.90
2018-02-27T23:21:53.161Z,99.90
2018-02-27T23:24:21.999Z,99.90
2018-02-27T23:26:51.934Z,99.90
2018-02-27T23:29:20.622Z,99.90
2018-02-27T23:31:48.937Z,99.90
2018-02-27T23:34:16.648Z,99.90
2018-02-27T23:36:44.122Z,99.90
2018-02-27T23:39:11.596Z,99.90
2018-02-27T23:41:39.138Z,99.90
2018-02-27T23:44:06.706Z,99.90
2018-02-27T23:46:34.409Z,99.90
2018-02-27T23:49:01.875Z,99.90
2018-02-27T23:51:29.385Z,99.90
2018-02-27T23:53:56.839Z,99.90
2018-02-27T23:56:24.322Z,99.90
2018-02-27T23:58:51.922Z,99.90
