createdAt,value
2018-03-04T00:00:45.421Z,80.57
2018-03-04T00:01:45.372Z,80.71
2018-03-04T00:02:45.625Z,80.52
2018-03-04T00:03:45.273Z,80.80
2018-03-04T00:04:45.224Z,80.05
2018-03-04T00:05:45.181Z,79.95
2018-03-04T00:06:45.127Z,80.38
2018-03-04T00:07:45.084Z,80.48
2018-03-04T00:08:45.677Z,80.71
2018-03-04T00:09:45.278Z,80.48
2018-03-04T00:10:45.320Z,80.52
2018-03-04T00:11:44.880Z,80.62
2018-03-04T00:12:45.287Z,80.62
2018-03-04T00:13:44.785Z,80.71
2018-03-04T00:14:44.737Z,80.52
2018-03-04T00:15:44.683Z,80.52
2018-03-04T00:16:44.933Z,80.43
2018-03-04T00:17:44.585Z,80.52
2018-03-04T00:18:44.536Z,80.52
2018-03-04T00:19:44.486Z,81.09
2018-03-04T00:20:44.439Z,80.76
2018-03-04T00:21:44.388Z,80.76
2018-03-04T00:22:44.340Z,80.52
2018-03-04T00:23:44.895Z,80.52
2018-03-04T00:24:44.242Z,80.52
2018-03-04T00:25:44.440Z,80.62
2018-03-04T00:26:44.146Z,80.52
2018-03-04T00:27:44.098Z,80.52
2018-03-04T00:28:44.043Z,80.99
2018-03-04T00:29:44.044Z,80.52
2018-03-04T00:30:44.500Z,80.71
2018-03-04T00:31:43.894Z,80.90
2018-03-04T00:32:44.046Z,80.52
2018-03-04T00:33:43.799Z,80.62
2018-03-04T00:34:43.847Z,80.43
2018-03-04T00:35:43.700Z,80.66
2018-03-04T00:36:43.806Z,80.52
2018-03-04T00:37:44.233Z,80.52
2018-03-04T00:38:43.649Z,80.52
2018-03-04T00:39:43.501Z,80.38
2018-03-04T00:40:43.727Z,80.62
2018-03-04T00:41:43.410Z,80.62
2018-03-04T00:42:43.360Z,80.33
2018-03-04T00:43:43.604Z,80.38
2018-03-04T00:44:43.254Z,80.71
2018-03-04T00:45:43.205Z,80.62
2018-03-04T00:46:43.157Z,80.38
2018-03-04T00:47:43.313Z,80.85
2018-03-04T00:48:43.056Z,81.14
2018-03-04T00:49:43.309Z,81.14
2018-03-04T00:50:42.960Z,80.95
2018-03-04T00:51:42.910Z,81.04
2018-03-04T00:52:42.860Z,81.04
2018-03-04T00:53:42.813Z,80.95
2018-03-04T00:54:42.978Z,80.85
2018-03-04T00:55:43.012Z,81.42
2018-03-04T00:56:42.662Z,81.14
2018-03-04T00:57:42.612Z,81.33
2018-03-04T00:58:42.566Z,81.23
2018-03-04T00:59:42.513Z,81.33
2018-03-04T01:00:42.466Z,81.52
2018-03-04T01:01:43.014Z,81.71
2018-03-04T01:02:42.419Z,81.42
2018-03-04T01:03:42.316Z,81.80
2018-03-04T01:04:42.269Z,81.90
2018-03-04T01:05:42.337Z,81.90
2018-03-04T01:06:42.170Z,81.23
2018-03-04T01:07:42.367Z,81.33
2018-03-04T01:08:42.370Z,81.71
2018-03-04T01:09:42.022Z,81.42
2018-03-04T01:10:41.973Z,81.52
2018-03-04T01:11:41.926Z,81.61
2018-03-04T01:12:41.871Z,81.52
2018-03-04T01:13:41.822Z,81.61
2018-03-04T01:14:41.779Z,81.61
2018-03-04T01:15:42.027Z,81.23
2018-03-04T01:16:41.679Z,81.90
2018-03-04T01:17:41.632Z,81.71
2018-03-04T01:18:41.580Z,82.09
2018-03-04T01:19:41.525Z,82.09
2018-03-04T01:20:41.477Z,81.90
2018-03-04T01:21:41.431Z,82.09
2018-03-04T01:22:41.680Z,82.09
2018-03-04T01:23:41.331Z,82.28
2018-03-04T01:24:41.277Z,82.18
2018-03-04T01:25:41.234Z,82.18
2018-03-04T01:26:41.182Z,82.28
2018-03-04T01:27:41.130Z,82.28
2018-03-04T01:28:41.081Z,82.09
2018-03-04T01:29:41.334Z,82.65
2018-03-04T01:30:40.980Z,82.75
2018-03-04T01:31:40.934Z,82.65
2018-03-04T01:32:40.884Z,82.56
2018-03-04T01:33:40.834Z,82.65
2018-03-04T01:34:40.784Z,82.46
2018-03-04T01:35:40.736Z,82.28
2018-03-04T01:36:40.988Z,82.56
2018-03-04T01:37:40.636Z,83.12
2018-03-04T01:38:40.586Z,82.56
2018-03-04T01:39:40.545Z,83.12
2018-03-04T01:40:40.490Z,83.31
2018-03-04T01:41:40.441Z,82.84
2018-03-04T01:42:40.389Z,83.12
2018-03-04T01:43:40.788Z,82.84
2018-03-04T01:44:40.289Z,83.12
2018-03-04T01:45:40.240Z,83.40
2018-03-04T01:46:40.194Z,83.31
2018-03-04T01:47:40.143Z,83.40
2018-03-04T01:48:40.095Z,83.50
2018-03-04T01:49:40.394Z,83.78
2018-03-04T01:50:39.996Z,83.40
2018-03-04T01:51:39.945Z,83.40
2018-03-04T01:52:39.895Z,83.40
2018-03-04T01:53:39.848Z,83.40
2018-03-04T01:54:39.797Z,83.97
2018-03-04T01:55:40.049Z,83.88
2018-03-04T01:56:39.698Z,84.35
2018-03-04T01:57:39.651Z,84.16
2018-03-04T01:58:39.605Z,84.26
2018-03-04T01:59:39.550Z,84.07
2018-03-04T02:00:39.503Z,84.26
2018-03-04T02:01:39.753Z,83.97
2018-03-04T02:02:39.404Z,84.07
2018-03-04T02:03:39.353Z,84.45
2018-03-04T02:04:39.309Z,84.45
2018-03-04T02:05:39.257Z,84.64
2018-03-04T02:06:39.256Z,84.45
2018-03-04T02:07:39.455Z,84.54
2018-03-04T02:08:39.107Z,84.64
2018-03-04T02:09:39.058Z,84.82
2018-03-04T02:10:39.009Z,84.45
2018-03-04T02:11:38.969Z,84.64
2018-03-04T02:12:39.059Z,84.92
2018-03-04T02:13:39.159Z,85.68
2018-03-04T02:14:38.816Z,85.39
2018-03-04T02:15:38.766Z,85.49
2018-03-04T02:16:38.712Z,85.49
2018-03-04T02:17:38.665Z,85.39
2018-03-04T02:18:38.612Z,85.96
2018-03-04T02:19:38.568Z,85.68
2018-03-04T02:20:38.815Z,85.30
2018-03-04T02:21:38.466Z,86.05
2018-03-04T02:22:38.420Z,85.96
2018-03-04T02:23:38.366Z,86.15
2018-03-04T02:24:38.365Z,85.96
2018-03-04T02:25:38.269Z,86.05
2018-03-04T02:26:38.218Z,86.33
2018-03-04T02:27:38.472Z,86.05
2018-03-04T02:28:38.128Z,86.62
2018-03-04T02:29:38.075Z,86.15
2018-03-04T02:30:38.021Z,86.15
2018-03-04T02:31:37.969Z,86.62
2018-03-04T02:32:37.920Z,86.24
2018-03-04T02:33:37.874Z,86.33
2018-03-04T02:34:38.183Z,86.15
2018-03-04T02:35:37.772Z,86.99
2018-03-04T02:36:37.723Z,86.71
2018-03-04T02:37:37.676Z,86.71
2018-03-04T02:38:37.624Z,87.37
2018-03-04T02:39:37.584Z,86.99
2018-03-04T02:40:37.524Z,86.99
2018-03-04T02:41:37.780Z,87.37
2018-03-04T02:42:37.425Z,87.28
2018-03-04T02:43:37.426Z,87.28
2018-03-04T02:44:37.327Z,87.18
2018-03-04T02:45:37.278Z,87.56
2018-03-04T02:46:37.244Z,87.75
2018-03-04T02:47:37.181Z,87.94
2018-03-04T02:48:37.428Z,88.51
2018-03-04T02:49:37.329Z,88.23
2018-03-04T02:50:37.030Z,88.32
2018-03-04T02:51:36.983Z,87.94
2018-03-04T02:52:36.931Z,88.51
2018-03-04T02:53:36.891Z,88.42
2018-03-04T02:54:37.140Z,88.60
2018-03-04T02:55:36.982Z,88.51
2018-03-04T02:56:36.734Z,88.60
2018-03-04T02:57:36.681Z,88.98
2018-03-04T02:58:36.634Z,89.54
2018-03-04T02:59:36.584Z,88.89
2018-03-04T03:00:36.839Z,88.98
2018-03-04T03:01:36.486Z,89.54
2018-03-04T03:02:36.442Z,89.36
2018-03-04T03:03:36.383Z,89.26
2018-03-04T03:04:36.335Z,89.17
2018-03-04T03:05:36.285Z,89.07
2018-03-04T03:06:36.536Z,88.98
2018-03-04T03:07:36.188Z,88.98
2018-03-04T03:08:36.135Z,89.17
2018-03-04T03:09:36.087Z,88.89
2018-03-04T03:10:36.037Z,88.98
2018-03-04T03:11:35.990Z,88.98
2018-03-04T03:12:36.238Z,88.98
2018-03-04T03:13:35.887Z,89.83
2018-03-04T03:14:35.842Z,89.07
2018-03-04T03:15:35.793Z,88.89
2018-03-04T03:16:35.748Z,89.26
2018-03-04T03:17:35.696Z,88.89
2018-03-04T03:18:35.642Z,89.36
2018-03-04T03:19:35.591Z,89.83
2018-03-04T03:20:35.542Z,89.07
2018-03-04T03:21:35.541Z,88.98
2018-03-04T03:22:35.444Z,89.64
2018-03-04T03:23:35.391Z,89.54
2018-03-04T03:24:35.641Z,89.07
2018-03-04T03:25:35.292Z,89.83
2018-03-04T03:26:35.251Z,89.36
2018-03-04T03:27:35.392Z,88.98
2018-03-04T03:28:35.144Z,89.64
2018-03-04T03:29:35.099Z,89.26
2018-03-04T03:30:35.046Z,89.07
2018-03-04T03:31:35.306Z,89.83
2018-03-04T03:32:34.944Z,89.17
2018-03-04T03:33:34.946Z,89.36
2018-03-04T03:34:34.848Z,88.89
2018-03-04T03:35:34.797Z,89.36
2018-03-04T03:36:34.747Z,89.07
2018-03-04T03:37:34.699Z,88.89
2018-03-04T03:38:34.948Z,89.45
2018-03-04T03:39:34.606Z,89.17
2018-03-04T03:40:34.552Z,88.98
2018-03-04T03:41:34.502Z,89.07
2018-03-04T03:42:34.451Z,88.98
2018-03-04T03:43:34.401Z,89.26
2018-03-04T03:44:34.356Z,89.36
2018-03-04T03:45:34.606Z,89.45
2018-03-04T03:46:34.253Z,89.92
2018-03-04T03:47:34.206Z,89.26
2018-03-04T03:48:34.153Z,89.73
2018-03-04T03:49:34.106Z,89.17
2018-03-04T03:50:34.055Z,89.83
2018-03-04T03:51:34.007Z,89.64
2018-03-04T03:52:34.257Z,89.36
2018-03-04T03:53:33.908Z,89.36
2018-03-04T03:54:33.862Z,89.45
2018-03-04T03:55:33.814Z,89.54
2018-03-04T03:56:33.760Z,89.36
2018-03-04T03:57:33.716Z,89.36
2018-03-04T03:58:33.662Z,89.17
2018-03-04T03:59:33.913Z,89.64
2018-03-04T04:00:33.563Z,89.54
2018-03-04T04:01:33.513Z,89.17
2018-03-04T04:02:33.463Z,89.26
2018-03-04T04:03:33.414Z,89.64
2018-03-04T04:04:33.368Z,89.07
2018-03-04T04:05:33.616Z,89.26
2018-03-04T04:06:33.271Z,89.54
2018-03-04T04:07:33.216Z,89.07
2018-03-04T04:08:33.169Z,89.83
2018-03-04T04:09:33.119Z,89.64
2018-03-04T04:10:33.070Z,89.64
2018-03-04T04:11:33.321Z,89.83
2018-03-04T04:12:32.971Z,89.92
2018-03-04T04:13:32.925Z,90.11
2018-03-04T04:14:32.873Z,89.92
2018-03-04T04:15:32.825Z,89.83
2018-03-04T04:16:32.774Z,89.92
2018-03-04T04:17:33.025Z,89.26
2018-03-04T04:18:32.680Z,89.45
2018-03-04T04:19:32.825Z,89.64
2018-03-04T04:20:32.580Z,89.45
2018-03-04T04:21:32.527Z,89.36
2018-03-04T04:22:32.478Z,89.69
2018-03-04T04:23:32.734Z,89.78
2018-03-04T04:24:32.380Z,89.50
2018-03-04T04:25:32.535Z,89.69
2018-03-04T04:26:32.284Z,89.50
2018-03-04T04:27:32.233Z,89.12
2018-03-04T04:28:32.184Z,89.69
2018-03-04T04:29:32.436Z,89.59
2018-03-04T04:30:32.087Z,89.69
2018-03-04T04:31:32.038Z,89.22
2018-03-04T04:32:31.987Z,89.50
2018-03-04T04:33:31.937Z,88.84
2018-03-04T04:34:31.896Z,89.03
2018-03-04T04:35:31.846Z,88.84
2018-03-04T04:36:32.094Z,89.03
2018-03-04T04:37:31.742Z,89.50
2018-03-04T04:38:31.691Z,89.50
2018-03-04T04:39:31.642Z,89.12
2018-03-04T04:40:31.596Z,89.03
2018-03-04T04:41:31.547Z,89.31
2018-03-04T04:42:31.496Z,89.50
2018-03-04T04:43:31.753Z,89.69
2018-03-04T04:44:31.407Z,89.50
2018-03-04T04:45:31.350Z,89.12
2018-03-04T04:46:31.303Z,89.87
2018-03-04T04:47:31.451Z,89.50
2018-03-04T04:48:31.204Z,89.22
2018-03-04T04:49:31.154Z,89.40
2018-03-04T04:50:31.416Z,90.06
2018-03-04T04:51:31.056Z,89.78
2018-03-04T04:52:31.007Z,89.69
2018-03-04T04:53:31.114Z,89.78
2018-03-04T04:54:30.909Z,90.06
2018-03-04T04:55:30.860Z,89.31
2018-03-04T04:56:30.811Z,89.59
2018-03-04T04:57:31.065Z,90.06
2018-03-04T04:58:30.717Z,89.87
2018-03-04T04:59:30.665Z,90.16
2018-03-04T05:00:30.617Z,90.06
2018-03-04T05:01:30.567Z,89.69
2018-03-04T05:02:30.519Z,89.69
2018-03-04T05:03:30.467Z,89.69
2018-03-04T05:04:30.721Z,89.87
2018-03-04T05:05:30.370Z,89.40
2018-03-04T05:06:30.324Z,89.69
2018-03-04T05:07:30.274Z,90.06
2018-03-04T05:08:30.225Z,89.69
2018-03-04T05:09:30.177Z,89.78
2018-03-04T05:10:30.127Z,89.69
2018-03-04T05:11:30.377Z,89.31
2018-03-04T05:12:30.035Z,88.93
2018-03-04T05:13:29.979Z,89.22
2018-03-04T05:14:29.932Z,89.12
2018-03-04T05:15:29.882Z,89.03
2018-03-04T05:16:29.834Z,89.12
2018-03-04T05:17:30.085Z,89.03
2018-03-04T05:18:29.737Z,88.84
2018-03-04T05:19:29.688Z,89.12
2018-03-04T05:20:29.640Z,89.22
2018-03-04T05:21:29.591Z,89.03
2018-03-04T05:22:29.541Z,89.03
2018-03-04T05:23:29.790Z,89.12
2018-03-04T05:24:29.442Z,89.22
2018-03-04T05:25:29.394Z,89.12
2018-03-04T05:26:29.348Z,89.31
2018-03-04T05:27:29.300Z,89.40
2018-03-04T05:28:29.249Z,88.93
2018-03-04T05:29:29.497Z,88.93
2018-03-04T05:30:29.149Z,88.65
2018-03-04T05:31:29.106Z,88.84
2018-03-04T05:32:29.051Z,88.65
2018-03-04T05:33:29.005Z,88.74
2018-03-04T05:34:28.957Z,88.84
2018-03-04T05:35:29.210Z,88.55
2018-03-04T05:36:28.858Z,88.93
2018-03-04T05:37:28.808Z,88.84
2018-03-04T05:38:28.760Z,88.84
2018-03-04T05:39:29.009Z,88.84
2018-03-04T05:40:28.661Z,88.36
2018-03-04T05:41:28.913Z,88.84
2018-03-04T05:42:28.565Z,88.84
2018-03-04T05:43:28.517Z,88.74
2018-03-04T05:44:28.468Z,88.65
2018-03-04T05:45:28.619Z,88.55
2018-03-04T05:46:28.371Z,88.46
2018-03-04T05:47:28.320Z,88.36
2018-03-04T05:48:28.573Z,88.08
2018-03-04T05:49:28.224Z,88.36
2018-03-04T05:50:28.176Z,88.27
2018-03-04T05:51:28.377Z,88.27
2018-03-04T05:52:28.076Z,88.36
2018-03-04T05:53:28.054Z,88.65
2018-03-04T05:54:27.981Z,88.55
2018-03-04T05:55:28.232Z,88.46
2018-03-04T05:56:27.883Z,88.84
2018-03-04T05:57:27.835Z,89.31
2018-03-04T05:58:27.785Z,88.93
2018-03-04T05:59:29.556Z,88.93
2018-03-04T06:00:28.389Z,89.22
2018-03-04T06:01:28.715Z,89.40
2018-03-04T06:02:28.470Z,89.78
2018-03-04T06:03:28.807Z,90.06
2018-03-04T06:04:27.643Z,89.78
2018-03-04T06:05:27.934Z,89.50
2018-03-04T06:06:27.948Z,90.25
2018-03-04T06:07:27.353Z,90.06
2018-03-04T06:08:27.508Z,90.25
2018-03-04T06:09:28.171Z,90.44
2018-03-04T06:10:27.863Z,90.44
2018-03-04T06:11:27.783Z,89.97
2018-03-04T06:12:27.412Z,90.35
2018-03-04T06:13:27.358Z,90.06
2018-03-04T06:14:27.010Z,90.54
2018-03-04T06:15:26.956Z,90.16
2018-03-04T06:16:27.212Z,90.35
2018-03-04T06:17:27.066Z,90.63
2018-03-04T06:18:26.818Z,90.25
2018-03-04T06:19:26.764Z,89.97
2018-03-04T06:20:26.714Z,89.87
2018-03-04T06:21:26.665Z,90.44
2018-03-04T06:22:26.918Z,90.35
2018-03-04T06:23:26.569Z,90.25
2018-03-04T06:24:26.525Z,90.35
2018-03-04T06:25:26.472Z,90.06
2018-03-04T06:26:26.425Z,89.97
2018-03-04T06:27:26.375Z,89.69
2018-03-04T06:28:27.057Z,89.50
2018-03-04T06:29:26.288Z,89.59
2018-03-04T06:30:26.235Z,89.31
2018-03-04T06:31:26.181Z,89.69
2018-03-04T06:32:26.135Z,89.69
2018-03-04T06:33:26.090Z,89.03
2018-03-04T06:34:26.336Z,89.50
2018-03-04T06:35:25.991Z,89.40
2018-03-04T06:36:25.938Z,89.12
2018-03-04T06:37:25.891Z,89.12
2018-03-04T06:38:25.843Z,89.07
2018-03-04T06:39:25.798Z,89.31
2018-03-04T06:40:26.045Z,88.93
2018-03-04T06:41:25.697Z,89.50
2018-03-04T06:42:25.649Z,89.03
2018-03-04T06:43:25.653Z,88.84
2018-03-04T06:44:25.556Z,89.03
2018-03-04T06:46:25.457Z,88.65
2018-03-04T06:47:25.716Z,88.69
2018-03-04T06:48:25.358Z,88.69
2018-03-04T06:49:25.309Z,88.69
2018-03-04T06:50:25.267Z,88.50
2018-03-04T06:51:25.213Z,88.12
2018-03-04T06:52:25.167Z,88.22
2018-03-04T06:53:25.152Z,88.03
2018-03-04T06:54:25.369Z,88.22
2018-03-04T06:55:25.023Z,88.31
2018-03-04T06:56:24.975Z,88.22
2018-03-04T06:57:24.925Z,88.22
2018-03-04T06:58:24.875Z,88.22
2018-03-04T06:59:24.834Z,87.37
2018-03-04T07:00:24.779Z,87.46
2018-03-04T07:01:25.034Z,87.55
2018-03-04T07:02:24.685Z,87.46
2018-03-04T07:03:24.634Z,87.37
2018-03-04T07:04:24.592Z,87.74
2018-03-04T07:05:24.540Z,87.74
2018-03-04T07:06:24.492Z,87.74
2018-03-04T07:07:24.443Z,87.74
2018-03-04T07:08:24.700Z,87.65
2018-03-04T07:09:24.347Z,87.55
2018-03-04T07:10:24.360Z,87.46
2018-03-04T07:11:24.250Z,87.27
2018-03-04T07:12:24.201Z,87.37
2018-03-04T07:13:24.155Z,87.08
2018-03-04T07:14:24.106Z,87.37
2018-03-04T07:15:24.359Z,87.46
2018-03-04T07:16:24.311Z,86.90
2018-03-04T07:17:23.962Z,87.46
2018-03-04T07:18:23.913Z,87.37
2018-03-04T07:19:23.864Z,86.80
2018-03-04T07:20:23.818Z,86.71
2018-03-04T07:21:23.770Z,86.90
2018-03-04T07:22:24.122Z,86.80
2018-03-04T07:23:23.678Z,87.08
2018-03-04T07:24:23.625Z,86.61
2018-03-04T07:25:23.579Z,86.04
2018-03-04T07:26:23.529Z,86.33
2018-03-04T07:27:23.482Z,86.14
2018-03-04T07:28:23.434Z,86.33
2018-03-04T07:29:23.689Z,86.33
2018-03-04T07:30:23.339Z,86.42
2018-03-04T07:31:23.290Z,86.14
2018-03-04T07:32:23.243Z,86.42
2018-03-04T07:33:23.204Z,85.95
2018-03-04T07:34:23.147Z,86.14
2018-03-04T07:35:23.399Z,86.14
2018-03-04T07:36:23.057Z,86.04
2018-03-04T07:37:23.010Z,85.95
2018-03-04T07:38:22.961Z,85.10
2018-03-04T07:39:22.908Z,84.63
2018-03-04T07:40:22.860Z,84.72
2018-03-04T07:41:23.226Z,84.95
2018-03-04T07:42:22.767Z,84.34
2018-03-04T07:43:22.720Z,84.39
2018-03-04T07:44:22.671Z,84.29
2018-03-04T07:45:22.628Z,84.48
2018-03-04T07:46:22.576Z,84.01
2018-03-04T07:47:22.833Z,83.82
2018-03-04T07:48:22.483Z,83.63
2018-03-04T07:49:22.439Z,83.82
2018-03-04T07:50:22.388Z,83.34
2018-03-04T07:51:22.340Z,83.34
2018-03-04T07:52:22.346Z,83.06
2018-03-04T07:53:22.545Z,83.34
2018-03-04T07:54:22.203Z,83.06
2018-03-04T07:55:22.152Z,82.59
2018-03-04T07:56:22.106Z,82.12
2018-03-04T07:57:22.057Z,81.93
2018-03-04T07:58:22.012Z,81.55
2018-03-04T07:59:22.263Z,81.74
2018-03-04T08:00:21.918Z,81.59
2018-03-04T08:01:21.870Z,81.12
2018-03-04T08:02:21.824Z,80.64
2018-03-04T08:03:21.777Z,80.45
2018-03-04T08:04:21.732Z,80.93
2018-03-04T08:05:21.690Z,80.79
2018-03-04T08:06:21.940Z,81.55
2018-03-04T08:07:21.593Z,81.45
2018-03-04T08:08:21.545Z,81.26
2018-03-04T08:09:21.509Z,81.64
2018-03-04T08:10:21.462Z,81.55
2018-03-04T08:11:21.410Z,81.64
2018-03-04T08:12:21.359Z,81.93
2018-03-04T08:13:21.825Z,81.55
2018-03-04T08:14:21.268Z,81.74
2018-03-04T08:15:21.229Z,81.93
2018-03-04T08:16:21.177Z,82.21
2018-03-04T08:17:21.130Z,82.21
2018-03-04T08:18:21.082Z,82.12
2018-03-04T08:19:21.238Z,81.49
2018-03-04T08:20:21.290Z,81.02
2018-03-04T08:21:20.944Z,80.88
2018-03-04T08:22:20.905Z,80.98
2018-03-04T08:23:20.851Z,80.69
2018-03-04T08:24:20.806Z,80.79
2018-03-04T08:25:20.910Z,81.02
2018-03-04T08:26:20.719Z,80.64
2018-03-04T08:27:20.969Z,80.69
2018-03-04T08:28:20.622Z,80.60
2018-03-04T08:29:20.776Z,80.64
2018-03-04T08:30:20.530Z,80.07
2018-03-04T08:31:20.481Z,79.69
2018-03-04T08:32:20.437Z,79.69
2018-03-04T08:33:20.393Z,79.41
2018-03-04T08:34:20.647Z,79.03
2018-03-04T08:35:20.553Z,79.50
2018-03-04T08:36:20.257Z,79.03
2018-03-04T08:37:20.207Z,79.50
2018-03-04T08:38:20.164Z,79.50
2018-03-04T08:39:20.116Z,79.60
2018-03-04T08:40:20.414Z,79.50
2018-03-04T08:41:20.025Z,79.50
2018-03-04T08:42:20.030Z,79.22
2018-03-04T08:43:19.935Z,79.60
2018-03-04T08:44:19.894Z,79.60
2018-03-04T08:45:19.843Z,80.26
2018-03-04T08:46:20.099Z,79.98
2018-03-04T08:47:19.754Z,79.88
2018-03-04T08:48:19.911Z,79.32
2018-03-04T08:49:19.664Z,79.32
2018-03-04T08:50:19.618Z,78.94
2018-03-04T08:51:19.571Z,79.32
2018-03-04T08:52:19.827Z,79.60
2018-03-04T08:53:19.480Z,79.32
2018-03-04T08:54:19.634Z,79.69
2018-03-04T08:55:19.589Z,79.32
2018-03-04T08:56:19.348Z,79.50
2018-03-04T08:57:19.300Z,79.69
2018-03-04T08:58:19.556Z,79.50
2018-03-04T08:59:19.209Z,79.50
2018-03-04T09:00:19.164Z,79.60
2018-03-04T09:01:19.116Z,79.50
2018-03-04T09:02:19.092Z,79.88
2018-03-04T09:03:19.026Z,79.74
2018-03-04T09:04:19.279Z,79.07
2018-03-04T09:05:18.937Z,79.41
2018-03-04T09:06:18.890Z,79.74
2018-03-04T09:07:18.995Z,79.50
2018-03-04T09:08:19.166Z,79.64
2018-03-04T09:09:18.803Z,78.59
2018-03-04T09:10:19.064Z,79.36
2018-03-04T09:11:18.664Z,79.69
2018-03-04T09:12:18.622Z,79.22
2018-03-04T09:13:18.573Z,79.69
2018-03-04T09:14:18.530Z,79.60
2018-03-04T09:15:18.736Z,80.40
2018-03-04T09:16:18.437Z,80.02
2018-03-04T09:17:18.695Z,79.50
2018-03-04T09:18:18.347Z,79.55
2018-03-04T09:19:18.302Z,79.36
2018-03-04T09:20:18.256Z,79.07
2018-03-04T09:21:18.211Z,79.36
2018-03-04T09:22:18.175Z,79.17
2018-03-04T09:23:18.234Z,78.59
2018-03-04T09:24:18.376Z,79.17
2018-03-04T09:25:18.034Z,78.69
2018-03-04T09:26:17.989Z,78.98
2018-03-04T09:27:18.090Z,79.07
2018-03-04T09:28:18.101Z,79.45
2018-03-04T09:29:17.850Z,78.50
2018-03-04T09:30:18.005Z,78.41
2018-03-04T09:31:18.059Z,78.79
2018-03-04T09:32:17.716Z,79.07
2018-03-04T09:33:17.674Z,79.55
2018-03-04T09:34:17.629Z,78.79
2018-03-04T09:35:17.629Z,78.50
2018-03-04T09:36:17.536Z,78.22
2018-03-04T09:37:17.690Z,77.75
2018-03-04T09:38:17.751Z,78.26
2018-03-04T09:39:17.401Z,76.89
2018-03-04T09:40:17.407Z,77.65
2018-03-04T09:41:17.314Z,77.94
2018-03-04T09:42:17.267Z,78.13
2018-03-04T09:43:17.219Z,78.26
2018-03-04T09:44:17.184Z,77.78
2018-03-04T09:45:17.584Z,77.40
2018-03-04T09:46:17.088Z,76.74
2018-03-04T09:47:17.240Z,76.89
2018-03-04T09:48:17.100Z,77.94
2018-03-04T09:49:16.958Z,77.84
2018-03-04T09:50:17.106Z,77.97
2018-03-04T09:51:17.161Z,77.69
2018-03-04T09:52:16.876Z,77.40
2018-03-04T09:53:16.822Z,77.69
2018-03-04T09:54:16.730Z,77.78
2018-03-04T09:55:16.733Z,76.93
2018-03-04T09:56:16.640Z,77.59
2018-03-04T09:57:17.100Z,77.22
2018-03-04T09:58:16.701Z,77.78
2018-03-04T09:59:16.506Z,77.31
2018-03-04T10:00:16.514Z,76.59
2018-03-04T10:01:16.419Z,76.03
2018-03-04T10:02:16.824Z,75.89
2018-03-04T10:03:16.634Z,76.17
2018-03-04T10:04:16.285Z,76.40
2018-03-04T10:05:16.464Z,76.36
2018-03-04T10:06:16.198Z,76.27
2018-03-04T10:07:16.166Z,76.93
2018-03-04T10:08:16.259Z,76.65
2018-03-04T10:09:16.366Z,76.93
2018-03-04T10:10:16.071Z,77.03
2018-03-04T10:11:15.977Z,77.40
2018-03-04T10:12:16.082Z,77.59
2018-03-04T10:13:16.087Z,76.93
2018-03-04T10:14:15.853Z,77.78
2018-03-04T10:15:16.203Z,77.50
2018-03-04T10:16:15.757Z,76.59
2018-03-04T10:17:15.762Z,75.93
2018-03-04T10:18:15.818Z,75.55
2018-03-04T10:19:15.623Z,75.45
2018-03-04T10:20:15.779Z,74.98
2018-03-04T10:21:15.843Z,74.32
2018-03-04T10:22:15.494Z,75.07
2018-03-04T10:23:15.699Z,75.26
2018-03-04T10:24:15.405Z,74.79
2018-03-04T10:25:15.360Z,74.22
2018-03-04T10:26:15.317Z,74.54
2018-03-04T10:27:15.275Z,73.03
2018-03-04T10:28:15.529Z,72.84
2018-03-04T10:29:15.187Z,72.84
2018-03-04T10:30:15.193Z,73.56
2018-03-04T10:31:15.197Z,74.51
2018-03-04T10:32:15.254Z,73.94
2018-03-04T10:33:15.013Z,74.60
2018-03-04T10:34:14.968Z,75.26
2018-03-04T10:35:15.280Z,75.55
2018-03-04T10:36:15.081Z,75.11
2018-03-04T10:37:14.839Z,75.21
2018-03-04T10:38:14.848Z,74.16
2018-03-04T10:39:14.757Z,73.12
2018-03-04T10:40:14.859Z,73.50
2018-03-04T10:41:14.817Z,73.50
2018-03-04T10:42:15.174Z,73.31
2018-03-04T10:43:14.930Z,73.12
2018-03-04T10:44:14.536Z,72.78
2018-03-04T10:45:14.745Z,72.30
2018-03-04T10:46:14.505Z,72.08
2018-03-04T10:47:14.455Z,73.22
2018-03-04T10:48:14.518Z,73.60
2018-03-04T10:49:14.622Z,74.64
2018-03-04T10:50:14.479Z,73.88
2018-03-04T10:51:14.436Z,74.35
2018-03-04T10:52:14.195Z,74.73
2018-03-04T10:53:14.553Z,74.01
2018-03-04T10:54:14.110Z,73.82
2018-03-04T10:55:14.115Z,73.07
2018-03-04T10:56:14.524Z,73.35
2018-03-04T10:57:14.130Z,73.44
2018-03-04T10:58:14.150Z,73.92
2018-03-04T10:59:13.898Z,73.35
2018-03-04T11:00:14.053Z,72.88
2018-03-04T11:01:13.862Z,72.59
2018-03-04T11:02:13.766Z,72.40
2018-03-04T11:03:14.176Z,72.78
2018-03-04T11:04:13.681Z,72.68
2018-03-04T11:05:13.640Z,72.88
2018-03-04T11:06:13.645Z,73.25
2018-03-04T11:07:13.554Z,73.82
2018-03-04T11:08:13.713Z,72.97
2018-03-04T11:09:13.768Z,73.16
2018-03-04T11:10:13.574Z,72.44
2018-03-04T11:11:13.469Z,71.39
2018-03-04T11:12:13.346Z,71.20
2018-03-04T11:13:13.347Z,71.11
2018-03-04T11:14:13.256Z,70.48
2018-03-04T11:15:13.686Z,69.71
2018-03-04T11:16:13.372Z,69.15
2018-03-04T11:17:13.241Z,69.43
2018-03-04T11:18:13.287Z,68.23
2018-03-04T11:19:13.044Z,66.65
2018-03-04T11:20:13.206Z,66.27
2018-03-04T11:21:13.560Z,65.35
2018-03-04T11:22:12.920Z,63.54
2018-03-04T11:23:13.033Z,65.13
2018-03-04T11:24:12.837Z,66.05
2018-03-04T11:25:12.955Z,67.82
2018-03-04T11:26:12.856Z,68.01
2018-03-04T11:27:13.016Z,68.10
2018-03-04T11:28:12.834Z,68.48
2018-03-04T11:29:12.649Z,68.86
2018-03-04T11:30:12.746Z,68.96
2018-03-04T11:31:12.716Z,69.66
2018-03-04T11:32:12.566Z,69.09
2018-03-04T11:33:12.926Z,68.55
2018-03-04T11:34:12.435Z,66.71
2018-03-04T11:35:12.544Z,66.87
2018-03-04T11:36:12.403Z,64.69
2018-03-04T11:37:12.313Z,64.05
2018-03-04T11:38:12.773Z,62.91
2018-03-04T11:39:12.320Z,61.73
2018-03-04T11:40:12.547Z,60.53
2018-03-04T11:41:12.357Z,61.83
2018-03-04T11:42:12.819Z,59.67
2018-03-04T11:43:12.278Z,58.94
2018-03-04T11:44:12.040Z,60.18
2018-03-04T11:45:12.151Z,60.21
2018-03-04T11:46:12.013Z,59.76
2018-03-04T11:47:12.227Z,58.01
2018-03-04T11:48:12.187Z,55.15
2018-03-04T11:49:12.003Z,56.17
2018-03-04T11:50:11.909Z,56.38
2018-03-04T11:51:11.977Z,55.69
2018-03-04T11:52:11.739Z,56.65
2018-03-04T11:53:11.757Z,56.38
2018-03-04T11:54:12.022Z,55.84
2018-03-04T11:55:11.695Z,54.13
2018-03-04T11:56:11.654Z,53.27
2018-03-04T11:57:11.572Z,53.10
2018-03-04T11:58:11.681Z,52.36
2018-03-04T11:59:11.545Z,50.91
2018-03-04T12:00:11.468Z,49.07
2018-03-04T12:01:11.890Z,49.07
2018-03-04T12:02:11.397Z,48.93
2018-03-04T12:03:11.561Z,49.69
2018-03-04T12:04:11.377Z,50.29
2018-03-04T12:05:11.446Z,51.24
2018-03-04T12:06:11.413Z,51.15
2018-03-04T12:07:11.239Z,51.21
2018-03-04T12:08:11.604Z,50.93
2018-03-04T12:09:11.316Z,52.19
2018-03-04T12:10:11.135Z,55.60
2018-03-04T12:11:11.249Z,58.21
2018-03-04T12:12:11.065Z,58.39
2018-03-04T12:13:11.285Z,55.84
2018-03-04T12:14:11.201Z,55.24
2018-03-04T12:15:11.308Z,55.08
2018-03-04T12:16:10.984Z,54.02
2018-03-04T12:17:10.902Z,51.43
2018-03-04T12:18:11.068Z,51.34
2018-03-04T12:19:10.886Z,51.34
2018-03-04T12:20:10.800Z,50.57
2018-03-04T12:21:11.170Z,50.48
2018-03-04T12:22:10.739Z,50.55
2018-03-04T12:23:10.753Z,51.48
2018-03-04T12:24:10.826Z,52.36
2018-03-04T12:25:10.848Z,51.07
2018-03-04T12:26:10.658Z,49.33
2018-03-04T12:27:10.880Z,50.84
2018-03-04T12:28:10.741Z,51.67
2018-03-04T12:29:10.567Z,53.58
2018-03-04T12:30:10.479Z,52.29
2018-03-04T12:31:10.798Z,51.27
2018-03-04T12:32:10.414Z,49.33
2018-03-04T12:33:10.582Z,48.95
2018-03-04T12:34:10.412Z,50.48
2018-03-04T12:35:10.321Z,51.60
2018-03-04T12:36:10.537Z,52.24
2018-03-04T12:37:10.252Z,52.65
2018-03-04T12:38:10.274Z,52.46
2018-03-04T12:39:10.494Z,52.43
2018-03-04T12:40:10.173Z,55.55
2018-03-04T12:41:10.375Z,55.71
2018-03-04T12:42:10.129Z,52.87
2018-03-04T12:43:10.309Z,50.72
2018-03-04T12:44:10.227Z,48.90
2018-03-04T12:45:10.296Z,48.97
2018-03-04T12:46:10.114Z,48.90
2018-03-04T12:47:09.937Z,47.92
2018-03-04T12:48:10.111Z,46.82
2018-03-04T12:49:09.978Z,47.34
2018-03-04T12:50:09.836Z,49.84
2018-03-04T12:51:10.058Z,50.12
2018-03-04T12:52:10.084Z,50.31
2018-03-04T12:53:09.846Z,50.21