createdAt,value
2023-04-05T00:01:13.858Z,100.00
2023-04-05T00:03:42.803Z,100.00
2023-04-05T00:06:13.305Z,100.00
2023-04-05T00:08:41.953Z,100.00
2023-04-05T00:11:11.388Z,100.00
2023-04-05T00:13:39.416Z,100.00
2023-04-05T00:16:08.125Z,100.00
2023-04-05T00:18:38.651Z,100.00
2023-04-05T00:21:07.178Z,100.00
2023-04-05T00:23:38.657Z,100.00
2023-04-05T00:26:06.983Z,100.00
2023-04-05T00:28:36.402Z,100.00
2023-04-05T00:31:05.105Z,100.00
2023-04-05T00:33:33.203Z,100.00
2023-04-05T00:36:10.477Z,100.00
2023-04-05T00:38:38.511Z,100.00
2023-04-05T00:41:06.581Z,100.00
2023-04-05T00:43:36.977Z,100.00
2023-04-05T00:46:05.382Z,100.00
2023-04-05T00:48:33.351Z,100.00
2023-04-05T00:51:01.602Z,100.00
2023-04-05T00:53:29.707Z,100.00
2023-04-05T00:55:58.066Z,100.00
2023-04-05T00:58:26.406Z,100.00
2023-04-05T01:01:01.667Z,100.00
2023-04-05T01:03:31.234Z,100.00
2023-04-05T01:06:05.785Z,100.00
2023-04-05T01:08:36.240Z,100.00
2023-04-05T01:11:05.635Z,100.00
2023-04-05T01:13:33.666Z,100.00
2023-04-05T01:16:03.771Z,100.00
2023-04-05T01:18:36.597Z,100.00
2023-04-05T01:21:21.043Z,100.00
2023-04-05T01:23:55.164Z,100.00
2023-04-05T01:26:47.577Z,100.00
2023-04-05T01:29:48.775Z,100.00
2023-04-05T01:32:36.896Z,100.00
2023-04-05T01:35:07.137Z,100.00
2023-04-05T01:37:35.867Z,100.00
2023-04-05T01:40:04.711Z,100.00
2023-04-05T01:42:32.711Z,100.00
2023-04-05T01:45:01.545Z,100.00
2023-04-05T01:47:30.977Z,100.00
2023-04-05T01:49:58.896Z,100.00
2023-04-05T01:52:27.067Z,100.00
2023-04-05T01:54:55.039Z,100.00
2023-04-05T01:57:22.966Z,100.00
2023-04-05T01:59:50.967Z,100.00
2023-04-05T02:02:18.967Z,100.00
2023-04-05T02:04:48.457Z,100.00
2023-04-05T02:07:19.636Z,100.00
2023-04-05T02:09:47.694Z,100.00
2023-04-05T02:12:15.696Z,100.00
2023-04-05T02:14:43.639Z,100.00
2023-04-05T02:17:11.614Z,100.00
2023-04-05T02:19:41.828Z,100.00
2023-04-05T02:22:11.289Z,100.00
2023-04-05T02:24:39.241Z,100.00
2023-04-05T02:27:08.472Z,100.00
2023-04-05T02:29:36.460Z,100.00
2023-04-05T02:32:04.665Z,100.00
2023-04-05T02:34:33.624Z,100.00
2023-04-05T02:37:02.032Z,100.00
2023-04-05T02:39:31.907Z,100.00
2023-04-05T02:42:00.123Z,100.00
2023-04-05T02:44:28.042Z,100.00
2023-04-05T02:46:56.382Z,100.00
2023-04-05T02:49:24.411Z,100.00
2023-04-05T02:51:52.446Z,100.00
2023-04-05T02:54:20.566Z,100.00
2023-04-05T02:56:51.111Z,100.00
2023-04-05T02:59:19.101Z,100.00
2023-04-05T03:01:48.425Z,100.00
2023-04-05T03:04:17.357Z,100.00
2023-04-05T03:06:48.885Z,100.00
2023-04-05T03:09:17.063Z,100.00
2023-04-05T03:11:45.467Z,100.00
2023-04-05T03:14:14.844Z,100.00
2023-04-05T03:16:42.958Z,100.00
2023-04-05T03:19:10.968Z,100.00
2023-04-05T03:21:39.864Z,100.00
2023-04-05T03:24:08.580Z,100.00
2023-04-05T03:26:36.584Z,100.00
2023-04-05T03:29:04.864Z,100.00
2023-04-05T03:31:34.522Z,100.00
2023-04-05T03:34:02.645Z,100.00
2023-04-05T03:36:42.911Z,100.00
2023-04-05T03:39:11.087Z,100.00
2023-04-05T03:41:39.077Z,100.00
2023-04-05T03:44:07.312Z,100.00
2023-04-05T03:46:38.106Z,100.00
2023-04-05T03:49:07.325Z,100.00
2023-04-05T03:51:35.538Z,100.00
2023-04-05T03:54:03.934Z,100.00
2023-04-05T03:56:31.972Z,100.00
2023-04-05T03:59:00.074Z,100.00
2023-04-05T04:01:28.179Z,100.00
2023-04-05T04:03:57.596Z,100.00
2023-04-05T04:06:26.839Z,100.00
2023-04-05T04:08:55.252Z,100.00
2023-04-05T04:11:23.255Z,100.00
2023-04-05T04:13:51.811Z,100.00
2023-04-05T04:16:19.852Z,100.00
2023-04-05T04:18:48.008Z,100.00
2023-04-05T04:21:19.260Z,100.00
2023-04-05T04:23:50.026Z,100.00
2023-04-05T04:26:28.830Z,100.00
2023-04-05T04:28:56.942Z,100.00
2023-04-05T04:31:25.239Z,100.00
2023-04-05T04:33:53.419Z,100.00
2023-04-05T04:36:35.419Z,100.00
2023-04-05T04:39:07.273Z,100.00
2023-04-05T04:41:36.208Z,100.00
2023-04-05T04:44:04.465Z,100.00
2023-04-05T04:46:34.877Z,100.00
2023-04-05T04:49:06.388Z,100.00
2023-04-05T04:51:36.380Z,100.00
2023-04-05T04:54:05.178Z,100.00
2023-04-05T04:56:33.366Z,100.00
2023-04-05T04:59:01.489Z,100.00
2023-04-05T05:01:29.642Z,100.00
2023-04-05T05:03:58.754Z,100.00
2023-04-05T05:06:27.374Z,100.00
2023-04-05T05:08:57.062Z,100.00
2023-04-05T05:11:25.070Z,100.00
2023-04-05T05:14:03.381Z,100.00
2023-04-05T05:16:34.608Z,100.00
2023-04-05T05:19:05.403Z,100.00
2023-04-05T05:21:33.411Z,100.00
2023-04-05T05:24:02.828Z,100.00
2023-04-05T05:26:30.881Z,100.00
2023-04-05T05:29:02.106Z,100.00
2023-04-05T05:31:32.970Z,100.00
2023-04-05T05:34:01.144Z,100.00
2023-04-05T05:36:29.132Z,100.00
2023-04-05T05:38:57.568Z,100.00
2023-04-05T05:41:26.996Z,100.00
2023-04-05T05:43:54.969Z,100.00
2023-04-05T05:46:23.466Z,100.00
2023-04-05T05:48:51.537Z,100.00
2023-04-05T05:51:19.545Z,100.00
2023-04-05T05:53:48.128Z,100.00
2023-04-05T05:56:16.633Z,100.00
2023-04-05T05:58:46.536Z,100.00
2023-04-05T06:01:14.644Z,100.00
2023-04-05T06:03:42.901Z,100.00
2023-04-05T06:06:11.336Z,100.00
2023-04-05T06:08:40.119Z,100.00
2023-04-05T06:11:10.971Z,100.00
2023-04-05T06:13:38.972Z,100.00
2023-04-05T06:16:08.625Z,100.00
2023-04-05T06:18:37.092Z,100.00
2023-04-05T06:21:05.085Z,100.00
2023-04-05T06:23:33.032Z,100.00
2023-04-05T06:26:01.270Z,100.00
2023-04-05T06:28:29.209Z,100.00
2023-04-05T06:30:59.070Z,100.00
2023-04-05T06:33:28.503Z,100.00
2023-04-05T06:35:56.799Z,100.00
2023-04-05T06:38:25.048Z,100.00
2023-04-05T06:40:53.039Z,100.00
2023-04-05T06:43:21.201Z,100.00
2023-04-05T06:45:49.264Z,100.00
2023-04-05T06:48:17.265Z,100.00
2023-04-05T06:50:46.688Z,100.00
2023-04-05T06:53:18.308Z,100.00
2023-04-05T06:55:50.505Z,100.00
2023-04-05T06:58:18.477Z,100.00
2023-04-05T07:00:47.227Z,100.00
2023-04-05T07:03:16.006Z,100.00
2023-04-05T07:05:53.228Z,100.00
2023-04-05T07:08:21.382Z,100.00
2023-04-05T07:10:49.414Z,100.00
2023-04-05T07:13:18.835Z,100.00
2023-04-05T07:15:46.957Z,100.00
2023-04-05T07:18:16.229Z,100.00
2023-04-05T07:20:44.286Z,100.00
2023-04-05T07:23:13.691Z,100.00
2023-04-05T07:25:41.728Z,100.00
2023-04-05T07:28:09.786Z,100.00
2023-04-05T07:30:38.273Z,100.00
2023-04-05T07:33:06.320Z,100.00
2023-04-05T07:35:34.436Z,100.00
2023-04-05T07:38:02.517Z,100.00
2023-04-05T07:40:31.906Z,100.00
2023-04-05T07:42:59.898Z,100.00
2023-04-05T07:45:27.919Z,100.00
2023-04-05T07:47:55.931Z,100.00
2023-04-05T07:50:23.943Z,100.00
2023-04-05T07:52:52.978Z,100.00
2023-04-05T07:55:21.548Z,100.00
2023-04-05T07:57:52.106Z,100.00
2023-04-05T08:00:21.530Z,100.00
2023-04-05T08:02:53.011Z,100.00
2023-04-05T08:05:22.778Z,100.00
2023-04-05T08:07:58.192Z,100.00
2023-04-05T08:10:29.431Z,100.00
2023-04-05T08:12:58.849Z,100.00
2023-04-05T08:15:27.044Z,100.00
2023-04-05T08:17:55.093Z,100.00
2023-04-05T08:20:23.558Z,100.00
2023-04-05T08:22:51.611Z,100.00
2023-04-05T08:25:22.374Z,100.00
2023-04-05T08:27:50.367Z,100.00
2023-04-05T08:30:20.463Z,98.71
2023-04-05T08:32:48.558Z,98.64
2023-04-05T08:35:16.937Z,99.58
2023-04-05T08:37:44.962Z,97.45
2023-04-05T08:40:13.681Z,99.99
2023-04-05T08:42:44.144Z,95.21
2023-04-05T08:45:12.565Z,94.85
2023-04-05T08:47:42.056Z,94.86
2023-04-05T08:50:13.639Z,96.64
2023-04-05T08:52:43.159Z,90.51
2023-04-05T08:55:11.838Z,93.32
2023-04-05T08:57:41.122Z,92.63
2023-04-05T09:00:10.552Z,95.10
2023-04-05T09:02:38.728Z,92.72
2023-04-05T09:05:11.649Z,91.23
2023-04-05T09:07:39.754Z,91.46
2023-04-05T09:10:10.347Z,87.01
2023-04-05T09:12:40.218Z,86.27
2023-04-05T09:15:09.008Z,84.63
2023-04-05T09:17:37.067Z,90.99
2023-04-05T09:20:05.908Z,87.55
2023-04-05T09:22:44.253Z,88.28
2023-04-05T09:25:13.471Z,88.91
2023-04-05T09:27:55.488Z,84.51
2023-04-05T09:30:25.138Z,82.01
2023-04-05T09:32:54.970Z,82.15
2023-04-05T09:35:24.779Z,81.29
2023-04-05T09:37:55.201Z,82.86
2023-04-05T09:40:23.424Z,81.84
2023-04-05T09:42:53.209Z,83.00
2023-04-05T09:45:22.398Z,81.17
2023-04-05T09:47:56.122Z,84.44
2023-04-05T09:50:24.576Z,79.90
2023-04-05T09:52:54.729Z,78.97
2023-04-05T09:55:29.214Z,75.56
2023-04-05T09:57:57.365Z,78.26
2023-04-05T10:00:25.323Z,81.31
2023-04-05T10:02:54.704Z,76.79
2023-04-05T10:05:25.511Z,78.30
2023-04-05T10:07:55.060Z,72.40
2023-04-05T10:10:23.920Z,73.63
2023-04-05T10:12:52.006Z,75.11
2023-04-05T10:15:20.103Z,73.80
2023-04-05T10:17:49.759Z,72.31
2023-04-05T10:20:19.000Z,75.38
2023-04-05T10:23:02.500Z,70.31
2023-04-05T10:25:39.213Z,72.17
2023-04-05T10:28:07.979Z,76.96
2023-04-05T10:30:37.115Z,76.29
2023-04-05T10:33:12.384Z,67.81
2023-04-05T10:35:45.505Z,67.01
2023-04-05T10:38:21.467Z,66.74
2023-04-05T10:40:49.593Z,64.96
2023-04-05T10:43:18.934Z,65.11
2023-04-05T10:45:47.872Z,63.55
2023-04-05T10:48:17.773Z,61.14
2023-04-05T10:50:45.844Z,59.57
2023-04-05T10:53:15.261Z,59.80
2023-04-05T10:55:43.322Z,59.81
2023-04-05T10:58:12.775Z,59.91
2023-04-05T11:00:41.985Z,60.55
2023-04-05T11:03:10.540Z,58.07
2023-04-05T11:05:39.781Z,59.55
2023-04-05T11:08:08.228Z,60.53
2023-04-05T11:10:39.534Z,62.18
2023-04-05T11:13:11.892Z,58.85
2023-04-05T11:15:40.143Z,58.64
2023-04-05T11:18:10.021Z,63.69
2023-04-05T11:20:42.739Z,61.72
2023-04-05T11:23:10.981Z,59.49
2023-04-05T11:25:41.600Z,58.51
2023-04-05T11:28:10.292Z,57.39
2023-04-05T11:30:48.360Z,57.45
2023-04-05T11:33:37.615Z,60.71
2023-04-05T11:36:05.925Z,61.26
2023-04-05T11:38:33.992Z,57.69
2023-04-05T11:41:13.488Z,55.61
2023-04-05T11:43:42.697Z,55.86
2023-04-05T11:46:10.760Z,56.21
2023-04-05T11:48:38.808Z,57.12
2023-04-05T11:51:11.055Z,54.51
2023-04-05T11:53:39.513Z,55.63
2023-04-05T11:56:13.729Z,59.17
2023-04-05T11:58:41.808Z,59.87
2023-04-05T12:01:10.595Z,53.73
2023-04-05T12:03:38.794Z,56.79
2023-04-05T12:06:07.917Z,54.13
2023-04-05T12:08:39.706Z,55.36
2023-04-05T12:11:08.557Z,53.79
2023-04-05T12:13:38.081Z,56.22
2023-04-05T12:16:07.729Z,56.42
2023-04-05T12:18:36.504Z,56.67
2023-04-05T12:21:07.266Z,55.94
2023-04-05T12:23:36.060Z,54.79
2023-04-05T12:26:04.250Z,56.18
2023-04-05T12:28:56.124Z,54.82
2023-04-05T12:31:42.513Z,50.65
2023-04-05T12:34:11.004Z,50.26
2023-04-05T12:36:39.977Z,49.04
2023-04-05T12:39:08.687Z,47.79
2023-04-05T12:41:37.288Z,51.40
2023-04-05T12:44:10.315Z,48.79
2023-04-05T12:46:41.671Z,50.63
2023-04-05T12:49:12.160Z,51.23
2023-04-05T12:51:43.393Z,50.05
2023-04-05T12:54:13.448Z,49.36
2023-04-05T12:56:41.950Z,49.58
2023-04-05T12:59:11.403Z,50.72
2023-04-05T13:01:39.504Z,50.90
2023-04-05T13:04:15.378Z,53.36
2023-04-05T13:06:50.109Z,52.53
2023-04-05T13:09:18.573Z,51.96
2023-04-05T13:11:47.960Z,52.76
2023-04-05T13:14:20.333Z,52.96
2023-04-05T13:16:48.447Z,53.35
2023-04-05T13:19:16.546Z,50.38
2023-04-05T13:21:44.614Z,52.37
2023-04-05T13:24:13.091Z,51.04
2023-04-05T13:26:41.429Z,50.40
2023-04-05T13:29:10.014Z,50.89
2023-04-05T13:31:41.046Z,50.09
2023-04-05T13:34:10.122Z,49.82
2023-04-05T13:36:40.732Z,49.65
2023-04-05T13:39:09.311Z,48.68
2023-04-05T13:41:37.793Z,53.51
2023-04-05T13:44:09.534Z,48.76
2023-04-05T13:46:40.687Z,47.84
2023-04-05T13:49:09.451Z,50.51
2023-04-05T13:51:41.715Z,49.90
2023-04-05T13:54:11.566Z,51.01
2023-04-05T13:56:39.804Z,49.25
2023-04-05T13:59:08.408Z,49.87
2023-04-05T14:01:36.661Z,52.95
2023-04-05T14:04:07.277Z,55.01
2023-04-05T14:06:35.372Z,52.07
2023-04-05T14:09:03.914Z,51.83
2023-04-05T14:11:32.519Z,52.20
2023-04-05T14:14:01.199Z,48.52
2023-04-05T14:16:30.180Z,48.97
2023-04-05T14:18:58.812Z,48.04
2023-04-05T14:21:28.747Z,47.99
2023-04-05T14:23:58.065Z,50.28
2023-04-05T14:26:26.985Z,50.39
2023-04-05T14:28:56.303Z,48.04
2023-04-05T14:31:25.383Z,48.84
2023-04-05T14:33:53.593Z,47.25
2023-04-05T14:36:22.153Z,47.09
2023-04-05T14:38:53.024Z,46.09
2023-04-05T14:41:21.762Z,46.06
2023-04-05T14:43:49.937Z,47.43
2023-04-05T14:46:18.360Z,47.75
2023-04-05T14:48:46.529Z,49.52
2023-04-05T14:51:14.968Z,46.16
2023-04-05T14:53:43.209Z,45.14
2023-04-05T14:56:13.054Z,47.92
2023-04-05T14:58:42.693Z,45.96
2023-04-05T15:01:14.751Z,46.09
2023-04-05T15:03:43.470Z,45.98
2023-04-05T15:06:11.731Z,46.51
2023-04-05T15:08:42.952Z,46.29
2023-04-05T15:11:13.016Z,46.38
2023-04-05T15:13:41.295Z,46.16
2023-04-05T15:16:10.712Z,46.79
2023-04-05T15:18:39.407Z,47.63
2023-04-05T15:21:07.926Z,48.01
2023-04-05T15:23:36.228Z,48.28
2023-04-05T15:26:04.947Z,49.00
2023-04-05T15:28:34.767Z,48.44
2023-04-05T15:31:03.383Z,48.16
2023-04-05T15:33:31.947Z,49.67
2023-04-05T15:36:00.195Z,48.72
2023-04-05T15:38:28.643Z,49.15
2023-04-05T15:40:57.963Z,48.92
2023-04-05T15:43:29.327Z,49.01
2023-04-05T15:45:58.978Z,48.52
2023-04-05T15:48:27.161Z,48.16
2023-04-05T15:50:55.448Z,47.75
2023-04-05T15:53:23.693Z,48.21
2023-04-05T15:55:52.333Z,48.55
2023-04-05T15:58:20.528Z,48.12
2023-04-05T16:00:48.786Z,48.47
2023-04-05T16:03:18.630Z,47.71
2023-04-05T16:05:46.825Z,48.16
2023-04-05T16:08:15.008Z,47.44
2023-04-05T16:10:44.927Z,46.64
2023-04-05T16:13:13.581Z,46.42
2023-04-05T16:15:42.202Z,46.40
2023-04-05T16:18:14.321Z,48.03
2023-04-05T16:20:45.181Z,46.35
2023-04-05T16:23:13.502Z,44.01
2023-04-05T16:25:41.693Z,45.27
2023-04-05T16:28:10.040Z,44.69
2023-04-05T16:30:42.814Z,44.50
2023-04-05T16:33:11.471Z,44.71
2023-04-05T16:35:39.720Z,45.72
2023-04-05T16:38:10.051Z,46.25
2023-04-05T16:40:38.280Z,44.72
2023-04-05T16:43:06.546Z,44.66
2023-04-05T16:45:36.710Z,47.47
2023-04-05T16:48:05.102Z,46.75
2023-04-05T16:50:33.340Z,47.29
2023-04-05T16:53:01.510Z,49.22
2023-04-05T16:55:31.383Z,48.06
2023-04-05T16:58:00.146Z,47.84
2023-04-05T17:00:29.291Z,48.06
2023-04-05T17:02:57.595Z,49.25
2023-04-05T17:05:26.552Z,48.26
2023-04-05T17:07:55.238Z,48.17
2023-04-05T17:10:23.826Z,48.76
2023-04-05T17:12:53.545Z,49.53
2023-04-05T17:15:22.854Z,50.50
2023-04-05T17:17:51.936Z,50.52
2023-04-05T17:20:20.236Z,50.66
2023-04-05T17:22:48.461Z,51.27
2023-04-05T17:25:16.726Z,50.81
2023-04-05T17:27:44.921Z,52.87
2023-04-05T17:30:15.412Z,50.94
2023-04-05T17:32:43.584Z,51.82
2023-04-05T17:35:11.930Z,52.23
2023-04-05T17:37:40.107Z,52.04
2023-04-05T17:40:09.807Z,53.05
2023-04-05T17:42:37.932Z,54.86
2023-04-05T17:45:07.388Z,54.23
2023-04-05T17:47:37.498Z,54.38
2023-04-05T17:50:07.363Z,54.25
2023-04-05T17:52:36.427Z,54.24
2023-04-05T17:55:05.369Z,55.55
2023-04-05T17:57:33.601Z,57.10
2023-04-05T18:00:01.747Z,57.12
2023-04-05T18:02:30.056Z,64.00
2023-04-05T18:04:59.705Z,61.66
2023-04-05T18:07:27.990Z,68.68
2023-04-05T18:09:56.518Z,71.66
2023-04-05T18:12:24.986Z,70.81
2023-04-05T18:14:54.296Z,72.86
2023-04-05T18:17:23.031Z,68.48
2023-04-05T18:19:51.663Z,71.49
2023-04-05T18:22:21.501Z,75.41
2023-04-05T18:24:49.762Z,72.01
2023-04-05T18:27:18.485Z,72.79
2023-04-05T18:29:47.770Z,77.34
2023-04-05T18:32:18.912Z,78.18
2023-04-05T18:34:47.139Z,82.68
2023-04-05T18:37:15.247Z,83.78
2023-04-05T18:39:44.802Z,85.22
2023-04-05T18:42:13.029Z,89.04
2023-04-05T18:44:41.209Z,87.03
2023-04-05T18:47:09.476Z,90.32
2023-04-05T18:49:38.312Z,92.39
2023-04-05T18:52:06.574Z,91.70
2023-04-05T18:54:34.839Z,90.27
2023-04-05T18:57:05.024Z,92.92
2023-04-05T18:59:33.433Z,97.33
2023-04-05T19:02:05.227Z,96.96
2023-04-05T19:04:34.917Z,92.53
2023-04-05T19:07:03.258Z,93.86
2023-04-05T19:09:32.596Z,92.80
2023-04-05T19:12:01.134Z,94.28
2023-04-05T19:14:30.965Z,93.92
2023-04-05T19:16:59.239Z,96.39
2023-04-05T19:19:27.437Z,97.52
2023-04-05T19:21:57.827Z,97.16
2023-04-05T19:24:26.266Z,98.45
2023-04-05T19:26:54.634Z,99.91
2023-04-05T19:29:22.924Z,100.00
2023-04-05T19:31:52.947Z,99.73
2023-04-05T19:34:21.809Z,100.00
2023-04-05T19:36:51.605Z,100.00
2023-04-05T19:39:22.147Z,98.75
2023-04-05T19:41:52.079Z,96.99
2023-04-05T19:44:36.985Z,97.47
2023-04-05T19:47:09.061Z,96.75
2023-04-05T19:49:39.374Z,94.46
2023-04-05T19:52:09.029Z,94.68
2023-04-05T19:54:37.676Z,94.60
2023-04-05T19:57:06.125Z,95.83
2023-04-05T19:59:37.201Z,92.64
2023-04-05T20:02:08.773Z,91.77
2023-04-05T20:04:39.123Z,93.80
2023-04-05T20:07:08.683Z,91.65
2023-04-05T20:09:37.741Z,93.24
2023-04-05T20:12:06.924Z,93.17
2023-04-05T20:14:41.594Z,95.10
2023-04-05T20:17:09.863Z,95.74
2023-04-05T20:19:40.360Z,96.23
2023-04-05T20:22:09.414Z,94.78
2023-04-05T20:24:38.097Z,96.71
2023-04-05T20:27:06.419Z,95.10
2023-04-05T20:29:36.193Z,95.79
2023-04-05T20:32:04.834Z,94.39
2023-04-05T20:34:33.618Z,98.07
2023-04-05T20:37:03.523Z,95.77
2023-04-05T20:39:32.247Z,94.35
2023-04-05T20:42:00.513Z,95.33
2023-04-05T20:44:28.764Z,97.62
2023-04-05T20:46:58.361Z,96.83
2023-04-05T20:49:26.647Z,96.38
2023-04-05T20:51:55.809Z,99.24
2023-04-05T20:54:26.105Z,98.31
2023-04-05T20:56:55.560Z,100.00
2023-04-05T20:59:24.053Z,100.00
2023-04-05T21:01:52.487Z,100.00
2023-04-05T21:04:21.494Z,99.16
2023-04-05T21:06:49.914Z,100.00
2023-04-05T21:09:18.100Z,100.00
2023-04-05T21:11:48.332Z,100.00
2023-04-05T21:14:16.844Z,100.00
2023-04-05T21:16:47.997Z,100.00
2023-04-05T21:19:16.460Z,100.00
2023-04-05T21:21:44.609Z,99.87
2023-04-05T21:24:12.803Z,100.00
2023-04-05T21:26:41.011Z,100.00
2023-04-05T21:29:10.539Z,100.00
2023-04-05T21:31:38.701Z,100.00
2023-04-05T21:34:06.841Z,100.00
2023-04-05T21:36:35.031Z,100.00
2023-04-05T21:39:03.781Z,100.00
2023-04-05T21:41:32.586Z,100.00
2023-04-05T21:44:01.102Z,100.00
2023-04-05T21:46:30.822Z,100.00
2023-04-05T21:49:00.172Z,100.00
2023-04-05T21:51:28.777Z,100.00
2023-04-05T21:53:57.023Z,100.00
2023-04-05T21:56:25.255Z,100.00
2023-04-05T21:58:53.834Z,100.00
2023-04-05T22:01:23.004Z,100.00
2023-04-05T22:03:53.013Z,100.00
2023-04-05T22:06:21.467Z,100.00
2023-04-05T22:08:53.039Z,100.00
2023-04-05T22:11:21.804Z,100.00
2023-04-05T22:13:50.715Z,100.00
2023-04-05T22:16:18.842Z,100.00
2023-04-05T22:18:47.536Z,100.00
2023-04-05T22:21:17.426Z,100.00
2023-04-05T22:23:45.568Z,100.00
2023-04-05T22:26:13.785Z,100.00
2023-04-05T22:28:41.968Z,100.00
2023-04-05T22:31:10.138Z,100.00
2023-04-05T22:33:38.339Z,100.00
2023-04-05T22:36:07.434Z,100.00
2023-04-05T22:38:36.994Z,100.00
2023-04-05T22:41:05.319Z,100.00
2023-04-05T22:43:33.484Z,100.00
2023-04-05T22:46:01.609Z,100.00
2023-04-05T22:48:29.834Z,100.00
2023-04-05T22:50:58.009Z,100.00
2023-04-05T22:53:26.820Z,100.00
2023-04-05T22:55:57.315Z,100.00
2023-04-05T22:58:25.776Z,100.00
2023-04-05T23:00:54.040Z,100.00
2023-04-05T23:03:22.654Z,100.00
2023-04-05T23:05:52.270Z,100.00
2023-04-05T23:08:20.603Z,100.00
2023-04-05T23:10:48.968Z,100.00
2023-04-05T23:13:19.210Z,100.00
2023-04-05T23:15:48.090Z,100.00
2023-04-05T23:18:22.346Z,100.00
2023-04-05T23:20:51.207Z,100.00
2023-04-05T23:23:19.388Z,100.00
2023-04-05T23:25:48.483Z,100.00
2023-04-05T23:28:18.636Z,100.00
2023-04-05T23:30:49.020Z,100.00
2023-04-05T23:33:17.359Z,100.00
2023-04-05T23:35:45.920Z,100.00
2023-04-05T23:38:14.498Z,100.00
2023-04-05T23:40:42.693Z,100.00
2023-04-05T23:43:11.027Z,100.00
2023-04-05T23:45:40.781Z,100.00
2023-04-05T23:48:09.385Z,100.00
2023-04-05T23:50:37.639Z,100.00
2023-04-05T23:53:05.836Z,100.00
2023-04-05T23:55:35.297Z,100.00
2023-04-05T23:58:03.792Z,100.00
