createdAt,value
2022-08-28T00:00:25.696Z,101357.53
2022-08-28T00:02:53.651Z,101347.94
2022-08-28T00:05:22.605Z,101353.22
2022-08-28T00:07:49.478Z,101353.41
2022-08-28T00:10:19.461Z,101358.00
2022-08-28T00:12:49.513Z,101364.56
2022-08-28T00:15:22.061Z,101351.47
2022-08-28T00:17:49.363Z,101358.09
2022-08-28T00:20:18.774Z,101343.69
2022-08-28T00:22:47.334Z,101357.41
2022-08-28T00:25:15.097Z,101349.31
2022-08-28T00:27:54.974Z,101344.94
2022-08-28T00:30:42.051Z,101358.56
2022-08-28T00:33:30.538Z,101352.75
2022-08-28T00:35:58.112Z,101356.94
2022-08-28T00:38:27.222Z,101360.84
2022-08-28T00:40:58.394Z,101359.09
2022-08-28T00:43:49.245Z,101358.78
2022-08-28T00:46:23.299Z,101356.47
2022-08-28T00:48:50.741Z,101355.13
2022-08-28T00:51:37.965Z,101354.72
2022-08-28T00:54:07.859Z,101364.59
2022-08-28T00:56:36.057Z,101360.63
2022-08-28T00:59:09.002Z,101361.47
2022-08-28T01:01:38.763Z,101371.47
2022-08-28T01:04:06.414Z,101372.78
2022-08-28T01:06:36.620Z,101372.78
2022-08-28T01:09:04.786Z,101373.41
2022-08-28T01:11:31.807Z,101375.59
2022-08-28T01:14:01.963Z,101380.34
2022-08-28T01:16:33.061Z,101373.78
2022-08-28T01:19:03.491Z,101378.63
2022-08-28T01:21:42.948Z,101375.69
2022-08-28T01:24:14.985Z,101368.50
2022-08-28T01:26:43.391Z,101374.25
2022-08-28T01:29:11.980Z,101365.31
2022-08-28T01:31:40.896Z,101365.78
2022-08-28T01:34:10.004Z,101361.63
2022-08-28T01:36:36.998Z,101374.09
2022-08-28T01:39:16.974Z,101372.78
2022-08-28T01:41:46.911Z,101370.06
2022-08-28T01:44:15.282Z,101378.75
2022-08-28T01:46:45.434Z,101378.44
2022-08-28T01:49:12.483Z,101371.16
2022-08-28T01:51:41.276Z,101378.25
2022-08-28T01:54:09.850Z,101377.38
2022-08-28T01:56:37.831Z,101370.88
2022-08-28T01:59:07.960Z,101375.59
2022-08-28T02:01:35.112Z,101381.75
2022-08-28T02:04:04.421Z,101378.31
2022-08-28T02:06:31.767Z,101379.88
2022-08-28T02:08:59.529Z,101372.06
2022-08-28T02:11:29.367Z,101370.84
2022-08-28T02:13:56.557Z,101372.63
2022-08-28T02:16:23.374Z,101379.94
2022-08-28T02:18:50.146Z,101379.41
2022-08-28T02:21:17.301Z,101381.44
2022-08-28T02:23:45.269Z,101375.50
2022-08-28T02:26:13.630Z,101374.44
2022-08-28T02:28:41.255Z,101378.00
2022-08-28T02:31:09.522Z,101381.91
2022-08-28T02:33:41.997Z,101388.34
2022-08-28T02:36:10.062Z,101390.22
2022-08-28T02:38:37.558Z,101386.56
2022-08-28T02:41:05.586Z,101382.75
2022-08-28T02:43:32.643Z,101382.44
2022-08-28T02:45:59.517Z,101388.69
2022-08-28T02:48:31.979Z,101375.00
2022-08-28T02:51:04.028Z,101376.66
2022-08-28T02:53:31.393Z,101383.13
2022-08-28T02:55:59.214Z,101372.81
2022-08-28T02:58:27.310Z,101384.19
2022-08-28T03:00:55.174Z,101386.22
2022-08-28T03:03:22.255Z,101385.31
2022-08-28T03:05:49.850Z,101387.41
2022-08-28T03:08:16.744Z,101398.06
2022-08-28T03:10:43.473Z,101388.41
2022-08-28T03:13:11.263Z,101395.09
2022-08-28T03:15:52.020Z,101394.78
2022-08-28T03:18:24.477Z,101403.00
2022-08-28T03:20:52.667Z,101398.59
2022-08-28T03:23:28.706Z,101399.59
2022-08-28T03:26:04.949Z,101399.28
2022-08-28T03:28:41.284Z,101400.28
2022-08-28T03:31:10.700Z,101399.97
2022-08-28T03:33:37.893Z,101398.53
2022-08-28T03:37:02.003Z,101393.84
2022-08-28T03:39:43.081Z,101391.31
2022-08-28T03:43:34.671Z,101389.03
2022-08-28T03:46:41.478Z,101395.47
2022-08-28T03:49:08.305Z,101391.47
2022-08-28T03:51:35.353Z,101386.31
2022-08-28T03:54:05.389Z,101389.25
2022-08-28T03:56:32.421Z,101389.06
2022-08-28T03:59:01.582Z,101394.78
2022-08-28T04:01:28.873Z,101399.63
2022-08-28T04:03:56.191Z,101400.91
2022-08-28T04:06:23.509Z,101397.00
2022-08-28T04:08:51.153Z,101400.16
2022-08-28T04:11:18.594Z,101404.16
2022-08-28T04:13:45.554Z,101400.22
2022-08-28T04:16:17.986Z,101399.19
2022-08-28T04:18:46.852Z,101396.03
2022-08-28T04:21:18.146Z,101393.94
2022-08-28T04:23:46.150Z,101394.88
2022-08-28T04:26:16.212Z,101403.19
2022-08-28T04:28:43.897Z,101401.22
2022-08-28T04:31:11.164Z,101402.38
2022-08-28T04:33:38.476Z,101404.75
2022-08-28T04:36:11.907Z,101406.16
2022-08-28T04:38:43.641Z,101410.47
2022-08-28T04:41:13.166Z,101403.56
2022-08-28T04:43:40.213Z,101409.31
2022-08-28T04:46:11.477Z,101405.31
2022-08-28T04:48:38.884Z,101401.25
2022-08-28T04:51:09.437Z,101404.19
2022-08-28T04:53:37.823Z,101405.50
2022-08-28T04:56:07.491Z,101399.25
2022-08-28T04:58:35.202Z,101407.25
2022-08-28T05:01:24.418Z,101411.03
2022-08-28T05:03:54.984Z,101417.03
2022-08-28T05:06:22.872Z,101415.63
2022-08-28T05:08:49.777Z,101413.25
2022-08-28T05:11:34.441Z,101409.44
2022-08-28T05:14:08.933Z,101410.84
2022-08-28T05:16:49.739Z,101413.16
2022-08-28T05:19:18.958Z,101409.31
2022-08-28T05:21:46.149Z,101410.84
2022-08-28T05:24:13.959Z,101404.84
2022-08-28T05:26:41.371Z,101407.53
2022-08-28T05:29:10.058Z,101411.31
2022-08-28T05:31:39.230Z,101410.00
2022-08-28T05:34:07.100Z,101409.88
2022-08-28T05:36:36.301Z,101411.44
2022-08-28T05:39:06.926Z,101407.63
2022-08-28T05:41:35.051Z,101413.53
2022-08-28T05:44:08.454Z,101407.69
2022-08-28T05:46:38.119Z,101413.84
2022-08-28T05:49:09.663Z,101418.22
2022-08-28T05:51:39.299Z,101426.09
2022-08-28T05:54:06.118Z,101432.34
2022-08-28T05:56:38.627Z,101429.88
2022-08-28T05:59:06.844Z,101424.59
2022-08-28T06:01:39.073Z,101435.81
2022-08-28T06:04:15.432Z,101434.06
2022-08-28T06:06:42.748Z,101434.75
2022-08-28T06:09:16.470Z,101440.81
2022-08-28T06:11:46.220Z,101444.28
2022-08-28T06:14:17.471Z,101442.69
2022-08-28T06:16:47.869Z,101442.28
2022-08-28T06:19:16.967Z,101443.66
2022-08-28T06:21:43.984Z,101451.13
2022-08-28T06:24:12.162Z,101449.00
2022-08-28T06:26:39.186Z,101454.16
2022-08-28T06:29:09.725Z,101448.25
2022-08-28T06:31:37.215Z,101447.19
2022-08-28T06:34:04.847Z,101455.50
2022-08-28T06:36:34.985Z,101457.91
2022-08-28T06:39:04.895Z,101450.59
2022-08-28T06:41:33.375Z,101459.78
2022-08-28T06:44:00.379Z,101458.06
2022-08-28T06:46:29.022Z,101454.88
2022-08-28T06:48:55.881Z,101454.25
2022-08-28T06:51:23.151Z,101447.00
2022-08-28T06:53:52.557Z,101457.84
2022-08-28T06:56:25.907Z,101458.66
2022-08-28T06:58:56.754Z,101471.09
2022-08-28T07:01:27.018Z,101472.19
2022-08-28T07:03:55.765Z,101472.38
2022-08-28T07:06:23.409Z,101475.41
2022-08-28T07:08:51.137Z,101467.06
2022-08-28T07:11:21.945Z,101476.00
2022-08-28T07:13:53.915Z,101487.06
2022-08-28T07:16:23.750Z,101481.06
2022-08-28T07:18:50.653Z,101485.84
2022-08-28T07:21:17.502Z,101493.44
2022-08-28T07:23:45.114Z,101490.47
2022-08-28T07:26:15.709Z,101494.91
2022-08-28T07:29:10.159Z,101495.00
2022-08-28T07:31:44.354Z,101498.06
2022-08-28T07:34:13.912Z,101504.59
2022-08-28T07:36:41.587Z,101495.50
2022-08-28T07:39:10.594Z,101504.00
2022-08-28T07:41:40.269Z,101503.72
2022-08-28T07:44:27.169Z,101507.22
2022-08-28T07:46:59.725Z,101511.56
2022-08-28T07:49:26.742Z,101513.13
2022-08-28T07:51:53.967Z,101511.63
2022-08-28T07:54:22.097Z,101516.06
2022-08-28T07:56:49.311Z,101511.06
2022-08-28T07:59:19.194Z,101510.97
2022-08-28T08:01:48.126Z,101520.84
2022-08-28T08:04:17.276Z,101528.97
2022-08-28T08:06:45.007Z,101525.34
2022-08-28T08:09:14.407Z,101525.53
2022-08-28T08:11:42.163Z,101531.19
2022-08-28T08:14:08.991Z,101534.50
2022-08-28T08:16:39.780Z,101541.91
2022-08-28T08:19:10.121Z,101541.09
2022-08-28T08:21:38.025Z,101538.22
2022-08-28T08:24:05.039Z,101538.63
2022-08-28T08:26:33.129Z,101530.34
2022-08-28T08:29:00.426Z,101532.19
2022-08-28T08:31:30.239Z,101533.38
2022-08-28T08:34:01.871Z,101528.47
2022-08-28T08:36:30.429Z,101532.03
2022-08-28T08:39:00.319Z,101538.44
2022-08-28T08:41:30.354Z,101538.47
2022-08-28T08:44:06.422Z,101539.31
2022-08-28T08:46:41.136Z,101541.94
2022-08-28T08:49:16.151Z,101547.41
2022-08-28T08:51:47.935Z,101552.06
2022-08-28T08:54:19.699Z,101551.16
2022-08-28T08:56:47.466Z,101556.84
2022-08-28T08:59:23.660Z,101555.78
2022-08-28T09:02:12.687Z,101552.31
2022-08-28T09:05:01.905Z,101555.97
2022-08-28T09:07:56.644Z,101556.75
2022-08-28T09:10:30.364Z,101563.28
2022-08-28T09:13:10.768Z,101557.25
2022-08-28T09:15:41.360Z,101558.94
2022-08-28T09:18:34.160Z,101558.09
2022-08-28T09:21:01.306Z,101559.97
2022-08-28T09:23:30.014Z,101553.34
2022-08-28T09:25:57.024Z,101552.66
2022-08-28T09:28:32.823Z,101557.81
2022-08-28T09:31:04.529Z,101560.66
2022-08-28T09:33:36.739Z,101566.84
2022-08-28T09:36:28.008Z,101564.09
2022-08-28T09:39:19.221Z,101572.22
2022-08-28T09:42:12.622Z,101571.47
2022-08-28T09:45:21.294Z,101563.13
2022-08-28T09:47:58.506Z,101558.50
2022-08-28T09:50:35.258Z,101563.28
2022-08-28T09:53:13.764Z,101556.88
2022-08-28T09:55:59.496Z,101562.47
2022-08-28T09:58:42.770Z,101555.50
2022-08-28T10:01:28.952Z,101556.25
2022-08-28T10:04:15.285Z,101567.03
2022-08-28T10:07:24.927Z,101566.88
2022-08-28T10:10:10.226Z,101556.25
2022-08-28T10:12:59.424Z,101562.56
2022-08-28T10:15:32.587Z,101561.59
2022-08-28T10:18:09.339Z,101568.03
2022-08-28T10:20:42.194Z,101574.13
2022-08-28T10:23:59.812Z,101583.00
2022-08-28T10:26:34.808Z,101580.59
2022-08-28T10:29:16.801Z,101580.00
2022-08-28T10:31:49.730Z,101579.69
2022-08-28T10:34:34.631Z,101582.72
2022-08-28T10:37:39.171Z,101573.13
2022-08-28T10:40:13.940Z,101583.59
2022-08-28T10:42:50.971Z,101578.94
2022-08-28T10:45:24.322Z,101581.94
2022-08-28T10:47:58.120Z,101581.44
2022-08-28T10:50:42.598Z,101580.59
2022-08-28T10:53:17.106Z,101583.00
2022-08-28T10:55:53.018Z,101580.38
2022-08-28T10:58:24.900Z,101581.78
2022-08-28T11:01:01.280Z,101587.31
2022-08-28T11:03:34.889Z,101593.03
2022-08-28T11:06:11.381Z,101587.56
2022-08-28T11:08:39.932Z,101591.25
2022-08-28T11:11:15.122Z,101589.25
2022-08-28T11:14:02.339Z,101592.13
2022-08-28T11:16:30.310Z,101595.28
2022-08-28T11:19:34.930Z,101599.69
2022-08-28T11:22:16.935Z,101603.84
2022-08-28T11:25:06.517Z,101605.50
2022-08-28T11:27:38.484Z,101609.03
2022-08-28T11:30:05.138Z,101605.03
2022-08-28T11:32:31.875Z,101606.03
2022-08-28T11:35:26.015Z,101616.13
2022-08-28T11:37:54.930Z,101617.03
2022-08-28T11:40:30.439Z,101615.47
2022-08-28T11:43:15.854Z,101615.84
2022-08-28T11:45:59.287Z,101620.25
2022-08-28T11:49:19.562Z,101618.06
2022-08-28T11:53:21.643Z,101616.97
2022-08-28T12:00:25.525Z,101612.09
2022-08-28T12:03:03.143Z,101617.56
2022-08-28T12:05:33.322Z,101633.41
2022-08-28T12:08:02.635Z,101624.31
2022-08-28T12:10:30.708Z,101636.66
2022-08-28T12:13:03.992Z,101633.97
2022-08-28T12:15:31.207Z,101636.41
2022-08-28T12:18:04.977Z,101636.78
2022-08-28T12:20:50.179Z,101633.72
2022-08-28T12:23:36.795Z,101635.06
2022-08-28T12:26:06.812Z,101634.38
2022-08-28T12:28:39.472Z,101637.41
2022-08-28T12:31:08.937Z,101628.72
2022-08-28T12:33:51.986Z,101630.31
2022-08-28T12:36:26.673Z,101628.69
2022-08-28T12:38:55.509Z,101628.03
2022-08-28T12:41:26.727Z,101629.22
2022-08-28T12:43:57.364Z,101635.44
2022-08-28T12:46:37.611Z,101631.91
2022-08-28T12:49:25.928Z,101636.31
2022-08-28T12:52:18.117Z,101624.53
2022-08-28T12:54:46.826Z,101628.63
2022-08-28T12:57:17.719Z,101637.25
2022-08-28T12:59:47.559Z,101630.31
2022-08-28T13:02:36.114Z,101636.59
2022-08-28T13:05:07.165Z,101631.16
2022-08-28T13:07:41.148Z,101635.75
2022-08-28T13:10:26.679Z,101635.22
2022-08-28T13:13:06.929Z,101628.50
2022-08-28T13:15:46.090Z,101622.53
2022-08-28T13:18:34.558Z,101624.59
2022-08-28T13:21:17.807Z,101621.19
2022-08-28T13:24:21.179Z,101624.78
2022-08-28T13:26:50.742Z,101627.97
2022-08-28T13:29:24.397Z,101624.44
2022-08-28T13:32:01.173Z,101629.84
2022-08-28T13:34:30.704Z,101621.22
2022-08-28T13:37:04.156Z,101627.13
2022-08-28T13:39:36.196Z,101629.50
2022-08-28T13:42:21.075Z,101626.81
2022-08-28T13:44:52.810Z,101622.56
2022-08-28T13:47:20.017Z,101622.41
2022-08-28T13:49:47.144Z,101631.34
2022-08-28T13:52:14.110Z,101626.44
2022-08-28T13:54:43.490Z,101628.47
2022-08-28T13:57:10.937Z,101633.38
2022-08-28T13:59:37.656Z,101629.47
2022-08-28T14:02:27.053Z,101630.97
2022-08-28T14:04:53.858Z,101624.72
2022-08-28T14:07:20.719Z,101631.47
2022-08-28T14:09:47.494Z,101637.25
2022-08-28T14:12:14.505Z,101638.53
2022-08-28T14:14:41.506Z,101645.91
2022-08-28T14:17:09.826Z,101628.97
2022-08-28T14:19:37.307Z,101640.91
2022-08-28T14:22:04.418Z,101641.75
2022-08-28T14:24:32.022Z,101643.09
2022-08-28T14:26:59.683Z,101648.16
2022-08-28T14:29:26.541Z,101644.03
2022-08-28T14:31:54.160Z,101642.97
2022-08-28T14:34:22.667Z,101651.19
2022-08-28T14:36:51.065Z,101653.38
2022-08-28T14:39:18.184Z,101652.22
2022-08-28T14:41:46.901Z,101653.56
2022-08-28T14:44:13.882Z,101650.06
2022-08-28T14:46:43.720Z,101656.66
2022-08-28T14:49:13.369Z,101651.06
2022-08-28T14:51:42.418Z,101650.41
2022-08-28T14:54:13.226Z,101653.31
2022-08-28T14:56:41.671Z,101643.00
2022-08-28T14:59:13.564Z,101639.13
2022-08-28T15:01:43.153Z,101644.03
2022-08-28T15:04:13.592Z,101638.94
2022-08-28T15:06:42.554Z,101638.91
2022-08-28T15:09:11.561Z,101633.44
2022-08-28T15:11:39.255Z,101639.00
2022-08-28T15:14:06.606Z,101635.38
2022-08-28T15:16:39.217Z,101639.78
2022-08-28T15:19:11.645Z,101626.72
2022-08-28T15:21:59.616Z,101626.53
2022-08-28T15:24:30.813Z,101635.47
2022-08-28T15:26:59.734Z,101635.81
2022-08-28T15:29:29.423Z,101636.19
2022-08-28T15:31:57.338Z,101635.22
2022-08-28T15:34:26.984Z,101630.63
2022-08-28T15:36:56.045Z,101633.22
2022-08-28T15:39:47.063Z,101638.97
2022-08-28T15:42:14.808Z,101639.56
2022-08-28T15:44:42.150Z,101629.75
2022-08-28T15:47:09.415Z,101626.91
2022-08-28T15:49:43.472Z,101630.25
2022-08-28T15:52:15.544Z,101634.31
2022-08-28T15:54:42.929Z,101638.34
2022-08-28T15:57:09.863Z,101639.72
2022-08-28T15:59:40.041Z,101645.31
2022-08-28T16:02:16.628Z,101639.06
2022-08-28T16:04:43.453Z,101634.34
2022-08-28T16:07:10.729Z,101633.59
2022-08-28T16:09:37.486Z,101643.72
2022-08-28T16:12:04.958Z,101635.66
2022-08-28T16:14:32.871Z,101636.94
2022-08-28T16:17:00.010Z,101643.00
2022-08-28T16:19:32.974Z,101637.94
2022-08-28T16:22:00.330Z,101639.47
2022-08-28T16:24:27.191Z,101639.81
2022-08-28T16:26:54.133Z,101652.47
2022-08-28T16:29:21.060Z,101647.88
2022-08-28T16:31:48.889Z,101638.50
2022-08-28T16:34:15.973Z,101642.78
2022-08-28T16:36:48.345Z,101640.75
2022-08-28T16:39:15.303Z,101647.88
2022-08-28T16:41:43.246Z,101644.34
2022-08-28T16:44:10.028Z,101647.81
2022-08-28T16:46:36.977Z,101644.28
2022-08-28T16:49:03.909Z,101643.34
2022-08-28T16:51:30.788Z,101645.13
2022-08-28T16:53:58.174Z,101648.44
2022-08-28T16:56:25.327Z,101645.66
2022-08-28T16:58:52.934Z,101638.03
2022-08-28T17:01:24.212Z,101649.00
2022-08-28T17:03:55.266Z,101644.75
2022-08-28T17:06:24.946Z,101651.63
2022-08-28T17:08:56.450Z,101650.41
2022-08-28T17:11:25.951Z,101646.59
2022-08-28T17:13:52.978Z,101640.47
2022-08-28T17:16:20.612Z,101648.56
2022-08-28T17:18:48.234Z,101650.84
2022-08-28T17:21:38.129Z,101649.31
2022-08-28T17:24:05.212Z,101653.56
2022-08-28T17:26:31.932Z,101652.16
2022-08-28T17:28:58.725Z,101645.72
2022-08-28T17:31:25.522Z,101644.47
2022-08-28T17:33:52.518Z,101641.00
2022-08-28T17:36:32.441Z,101641.94
2022-08-28T17:39:01.599Z,101644.41
2022-08-28T17:41:28.618Z,101639.22
2022-08-28T17:43:55.528Z,101640.69
2022-08-28T17:46:22.678Z,101640.16
2022-08-28T17:48:55.475Z,101638.88
2022-08-28T17:51:43.026Z,101634.56
2022-08-28T17:54:21.419Z,101630.09
2022-08-28T17:56:49.557Z,101637.47
2022-08-28T17:59:16.474Z,101630.34
2022-08-28T18:01:45.239Z,101633.72
2022-08-28T18:04:13.003Z,101638.72
2022-08-28T18:06:40.398Z,101627.94
2022-08-28T18:09:08.840Z,101630.19
2022-08-28T18:11:36.536Z,101637.66
2022-08-28T18:14:04.436Z,101644.22
2022-08-28T18:16:32.848Z,101639.38
2022-08-28T18:19:00.815Z,101649.91
2022-08-28T18:21:28.247Z,101646.53
2022-08-28T18:23:55.033Z,101647.69
2022-08-28T18:26:21.947Z,101648.78
2022-08-28T18:28:49.142Z,101649.41
2022-08-28T18:31:16.047Z,101654.47
2022-08-28T18:33:42.938Z,101658.94
2022-08-28T18:36:12.843Z,101659.78
2022-08-28T18:38:40.310Z,101664.19
2022-08-28T18:41:09.007Z,101665.66
2022-08-28T18:43:36.627Z,101671.13
2022-08-28T18:46:05.684Z,101671.66
2022-08-28T18:48:32.648Z,101672.81
2022-08-28T18:50:59.424Z,101669.41
2022-08-28T18:53:28.065Z,101681.22
2022-08-28T18:55:56.123Z,101676.03
2022-08-28T18:58:27.416Z,101685.38
2022-08-28T19:00:54.671Z,101686.81
2022-08-28T19:03:22.706Z,101690.56
2022-08-28T19:05:49.666Z,101692.72
2022-08-28T19:08:16.807Z,101694.88
2022-08-28T19:10:43.616Z,101697.00
2022-08-28T19:13:10.507Z,101696.03
2022-08-28T19:15:37.471Z,101706.09
2022-08-28T19:18:05.453Z,101700.56
2022-08-28T19:20:33.139Z,101706.34
2022-08-28T19:23:00.641Z,101706.81
2022-08-28T19:25:35.058Z,101708.53
2022-08-28T19:28:02.815Z,101721.81
2022-08-28T19:30:33.015Z,101708.81
2022-08-28T19:33:02.426Z,101713.88
2022-08-28T19:35:29.480Z,101717.41
2022-08-28T19:37:56.490Z,101716.44
2022-08-28T19:40:23.614Z,101722.66
2022-08-28T19:42:53.468Z,101721.75
2022-08-28T19:45:22.109Z,101726.31
2022-08-28T19:47:49.099Z,101726.16
2022-08-28T19:50:16.573Z,101731.44
2022-08-28T19:52:44.238Z,101730.16
2022-08-28T19:55:24.401Z,101725.63
2022-08-28T19:57:51.310Z,101731.44
2022-08-28T20:00:21.019Z,101732.25
2022-08-28T20:02:49.403Z,101733.66
2022-08-28T20:05:16.260Z,101737.06
2022-08-28T20:07:45.594Z,101738.22
2022-08-28T20:10:12.895Z,101743.66
2022-08-28T20:12:40.310Z,101754.13
2022-08-28T20:15:17.562Z,101738.97
2022-08-28T20:17:49.967Z,101744.13
2022-08-28T20:20:23.056Z,101745.44
2022-08-28T20:22:54.061Z,101742.75
2022-08-28T20:25:21.800Z,101738.03
2022-08-28T20:27:48.613Z,101744.66
2022-08-28T20:30:15.408Z,101746.22
2022-08-28T20:32:42.344Z,101745.06
2022-08-28T20:35:11.940Z,101744.09
2022-08-28T20:37:44.663Z,101741.97
2022-08-28T20:40:18.762Z,101745.94
2022-08-28T20:42:46.589Z,101746.66
2022-08-28T20:45:15.210Z,101746.09
2022-08-28T20:47:42.471Z,101743.69
2022-08-28T20:50:09.922Z,101750.19
2022-08-28T20:52:37.236Z,101749.59
2022-08-28T20:55:05.454Z,101752.47
2022-08-28T20:57:32.191Z,101755.91
2022-08-28T21:00:04.776Z,101750.25
2022-08-28T21:02:33.211Z,101760.13
2022-08-28T21:05:00.866Z,101760.44
2022-08-28T21:07:28.459Z,101757.31
2022-08-28T21:10:05.204Z,101761.97
2022-08-28T21:12:36.346Z,101767.97
2022-08-28T21:15:04.159Z,101766.09
2022-08-28T21:17:31.130Z,101771.75
2022-08-28T21:20:05.644Z,101768.66
2022-08-28T21:22:35.161Z,101774.06
2022-08-28T21:25:04.564Z,101774.34
2022-08-28T21:27:31.425Z,101776.31
2022-08-28T21:30:02.063Z,101776.75
2022-08-28T21:32:31.132Z,101781.13
2022-08-28T21:34:58.474Z,101778.31
2022-08-28T21:37:25.243Z,101781.69
2022-08-28T21:39:56.243Z,101776.22
2022-08-28T21:42:23.401Z,101777.16
2022-08-28T21:44:51.891Z,101781.09
2022-08-28T21:47:21.588Z,101779.09
2022-08-28T21:49:50.201Z,101789.22
2022-08-28T21:52:18.892Z,101795.91
2022-08-28T21:54:45.776Z,101780.72
2022-08-28T21:57:12.722Z,101790.50
2022-08-28T21:59:39.567Z,101795.91
2022-08-28T22:02:07.064Z,101785.53
2022-08-28T22:04:34.782Z,101792.63
2022-08-28T22:07:01.835Z,101789.75
2022-08-28T22:09:29.106Z,101785.41
2022-08-28T22:11:55.885Z,101788.81
2022-08-28T22:14:25.200Z,101785.13
2022-08-28T22:16:52.252Z,101793.09
2022-08-28T22:19:19.156Z,101791.41
2022-08-28T22:22:04.509Z,101791.69
2022-08-28T22:24:31.337Z,101799.19
2022-08-28T22:26:58.112Z,101800.31
2022-08-28T22:29:25.275Z,101806.16
2022-08-28T22:31:52.728Z,101808.56
2022-08-28T22:34:19.963Z,101804.41
2022-08-28T22:36:47.103Z,101804.72
2022-08-28T22:39:13.847Z,101812.25
2022-08-28T22:41:42.230Z,101809.84
2022-08-28T22:44:09.964Z,101804.75
2022-08-28T22:46:37.014Z,101805.63
2022-08-28T22:49:05.046Z,101805.03
2022-08-28T22:51:34.871Z,101797.53
2022-08-28T22:54:02.167Z,101797.94
2022-08-28T22:56:29.240Z,101806.47
2022-08-28T22:58:56.165Z,101802.22
2022-08-28T23:01:25.752Z,101801.91
2022-08-28T23:03:53.036Z,101805.03
2022-08-28T23:06:21.636Z,101803.06
2022-08-28T23:08:48.470Z,101803.31
2022-08-28T23:11:15.483Z,101799.78
2022-08-28T23:13:42.241Z,101801.34
2022-08-28T23:16:09.671Z,101796.66
2022-08-28T23:19:06.808Z,101803.06
2022-08-28T23:21:26.246Z,101792.13
2022-08-28T23:23:53.380Z,101799.22
2022-08-28T23:26:22.190Z,101798.19
2022-08-28T23:28:49.096Z,101802.75
2022-08-28T23:31:16.197Z,101790.28
2022-08-28T23:33:43.091Z,101795.38
2022-08-28T23:36:10.517Z,101790.69
2022-08-28T23:38:40.672Z,101787.28
2022-08-28T23:41:11.263Z,101792.81
2022-08-28T23:43:38.253Z,101791.00
2022-08-28T23:46:06.539Z,101794.97
2022-08-28T23:48:33.946Z,101789.59
2022-08-28T23:51:02.664Z,101791.97
2022-08-28T23:53:29.558Z,101791.13
2022-08-28T23:55:57.522Z,101788.31
2022-08-28T23:58:31.690Z,101793.25
