createdAt,value
2022-08-14T00:00:09.594Z,19.91
2022-08-14T00:00:21.076Z,19.89
2022-08-14T00:00:31.614Z,19.91
2022-08-14T00:00:39.627Z,19.90
2022-08-14T00:00:49.615Z,19.93
2022-08-14T00:01:00.539Z,19.94
2022-08-14T00:01:10.262Z,19.96
2022-08-14T00:01:23.886Z,19.95
2022-08-14T00:01:30.244Z,19.95
2022-08-14T00:01:39.635Z,19.96
2022-08-14T00:01:55.183Z,19.99
2022-08-14T00:02:01.390Z,19.96
2022-08-14T00:02:11.569Z,19.95
2022-08-14T00:02:21.599Z,19.98
2022-08-14T00:02:31.346Z,19.97
2022-08-14T00:02:39.604Z,19.99
2022-08-14T00:02:51.548Z,20.02
2022-08-14T00:03:01.606Z,20.01
2022-08-14T00:03:09.646Z,20.02
2022-08-14T00:03:19.665Z,20.04
2022-08-14T00:03:29.796Z,19.99
2022-08-14T00:03:41.305Z,20.01
2022-08-14T00:03:49.631Z,20.02
2022-08-14T00:03:59.746Z,19.99
2022-08-14T00:04:34.410Z,20.01
2022-08-14T00:04:35.830Z,19.99
2022-08-14T00:04:36.098Z,19.99
2022-08-14T00:04:42.373Z,19.98
2022-08-14T00:04:51.592Z,19.98
2022-08-14T00:04:59.718Z,20.01
2022-08-14T00:05:11.569Z,20.03
2022-08-14T00:05:19.657Z,20.02
2022-08-14T00:05:29.634Z,20.05
2022-08-14T00:05:39.657Z,20.04
2022-08-14T00:05:58.285Z,20.01
2022-08-14T00:06:02.107Z,20.00
2022-08-14T00:06:25.369Z,20.00
2022-08-14T00:06:27.742Z,19.99
2022-08-14T00:06:34.715Z,19.98
2022-08-14T00:06:45.258Z,19.97
2022-08-14T00:06:55.199Z,19.97
2022-08-14T00:07:04.699Z,19.98
2022-08-14T00:07:15.197Z,19.98
2022-08-14T00:07:25.209Z,20.00
2022-08-14T00:07:35.189Z,19.99
2022-08-14T00:07:44.820Z,19.97
2022-08-14T00:07:55.899Z,20.01
2022-08-14T00:08:04.796Z,20.02
2022-08-14T00:08:15.758Z,19.99
2022-08-14T00:08:44.877Z,19.97
2022-08-14T00:08:44.877Z,19.98
2022-08-14T00:08:45.597Z,19.97
2022-08-14T00:08:59.328Z,19.99
2022-08-14T00:09:07.279Z,19.97
2022-08-14T00:09:17.585Z,19.99
2022-08-14T00:09:27.310Z,19.99
2022-08-14T00:09:40.043Z,19.96
2022-08-14T00:10:01.184Z,19.95
2022-08-14T00:10:49.680Z,19.94
2022-08-14T00:10:50.055Z,19.93
2022-08-14T00:10:51.492Z,19.92
2022-08-14T00:10:52.317Z,19.91
2022-08-14T00:10:52.533Z,19.91
2022-08-14T00:10:53.531Z,19.91
2022-08-14T00:11:03.347Z,19.94
2022-08-14T00:11:13.358Z,19.91
2022-08-14T00:11:25.308Z,19.93
2022-08-14T00:11:33.488Z,19.88
2022-08-14T00:11:44.379Z,19.92
2022-08-14T00:11:53.526Z,19.91
2022-08-14T00:12:05.433Z,19.92
2022-08-14T00:12:23.659Z,19.87
2022-08-14T00:12:33.875Z,19.86
2022-08-14T00:12:37.775Z,19.85
2022-08-14T00:12:48.262Z,19.84
2022-08-14T00:12:56.847Z,19.83
2022-08-14T00:13:07.352Z,19.85
2022-08-14T00:13:16.909Z,19.86
2022-08-14T00:13:25.388Z,19.84
2022-08-14T00:13:35.410Z,19.85
2022-08-14T00:13:52.850Z,19.85
2022-08-14T00:13:56.901Z,19.82
2022-08-14T00:14:06.870Z,19.84
2022-08-14T00:14:17.241Z,19.85
2022-08-14T00:14:25.396Z,19.84
2022-08-14T00:14:37.370Z,19.85
2022-08-14T00:14:45.418Z,19.83
2022-08-14T00:14:56.384Z,19.81
2022-08-14T00:15:07.340Z,19.80
2022-08-14T00:15:15.422Z,19.80
2022-08-14T00:15:25.383Z,19.82
2022-08-14T00:15:37.718Z,19.79
2022-08-14T00:15:48.214Z,19.78
2022-08-14T00:15:55.928Z,19.78
2022-08-14T00:16:07.477Z,19.78
2022-08-14T00:16:40.520Z,19.79
2022-08-14T00:16:41.236Z,19.78
2022-08-14T00:16:41.401Z,19.76
2022-08-14T00:16:48.039Z,19.76
2022-08-14T00:16:58.489Z,19.75
2022-08-14T00:17:08.034Z,19.75
2022-08-14T00:17:18.421Z,19.77
2022-08-14T00:17:27.971Z,19.75
2022-08-14T00:17:47.462Z,19.77
2022-08-14T00:17:53.642Z,19.75
2022-08-14T00:17:58.352Z,19.73
2022-08-14T00:18:08.447Z,19.77
2022-08-14T00:18:30.905Z,19.73
2022-08-14T00:19:05.341Z,19.74
2022-08-14T00:19:06.306Z,19.71
2022-08-14T00:19:06.316Z,19.72
2022-08-14T00:19:06.401Z,19.72
2022-08-14T00:19:18.749Z,19.72
2022-08-14T00:19:21.697Z,19.72
2022-08-14T00:19:33.551Z,19.75
2022-08-14T00:19:43.533Z,19.76
2022-08-14T00:19:51.926Z,19.75
2022-08-14T00:20:01.563Z,19.77
2022-08-14T00:20:11.604Z,19.77
2022-08-14T00:20:23.408Z,19.75
2022-08-14T00:20:35.733Z,19.77
2022-08-14T00:20:43.236Z,19.75
2022-08-14T00:20:52.122Z,19.76
2022-08-14T00:21:01.743Z,19.78
2022-08-14T00:21:13.599Z,19.78
2022-08-14T00:21:22.431Z,19.78
2022-08-14T00:21:33.173Z,19.76
2022-08-14T00:21:42.079Z,19.77
2022-08-14T00:21:53.624Z,19.80
2022-08-14T00:22:01.953Z,19.78
2022-08-14T00:22:11.994Z,19.80
2022-08-14T00:22:44.658Z,19.76
2022-08-14T00:22:56.354Z,19.75
2022-08-14T00:22:56.758Z,19.76
2022-08-14T00:22:56.838Z,19.73
2022-08-14T00:23:12.572Z,19.73
2022-08-14T00:23:16.357Z,19.73
2022-08-14T00:23:24.695Z,19.72
2022-08-14T00:23:35.194Z,19.74
2022-08-14T00:23:43.274Z,19.76
2022-08-14T00:23:54.274Z,19.78
2022-08-14T00:24:03.270Z,19.78
2022-08-14T00:24:13.264Z,19.80
2022-08-14T00:24:30.776Z,19.76
2022-08-14T00:24:33.504Z,19.75
2022-08-14T00:24:43.246Z,19.77
2022-08-14T00:24:55.194Z,19.80
2022-08-14T00:25:03.235Z,19.80
2022-08-14T00:25:15.204Z,19.81
2022-08-14T00:25:25.179Z,19.80
2022-08-14T00:25:42.039Z,19.76
2022-08-14T00:25:58.817Z,19.76
2022-08-14T00:26:06.244Z,19.74
2022-08-14T00:26:08.473Z,19.74
2022-08-14T00:26:16.421Z,19.74
2022-08-14T00:26:26.415Z,19.73
2022-08-14T00:26:36.415Z,19.76
2022-08-14T00:26:46.495Z,19.77
2022-08-14T00:26:56.462Z,19.78
2022-08-14T00:27:06.374Z,19.78
2022-08-14T00:27:16.385Z,19.79
2022-08-14T00:27:26.386Z,19.78
2022-08-14T00:27:38.441Z,19.76
2022-08-14T00:27:49.200Z,19.77
2022-08-14T00:27:59.898Z,19.74
2022-08-14T00:28:10.109Z,19.73
2022-08-14T00:28:19.703Z,19.72
2022-08-14T00:28:32.785Z,19.75
2022-08-14T00:28:39.837Z,19.72
2022-08-14T00:28:50.676Z,19.75
2022-08-14T00:28:59.825Z,19.75
2022-08-14T00:29:09.976Z,19.76
2022-08-14T00:29:19.844Z,19.77
2022-08-14T00:29:33.022Z,19.77
2022-08-14T00:29:43.353Z,19.72
2022-08-14T00:29:53.327Z,19.74
2022-08-14T00:30:03.325Z,19.74
2022-08-14T00:30:14.350Z,19.72
2022-08-14T00:30:22.183Z,19.69
2022-08-14T00:30:33.675Z,19.72
2022-08-14T00:30:43.493Z,19.71
2022-08-14T00:30:53.516Z,19.71
2022-08-14T00:31:02.055Z,19.72
2022-08-14T00:31:12.087Z,19.71
2022-08-14T00:31:35.135Z,19.72
2022-08-14T00:31:35.312Z,19.68
2022-08-14T00:31:44.153Z,19.65
2022-08-14T00:31:56.173Z,19.64
2022-08-14T00:32:50.145Z,19.62
2022-08-14T00:32:52.547Z,19.61
2022-08-14T00:32:52.598Z,19.60
2022-08-14T00:32:52.938Z,19.60
2022-08-14T00:32:53.013Z,19.62
2022-08-14T00:32:56.647Z,19.59
2022-08-14T00:33:04.980Z,19.62
2022-08-14T00:33:16.204Z,19.61
2022-08-14T00:33:51.753Z,19.62
2022-08-14T00:33:52.001Z,19.61
2022-08-14T00:33:52.084Z,19.61
2022-08-14T00:33:54.457Z,19.59
2022-08-14T00:34:36.102Z,19.58
2022-08-14T00:34:36.142Z,19.59
2022-08-14T00:34:36.860Z,19.57
2022-08-14T00:34:37.818Z,19.57
2022-08-14T00:34:47.223Z,19.58
2022-08-14T00:34:54.775Z,19.57
2022-08-14T00:35:04.917Z,19.60
2022-08-14T00:35:14.846Z,19.63
2022-08-14T00:35:31.615Z,19.63
2022-08-14T00:36:36.033Z,19.60
2022-08-14T00:36:36.247Z,19.59
2022-08-14T00:36:36.542Z,19.59
2022-08-14T00:36:36.953Z,19.60
2022-08-14T00:36:37.141Z,19.61
2022-08-14T00:36:37.543Z,19.59
2022-08-14T00:36:48.536Z,19.59
2022-08-14T00:36:49.446Z,19.59
2022-08-14T00:36:54.508Z,19.59
2022-08-14T00:37:04.930Z,19.59
2022-08-14T00:37:14.508Z,19.63
2022-08-14T00:37:25.010Z,19.64
2022-08-14T00:37:36.439Z,19.64
2022-08-14T00:37:44.508Z,19.64
2022-08-14T00:37:55.448Z,19.67
2022-08-14T00:38:07.047Z,19.65
2022-08-14T00:38:14.506Z,19.63
2022-08-14T00:38:26.465Z,19.64
2022-08-14T00:38:35.257Z,19.61
2022-08-14T00:38:44.499Z,19.63
2022-08-14T00:38:55.068Z,19.64
2022-08-14T00:39:09.426Z,19.64
2022-08-14T00:39:14.545Z,19.61
2022-08-14T00:39:24.580Z,19.63
2022-08-14T00:39:34.505Z,19.63
2022-08-14T00:39:44.543Z,19.65
2022-08-14T00:39:55.156Z,19.62
2022-08-14T00:40:18.805Z,19.64
2022-08-14T00:40:27.341Z,19.59
2022-08-14T00:40:33.573Z,19.58
2022-08-14T00:40:35.576Z,19.57
2022-08-14T00:40:46.180Z,19.59
2022-08-14T00:40:54.772Z,19.60
2022-08-14T00:41:04.764Z,19.60
2022-08-14T00:41:16.719Z,19.60
2022-08-14T00:41:26.697Z,19.56
2022-08-14T00:41:34.749Z,19.54
2022-08-14T00:41:44.750Z,19.56
2022-08-14T00:41:54.768Z,19.55
2022-08-14T00:42:06.700Z,19.54
2022-08-14T00:42:52.588Z,19.50
2022-08-14T00:42:55.034Z,19.48
2022-08-14T00:42:55.330Z,19.47
2022-08-14T00:42:55.463Z,19.48
2022-08-14T00:42:56.630Z,19.45
2022-08-14T00:43:05.593Z,19.47
2022-08-14T00:43:15.960Z,19.49
2022-08-14T00:43:24.970Z,19.48
2022-08-14T00:43:36.452Z,19.44
2022-08-14T00:43:46.927Z,19.46
2022-08-14T00:43:55.911Z,19.46
2022-08-14T00:44:04.957Z,19.44
2022-08-14T00:44:14.985Z,19.45
2022-08-14T00:44:32.917Z,19.41
2022-08-14T00:44:35.001Z,19.41
2022-08-14T00:44:44.971Z,19.43
2022-08-14T00:44:55.557Z,19.44
2022-08-14T00:45:06.921Z,19.45
2022-08-14T00:45:14.964Z,19.45
2022-08-14T00:45:24.982Z,19.45
2022-08-14T00:45:34.973Z,19.45
2022-08-14T00:45:51.442Z,19.45
2022-08-14T00:45:55.933Z,19.41
2022-08-14T00:46:08.264Z,19.42
2022-08-14T00:46:32.176Z,19.39
2022-08-14T00:46:32.520Z,19.38
2022-08-14T00:46:37.758Z,19.37
2022-08-14T00:46:49.542Z,19.40
2022-08-14T00:46:59.532Z,19.38
2022-08-14T00:47:07.572Z,19.36
2022-08-14T00:47:19.550Z,19.36
2022-08-14T00:47:27.615Z,19.38
2022-08-14T00:47:43.237Z,19.41
2022-08-14T00:47:50.593Z,19.36
2022-08-14T00:48:00.579Z,19.40
2022-08-14T00:48:09.119Z,19.39
2022-08-14T00:48:34.702Z,19.37
2022-08-14T00:48:34.860Z,19.40
2022-08-14T00:48:42.152Z,19.35
2022-08-14T00:48:53.714Z,19.34
2022-08-14T00:49:02.195Z,19.36
2022-08-14T00:49:14.660Z,19.39
2022-08-14T00:49:23.725Z,19.36
2022-08-14T00:49:37.826Z,19.35
2022-08-14T00:49:43.691Z,19.32
2022-08-14T00:49:53.233Z,19.35
2022-08-14T00:50:03.153Z,19.37
2022-08-14T00:50:17.627Z,19.37
2022-08-14T00:50:23.170Z,19.33
2022-08-14T00:50:35.123Z,19.32
2022-08-14T00:50:45.134Z,19.32
2022-08-14T00:50:53.161Z,19.34
2022-08-14T00:51:03.172Z,19.32
2022-08-14T00:51:14.167Z,19.34
2022-08-14T00:51:25.113Z,19.35
2022-08-14T00:51:38.291Z,19.32
2022-08-14T00:51:44.739Z,19.32
2022-08-14T00:51:54.725Z,19.36
2022-08-14T00:52:04.723Z,19.37
2022-08-14T00:52:18.014Z,19.37
2022-08-14T00:52:26.653Z,19.35
2022-08-14T00:52:34.723Z,19.37
2022-08-14T00:52:46.659Z,19.39
2022-08-14T00:52:55.644Z,19.36
2022-08-14T00:53:05.755Z,19.39
2022-08-14T00:53:17.593Z,19.35
2022-08-14T00:53:25.625Z,19.38
2022-08-14T00:53:35.763Z,19.39
2022-08-14T00:53:45.634Z,19.39
2022-08-14T00:53:55.665Z,19.40
2022-08-14T00:54:20.971Z,19.37
2022-08-14T00:54:20.985Z,19.40
2022-08-14T00:54:26.634Z,19.35
2022-08-14T00:54:35.635Z,19.39
2022-08-14T00:54:45.647Z,19.40
2022-08-14T00:54:58.033Z,19.41
2022-08-14T00:55:07.593Z,19.39
2022-08-14T00:55:15.647Z,19.37
2022-08-14T00:55:25.635Z,19.39
2022-08-14T00:55:38.913Z,19.39
2022-08-14T00:55:45.699Z,19.37
2022-08-14T00:55:55.673Z,19.39
2022-08-14T00:56:07.170Z,19.40
2022-08-14T00:56:17.603Z,19.38
2022-08-14T00:56:25.654Z,19.35
2022-08-14T00:56:36.476Z,19.34
2022-08-14T00:56:47.565Z,19.33
2022-08-14T00:56:56.173Z,19.35
2022-08-14T00:57:07.575Z,19.38
2022-08-14T00:57:17.342Z,19.36
2022-08-14T00:57:25.955Z,19.37
2022-08-14T00:57:35.875Z,19.38
2022-08-14T00:57:45.898Z,19.37
2022-08-14T00:57:57.825Z,19.37
2022-08-14T00:58:07.806Z,19.34
2022-08-14T00:58:15.872Z,19.34
2022-08-14T00:58:32.790Z,19.37
2022-08-14T00:58:38.962Z,19.30
2022-08-14T00:58:49.445Z,19.30
2022-08-14T00:58:57.823Z,19.29
2022-08-14T00:59:09.367Z,19.30
2022-08-14T00:59:18.880Z,19.30
2022-08-14T00:59:27.450Z,19.30
2022-08-14T00:59:39.404Z,19.30
2022-08-14T00:59:47.426Z,19.27
2022-08-14T00:59:57.448Z,19.25
2022-08-14T01:00:07.446Z,19.27
2022-08-14T01:00:34.031Z,19.23
2022-08-14T01:00:34.136Z,19.20
2022-08-14T01:00:50.802Z,19.18
2022-08-14T01:00:51.205Z,19.18
2022-08-14T01:00:58.083Z,19.17
2022-08-14T01:01:08.103Z,19.20
2022-08-14T01:01:19.988Z,19.21
2022-08-14T01:01:28.094Z,19.22
2022-08-14T01:01:38.866Z,19.24
2022-08-14T01:01:48.085Z,19.20
2022-08-14T01:01:58.184Z,19.22
2022-08-14T01:02:09.511Z,19.23
2022-08-14T01:02:20.173Z,19.20
2022-08-14T01:02:31.982Z,19.22
2022-08-14T01:02:38.013Z,19.21
2022-08-14T01:02:48.948Z,19.23
2022-08-14T01:02:58.793Z,19.20
2022-08-14T01:03:09.673Z,19.24
2022-08-14T01:03:20.507Z,19.24
2022-08-14T01:03:30.882Z,19.22
2022-08-14T01:03:42.177Z,19.23
2022-08-14T01:03:53.008Z,19.21
2022-08-14T01:03:58.783Z,19.21
2022-08-14T01:04:08.699Z,19.24
2022-08-14T01:04:37.691Z,19.22
2022-08-14T01:04:38.019Z,19.21
2022-08-14T01:04:53.543Z,19.20
2022-08-14T01:04:54.078Z,19.21
2022-08-14T01:05:01.711Z,19.21
2022-08-14T01:05:11.686Z,19.23
2022-08-14T01:05:21.168Z,19.24
2022-08-14T01:05:32.379Z,19.25
2022-08-14T01:05:41.849Z,19.22
2022-08-14T01:05:51.927Z,19.21
2022-08-14T01:06:01.997Z,19.24
2022-08-14T01:06:11.609Z,19.21
2022-08-14T01:06:21.600Z,19.24
2022-08-14T01:06:34.359Z,19.25
2022-08-14T01:06:43.518Z,19.22
2022-08-14T01:06:55.295Z,19.24
2022-08-14T01:07:07.444Z,19.21
2022-08-14T01:07:14.276Z,19.19
2022-08-14T01:07:24.728Z,19.22
2022-08-14T01:07:47.183Z,19.20
2022-08-14T01:07:50.417Z,19.18
2022-08-14T01:07:57.029Z,19.17
2022-08-14T01:08:06.089Z,19.20
2022-08-14T01:08:20.533Z,19.19
2022-08-14T01:08:51.814Z,19.18
2022-08-14T01:08:52.024Z,19.16
2022-08-14T01:08:52.170Z,19.17
2022-08-14T01:08:59.454Z,19.17
2022-08-14T01:09:09.599Z,19.20
2022-08-14T01:09:19.089Z,19.17
2022-08-14T01:09:29.719Z,19.20
2022-08-14T01:09:39.763Z,19.22
2022-08-14T01:09:48.357Z,19.22
2022-08-14T01:09:57.768Z,19.24
2022-08-14T01:10:09.737Z,19.24
2022-08-14T01:10:17.771Z,19.23
2022-08-14T01:10:27.793Z,19.24
2022-08-14T01:10:38.362Z,19.21
2022-08-14T01:10:47.770Z,19.23
2022-08-14T01:10:59.710Z,19.23
2022-08-14T01:11:09.866Z,19.23
2022-08-14T01:11:19.770Z,19.21
2022-08-14T01:11:35.353Z,19.22
2022-08-14T01:11:38.813Z,19.20
2022-08-14T01:11:57.346Z,19.18
2022-08-14T01:12:02.671Z,19.18
2022-08-14T01:12:11.439Z,19.17
2022-08-14T01:12:27.238Z,19.20
2022-08-14T01:12:30.518Z,19.19
2022-08-14T01:12:42.039Z,19.22
2022-08-14T01:12:51.957Z,19.23
2022-08-14T01:13:00.968Z,19.21
2022-08-14T01:13:11.950Z,19.23
2022-08-14T01:13:19.949Z,19.24
2022-08-14T01:13:42.052Z,19.26
2022-08-14T01:13:43.116Z,19.22
2022-08-14T01:14:00.859Z,19.24
2022-08-14T01:14:04.832Z,19.22
2022-08-14T01:14:27.396Z,19.21
2022-08-14T01:14:28.169Z,19.21
2022-08-14T01:14:33.086Z,19.20
2022-08-14T01:14:43.069Z,19.20
2022-08-14T01:14:53.101Z,19.23
2022-08-14T01:15:03.072Z,19.24
2022-08-14T01:15:14.719Z,19.25
2022-08-14T01:15:57.501Z,19.22
2022-08-14T01:15:57.951Z,19.25
2022-08-14T01:15:58.045Z,19.21
2022-08-14T01:15:58.585Z,19.20
2022-08-14T01:16:03.158Z,19.19
2022-08-14T01:16:14.854Z,19.23
2022-08-14T01:16:26.318Z,19.23
2022-08-14T01:16:33.054Z,19.20
2022-08-14T01:16:43.084Z,19.24
2022-08-14T01:16:55.575Z,19.19
2022-08-14T01:17:05.022Z,19.18
2022-08-14T01:17:13.531Z,19.17
2022-08-14T01:17:25.472Z,19.21
2022-08-14T01:17:35.511Z,19.19
2022-08-14T01:17:49.203Z,19.19
2022-08-14T01:17:53.502Z,19.18
2022-08-14T01:18:05.494Z,19.21
2022-08-14T01:18:13.528Z,19.21
2022-08-14T01:18:23.953Z,19.23
2022-08-14T01:18:33.483Z,19.19
2022-08-14T01:18:43.532Z,19.21
2022-08-14T01:19:01.032Z,19.18
2022-08-14T01:19:05.601Z,19.16
2022-08-14T01:19:15.083Z,19.20
2022-08-14T01:19:27.036Z,19.22
2022-08-14T01:19:35.066Z,19.21
2022-08-14T01:19:45.096Z,19.23
2022-08-14T01:19:57.030Z,19.21
2022-08-14T01:20:07.093Z,19.22
2022-08-14T01:20:27.694Z,19.19
2022-08-14T01:20:29.870Z,19.19
2022-08-14T01:20:39.872Z,19.17
2022-08-14T01:20:46.692Z,19.18
2022-08-14T01:20:58.592Z,19.17
2022-08-14T01:21:08.573Z,19.17
2022-08-14T01:21:18.111Z,19.16
2022-08-14T01:21:28.600Z,19.21
2022-08-14T01:21:46.873Z,19.21
2022-08-14T01:21:53.080Z,19.19
2022-08-14T01:22:00.143Z,19.17
2022-08-14T01:22:12.507Z,19.17
2022-08-14T01:22:19.604Z,19.17
2022-08-14T01:22:30.131Z,19.20
2022-08-14T01:22:38.202Z,19.21
2022-08-14T01:22:48.164Z,19.19
2022-08-14T01:22:58.167Z,19.21
2022-08-14T01:23:08.189Z,19.22
2022-08-14T01:23:18.823Z,19.21
2022-08-14T01:23:28.174Z,19.21
2022-08-14T01:23:46.496Z,19.18
2022-08-14T01:23:51.144Z,19.16
2022-08-14T01:23:59.681Z,19.15
2022-08-14T01:24:10.907Z,19.17
2022-08-14T01:24:30.645Z,19.19
2022-08-14T01:24:34.343Z,19.16
2022-08-14T01:24:39.784Z,19.15
2022-08-14T01:24:50.889Z,19.17
2022-08-14T01:24:59.924Z,19.18
2022-08-14T01:25:09.774Z,19.18
2022-08-14T01:25:19.817Z,19.19
2022-08-14T01:25:30.357Z,19.18
2022-08-14T01:25:40.183Z,19.19
2022-08-14T01:25:51.071Z,19.19
2022-08-14T01:26:00.348Z,19.18
2022-08-14T01:26:11.670Z,19.15
2022-08-14T01:26:23.521Z,19.17
2022-08-14T01:26:35.041Z,19.15
2022-08-14T01:26:41.246Z,19.13
2022-08-14T01:26:51.764Z,19.12
2022-08-14T01:27:00.982Z,19.15
2022-08-14T01:27:12.805Z,19.17
2022-08-14T01:27:22.212Z,19.14
2022-08-14T01:27:52.740Z,19.09
2022-08-14T01:27:53.428Z,19.12
2022-08-14T01:27:57.569Z,19.08
2022-08-14T01:28:05.888Z,19.08
2022-08-14T01:28:46.249Z,19.08
2022-08-14T01:28:47.232Z,19.07
2022-08-14T01:28:56.393Z,19.07
2022-08-14T01:28:56.791Z,19.07
2022-08-14T01:28:57.720Z,19.06
2022-08-14T01:29:10.984Z,19.09
2022-08-14T01:29:43.111Z,19.07
2022-08-14T01:29:58.626Z,19.05
2022-08-14T01:29:59.201Z,19.04
2022-08-14T01:30:01.478Z,19.04
2022-08-14T01:30:04.094Z,19.05
2022-08-14T01:30:12.469Z,19.03
2022-08-14T01:30:21.776Z,19.03
2022-08-14T01:30:34.345Z,19.07
2022-08-14T01:30:42.424Z,19.04
2022-08-14T01:30:53.684Z,19.06
2022-08-14T01:31:02.028Z,19.07
2022-08-14T01:31:11.614Z,19.08
2022-08-14T01:31:23.600Z,19.08
2022-08-14T01:31:31.615Z,19.08
2022-08-14T01:31:43.116Z,19.04
2022-08-14T01:31:53.589Z,19.06
2022-08-14T01:32:01.662Z,19.06
2022-08-14T01:32:11.853Z,19.06
2022-08-14T01:32:23.179Z,19.03
2022-08-14T01:32:35.622Z,19.05
2022-08-14T01:32:44.408Z,19.01
2022-08-14T01:32:55.347Z,19.03
2022-08-14T01:33:05.326Z,19.04
2022-08-14T01:33:14.817Z,19.00
2022-08-14T01:33:23.359Z,18.97
2022-08-14T01:33:59.931Z,19.00
2022-08-14T01:34:00.189Z,18.97
2022-08-14T01:35:15.743Z,18.96
2022-08-14T01:35:17.424Z,18.94
2022-08-14T01:35:18.907Z,18.91
2022-08-14T01:35:19.689Z,18.92
2022-08-14T01:35:20.113Z,18.94
2022-08-14T01:35:20.189Z,18.90
2022-08-14T01:35:20.999Z,18.90
2022-08-14T01:35:21.221Z,18.92
2022-08-14T01:36:03.443Z,18.90
2022-08-14T01:36:03.671Z,18.89
2022-08-14T01:36:03.718Z,18.87
2022-08-14T01:36:03.992Z,18.88
2022-08-14T01:36:05.307Z,18.88
2022-08-14T01:36:21.114Z,18.88
2022-08-14T01:36:23.065Z,18.87
2022-08-14T01:36:28.490Z,18.87
2022-08-14T01:36:39.234Z,18.90
2022-08-14T01:36:48.477Z,18.91
2022-08-14T01:36:58.569Z,18.93
2022-08-14T01:37:08.818Z,18.93
2022-08-14T01:37:20.507Z,18.93
2022-08-14T01:37:31.503Z,18.94
2022-08-14T01:37:38.818Z,18.92
2022-08-14T01:37:56.118Z,18.91
2022-08-14T01:38:01.359Z,18.88
2022-08-14T01:38:10.240Z,18.92
2022-08-14T01:38:21.839Z,18.93
2022-08-14T01:38:29.918Z,18.92
2022-08-14T01:38:39.949Z,18.96
2022-08-14T01:38:49.877Z,18.91
2022-08-14T01:38:59.877Z,18.94
2022-08-14T01:39:13.141Z,18.95
2022-08-14T01:39:19.947Z,18.93
2022-08-14T01:39:32.227Z,18.94
2022-08-14T01:39:40.088Z,18.94
2022-08-14T01:39:50.227Z,18.96
2022-08-14T01:40:00.030Z,18.93
2022-08-14T01:40:11.125Z,18.94
2022-08-14T01:40:20.152Z,18.95
2022-08-14T01:40:37.262Z,18.93
2022-08-14T01:40:42.137Z,18.91
2022-08-14T01:40:53.098Z,18.93
2022-08-14T01:41:03.118Z,18.92
2022-08-14T01:41:14.976Z,18.90
2022-08-14T01:41:29.861Z,18.92
2022-08-14T01:41:33.890Z,18.91
2022-08-14T01:41:46.814Z,18.93
2022-08-14T01:41:53.870Z,18.91
2022-08-14T01:42:05.850Z,18.93
2022-08-14T01:42:31.088Z,18.88
2022-08-14T01:42:31.796Z,18.90
2022-08-14T01:42:37.940Z,18.87
2022-08-14T01:42:48.151Z,18.91
2022-08-14T01:42:58.912Z,18.91
2022-08-14T01:43:07.128Z,18.92
2022-08-14T01:43:21.857Z,18.93
2022-08-14T01:43:27.192Z,18.89
2022-08-14T01:43:36.949Z,18.91
2022-08-14T01:43:56.311Z,18.92
2022-08-14T01:43:57.092Z,18.90
2022-08-14T01:44:06.932Z,18.92
2022-08-14T01:44:32.059Z,18.88
2022-08-14T01:44:33.448Z,18.88
2022-08-14T01:44:36.969Z,18.86
2022-08-14T01:44:49.930Z,18.91
2022-08-14T01:44:58.391Z,18.88
2022-08-14T01:45:06.983Z,18.91
2022-08-14T01:45:25.497Z,18.92
2022-08-14T01:45:31.342Z,18.89
2022-08-14T01:45:40.599Z,18.87
2022-08-14T01:45:57.818Z,18.90
2022-08-14T01:46:06.959Z,18.90
2022-08-14T01:46:24.355Z,18.87
2022-08-14T01:46:24.554Z,18.87
2022-08-14T01:46:33.393Z,18.87
2022-08-14T01:46:41.621Z,18.87
2022-08-14T01:47:00.907Z,18.91
2022-08-14T01:47:05.711Z,18.87
2022-08-14T01:47:21.058Z,18.86
2022-08-14T01:47:24.173Z,18.86
2022-08-14T01:47:37.371Z,18.89
2022-08-14T01:47:46.129Z,18.86
2022-08-14T01:48:03.467Z,18.84
2022-08-14T01:48:07.663Z,18.83
2022-08-14T01:48:20.909Z,18.84
2022-08-14T01:48:27.433Z,18.83
2022-08-14T01:48:38.145Z,18.87
2022-08-14T01:48:49.286Z,18.88
2022-08-14T01:48:57.351Z,18.88
2022-08-14T01:49:08.802Z,18.90
2022-08-14T01:49:17.403Z,18.91
2022-08-14T01:49:35.103Z,18.92
2022-08-14T01:49:46.300Z,18.87
2022-08-14T01:49:59.399Z,18.86
2022-08-14T01:50:01.640Z,18.85
2022-08-14T01:50:11.663Z,18.88
2022-08-14T01:50:21.170Z,18.87
2022-08-14T01:50:33.645Z,18.86
2022-08-14T01:50:42.703Z,18.85
2022-08-14T01:50:52.702Z,18.85
2022-08-14T01:51:00.743Z,18.85
2022-08-14T01:51:18.862Z,18.87
2022-08-14T01:51:20.745Z,18.84
2022-08-14T01:51:30.762Z,18.88
2022-08-14T01:51:42.712Z,18.88
2022-08-14T01:51:52.733Z,18.87
2022-08-14T01:52:00.871Z,18.88
2022-08-14T01:52:13.466Z,18.90
2022-08-14T01:52:34.067Z,18.83
2022-08-14T01:52:34.244Z,18.84
2022-08-14T01:52:58.923Z,18.79
2022-08-14T01:52:59.922Z,18.80
2022-08-14T01:53:01.505Z,18.79
2022-08-14T01:53:12.802Z,18.81
2022-08-14T01:53:58.474Z,18.74
2022-08-14T01:54:08.405Z,18.76
2022-08-14T01:54:20.364Z,18.77
2022-08-14T01:54:38.091Z,18.74
2022-08-14T01:54:39.943Z,18.72
2022-08-14T01:54:58.139Z,18.76
2022-08-14T01:54:59.976Z,18.73
2022-08-14T01:55:11.905Z,18.76
2022-08-14T01:55:20.617Z,18.75
2022-08-14T01:55:30.781Z,18.77
2022-08-14T01:55:40.276Z,18.77
2022-08-14T01:55:49.943Z,18.76
2022-08-14T01:56:00.557Z,18.77
2022-08-14T01:56:12.107Z,18.75
2022-08-14T01:56:20.727Z,18.71
2022-08-14T01:56:30.473Z,18.72
2022-08-14T01:56:41.405Z,18.67
2022-08-14T01:56:55.613Z,18.68
2022-08-14T01:57:00.496Z,18.63
2022-08-14T01:57:12.495Z,18.66
2022-08-14T01:57:20.505Z,18.66
2022-08-14T01:57:49.249Z,18.66
2022-08-14T01:58:00.564Z,18.62
2022-08-14T01:58:01.704Z,18.61
2022-08-14T01:58:19.800Z,18.60
2022-08-14T01:58:20.330Z,18.58
2022-08-14T01:58:28.939Z,18.58
2022-08-14T01:58:30.986Z,18.58
2022-08-14T01:58:46.585Z,18.61
2022-08-14T01:58:55.675Z,18.58
2022-08-14T01:59:02.509Z,18.57
2022-08-14T01:59:18.530Z,18.61
2022-08-14T01:59:23.259Z,18.58
2022-08-14T01:59:38.285Z,18.58
2022-08-14T01:59:43.843Z,18.53
2022-08-14T01:59:53.425Z,18.55
2022-08-14T02:00:03.377Z,18.54
2022-08-14T02:00:13.356Z,18.54
2022-08-14T02:00:27.822Z,18.50
2022-08-14T02:00:36.157Z,18.49
2022-08-14T02:00:48.195Z,18.47
2022-08-14T02:00:53.938Z,18.46
2022-08-14T02:01:04.004Z,18.49
2022-08-14T02:01:13.961Z,18.49
2022-08-14T02:01:26.730Z,18.49
2022-08-14T02:01:34.022Z,18.45
2022-08-14T02:01:58.677Z,18.44
2022-08-14T02:01:58.692Z,18.41
2022-08-14T02:02:04.035Z,18.39
2022-08-14T02:02:19.011Z,18.42
2022-08-14T02:02:24.757Z,18.37
2022-08-14T02:02:36.789Z,18.40
2022-08-14T02:02:46.441Z,18.37
2022-08-14T02:02:55.858Z,18.34
2022-08-14T02:03:06.774Z,18.33
2022-08-14T02:03:13.937Z,18.32
2022-08-14T02:03:30.062Z,18.33
2022-08-14T02:03:36.478Z,18.31
2022-08-14T02:03:49.916Z,18.31
2022-08-14T02:03:57.451Z,18.31
2022-08-14T02:04:06.477Z,18.35
2022-08-14T02:04:20.590Z,18.33
2022-08-14T02:04:54.519Z,18.32
2022-08-14T02:04:54.686Z,18.33
2022-08-14T02:04:56.776Z,18.33
2022-08-14T02:04:58.591Z,18.32
2022-08-14T02:05:09.209Z,18.37
2022-08-14T02:05:19.156Z,18.39
2022-08-14T02:05:29.337Z,18.42
2022-08-14T02:05:40.389Z,18.38
2022-08-14T02:05:50.875Z,18.42
2022-08-14T02:06:04.078Z,18.44
2022-08-14T02:06:31.876Z,18.42
2022-08-14T02:06:32.685Z,18.41
2022-08-14T02:06:33.240Z,18.42
2022-08-14T02:06:41.922Z,18.42
2022-08-14T02:06:51.919Z,18.46
2022-08-14T02:07:00.472Z,18.45
2022-08-14T02:07:15.640Z,18.48
2022-08-14T02:07:34.949Z,18.47
2022-08-14T02:07:44.807Z,18.47
2022-08-14T02:07:53.645Z,18.47
2022-08-14T02:07:55.340Z,18.48
2022-08-14T02:08:08.959Z,18.48
2022-08-14T02:08:13.080Z,18.48
2022-08-14T02:08:34.594Z,18.47
2022-08-14T02:08:35.784Z,18.48
2022-08-14T02:08:53.209Z,18.48
2022-08-14T02:08:55.214Z,18.48
2022-08-14T02:09:19.210Z,18.49
2022-08-14T02:09:19.381Z,18.49
2022-08-14T02:09:25.947Z,18.50
2022-08-14T02:09:35.129Z,18.54
2022-08-14T02:09:55.883Z,18.53
2022-08-14T02:09:56.290Z,18.52
2022-08-14T02:10:08.147Z,18.55
2022-08-14T02:10:18.610Z,18.52
2022-08-14T02:10:29.804Z,18.53
2022-08-14T02:10:46.965Z,18.56
2022-08-14T02:10:48.240Z,18.54
2022-08-14T02:11:00.166Z,18.56
2022-08-14T02:11:08.221Z,18.56
2022-08-14T02:11:20.354Z,18.57
2022-08-14T02:11:29.126Z,18.57
2022-08-14T02:11:38.222Z,18.58