createdAt,value
2023-02-16T17:23:53.835Z,57.40
2023-02-16T17:27:23.511Z,57.10
2023-02-16T17:30:53.438Z,56.30
2023-02-16T17:34:22.127Z,59.00
2023-02-16T17:37:49.223Z,58.40
2023-02-16T17:41:23.301Z,57.90
2023-02-16T17:44:51.088Z,59.20
2023-02-16T17:48:21.217Z,61.40
2023-02-16T17:51:48.334Z,62.80
2023-02-16T17:55:17.800Z,59.80
2023-02-16T17:58:45.304Z,60.00
2023-02-16T18:02:14.689Z,59.00
2023-02-16T18:05:42.669Z,60.50
2023-02-16T18:09:11.584Z,59.40
2023-02-16T18:12:39.594Z,62.20
2023-02-16T18:16:08.768Z,58.50
2023-02-16T18:19:36.208Z,60.60
2023-02-16T18:23:03.133Z,63.20
2023-02-16T18:26:33.535Z,64.00
2023-02-16T18:30:00.778Z,61.80
2023-02-16T18:33:29.146Z,67.90
2023-02-16T18:36:56.273Z,69.40
2023-02-16T18:40:23.861Z,76.80
2023-02-16T18:43:51.726Z,75.20
2023-02-16T18:47:20.302Z,76.00
2023-02-16T18:50:48.879Z,69.90
2023-02-16T18:54:17.120Z,71.40
2023-02-16T18:57:44.479Z,75.00
2023-02-16T19:01:23.678Z,71.50
2023-02-16T19:04:50.461Z,79.30
2023-02-16T19:08:22.490Z,80.90
2023-02-16T19:11:50.859Z,76.30
2023-02-16T19:15:21.193Z,82.90
2023-02-16T19:18:48.486Z,78.60
2023-02-16T19:22:19.260Z,73.40
2023-02-16T19:25:47.621Z,79.10
2023-02-16T19:29:15.962Z,59.70
2023-02-16T19:32:49.776Z,59.10
2023-02-16T19:36:27.097Z,60.80
2023-02-16T19:39:57.427Z,62.90
2023-02-16T19:43:25.085Z,56.20
2023-02-16T19:46:54.364Z,56.50
2023-02-16T19:50:22.099Z,51.90
2023-02-16T19:53:51.723Z,53.00
2023-02-16T19:57:22.571Z,52.10
2023-02-16T20:00:50.426Z,50.90
2023-02-16T20:04:20.571Z,52.10
2023-02-16T20:07:47.816Z,48.90
2023-02-16T20:11:19.331Z,47.80
2023-02-16T20:14:50.081Z,45.90
2023-02-16T20:18:19.907Z,48.20
2023-02-16T20:22:00.429Z,49.00
2023-02-16T20:25:29.781Z,45.90
2023-02-16T20:28:59.718Z,44.90
2023-02-16T20:32:31.230Z,43.20
2023-02-16T20:35:58.533Z,44.60
2023-02-16T20:39:27.755Z,42.50
2023-02-16T20:42:54.560Z,44.90
2023-02-16T20:46:26.581Z,49.30
2023-02-16T20:50:00.466Z,48.60
2023-02-16T20:53:30.242Z,48.10
2023-02-16T20:56:59.928Z,45.80
2023-02-16T21:00:30.260Z,46.40
2023-02-16T21:03:59.584Z,47.20
2023-02-16T21:07:26.636Z,47.10
2023-02-16T21:10:54.457Z,46.80
2023-02-16T21:14:21.528Z,46.90
2023-02-16T21:17:49.491Z,45.90
2023-02-16T21:21:17.481Z,44.10
2023-02-16T21:24:44.528Z,45.70
2023-02-16T21:28:11.731Z,45.30
2023-02-16T21:31:39.576Z,44.00
2023-02-16T21:35:07.866Z,47.70
2023-02-16T21:38:35.824Z,49.70
2023-02-16T21:42:03.705Z,48.50
2023-02-16T21:45:32.845Z,47.00
2023-02-16T21:49:01.112Z,46.00
2023-02-16T21:52:29.313Z,46.40
2023-02-16T21:56:13.428Z,48.00
2023-02-16T21:59:42.034Z,47.20
2023-02-16T22:03:14.344Z,47.60
2023-02-16T22:06:46.398Z,49.10
2023-02-16T22:10:13.758Z,47.00
2023-02-16T22:13:48.341Z,47.90
2023-02-16T22:17:16.662Z,45.80
2023-02-16T22:20:44.310Z,45.80
2023-02-16T22:24:15.114Z,44.10
2023-02-16T22:27:42.786Z,43.60
2023-02-16T22:31:10.732Z,42.90
2023-02-16T22:34:37.862Z,45.80
2023-02-16T22:38:05.428Z,48.10
2023-02-16T22:41:32.414Z,47.90
2023-02-16T22:45:01.077Z,45.50
2023-02-16T22:48:28.298Z,45.30
2023-02-16T22:51:55.655Z,45.60
2023-02-16T22:55:22.675Z,45.70
2023-02-16T22:58:49.891Z,47.70
2023-02-16T23:02:16.673Z,60.30
2023-02-16T23:05:43.601Z,56.90
2023-02-16T23:09:16.055Z,54.10
2023-02-16T23:12:42.674Z,55.00
2023-02-16T23:16:13.475Z,56.00
2023-02-16T23:19:40.645Z,55.80
2023-02-16T23:23:07.703Z,54.70
2023-02-16T23:26:35.461Z,52.40
2023-02-16T23:30:02.652Z,47.50
2023-02-16T23:33:30.459Z,53.10
2023-02-16T23:37:00.429Z,54.50
2023-02-16T23:40:27.831Z,56.00
2023-02-16T23:43:55.753Z,54.90
2023-02-16T23:47:22.890Z,55.60
2023-02-16T23:50:54.458Z,55.30
2023-02-16T23:54:21.193Z,58.80
2023-02-16T23:57:48.807Z,54.10
