createdAt,value
2018-05-10T00:00:58.068Z,0
2018-05-10T00:02:06.097Z,0
2018-05-10T00:03:14.174Z,0
2018-05-10T00:04:22.219Z,0
2018-05-10T00:05:30.292Z,0
2018-05-10T00:06:38.342Z,0
2018-05-10T00:07:46.476Z,0
2018-05-10T00:08:54.556Z,0
2018-05-10T00:10:02.534Z,0
2018-05-10T00:11:10.595Z,0
2018-05-10T00:12:18.645Z,0
2018-05-10T00:13:26.716Z,0
2018-05-10T00:14:34.804Z,0
2018-05-10T00:15:42.838Z,0
2018-05-10T00:16:50.900Z,0
2018-05-10T00:17:58.967Z,0
2018-05-10T00:19:07.017Z,0
2018-05-10T00:20:15.070Z,0
2018-05-10T00:21:23.145Z,0
2018-05-10T00:22:31.192Z,0
2018-05-10T00:23:39.275Z,0
2018-05-10T00:24:47.325Z,0
2018-05-10T00:25:55.382Z,0
2018-05-10T00:27:03.444Z,0
2018-05-10T00:28:11.478Z,0
2018-05-10T00:29:19.571Z,0
2018-05-10T00:30:27.623Z,0
2018-05-10T00:31:35.678Z,0
2018-05-10T00:32:43.744Z,0
2018-05-10T00:33:51.773Z,0
2018-05-10T00:34:59.870Z,0
2018-05-10T00:36:07.923Z,0
2018-05-10T00:37:15.989Z,0
2018-05-10T00:38:24.050Z,0
2018-05-10T00:39:32.085Z,0
2018-05-10T00:40:40.165Z,0
2018-05-10T00:41:48.229Z,0
2018-05-10T00:42:56.292Z,0
2018-05-10T00:44:04.352Z,0
2018-05-10T00:45:12.397Z,0
2018-05-10T00:46:20.478Z,0
2018-05-10T00:47:28.532Z,0
2018-05-10T00:48:36.591Z,0
2018-05-10T00:49:44.652Z,0
2018-05-10T00:50:52.722Z,0
2018-05-10T00:52:00.772Z,0
2018-05-10T00:53:08.831Z,0
2018-05-10T00:54:16.900Z,0
2018-05-10T00:55:24.958Z,0
2018-05-10T00:56:33.008Z,0
2018-05-10T00:57:41.073Z,0
2018-05-10T00:58:49.151Z,0
2018-05-10T00:59:57.199Z,0
2018-05-10T01:01:05.258Z,0
2018-05-10T01:02:13.318Z,0
2018-05-10T01:03:21.364Z,0
2018-05-10T01:04:29.446Z,0
2018-05-10T01:05:37.544Z,0
2018-05-10T01:06:45.595Z,0
2018-05-10T01:07:53.644Z,0
2018-05-10T01:09:01.678Z,0
2018-05-10T01:10:09.746Z,0
2018-05-10T01:11:17.813Z,0
2018-05-10T01:12:25.868Z,0
2018-05-10T01:13:33.927Z,0
2018-05-10T01:14:41.962Z,0
2018-05-10T01:15:50.061Z,0
2018-05-10T01:16:58.100Z,0
2018-05-10T01:18:06.167Z,0
2018-05-10T01:19:14.232Z,0
2018-05-10T01:20:22.270Z,0
2018-05-10T01:21:30.355Z,0
2018-05-10T01:22:38.414Z,0
2018-05-10T01:23:46.463Z,0
2018-05-10T01:24:54.536Z,0
2018-05-10T01:26:02.591Z,0
2018-05-10T01:27:10.646Z,0
2018-05-10T01:28:18.702Z,0
2018-05-10T01:29:26.776Z,0
2018-05-10T01:30:34.832Z,0
2018-05-10T01:31:42.937Z,0
2018-05-10T01:32:50.951Z,0
2018-05-10T01:33:59.013Z,0
2018-05-10T01:35:07.082Z,0
2018-05-10T01:36:15.136Z,0
2018-05-10T01:37:23.198Z,0
2018-05-10T01:38:31.262Z,0
2018-05-10T01:39:39.301Z,0
2018-05-10T01:40:47.370Z,0
2018-05-10T01:41:55.433Z,0
2018-05-10T01:43:03.516Z,0
2018-05-10T01:44:11.527Z,0
2018-05-10T01:45:19.610Z,0
2018-05-10T01:46:27.678Z,0
2018-05-10T01:47:35.759Z,0
2018-05-10T01:48:43.782Z,0
2018-05-10T01:49:51.828Z,0
2018-05-10T01:50:59.913Z,0
2018-05-10T01:52:07.969Z,0
2018-05-10T01:53:16.023Z,0
2018-05-10T01:54:24.098Z,0
2018-05-10T01:55:32.125Z,0
2018-05-10T01:56:40.213Z,0
2018-05-10T01:57:48.297Z,0
2018-05-10T01:58:56.362Z,0
2018-05-10T02:00:04.396Z,0
2018-05-10T02:01:12.452Z,0
2018-05-10T02:02:20.519Z,0
2018-05-10T02:03:28.580Z,0
2018-05-10T02:04:36.636Z,0
2018-05-10T02:05:44.689Z,0
2018-05-10T02:06:52.751Z,0
2018-05-10T02:08:00.893Z,0
2018-05-10T02:09:09.283Z,0
2018-05-10T02:10:16.929Z,0
2018-05-10T02:11:24.993Z,0
2018-05-10T02:12:33.056Z,0
2018-05-10T02:13:41.108Z,0
2018-05-10T02:14:49.278Z,0
2018-05-10T02:15:57.244Z,0
2018-05-10T02:17:05.308Z,0
2018-05-10T02:18:13.363Z,0
2018-05-10T02:19:21.394Z,0
2018-05-10T02:20:29.470Z,0
2018-05-10T02:21:37.539Z,0
2018-05-10T02:22:45.591Z,0
2018-05-10T02:23:53.652Z,0
2018-05-10T02:25:01.693Z,0
2018-05-10T02:26:09.782Z,0
2018-05-10T02:27:17.831Z,0
2018-05-10T02:28:25.901Z,0
2018-05-10T02:29:33.945Z,0
2018-05-10T02:30:41.983Z,0
2018-05-10T02:31:50.075Z,0
2018-05-10T02:32:58.138Z,0
2018-05-10T02:34:06.195Z,0
2018-05-10T02:35:14.254Z,0
2018-05-10T02:36:22.422Z,0
2018-05-10T02:37:30.376Z,0
2018-05-10T02:38:38.437Z,0
2018-05-10T02:39:46.503Z,0
2018-05-10T02:40:54.548Z,0
2018-05-10T02:42:02.705Z,0
2018-05-10T02:43:10.676Z,0
2018-05-10T02:44:18.724Z,0
2018-05-10T02:45:26.803Z,0
2018-05-10T02:46:34.859Z,0
2018-05-10T02:47:42.904Z,0
2018-05-10T02:48:50.989Z,0
2018-05-10T02:49:59.027Z,0
2018-05-10T02:51:07.118Z,0
2018-05-10T02:52:15.159Z,0
2018-05-10T02:53:23.213Z,0
2018-05-10T02:54:31.251Z,0
2018-05-10T02:55:39.325Z,0
2018-05-10T02:56:47.391Z,0
2018-05-10T02:57:55.458Z,0
2018-05-10T02:59:03.516Z,0
2018-05-10T03:00:11.551Z,0
2018-05-10T03:01:19.622Z,0
2018-05-10T03:02:27.694Z,0
2018-05-10T03:03:35.763Z,0
2018-05-10T03:04:43.811Z,0
2018-05-10T03:05:51.846Z,0
2018-05-10T03:06:59.959Z,0
2018-05-10T03:08:07.994Z,0
2018-05-10T03:09:16.053Z,0
2018-05-10T03:10:24.128Z,0
2018-05-10T03:11:32.155Z,0
2018-05-10T03:12:40.232Z,0
2018-05-10T03:13:48.321Z,0
2018-05-10T03:14:56.360Z,0
2018-05-10T03:16:04.412Z,0
2018-05-10T03:17:12.468Z,0
2018-05-10T03:18:20.547Z,0
2018-05-10T03:19:28.592Z,0
2018-05-10T03:20:36.657Z,0
2018-05-10T03:21:44.730Z,4
2018-05-10T03:22:52.785Z,4
2018-05-10T03:24:00.847Z,0
2018-05-10T03:25:08.934Z,4
2018-05-10T03:26:16.952Z,4
2018-05-10T03:27:25.022Z,4
2018-05-10T03:28:33.092Z,8
2018-05-10T03:29:41.152Z,8
2018-05-10T03:30:49.215Z,8
2018-05-10T03:31:57.269Z,8
2018-05-10T03:33:05.325Z,12
2018-05-10T03:34:13.387Z,16
2018-05-10T03:35:21.444Z,20
2018-05-10T03:36:29.525Z,20
2018-05-10T03:37:37.568Z,24
2018-05-10T03:38:45.623Z,32
2018-05-10T03:39:53.684Z,36
2018-05-10T03:41:01.750Z,44
2018-05-10T03:42:09.835Z,52
2018-05-10T03:43:17.862Z,56
2018-05-10T03:44:25.942Z,68
2018-05-10T03:45:33.996Z,80
2018-05-10T03:46:42.035Z,88
2018-05-10T03:47:50.122Z,104
2018-05-10T03:48:58.203Z,116
2018-05-10T03:50:06.239Z,132
2018-05-10T03:51:14.306Z,148
2018-05-10T03:52:22.358Z,164
2018-05-10T03:53:30.447Z,180
2018-05-10T03:54:38.490Z,196
2018-05-10T03:55:46.539Z,216
2018-05-10T03:56:54.605Z,232
2018-05-10T03:58:02.665Z,252
2018-05-10T03:59:10.724Z,272
2018-05-10T04:00:18.785Z,292
2018-05-10T04:01:26.854Z,312
2018-05-10T04:02:34.905Z,328
2018-05-10T04:03:42.974Z,344
2018-05-10T04:04:51.024Z,356
2018-05-10T04:05:59.097Z,376
2018-05-10T04:07:07.159Z,400
2018-05-10T04:08:15.223Z,432
2018-05-10T04:09:23.260Z,464
2018-05-10T04:10:31.341Z,496
2018-05-10T04:11:39.385Z,532
2018-05-10T04:12:47.450Z,564
2018-05-10T04:13:55.534Z,604
2018-05-10T04:15:03.568Z,648
2018-05-10T04:16:11.634Z,692
2018-05-10T04:17:19.696Z,736
2018-05-10T04:18:27.751Z,784
2018-05-10T04:19:35.812Z,836
2018-05-10T04:20:43.872Z,876
2018-05-10T04:21:51.910Z,900
2018-05-10T04:23:00.076Z,924
2018-05-10T04:24:08.092Z,948
2018-05-10T04:25:16.125Z,972
2018-05-10T04:26:24.178Z,996
2018-05-10T04:27:32.242Z,1012
2018-05-10T04:28:40.307Z,1028
2018-05-10T04:29:48.360Z,1052
2018-05-10T04:30:56.422Z,1080
2018-05-10T04:32:04.484Z,1112
2018-05-10T04:33:12.710Z,1160
2018-05-10T04:34:20.586Z,1220
2018-05-10T04:35:28.652Z,1292
2018-05-10T04:36:36.711Z,1380
2018-05-10T04:37:44.769Z,1480
2018-05-10T04:38:52.849Z,1592
2018-05-10T04:40:01.300Z,1692
2018-05-10T04:41:08.959Z,1792
2018-05-10T04:42:17.128Z,1896
2018-05-10T04:43:25.352Z,2020
2018-05-10T04:44:33.141Z,2124
2018-05-10T04:45:41.195Z,2216
2018-05-10T04:46:49.279Z,2312
2018-05-10T04:47:57.318Z,2436
2018-05-10T04:49:05.388Z,2548
2018-05-10T04:50:13.431Z,2612
2018-05-10T04:51:21.478Z,2648
2018-05-10T04:52:29.560Z,2624
2018-05-10T04:53:37.627Z,2548
2018-05-10T04:54:45.776Z,2464
2018-05-10T04:55:53.755Z,2412
2018-05-10T04:57:01.802Z,2384
2018-05-10T04:58:09.878Z,2364
2018-05-10T04:59:18.044Z,2364
2018-05-10T05:00:26.026Z,2396
2018-05-10T05:01:34.594Z,2444
2018-05-10T05:02:42.109Z,2440
2018-05-10T05:03:50.626Z,2552
2018-05-10T05:04:58.248Z,2632
2018-05-10T05:06:06.307Z,2700
2018-05-10T05:07:14.362Z,2760
2018-05-10T05:08:22.430Z,2776
2018-05-10T05:09:30.899Z,2772
2018-05-10T05:10:38.837Z,2716
2018-05-10T05:11:46.609Z,2524
2018-05-10T05:12:54.659Z,2348
2018-05-10T05:14:05.818Z,2204
2018-05-10T05:15:10.784Z,2328
2018-05-10T05:16:19.441Z,2260
2018-05-10T05:17:26.930Z,2088
2018-05-10T05:18:34.966Z,1880
2018-05-10T05:19:43.035Z,1864
2018-05-10T05:20:51.083Z,1856
2018-05-10T05:21:59.153Z,2072
2018-05-10T05:23:07.516Z,2344
2018-05-10T05:24:15.279Z,2396
2018-05-10T05:25:23.325Z,2516
2018-05-10T05:26:31.373Z,2640
2018-05-10T05:27:39.456Z,2888
2018-05-10T05:28:47.515Z,3032
2018-05-10T05:29:55.571Z,3428
2018-05-10T05:31:03.642Z,3312
2018-05-10T05:32:11.669Z,3876
2018-05-10T05:33:19.779Z,4096
2018-05-10T05:34:27.832Z,4412
2018-05-10T05:35:35.934Z,4424
2018-05-10T05:36:43.941Z,4880
2018-05-10T05:37:51.970Z,5040
2018-05-10T05:39:00.069Z,5560
2018-05-10T05:40:08.135Z,4900
2018-05-10T05:41:16.218Z,4900
2018-05-10T05:42:24.237Z,5024
2018-05-10T05:43:32.381Z,5372
2018-05-10T05:44:40.372Z,5688
2018-05-10T05:45:48.445Z,5964
2018-05-10T05:46:56.499Z,6016
2018-05-10T05:48:04.542Z,6256
2018-05-10T05:49:12.638Z,6728
2018-05-10T05:50:20.699Z,6916
2018-05-10T05:51:28.757Z,7068
2018-05-10T05:52:36.802Z,7156
2018-05-10T05:53:44.881Z,7608
2018-05-10T05:54:52.937Z,8008
2018-05-10T05:56:00.996Z,8020
2018-05-10T05:57:09.073Z,7648
2018-05-10T05:58:17.150Z,8424
2018-05-10T05:59:25.195Z,8036
2018-05-10T06:00:33.245Z,8252
2018-05-10T06:01:41.318Z,8784
2018-05-10T06:02:49.371Z,8148
2018-05-10T06:03:57.447Z,8580
2018-05-10T06:05:05.526Z,8568
2018-05-10T06:06:13.555Z,9088
2018-05-10T06:07:21.614Z,9108
2018-05-10T06:08:29.693Z,9684
2018-05-10T06:09:37.756Z,9568
2018-05-10T06:10:45.803Z,10624
2018-05-10T06:11:53.869Z,12324
2018-05-10T06:13:01.913Z,11656
2018-05-10T06:14:10.032Z,14444
2018-05-10T06:15:18.074Z,13276
2018-05-10T06:16:26.129Z,12804
2018-05-10T06:17:34.177Z,10908
2018-05-10T06:18:42.252Z,13732
2018-05-10T06:19:50.328Z,14096
2018-05-10T06:20:58.397Z,14416
2018-05-10T06:22:06.454Z,14584
2018-05-10T06:23:14.537Z,14112
2018-05-10T06:24:22.585Z,12836
2018-05-10T06:25:30.656Z,11892
2018-05-10T06:26:38.722Z,12900
2018-05-10T06:27:46.770Z,13328
2018-05-10T06:28:54.851Z,13196
2018-05-10T06:30:02.929Z,13420
2018-05-10T06:31:10.976Z,12696
2018-05-10T06:32:19.039Z,10364
2018-05-10T06:33:27.101Z,10148
2018-05-10T06:34:35.176Z,9452
2018-05-10T06:35:43.246Z,8420
2018-05-10T06:36:51.294Z,9940
2018-05-10T06:37:59.359Z,9964
2018-05-10T06:39:07.425Z,10388
2018-05-10T06:40:15.496Z,11808
2018-05-10T06:41:23.568Z,10960
2018-05-10T06:42:31.597Z,9256
2018-05-10T06:43:39.690Z,6756
2018-05-10T06:44:47.764Z,7456
2018-05-10T06:45:55.835Z,7108
2018-05-10T06:47:03.902Z,6968
2018-05-10T06:48:11.941Z,6932
2018-05-10T06:49:20.046Z,6720
2018-05-10T06:50:28.107Z,7684
2018-05-10T06:51:36.164Z,7892
2018-05-10T06:52:44.230Z,7644
2018-05-10T06:53:52.302Z,7024
2018-05-10T06:55:00.383Z,7004
2018-05-10T06:56:08.431Z,7556
2018-05-10T06:57:16.501Z,7928
2018-05-10T06:58:24.552Z,8796
2018-05-10T06:59:32.632Z,8948
2018-05-10T07:00:40.688Z,8952
2018-05-10T07:01:48.761Z,9052
2018-05-10T07:02:56.816Z,9056
2018-05-10T07:04:04.894Z,8492
2018-05-10T07:05:12.965Z,7892
2018-05-10T07:06:21.030Z,7312
2018-05-10T07:07:29.090Z,7800
2018-05-10T07:08:37.162Z,7968
2018-05-10T07:09:45.401Z,7500
2018-05-10T07:10:53.292Z,7036
2018-05-10T07:12:01.344Z,7032
2018-05-10T07:13:09.439Z,6952
2018-05-10T07:14:17.483Z,6684
2018-05-10T07:15:25.542Z,6484
2018-05-10T07:16:33.629Z,6656
2018-05-10T07:17:41.677Z,6992
2018-05-10T07:18:49.742Z,7308
2018-05-10T07:19:57.824Z,7484
2018-05-10T07:21:05.901Z,7772
2018-05-10T07:22:13.956Z,7764
2018-05-10T07:23:22.002Z,7444
2018-05-10T07:24:30.069Z,7072
2018-05-10T07:25:38.144Z,6956
2018-05-10T07:26:46.228Z,6948
2018-05-10T07:27:54.287Z,6972
2018-05-10T07:29:02.341Z,7400
2018-05-10T07:30:10.436Z,7880
2018-05-10T07:31:18.461Z,8192
2018-05-10T07:32:26.549Z,8236
2018-05-10T07:33:34.631Z,7936
2018-05-10T07:34:42.674Z,7588
2018-05-10T07:35:50.736Z,7344
2018-05-10T07:36:58.825Z,7460
2018-05-10T07:38:06.870Z,7796
2018-05-10T07:39:14.946Z,8460
2018-05-10T07:40:23.012Z,9428
2018-05-10T07:41:31.060Z,10596
2018-05-10T07:42:39.144Z,11724
2018-05-10T07:43:47.204Z,12868
2018-05-10T07:44:55.270Z,13876
2018-05-10T07:46:03.341Z,14428
2018-05-10T07:47:11.378Z,14584
2018-05-10T07:48:19.469Z,14392
2018-05-10T07:49:27.531Z,14120
2018-05-10T07:50:35.604Z,13884
2018-05-10T07:51:43.670Z,13668
2018-05-10T07:52:51.707Z,13404
2018-05-10T07:53:59.803Z,13268
2018-05-10T07:55:07.864Z,13172
2018-05-10T07:56:15.931Z,12768
2018-05-10T07:57:23.998Z,11912
2018-05-10T07:58:32.041Z,11260
2018-05-10T07:59:40.148Z,10820
2018-05-10T08:00:48.191Z,10352
2018-05-10T08:01:56.281Z,9888
2018-05-10T08:03:04.323Z,9688
2018-05-10T08:04:12.401Z,9672
2018-05-10T08:05:20.459Z,9740
2018-05-10T08:06:28.537Z,9820
2018-05-10T08:07:36.602Z,9860
2018-05-10T08:08:44.679Z,9844
2018-05-10T08:09:52.779Z,9808
2018-05-10T08:11:00.799Z,9508
2018-05-10T08:12:08.865Z,9532
2018-05-10T08:13:16.926Z,8228
2018-05-10T08:14:25.001Z,7948
2018-05-10T08:15:33.064Z,7684
2018-05-10T08:16:41.127Z,9020
2018-05-10T08:17:49.195Z,8288
2018-05-10T08:18:57.275Z,8928
2018-05-10T08:20:05.326Z,8496
2018-05-10T08:21:13.405Z,7312
2018-05-10T08:22:21.453Z,8648
2018-05-10T08:23:29.527Z,8504
2018-05-10T08:24:37.612Z,8100
2018-05-10T08:25:45.673Z,7784
2018-05-10T08:26:53.738Z,8820
2018-05-10T08:28:01.779Z,8188
2018-05-10T08:29:09.858Z,8260
2018-05-10T08:30:18.038Z,8428
2018-05-10T08:31:25.996Z,8284
2018-05-10T08:32:34.051Z,7108
2018-05-10T08:33:42.116Z,5384
2018-05-10T08:34:50.187Z,5540
2018-05-10T08:35:58.263Z,6676
2018-05-10T08:37:06.332Z,6152
2018-05-10T08:38:14.399Z,5036
2018-05-10T08:39:22.461Z,5640
2018-05-10T08:40:30.538Z,6836
2018-05-10T08:41:38.592Z,7008
2018-05-10T08:42:46.647Z,7452
2018-05-10T08:43:54.736Z,7492
2018-05-10T08:45:02.813Z,7068
2018-05-10T08:46:10.850Z,7980
2018-05-10T08:47:18.926Z,7076
2018-05-10T08:48:26.980Z,6732
2018-05-10T08:49:35.050Z,8164
2018-05-10T08:50:43.129Z,7796
2018-05-10T08:51:51.340Z,8076
2018-05-10T08:52:59.259Z,6836
2018-05-10T08:54:07.325Z,6756
2018-05-10T08:55:15.378Z,6996
2018-05-10T08:56:23.438Z,7964
2018-05-10T08:57:31.482Z,7976
2018-05-10T08:58:39.567Z,8400
2018-05-10T08:59:47.645Z,10128
2018-05-10T09:00:55.697Z,10068
2018-05-10T09:02:03.767Z,10212
2018-05-10T09:03:11.801Z,10256
2018-05-10T09:04:19.900Z,9700
2018-05-10T09:05:27.976Z,9696
2018-05-10T09:06:36.035Z,9748
2018-05-10T09:07:44.100Z,9792
2018-05-10T09:08:52.154Z,9672
2018-05-10T09:10:00.241Z,9432
2018-05-10T09:11:08.306Z,9132
2018-05-10T09:12:16.369Z,8840
2018-05-10T09:13:24.435Z,8572
2018-05-10T09:14:32.491Z,7624
2018-05-10T09:15:40.544Z,7624
2018-05-10T09:16:48.628Z,7036
2018-05-10T09:17:56.695Z,6240
2018-05-10T09:19:04.755Z,6716
2018-05-10T09:20:12.866Z,5836
2018-05-10T09:21:20.890Z,5044
2018-05-10T09:22:28.962Z,6492
2018-05-10T09:23:37.017Z,6360
2018-05-10T09:24:45.088Z,7340
2018-05-10T09:25:53.148Z,7188
2018-05-10T09:27:01.225Z,7164
2018-05-10T09:28:09.297Z,7056
2018-05-10T09:29:17.360Z,5088
2018-05-10T09:30:25.428Z,4988
2018-05-10T09:31:33.548Z,4260
2018-05-10T09:32:41.524Z,3848
2018-05-10T09:33:49.692Z,4056
2018-05-10T09:34:57.675Z,5328
2018-05-10T09:36:05.735Z,4956
2018-05-10T09:37:13.818Z,4520
2018-05-10T09:38:21.843Z,4520
2018-05-10T09:39:29.932Z,4556
2018-05-10T09:40:38.003Z,6592
2018-05-10T09:41:46.060Z,4952
2018-05-10T09:42:54.133Z,4840
2018-05-10T09:44:02.187Z,5404
2018-05-10T09:45:10.276Z,4444
2018-05-10T09:46:18.420Z,4108
2018-05-10T09:47:26.382Z,4760
2018-05-10T09:48:35.755Z,5312
2018-05-10T09:49:42.519Z,4628
2018-05-10T09:50:50.581Z,4040
2018-05-10T09:51:58.658Z,4428
2018-05-10T09:53:06.726Z,4944
2018-05-10T09:54:16.645Z,6624
2018-05-10T09:55:22.853Z,6728
2018-05-10T09:56:31.278Z,4596
2018-05-10T09:57:38.983Z,4280
2018-05-10T09:58:47.060Z,3952
2018-05-10T09:59:55.147Z,5572
2018-05-10T10:01:03.177Z,5980
2018-05-10T10:02:11.255Z,5260
2018-05-10T10:03:19.312Z,5972
2018-05-10T10:04:27.431Z,5028
2018-05-10T10:05:35.451Z,5628
2018-05-10T10:06:43.505Z,7540
2018-05-10T10:07:51.555Z,7144
2018-05-10T10:08:59.645Z,6376
2018-05-10T10:10:07.705Z,6040
2018-05-10T10:11:15.767Z,6724
2018-05-10T10:12:23.839Z,7092
2018-05-10T10:13:31.875Z,5760
2018-05-10T10:14:39.967Z,8272
2018-05-10T10:15:48.110Z,9300
2018-05-10T10:16:56.083Z,7684
2018-05-10T10:18:04.170Z,6356
2018-05-10T10:19:12.509Z,7336
2018-05-10T10:20:20.283Z,6816
2018-05-10T10:21:28.364Z,7728
2018-05-10T10:22:36.421Z,7972
2018-05-10T10:23:44.472Z,4696
2018-05-10T10:24:52.561Z,5544
2018-05-10T10:26:00.631Z,4700
2018-05-10T10:27:08.682Z,4348
2018-05-10T10:28:16.935Z,5620
2018-05-10T10:29:24.831Z,7164
2018-05-10T10:30:32.867Z,6140
2018-05-10T10:31:40.949Z,6776
2018-05-10T10:32:49.557Z,10256
2018-05-10T10:33:57.502Z,13600
2018-05-10T10:35:05.156Z,11392
2018-05-10T10:36:13.199Z,12432
2018-05-10T10:37:21.643Z,12904
2018-05-10T10:38:29.625Z,11480
2018-05-10T10:39:37.388Z,9880
2018-05-10T10:40:45.453Z,7528
2018-05-10T10:41:54.081Z,8528
2018-05-10T10:43:02.168Z,9004
2018-05-10T10:44:09.650Z,11188
2018-05-10T10:45:17.723Z,10528
2018-05-10T10:46:25.784Z,10612
2018-05-10T10:47:33.858Z,11460
2018-05-10T10:48:41.907Z,12192
2018-05-10T10:49:49.975Z,12332
2018-05-10T10:50:58.050Z,10924
2018-05-10T10:52:06.132Z,10088
2018-05-10T10:53:14.172Z,7164
2018-05-10T10:54:22.228Z,5304
2018-05-10T10:55:30.307Z,3952
2018-05-10T10:56:38.384Z,4744
2018-05-10T10:57:46.446Z,6512
2018-05-10T10:58:54.532Z,6448
2018-05-10T11:00:02.699Z,5448
2018-05-10T11:01:10.656Z,6252
2018-05-10T11:02:18.725Z,7232
2018-05-10T11:03:26.782Z,5696
2018-05-10T11:04:34.856Z,4024
2018-05-10T11:05:42.934Z,3456
2018-05-10T11:06:50.976Z,3684
2018-05-10T11:07:59.034Z,6972
2018-05-10T11:09:07.132Z,11796
2018-05-10T11:10:15.276Z,13680
2018-05-10T11:11:23.548Z,11548
2018-05-10T11:12:32.641Z,12520
2018-05-10T11:13:39.377Z,12160
2018-05-10T11:14:47.576Z,12684
2018-05-10T11:15:55.516Z,12180
2018-05-10T11:17:03.578Z,9792
2018-05-10T11:18:11.624Z,7736
2018-05-10T11:19:19.847Z,5744
2018-05-10T11:20:27.764Z,8136
2018-05-10T11:21:36.112Z,5428
2018-05-10T11:22:43.948Z,5920
2018-05-10T11:23:51.928Z,6268
2018-05-10T11:25:00.023Z,7008
2018-05-10T11:26:08.256Z,7136
2018-05-10T11:27:16.623Z,6108
2018-05-10T11:28:24.227Z,4568
2018-05-10T11:29:32.271Z,3888
2018-05-10T11:30:40.793Z,5132
2018-05-10T11:31:48.447Z,6076
2018-05-10T11:32:56.695Z,9216
2018-05-10T11:34:04.552Z,12132
2018-05-10T11:35:12.615Z,9060
2018-05-10T11:36:21.023Z,8928
2018-05-10T11:37:29.039Z,12348
2018-05-10T11:38:36.830Z,12372
2018-05-10T11:39:44.876Z,10576
2018-05-10T11:40:52.942Z,9844
2018-05-10T11:42:01.500Z,12200
2018-05-10T11:43:09.403Z,12872
2018-05-10T11:44:17.165Z,13252
2018-05-10T11:45:25.231Z,14120
2018-05-10T11:46:33.653Z,12296
2018-05-10T11:47:41.335Z,13528
2018-05-10T11:48:49.659Z,15232
2018-05-10T11:49:57.519Z,16796
2018-05-10T11:51:05.997Z,12644
2018-05-10T11:52:13.817Z,10068
2018-05-10T11:53:22.101Z,9300
2018-05-10T11:54:29.981Z,12524
2018-05-10T11:55:37.895Z,13576
2018-05-10T11:56:45.876Z,12812
2018-05-10T11:57:54.297Z,12280
2018-05-10T11:59:02.336Z,9800
2018-05-10T12:00:10.359Z,7456
2018-05-10T12:01:18.136Z,6596
2018-05-10T12:02:26.264Z,9384
2018-05-10T12:03:34.281Z,6472
2018-05-10T12:04:42.626Z,4832
2018-05-10T12:05:50.712Z,8052
2018-05-10T12:06:58.749Z,9400
2018-05-10T12:08:06.544Z,9912
2018-05-10T12:09:14.992Z,15020
2018-05-10T12:10:22.953Z,17248
2018-05-10T12:11:30.742Z,15980
2018-05-10T12:12:39.174Z,20096
2018-05-10T12:13:47.141Z,17120
2018-05-10T12:14:55.055Z,12216
2018-05-10T12:16:03.131Z,14544
2018-05-10T12:17:11.417Z,17012
2018-05-10T12:18:19.502Z,13916
2018-05-10T12:19:27.235Z,15056
2018-05-10T12:20:35.559Z,11528
2018-05-10T12:21:43.770Z,5100
2018-05-10T12:22:51.402Z,5232
2018-05-10T12:23:59.502Z,5784
2018-05-10T12:25:07.555Z,4776
2018-05-10T12:26:15.619Z,6312
2018-05-10T12:27:23.685Z,8748
2018-05-10T12:28:31.827Z,5968
2018-05-10T12:29:40.102Z,11544
2018-05-10T12:30:48.197Z,19552
2018-05-10T12:31:55.960Z,20224
2018-05-10T12:33:04.341Z,17632
2018-05-10T12:34:12.067Z,16608
2018-05-10T12:35:20.387Z,16924
2018-05-10T12:36:28.230Z,15396
2018-05-10T12:37:36.547Z,14056
2018-05-10T12:38:44.559Z,13656
2018-05-10T12:39:52.699Z,9580
2018-05-10T12:41:00.505Z,11352
2018-05-10T12:42:08.639Z,14520
2018-05-10T12:43:16.622Z,16336
2018-05-10T12:44:24.684Z,15620
2018-05-10T12:45:33.034Z,14252
2018-05-10T12:46:40.833Z,10364
2018-05-10T12:47:49.123Z,8920
2018-05-10T12:48:57.118Z,10652
2018-05-10T12:50:05.381Z,19936
2018-05-10T12:51:13.100Z,14460
2018-05-10T12:52:21.414Z,13240
2018-05-10T12:53:29.245Z,14732
2018-05-10T12:54:37.304Z,11180
2018-05-10T12:55:45.651Z,13984
2018-05-10T12:56:53.438Z,11160
2018-05-10T12:58:01.504Z,7764
2018-05-10T12:59:09.829Z,10872
2018-05-10T13:00:17.636Z,15492
2018-05-10T13:01:25.717Z,12556
2018-05-10T13:02:34.049Z,7920
2018-05-10T13:03:41.828Z,9500
2018-05-10T13:04:49.915Z,5704
2018-05-10T13:05:57.998Z,6492
2018-05-10T13:07:06.058Z,6936
2018-05-10T13:08:14.693Z,9444
2018-05-10T13:09:22.420Z,8872
2018-05-10T13:10:30.268Z,8232
2018-05-10T13:11:38.340Z,8000
2018-05-10T13:12:46.618Z,8044
2018-05-10T13:13:54.464Z,7508
2018-05-10T13:15:02.578Z,7956
2018-05-10T13:16:10.598Z,6912
2018-05-10T13:17:18.660Z,8820
2018-05-10T13:18:27.116Z,7432
2018-05-10T13:19:35.066Z,3548
2018-05-10T13:20:43.177Z,3136
2018-05-10T13:21:51.241Z,2504
2018-05-10T13:22:58.987Z,1440
2018-05-10T13:24:07.286Z,1492
2018-05-10T13:25:15.139Z,1540
2018-05-10T13:26:23.446Z,2388
2018-05-10T13:27:31.268Z,2456
2018-05-10T13:28:39.443Z,3492
2018-05-10T13:29:47.716Z,3940
2018-05-10T13:30:55.545Z,6204
2018-05-10T13:32:03.798Z,8564
2018-05-10T13:33:11.941Z,9812
2018-05-10T13:34:19.911Z,10868
2018-05-10T13:35:27.724Z,11784
2018-05-10T13:36:36.056Z,12828
2018-05-10T13:37:44.114Z,14724
2018-05-10T13:38:51.934Z,17120
2018-05-10T13:40:00.001Z,18560
2018-05-10T13:41:08.072Z,18560
2018-05-10T13:42:16.127Z,16636
2018-05-10T13:43:24.205Z,16588
2018-05-10T13:44:32.245Z,16300
2018-05-10T13:45:40.329Z,17408
2018-05-10T13:46:48.401Z,18368
2018-05-10T13:47:56.456Z,17056
2018-05-10T13:49:04.531Z,16896
2018-05-10T13:50:12.600Z,17632
2018-05-10T13:51:20.660Z,19296
2018-05-10T13:52:28.739Z,15776
2018-05-10T13:53:36.808Z,15472
2018-05-10T13:54:44.870Z,10040
2018-05-10T13:55:52.942Z,8484
2018-05-10T13:57:01.003Z,4784
2018-05-10T13:58:09.059Z,3156
2018-05-10T13:59:17.144Z,3848
2018-05-10T14:00:25.202Z,5724
2018-05-10T14:01:33.253Z,8800
2018-05-10T14:02:41.321Z,10548
2018-05-10T14:03:49.403Z,10936
2018-05-10T14:04:57.468Z,10404
2018-05-10T14:06:05.539Z,9664
2018-05-10T14:07:13.609Z,9256
2018-05-10T14:08:21.654Z,9676
2018-05-10T14:09:29.758Z,9944
2018-05-10T14:10:37.843Z,10452
2018-05-10T14:11:45.903Z,10332
2018-05-10T14:12:53.955Z,10024
2018-05-10T14:14:01.985Z,9400
2018-05-10T14:15:10.080Z,10660
2018-05-10T14:16:18.151Z,10752
2018-05-10T14:17:26.221Z,12272
2018-05-10T14:18:34.282Z,13800
2018-05-10T14:19:42.348Z,14460
2018-05-10T14:20:50.427Z,13132
2018-05-10T14:21:58.563Z,14344
2018-05-10T14:23:06.558Z,15700
2018-05-10T14:24:14.637Z,16196
2018-05-10T14:25:22.729Z,14580
2018-05-10T14:26:30.754Z,12656
2018-05-10T14:27:38.882Z,9436
2018-05-10T14:28:46.886Z,11404
2018-05-10T14:29:54.954Z,13292
2018-05-10T14:31:03.022Z,12332
2018-05-10T14:32:11.108Z,8708
2018-05-10T14:33:19.174Z,8056
2018-05-10T14:34:27.217Z,7124
2018-05-10T14:35:35.285Z,7764
2018-05-10T14:36:43.358Z,8064
2018-05-10T14:37:51.407Z,9084
2018-05-10T14:38:59.488Z,13320
2018-05-10T14:40:07.552Z,12676
2018-05-10T14:41:15.626Z,12800
2018-05-10T14:42:23.696Z,14468
2018-05-10T14:43:31.742Z,16348
2018-05-10T14:44:39.871Z,16688
2018-05-10T14:45:47.892Z,15324
2018-05-10T14:46:55.968Z,16076
2018-05-10T14:48:04.044Z,15408
2018-05-10T14:49:12.063Z,15112
2018-05-10T14:50:20.159Z,13788
2018-05-10T14:51:28.235Z,13596
2018-05-10T14:52:36.304Z,13752
2018-05-10T14:53:44.372Z,13744
2018-05-10T14:54:52.433Z,14128
2018-05-10T14:56:00.518Z,14008
2018-05-10T14:57:08.559Z,13316
2018-05-10T14:58:16.622Z,12724
2018-05-10T14:59:24.694Z,12220
2018-05-10T15:00:32.768Z,11760
2018-05-10T15:01:40.831Z,11040
2018-05-10T15:02:48.897Z,10284
2018-05-10T15:03:56.972Z,9424
2018-05-10T15:05:05.030Z,8568
2018-05-10T15:06:13.102Z,7912
2018-05-10T15:07:21.169Z,7500
2018-05-10T15:08:29.237Z,7092
2018-05-10T15:09:37.300Z,6796
2018-05-10T15:10:45.412Z,6232
2018-05-10T15:11:53.432Z,6212
2018-05-10T15:13:01.478Z,5544
2018-05-10T15:14:09.574Z,5128
2018-05-10T15:15:17.622Z,5360
2018-05-10T15:16:25.700Z,5264
2018-05-10T15:17:33.754Z,5116
2018-05-10T15:18:41.807Z,4924
2018-05-10T15:19:49.887Z,4828
2018-05-10T15:20:57.954Z,4824
2018-05-10T15:22:06.025Z,4852
2018-05-10T15:23:14.097Z,4872