createdAt,value
2019-05-12T00:02:21.824Z,4.37
2019-05-12T00:04:51.941Z,4.15
2019-05-12T00:07:22.064Z,3.85
2019-05-12T00:09:52.189Z,4.37
2019-05-12T00:12:22.302Z,4.42
2019-05-12T00:14:52.566Z,4.42
2019-05-12T00:17:22.418Z,4.55
2019-05-12T00:19:52.560Z,4.25
2019-05-12T00:22:24.321Z,4.28
2019-05-12T00:24:54.431Z,4.37
2019-05-12T00:27:28.097Z,4.28
2019-05-12T00:29:57.827Z,4.50
2019-05-12T00:32:28.286Z,4.33
2019-05-12T00:34:58.543Z,4.17
2019-05-12T00:37:28.935Z,4.95
2019-05-12T00:39:58.718Z,4.97
2019-05-12T00:42:28.847Z,5.05
2019-05-12T00:44:59.081Z,4.62
2019-05-12T00:47:29.201Z,5.03
2019-05-12T00:49:59.003Z,5.00
2019-05-12T00:52:28.830Z,6.30
2019-05-12T00:54:58.705Z,5.10
2019-05-12T00:57:28.755Z,5.45
2019-05-12T00:59:58.884Z,5.40
2019-05-12T01:02:28.795Z,5.22
2019-05-12T01:04:59.018Z,5.40
2019-05-12T01:07:29.142Z,5.83
2019-05-12T01:10:00.993Z,4.95
2019-05-12T01:12:31.839Z,5.30
2019-05-12T01:15:01.963Z,5.08
2019-05-12T01:17:31.778Z,5.47
2019-05-12T01:20:01.898Z,5.65
2019-05-12T01:22:32.015Z,6.45
2019-05-12T01:25:01.806Z,6.08
2019-05-12T01:27:33.076Z,5.53
2019-05-12T01:30:03.517Z,5.65
2019-05-12T01:32:35.222Z,5.97
2019-05-12T01:35:08.184Z,5.85
2019-05-12T01:37:39.211Z,6.33
2019-05-12T01:40:09.876Z,6.92
2019-05-12T01:42:39.665Z,6.83
2019-05-12T01:45:09.923Z,7.12
2019-05-12T01:47:40.015Z,6.97
2019-05-12T01:50:10.711Z,7.33
2019-05-12T01:52:40.830Z,6.78
2019-05-12T01:55:11.142Z,6.35
2019-05-12T01:57:41.376Z,7.25
2019-05-12T02:00:12.759Z,6.95
2019-05-12T02:02:42.583Z,7.10
2019-05-12T02:05:13.266Z,8.48
2019-05-12T02:07:45.029Z,7.42
2019-05-12T02:10:17.815Z,7.45
2019-05-12T02:12:49.133Z,7.75
2019-05-12T02:15:19.369Z,7.25
2019-05-12T02:17:50.011Z,7.50
2019-05-12T02:20:20.443Z,6.87
2019-05-12T02:22:50.560Z,7.90
2019-05-12T02:25:20.433Z,8.58
2019-05-12T02:27:50.219Z,8.23
2019-05-12T02:30:21.271Z,8.13
2019-05-12T02:32:57.440Z,7.35
2019-05-12T02:35:24.705Z,7.08
2019-05-12T02:37:55.203Z,6.55
2019-05-12T02:40:25.647Z,7.03
2019-05-12T02:42:56.559Z,7.00
2019-05-12T02:45:26.358Z,7.65
2019-05-12T02:47:56.471Z,8.08
2019-05-12T02:50:35.841Z,7.30
2019-05-12T02:53:06.401Z,7.15
2019-05-12T02:55:37.188Z,8.00
2019-05-12T02:58:07.577Z,7.90
2019-05-12T03:00:38.392Z,7.72
2019-05-12T03:03:09.246Z,10.82
2019-05-12T03:05:40.637Z,7.28
2019-05-12T03:08:15.354Z,7.42
2019-05-12T03:10:45.689Z,6.90
2019-05-12T03:13:15.627Z,7.30
2019-05-12T03:15:45.923Z,9.75
2019-05-12T03:18:16.036Z,9.30
2019-05-12T03:20:45.840Z,7.67
2019-05-12T03:23:19.188Z,8.20
2019-05-12T03:25:47.426Z,7.72
2019-05-12T03:28:17.246Z,9.75
2019-05-12T03:30:48.859Z,8.20
2019-05-12T03:33:20.077Z,8.85
2019-05-12T03:35:52.697Z,7.92
2019-05-12T03:38:27.249Z,7.37
2019-05-12T03:40:55.072Z,7.00
2019-05-12T03:43:25.128Z,8.13
2019-05-12T03:45:55.920Z,8.00
2019-05-12T03:48:25.995Z,7.92
2019-05-12T03:50:55.804Z,7.65
2019-05-12T03:53:25.592Z,8.45
2019-05-12T03:55:55.736Z,8.00
2019-05-12T03:58:25.816Z,7.70
2019-05-12T04:00:55.753Z,8.05
2019-05-12T04:03:25.649Z,8.00
2019-05-12T04:05:55.792Z,7.95
2019-05-12T04:08:26.007Z,8.53
2019-05-12T04:10:55.828Z,7.50
2019-05-12T04:13:26.681Z,7.72
2019-05-12T04:15:56.667Z,8.48
2019-05-12T04:18:26.800Z,8.00
2019-05-12T04:20:56.610Z,9.33
2019-05-12T04:23:26.402Z,8.95
2019-05-12T04:26:06.818Z,9.03
2019-05-12T04:28:27.803Z,8.25
2019-05-12T04:30:57.609Z,8.68
2019-05-12T04:33:27.419Z,8.30
2019-05-12T04:36:00.405Z,8.15
2019-05-12T04:38:30.519Z,8.20
2019-05-12T04:41:00.316Z,8.30
2019-05-12T04:43:30.152Z,5.97
2019-05-12T04:46:00.286Z,5.50
2019-05-12T04:48:30.492Z,5.17
2019-05-12T04:51:00.352Z,6.12
2019-05-12T04:53:30.180Z,5.47
2019-05-12T04:56:10.665Z,6.22
2019-05-12T04:58:34.857Z,5.10
2019-05-12T05:01:06.042Z,6.37
2019-05-12T05:03:35.019Z,6.22
2019-05-12T05:06:04.963Z,6.03
2019-05-12T05:08:35.140Z,6.70
2019-05-12T05:11:05.372Z,6.35
2019-05-12T05:13:38.910Z,6.05
2019-05-12T05:16:06.693Z,5.90
2019-05-12T05:18:36.482Z,6.90
2019-05-12T05:21:06.304Z,7.47
2019-05-12T05:23:36.204Z,6.03
2019-05-12T05:26:19.832Z,6.05
2019-05-12T05:28:37.677Z,5.92
2019-05-12T05:31:07.599Z,6.12
2019-05-12T05:33:37.383Z,5.35
2019-05-12T05:36:08.869Z,5.35
2019-05-12T05:38:39.040Z,5.15
2019-05-12T05:41:10.545Z,4.78
2019-05-12T05:43:40.562Z,5.30
2019-05-12T05:46:10.627Z,4.60
2019-05-12T05:48:40.748Z,4.30
2019-05-12T05:51:10.867Z,5.25
2019-05-12T05:53:40.988Z,4.67
2019-05-12T05:56:10.813Z,4.53
2019-05-12T05:58:47.067Z,4.97
2019-05-12T06:01:13.787Z,5.08
2019-05-12T06:03:44.269Z,4.85
2019-05-12T06:06:15.401Z,5.15
2019-05-12T06:08:47.242Z,4.33
2019-05-12T06:11:26.596Z,5.08
2019-05-12T06:13:48.911Z,5.95
2019-05-12T06:16:20.405Z,4.47
2019-05-12T06:18:50.591Z,5.15
2019-05-12T06:21:20.408Z,4.75
2019-05-12T06:23:50.519Z,4.87
2019-05-12T06:26:21.095Z,5.00
2019-05-12T06:28:55.946Z,4.75
2019-05-12T06:31:29.855Z,4.33
2019-05-12T06:33:57.139Z,4.92
2019-05-12T06:36:27.444Z,4.70
2019-05-12T06:38:57.436Z,4.72
2019-05-12T06:41:27.231Z,4.35
2019-05-12T06:43:57.417Z,4.78
2019-05-12T06:46:28.562Z,5.10
2019-05-12T06:49:00.865Z,3.80
2019-05-12T06:51:29.909Z,4.85
2019-05-12T06:54:00.864Z,4.45
2019-05-12T06:56:31.282Z,4.50
2019-05-12T06:59:09.975Z,4.00
2019-05-12T07:01:33.548Z,4.37
2019-05-12T07:04:06.602Z,4.83
2019-05-12T07:06:35.372Z,4.37
2019-05-12T07:09:10.050Z,4.58
2019-05-12T07:11:45.079Z,4.45
2019-05-12T07:14:18.825Z,4.15
2019-05-12T07:16:44.143Z,4.35
2019-05-12T07:19:17.392Z,3.58
2019-05-12T07:21:45.494Z,3.80
2019-05-12T07:24:15.299Z,3.80
2019-05-12T07:26:47.929Z,3.60
2019-05-12T07:29:16.631Z,3.20
2019-05-12T07:31:46.512Z,2.65
2019-05-12T07:34:16.620Z,2.80
2019-05-12T07:36:47.638Z,2.95
2019-05-12T07:39:17.910Z,3.50
2019-05-12T07:41:52.112Z,3.15
2019-05-12T07:44:26.123Z,2.37
2019-05-12T07:46:56.037Z,3.12
2019-05-12T07:49:34.158Z,3.67
2019-05-12T07:51:57.334Z,2.95
2019-05-12T07:54:29.437Z,2.95
2019-05-12T07:57:03.631Z,3.40
2019-05-12T07:59:38.906Z,3.08
2019-05-12T08:02:03.893Z,3.15
2019-05-12T08:04:39.619Z,3.45
2019-05-12T08:07:05.428Z,2.87
2019-05-12T08:09:36.558Z,2.87
2019-05-12T08:12:09.814Z,2.90
2019-05-12T08:14:38.172Z,2.20
2019-05-12T08:17:18.694Z,2.25
2019-05-12T08:19:39.770Z,2.20
2019-05-12T08:22:09.888Z,1.92
2019-05-12T08:24:43.097Z,2.22
2019-05-12T08:27:13.765Z,1.62
2019-05-12T08:29:43.432Z,1.65
2019-05-12T08:32:15.937Z,1.75
2019-05-12T08:34:45.038Z,1.57
2019-05-12T08:37:14.867Z,2.30
2019-05-12T08:39:44.733Z,1.90
2019-05-12T08:42:14.636Z,1.70
2019-05-12T08:44:44.496Z,1.60
2019-05-12T08:47:15.238Z,1.60
2019-05-12T08:49:53.426Z,1.70
2019-05-12T08:52:16.959Z,1.98
2019-05-12T08:54:49.393Z,2.08
2019-05-12T08:57:19.464Z,2.00
2019-05-12T08:59:49.280Z,1.82
2019-05-12T09:02:21.223Z,1.60
2019-05-12T09:04:53.265Z,1.55
2019-05-12T09:07:24.261Z,1.80
2019-05-12T09:09:54.585Z,1.30
2019-05-12T09:12:24.683Z,1.62
2019-05-12T09:15:08.338Z,1.75
2019-05-12T09:17:49.495Z,1.57
2019-05-12T09:20:13.502Z,1.60
2019-05-12T09:22:43.200Z,1.37
2019-05-12T09:25:14.311Z,1.80
2019-05-12T09:27:49.270Z,1.07
2019-05-12T09:30:19.334Z,1.30
2019-05-12T09:32:50.337Z,1.30
2019-05-12T09:35:20.951Z,1.82
2019-05-12T09:37:53.428Z,1.47
2019-05-12T09:40:24.752Z,1.45
2019-05-12T09:42:54.413Z,1.35
2019-05-12T09:45:24.288Z,1.50
2019-05-12T09:47:54.120Z,1.80
2019-05-12T09:50:25.606Z,1.70
2019-05-12T09:53:00.665Z,1.60
2019-05-12T09:55:27.176Z,1.57
2019-05-12T09:57:57.318Z,1.50
2019-05-12T10:00:30.483Z,1.52
2019-05-12T10:03:00.850Z,1.50
2019-05-12T10:05:39.289Z,1.20
2019-05-12T10:08:04.510Z,1.50
2019-05-12T10:10:38.265Z,1.87
2019-05-12T10:13:05.815Z,1.20
2019-05-12T10:15:35.676Z,1.70
2019-05-12T10:18:09.462Z,1.62
2019-05-12T10:20:39.709Z,1.40
2019-05-12T10:23:10.316Z,1.62
2019-05-12T10:25:40.066Z,1.57
2019-05-12T10:28:12.999Z,1.52
2019-05-12T10:30:41.762Z,1.30
2019-05-12T10:33:13.802Z,1.50
2019-05-12T10:35:43.983Z,1.62
2019-05-12T10:38:13.961Z,1.60
2019-05-12T10:40:44.787Z,1.50
2019-05-12T10:43:15.493Z,1.42
2019-05-12T10:45:45.303Z,1.62
2019-05-12T10:48:15.440Z,1.80
2019-05-12T10:50:45.278Z,1.70
2019-05-12T10:53:16.187Z,1.60
2019-05-12T10:55:46.905Z,1.50
2019-05-12T10:58:16.731Z,1.55
2019-05-12T11:00:47.146Z,1.37
2019-05-12T11:03:16.944Z,1.07
2019-05-12T11:05:47.078Z,1.40
2019-05-12T11:08:16.908Z,1.35
2019-05-12T11:10:50.303Z,1.22
2019-05-12T11:13:18.341Z,1.50
2019-05-12T11:15:49.784Z,1.40
2019-05-12T11:18:25.986Z,1.30
2019-05-12T11:20:51.600Z,1.40
2019-05-12T11:23:21.407Z,1.35
2019-05-12T11:25:53.387Z,1.40
2019-05-12T11:28:24.487Z,1.32
2019-05-12T11:30:54.532Z,1.52
2019-05-12T11:33:24.358Z,1.20
2019-05-12T11:35:54.460Z,1.20
2019-05-12T11:38:24.551Z,1.67
2019-05-12T11:40:54.487Z,1.37
2019-05-12T11:43:24.907Z,1.40
2019-05-12T11:45:55.256Z,1.70
2019-05-12T11:48:26.499Z,1.40
2019-05-12T11:50:56.301Z,1.55
2019-05-12T11:53:31.007Z,1.50
2019-05-12T11:56:02.301Z,1.60
2019-05-12T11:58:29.315Z,1.50
2019-05-12T12:01:06.825Z,1.47
2019-05-12T12:03:33.664Z,1.70
2019-05-12T12:06:03.727Z,1.40
2019-05-12T12:08:37.080Z,1.22
2019-05-12T12:11:05.469Z,1.20
2019-05-12T12:13:36.868Z,1.32
2019-05-12T12:16:11.142Z,1.60
2019-05-12T12:18:38.182Z,1.40
2019-05-12T12:21:08.394Z,1.57
2019-05-12T12:23:40.934Z,1.00
2019-05-12T12:26:13.186Z,1.50
2019-05-12T12:28:43.530Z,1.15
2019-05-12T12:31:13.807Z,1.30
2019-05-12T12:33:47.031Z,1.40
2019-05-12T12:36:15.198Z,1.40
2019-05-12T12:38:45.276Z,1.35
2019-05-12T12:41:15.405Z,1.60
2019-05-12T12:43:45.515Z,1.15
2019-05-12T12:46:21.436Z,1.47
2019-05-12T12:48:49.043Z,1.30
2019-05-12T12:51:18.850Z,1.10
2019-05-12T12:53:48.968Z,1.20
2019-05-12T12:56:28.318Z,1.20
2019-05-12T12:58:51.014Z,1.10
2019-05-12T13:01:23.246Z,1.55
2019-05-12T13:03:53.690Z,1.40
2019-05-12T13:06:23.951Z,1.37
2019-05-12T13:08:54.224Z,1.98
2019-05-12T13:11:33.297Z,1.62
2019-05-12T13:13:56.176Z,1.32
2019-05-12T13:16:26.282Z,1.20
2019-05-12T13:18:56.066Z,1.42
2019-05-12T13:21:26.231Z,1.22
2019-05-12T13:23:56.036Z,1.42
2019-05-12T13:26:25.859Z,2.00
2019-05-12T13:28:55.672Z,1.17
2019-05-12T13:31:25.788Z,1.22
2019-05-12T13:33:56.591Z,1.62
2019-05-12T13:36:29.462Z,1.65
2019-05-12T13:38:58.289Z,1.50
2019-05-12T13:41:28.096Z,1.70
2019-05-12T13:44:00.013Z,1.50
2019-05-12T13:46:29.779Z,1.90
2019-05-12T13:48:59.890Z,1.55
2019-05-12T13:51:29.915Z,1.50
2019-05-12T13:54:00.030Z,1.50
2019-05-12T13:56:35.234Z,1.47
2019-05-12T13:59:04.069Z,1.47
2019-05-12T14:01:40.269Z,1.50
2019-05-12T14:04:05.807Z,1.62
2019-05-12T14:06:37.980Z,1.40
2019-05-12T14:09:08.474Z,1.80
2019-05-12T14:11:38.293Z,1.45
2019-05-12T14:14:11.278Z,1.55
2019-05-12T14:16:44.560Z,1.40
2019-05-12T14:19:11.484Z,1.55
2019-05-12T14:21:42.522Z,1.50
2019-05-12T14:24:13.886Z,2.60
2019-05-12T14:26:45.382Z,2.50
2019-05-12T14:29:20.618Z,1.50
2019-05-12T14:31:54.977Z,1.60
2019-05-12T14:34:20.965Z,1.27
2019-05-12T14:37:04.232Z,1.35
2019-05-12T14:39:23.952Z,1.30
2019-05-12T14:41:54.695Z,1.20
2019-05-12T14:44:24.734Z,1.00
2019-05-12T14:46:57.100Z,0.98
2019-05-12T14:49:30.387Z,1.32
2019-05-12T14:51:58.191Z,1.20
2019-05-12T14:54:28.012Z,1.07
2019-05-12T14:56:57.994Z,1.65
2019-05-12T14:59:34.967Z,1.30
2019-05-12T15:02:03.134Z,1.00
2019-05-12T15:04:31.559Z,1.57
2019-05-12T15:07:08.026Z,1.30
2019-05-12T15:09:34.141Z,1.50
2019-05-12T15:12:04.381Z,1.30
2019-05-12T15:14:37.893Z,1.20
2019-05-12T15:17:06.384Z,1.67
2019-05-12T15:19:36.281Z,1.40
2019-05-12T15:22:07.620Z,1.27
2019-05-12T15:24:37.644Z,1.45
2019-05-12T15:27:07.512Z,1.10
2019-05-12T15:29:37.682Z,1.80
2019-05-12T15:32:07.542Z,1.07
2019-05-12T15:34:38.841Z,1.10
2019-05-12T15:37:09.073Z,1.20
2019-05-12T15:39:39.180Z,1.30
2019-05-12T15:42:09.403Z,1.37
2019-05-12T15:44:39.532Z,1.30
2019-05-12T15:47:09.341Z,1.05
2019-05-12T15:49:39.428Z,1.30
2019-05-12T15:52:09.258Z,1.00
2019-05-12T15:54:45.643Z,0.75
2019-05-12T15:57:13.430Z,1.27
2019-05-12T15:59:43.473Z,0.93
2019-05-12T16:02:16.851Z,1.30
2019-05-12T16:04:48.437Z,1.10
2019-05-12T16:07:16.431Z,1.05
2019-05-12T16:09:46.314Z,1.30
2019-05-12T16:12:23.556Z,1.27
2019-05-12T16:14:48.029Z,1.12
2019-05-12T16:17:24.745Z,1.10
2019-05-12T16:19:49.724Z,1.37
2019-05-12T16:22:19.798Z,2.55
2019-05-12T16:24:50.484Z,1.15
2019-05-12T16:27:24.896Z,1.40
2019-05-12T16:29:53.507Z,2.12
2019-05-12T16:32:27.153Z,1.87
2019-05-12T16:34:56.265Z,1.50
2019-05-12T16:37:31.218Z,2.10
2019-05-12T16:39:57.667Z,1.85
2019-05-12T16:42:27.475Z,1.32
2019-05-12T16:45:08.115Z,1.72
2019-05-12T16:47:29.675Z,1.57
2019-05-12T16:50:08.471Z,2.42
2019-05-12T16:52:40.370Z,5.25
2019-05-12T16:55:05.546Z,4.08
2019-05-12T16:57:35.630Z,4.70
2019-05-12T17:00:08.011Z,2.75
2019-05-12T17:02:41.909Z,1.82
2019-05-12T17:05:17.746Z,1.17
2019-05-12T17:07:43.905Z,1.40
2019-05-12T17:10:16.369Z,1.22
2019-05-12T17:12:48.262Z,1.00
2019-05-12T17:15:16.861Z,1.20
2019-05-12T17:17:50.710Z,1.60
2019-05-12T17:20:18.315Z,1.20
2019-05-12T17:22:54.420Z,1.57
2019-05-12T17:25:20.807Z,1.27
2019-05-12T17:27:51.016Z,1.45
2019-05-12T17:30:23.866Z,1.17
2019-05-12T17:33:00.610Z,1.27
2019-05-12T17:35:30.169Z,1.20
2019-05-12T17:37:57.215Z,1.37
2019-05-12T17:40:28.471Z,1.47
2019-05-12T17:43:09.274Z,1.45
2019-05-12T17:45:30.236Z,1.20
2019-05-12T17:48:02.919Z,1.95
2019-05-12T17:50:31.894Z,1.50
2019-05-12T17:53:01.734Z,1.75
2019-05-12T17:55:32.595Z,1.95
2019-05-12T17:58:04.163Z,1.50
2019-05-12T18:00:34.047Z,1.70
2019-05-12T18:03:15.686Z,2.92
2019-05-12T18:05:36.931Z,1.77
2019-05-12T18:08:06.765Z,1.95
2019-05-12T18:10:38.009Z,5.25
2019-05-12T18:13:08.823Z,2.67
2019-05-12T18:15:38.660Z,4.33
2019-05-12T18:18:08.518Z,3.47
2019-05-12T18:20:41.693Z,3.52
2019-05-12T18:23:10.123Z,2.87
2019-05-12T18:25:40.246Z,4.20
2019-05-12T18:28:10.072Z,3.70
2019-05-12T18:30:39.878Z,4.28
2019-05-12T18:33:09.809Z,3.90
2019-05-12T18:35:39.670Z,5.00
2019-05-12T18:38:18.335Z,3.52
2019-05-12T18:40:41.695Z,13.13
2019-05-12T18:43:13.980Z,6.78
2019-05-12T18:45:48.857Z,18.27
2019-05-12T18:48:21.756Z,35.33
2019-05-12T18:50:47.402Z,13.95
2019-05-12T18:53:27.484Z,19.92
2019-05-12T18:55:49.371Z,8.15
2019-05-12T18:58:21.725Z,4.00
2019-05-12T19:00:51.143Z,1.95
2019-05-12T19:03:21.294Z,1.70
2019-05-12T19:05:51.165Z,1.60
2019-05-12T19:08:23.460Z,2.05
2019-05-12T19:10:52.576Z,1.77
2019-05-12T19:13:22.497Z,1.57
2019-05-12T19:15:58.841Z,1.50
2019-05-12T19:18:32.088Z,1.92
2019-05-12T19:20:56.202Z,1.82
2019-05-12T19:23:34.800Z,1.75
2019-05-12T19:25:58.179Z,1.55
2019-05-12T19:28:28.311Z,1.42
2019-05-12T19:31:01.027Z,1.35
2019-05-12T19:33:29.622Z,1.60
2019-05-12T19:36:04.580Z,1.42
2019-05-12T19:38:31.461Z,1.20
2019-05-12T19:41:04.448Z,1.57
2019-05-12T19:43:34.134Z,1.45
2019-05-12T19:46:04.898Z,1.40
2019-05-12T19:48:43.030Z,1.35
2019-05-12T19:51:20.818Z,1.75
2019-05-12T19:53:38.411Z,1.37
2019-05-12T19:56:08.632Z,1.37
2019-05-12T19:58:38.501Z,1.55
2019-05-12T20:01:08.574Z,1.62
2019-05-12T20:03:38.439Z,1.40
2019-05-12T20:06:08.630Z,1.32
2019-05-12T20:08:39.446Z,1.55
2019-05-12T20:11:09.252Z,1.30
2019-05-12T20:13:40.155Z,1.60
2019-05-12T20:16:11.532Z,2.05
2019-05-12T20:18:44.113Z,1.32
2019-05-12T20:21:13.823Z,1.90
2019-05-12T20:23:43.919Z,2.00
2019-05-12T20:26:14.573Z,1.45
2019-05-12T20:28:50.510Z,2.05
2019-05-12T20:31:16.151Z,2.30
2019-05-12T20:33:46.269Z,1.40
2019-05-12T20:36:20.545Z,1.67
2019-05-12T20:38:47.650Z,2.02
2019-05-12T20:41:22.436Z,1.65
2019-05-12T20:43:49.245Z,1.98
2019-05-12T20:46:25.781Z,1.50
2019-05-12T20:48:50.882Z,1.72
2019-05-12T20:51:21.001Z,1.50
2019-05-12T20:53:51.124Z,1.92
2019-05-12T20:56:24.362Z,1.72
2019-05-12T20:58:52.415Z,2.22
2019-05-12T21:01:28.239Z,2.47
2019-05-12T21:03:54.169Z,2.05
2019-05-12T21:06:24.039Z,1.90
2019-05-12T21:08:56.495Z,2.05
2019-05-12T21:11:25.643Z,1.80
2019-05-12T21:13:55.765Z,1.75
2019-05-12T21:16:34.624Z,1.80
2019-05-12T21:19:07.482Z,2.12
2019-05-12T21:21:34.344Z,1.62
2019-05-12T21:24:02.054Z,1.70
2019-05-12T21:26:34.750Z,1.82
2019-05-12T21:29:04.829Z,2.00
2019-05-12T21:31:34.755Z,1.75
2019-05-12T21:34:06.738Z,1.90
2019-05-12T21:36:36.573Z,1.90
2019-05-12T21:39:10.345Z,1.80
2019-05-12T21:41:40.758Z,2.60
2019-05-12T21:44:11.431Z,1.95
2019-05-12T21:46:46.965Z,1.55
2019-05-12T21:49:15.482Z,1.85
2019-05-12T21:51:44.781Z,1.80
2019-05-12T21:54:14.587Z,2.00
2019-05-12T21:56:49.158Z,2.35
2019-05-12T21:59:16.270Z,1.72
2019-05-12T22:01:46.780Z,2.00
2019-05-12T22:04:16.903Z,2.02
2019-05-12T22:06:51.344Z,2.00
2019-05-12T22:09:18.296Z,2.40
2019-05-12T22:11:51.402Z,2.10
2019-05-12T22:14:20.247Z,2.33
2019-05-12T22:16:52.001Z,1.90
2019-05-12T22:19:22.133Z,2.02
2019-05-12T22:21:53.690Z,2.40
2019-05-12T22:24:27.568Z,1.77
2019-05-12T22:26:55.187Z,1.75
2019-05-12T22:29:30.220Z,2.35
2019-05-12T22:31:56.831Z,2.35
2019-05-12T22:34:35.830Z,2.17
2019-05-12T22:36:59.276Z,1.90
2019-05-12T22:39:33.847Z,2.27
2019-05-12T22:42:03.384Z,2.20
2019-05-12T22:44:34.704Z,2.22
2019-05-12T22:47:12.855Z,2.20
2019-05-12T22:49:36.978Z,2.10
2019-05-12T22:52:07.272Z,2.10
2019-05-12T22:54:40.468Z,2.17
2019-05-12T22:57:08.745Z,2.27
2019-05-12T22:59:40.685Z,1.98
2019-05-12T23:02:10.047Z,2.47
2019-05-12T23:04:40.464Z,2.25
2019-05-12T23:07:10.790Z,2.15
2019-05-12T23:09:43.621Z,2.60
2019-05-12T23:12:18.530Z,2.30
2019-05-12T23:14:45.725Z,2.87
2019-05-12T23:17:15.514Z,2.35
2019-05-12T23:19:51.565Z,2.20
2019-05-12T23:22:17.098Z,2.90
2019-05-12T23:24:47.163Z,2.47
2019-05-12T23:27:18.743Z,2.58
2019-05-12T23:29:48.514Z,2.37
2019-05-12T23:32:18.318Z,2.47
2019-05-12T23:34:53.978Z,2.35
2019-05-12T23:37:19.625Z,2.47
2019-05-12T23:39:49.497Z,2.70
2019-05-12T23:42:19.283Z,2.37
2019-05-12T23:44:49.074Z,2.50
2019-05-12T23:47:18.862Z,2.58
2019-05-12T23:49:48.980Z,2.70
2019-05-12T23:52:19.104Z,2.40
2019-05-12T23:54:48.891Z,2.08
2019-05-12T23:57:18.690Z,2.67
2019-05-12T23:59:48.485Z,2.90
