createdAt,value
2022-11-23T00:02:02.822Z,8.60
2022-11-23T00:04:32.409Z,8.70
2022-11-23T00:07:01.847Z,8.60
2022-11-23T00:09:31.585Z,8.60
2022-11-23T00:12:01.796Z,8.60
2022-11-23T00:14:31.263Z,8.60
2022-11-23T00:17:00.780Z,8.60
2022-11-23T00:19:30.699Z,8.60
2022-11-23T00:22:00.575Z,8.70
2022-11-23T00:24:30.040Z,8.60
2022-11-23T00:26:59.598Z,8.70
2022-11-23T00:29:29.400Z,8.70
2022-11-23T00:31:59.840Z,8.80
2022-11-23T00:34:29.687Z,8.80
2022-11-23T00:36:59.317Z,8.80
2022-11-23T00:39:30.088Z,8.80
2022-11-23T00:41:59.808Z,8.80
2022-11-23T00:44:29.387Z,8.80
2022-11-23T00:46:58.866Z,8.90
2022-11-23T00:49:29.653Z,8.80
2022-11-23T00:51:59.222Z,8.80
2022-11-23T00:54:28.694Z,8.90
2022-11-23T00:56:58.197Z,8.90
2022-11-23T00:59:30.642Z,8.90
2022-11-23T01:02:02.750Z,8.90
2022-11-23T01:04:33.591Z,8.90
2022-11-23T01:07:03.106Z,8.90
2022-11-23T01:09:34.392Z,8.90
2022-11-23T01:12:04.021Z,8.90
2022-11-23T01:14:33.503Z,8.90
2022-11-23T01:17:04.754Z,9.00
2022-11-23T01:19:35.947Z,9.00
2022-11-23T01:22:07.350Z,9.00
2022-11-23T01:24:37.147Z,9.00
2022-11-23T01:27:08.411Z,9.00
2022-11-23T01:29:37.837Z,9.10
2022-11-23T01:32:07.464Z,9.10
2022-11-23T01:34:37.015Z,9.10
2022-11-23T01:37:07.379Z,9.10
2022-11-23T01:39:36.892Z,9.10
2022-11-23T01:42:08.088Z,9.20
2022-11-23T01:44:40.196Z,9.20
2022-11-23T01:47:11.421Z,9.20
2022-11-23T01:49:44.134Z,9.20
2022-11-23T01:52:23.366Z,9.30
2022-11-23T01:55:02.608Z,9.30
2022-11-23T01:57:33.226Z,9.30
2022-11-23T02:00:02.802Z,9.40
2022-11-23T02:02:36.198Z,9.30
2022-11-23T02:05:09.144Z,9.30
2022-11-23T02:07:40.397Z,9.40
2022-11-23T02:10:10.773Z,9.30
2022-11-23T02:12:40.370Z,9.40
2022-11-23T02:15:10.235Z,9.40
2022-11-23T02:17:39.762Z,9.40
2022-11-23T02:20:15.326Z,9.40
2022-11-23T02:23:00.052Z,9.40
2022-11-23T02:25:47.686Z,9.40
2022-11-23T02:28:21.192Z,9.40
2022-11-23T02:30:53.272Z,9.40
2022-11-23T02:33:26.123Z,9.40
2022-11-23T02:35:58.598Z,9.50
2022-11-23T02:38:33.805Z,9.50
2022-11-23T02:41:03.358Z,9.50
2022-11-23T02:43:34.072Z,9.60
2022-11-23T02:46:05.786Z,9.50
2022-11-23T02:48:36.252Z,9.50
2022-11-23T02:51:05.837Z,9.60
2022-11-23T02:53:35.428Z,9.60
2022-11-23T02:56:05.055Z,9.60
2022-11-23T02:58:34.543Z,9.70
2022-11-23T03:01:05.876Z,9.60
2022-11-23T03:03:35.498Z,9.60
2022-11-23T03:06:05.796Z,9.70
2022-11-23T03:08:36.732Z,9.60
2022-11-23T03:11:06.496Z,9.60
2022-11-23T03:13:36.055Z,9.60
2022-11-23T03:16:05.783Z,9.70
2022-11-23T03:18:35.430Z,9.60
2022-11-23T03:21:08.713Z,9.70
2022-11-23T03:23:39.849Z,9.70
2022-11-23T03:26:12.931Z,9.80
2022-11-23T03:28:42.849Z,9.70
2022-11-23T03:31:12.549Z,9.70
2022-11-23T03:33:41.969Z,9.70
2022-11-23T03:36:11.508Z,9.70
2022-11-23T03:38:42.766Z,9.70
2022-11-23T03:41:14.049Z,9.80
2022-11-23T03:43:54.239Z,9.80
2022-11-23T03:46:25.002Z,9.80
2022-11-23T03:48:54.636Z,9.80
2022-11-23T03:51:24.575Z,9.90
2022-11-23T03:53:54.104Z,9.90
2022-11-23T03:56:24.615Z,9.90
2022-11-23T03:58:54.228Z,9.90
2022-11-23T04:01:23.853Z,9.90
2022-11-23T04:03:55.107Z,9.90
2022-11-23T04:06:26.532Z,9.90
2022-11-23T04:09:02.420Z,9.90
2022-11-23T04:11:51.890Z,9.90
2022-11-23T04:14:21.443Z,9.90
2022-11-23T04:16:51.090Z,10.00
2022-11-23T04:19:20.710Z,9.90
2022-11-23T04:21:50.204Z,9.90
2022-11-23T04:24:20.825Z,10.00
2022-11-23T04:26:50.894Z,10.00
2022-11-23T04:29:20.813Z,10.00
2022-11-23T04:31:52.092Z,10.00
2022-11-23T04:34:21.753Z,10.00
2022-11-23T04:36:52.454Z,10.00
2022-11-23T04:39:23.679Z,10.00
2022-11-23T04:42:07.063Z,10.10
2022-11-23T04:44:36.675Z,10.00
2022-11-23T04:47:07.003Z,10.10
2022-11-23T04:49:38.347Z,10.10
2022-11-23T04:52:08.158Z,10.10
2022-11-23T04:54:39.403Z,10.10
2022-11-23T04:57:10.239Z,10.00
2022-11-23T04:59:40.331Z,10.10
2022-11-23T05:02:10.463Z,10.10
2022-11-23T05:04:47.437Z,10.10
2022-11-23T05:07:18.802Z,10.10
2022-11-23T05:09:50.127Z,10.20
2022-11-23T05:12:21.298Z,10.10
2022-11-23T05:14:50.743Z,10.10
2022-11-23T05:17:27.797Z,10.20
2022-11-23T05:19:57.854Z,10.20
2022-11-23T05:22:28.514Z,10.20
2022-11-23T05:24:58.280Z,10.20
2022-11-23T05:27:28.419Z,10.20
2022-11-23T05:29:58.480Z,10.20
2022-11-23T05:32:28.102Z,10.20
2022-11-23T05:34:58.574Z,10.20
2022-11-23T05:37:28.427Z,10.20
2022-11-23T05:40:02.982Z,10.20
2022-11-23T05:42:33.484Z,10.20
2022-11-23T05:45:09.991Z,10.20
2022-11-23T05:47:38.190Z,10.20
2022-11-23T05:50:10.522Z,10.20
2022-11-23T05:52:41.611Z,10.30
2022-11-23T05:55:11.242Z,10.30
2022-11-23T05:57:40.793Z,10.20
2022-11-23T06:00:11.538Z,10.30
2022-11-23T06:02:45.183Z,10.30
2022-11-23T06:05:15.727Z,10.30
2022-11-23T06:07:46.984Z,10.20
2022-11-23T06:10:16.858Z,10.20
2022-11-23T06:12:49.739Z,10.20
2022-11-23T06:15:20.848Z,10.20
2022-11-23T06:17:50.349Z,10.30
2022-11-23T06:20:21.765Z,10.30
2022-11-23T06:22:56.673Z,10.20
2022-11-23T06:25:27.527Z,10.30
2022-11-23T06:28:04.927Z,10.30
2022-11-23T06:30:38.832Z,10.30
2022-11-23T06:33:09.966Z,10.30
2022-11-23T06:35:41.201Z,10.30
2022-11-23T06:38:10.762Z,10.30
2022-11-23T06:40:41.024Z,10.30
2022-11-23T06:43:10.902Z,10.30
2022-11-23T06:45:42.174Z,10.30
2022-11-23T06:48:13.882Z,10.30
2022-11-23T06:50:45.059Z,10.30
2022-11-23T06:53:15.493Z,10.30
2022-11-23T06:55:49.492Z,10.30
2022-11-23T06:58:20.586Z,10.30
2022-11-23T07:00:50.204Z,10.30
2022-11-23T07:03:23.535Z,10.40
2022-11-23T07:05:57.639Z,10.40
2022-11-23T07:08:28.951Z,10.40
2022-11-23T07:11:06.975Z,10.40
2022-11-23T07:13:36.545Z,10.40
2022-11-23T07:16:07.223Z,10.40
2022-11-23T07:18:36.855Z,10.40
2022-11-23T07:21:08.323Z,10.40
2022-11-23T07:23:39.533Z,10.40
2022-11-23T07:26:10.040Z,10.40
2022-11-23T07:28:40.972Z,10.40
2022-11-23T07:31:12.852Z,10.40
2022-11-23T07:33:46.743Z,10.50
2022-11-23T07:36:16.388Z,10.50
2022-11-23T07:38:45.960Z,10.50
2022-11-23T07:41:16.650Z,10.60
2022-11-23T07:43:59.738Z,10.60
2022-11-23T07:46:29.234Z,10.60
2022-11-23T07:49:00.307Z,10.60
2022-11-23T07:51:30.938Z,10.60
2022-11-23T07:54:00.439Z,10.60
2022-11-23T07:56:29.889Z,10.60
2022-11-23T07:58:59.398Z,10.60
2022-11-23T08:01:29.002Z,10.70
2022-11-23T08:03:58.973Z,10.70
2022-11-23T08:06:28.398Z,10.70
2022-11-23T08:08:59.426Z,10.70
2022-11-23T08:11:28.864Z,10.70
2022-11-23T08:13:58.324Z,10.70
2022-11-23T08:16:27.819Z,10.70
2022-11-23T08:18:57.637Z,10.70
2022-11-23T08:21:27.158Z,10.70
2022-11-23T08:23:57.956Z,10.70
2022-11-23T08:26:27.426Z,10.70
2022-11-23T08:28:57.531Z,10.70
2022-11-23T08:31:27.445Z,10.80
2022-11-23T08:34:01.812Z,10.70
2022-11-23T08:36:28.148Z,10.80
2022-11-23T08:38:57.589Z,10.80
2022-11-23T08:41:27.577Z,10.80
2022-11-23T08:43:57.083Z,10.80
2022-11-23T08:46:26.715Z,10.80
2022-11-23T08:48:56.159Z,10.90
2022-11-23T08:51:25.758Z,10.90
2022-11-23T08:53:55.198Z,10.90
2022-11-23T08:56:24.757Z,10.90
2022-11-23T08:58:54.255Z,10.90
2022-11-23T09:01:24.110Z,11.00
2022-11-23T09:03:55.246Z,11.00
2022-11-23T09:06:26.449Z,11.00
2022-11-23T09:08:57.362Z,11.00
2022-11-23T09:11:27.082Z,11.10
2022-11-23T09:13:56.637Z,11.20
2022-11-23T09:16:29.664Z,11.20
2022-11-23T09:18:58.688Z,11.30
2022-11-23T09:21:29.822Z,11.30
2022-11-23T09:23:59.382Z,11.30
2022-11-23T09:26:30.801Z,11.40
2022-11-23T09:29:00.677Z,11.40
2022-11-23T09:31:30.115Z,11.40
2022-11-23T09:33:59.684Z,11.50
2022-11-23T09:36:29.309Z,11.50
2022-11-23T09:38:58.806Z,11.60
2022-11-23T09:41:31.421Z,11.60
2022-11-23T09:44:03.922Z,11.80
2022-11-23T09:46:57.530Z,11.90
2022-11-23T09:49:30.087Z,11.90
2022-11-23T09:52:00.371Z,12.00
2022-11-23T09:54:33.195Z,12.20
2022-11-23T09:57:05.795Z,12.30
2022-11-23T09:59:42.717Z,12.40
2022-11-23T10:02:24.879Z,12.50
2022-11-23T10:04:57.078Z,12.60
2022-11-23T10:07:35.868Z,12.90
2022-11-23T10:10:26.725Z,13.10
2022-11-23T10:13:02.363Z,13.30
2022-11-23T10:15:34.938Z,13.60
2022-11-23T10:18:22.487Z,13.60
2022-11-23T10:21:06.659Z,13.70
2022-11-23T10:23:51.144Z,13.80
2022-11-23T10:26:23.184Z,13.80
2022-11-23T10:28:53.036Z,13.70
2022-11-23T10:31:26.575Z,13.80
2022-11-23T10:34:11.116Z,13.80
2022-11-23T10:36:42.095Z,13.80
2022-11-23T10:39:20.420Z,13.70
2022-11-23T10:41:52.719Z,13.80
2022-11-23T10:44:42.589Z,13.80
2022-11-23T10:47:12.012Z,13.90
2022-11-23T10:49:44.660Z,13.90
2022-11-23T10:52:33.756Z,14.10
2022-11-23T10:55:06.294Z,14.20
2022-11-23T10:57:44.020Z,14.30
2022-11-23T11:00:17.188Z,14.30
2022-11-23T11:02:55.511Z,14.80
2022-11-23T11:08:15.238Z,14.90
2022-11-23T11:10:50.356Z,14.90
2022-11-23T11:13:29.936Z,15.20
2022-11-23T11:16:05.887Z,15.50
2022-11-23T11:18:37.805Z,15.70
2022-11-23T11:21:10.452Z,15.80
2022-11-23T11:23:41.986Z,15.90
2022-11-23T11:26:23.907Z,16.00
2022-11-23T11:28:56.779Z,15.90
2022-11-23T11:31:55.192Z,16.00
2022-11-23T11:34:52.122Z,16.00
2022-11-23T11:37:36.872Z,16.00
2022-11-23T11:40:12.519Z,16.10
2022-11-23T11:42:45.197Z,16.00
2022-11-23T11:45:18.423Z,16.00
2022-11-23T11:47:56.508Z,15.90
2022-11-23T11:50:32.319Z,15.90
2022-11-23T11:53:05.376Z,15.80
2022-11-23T11:55:53.259Z,16.00
2022-11-23T11:58:26.480Z,16.30
2022-11-23T12:00:58.963Z,16.10
2022-11-23T12:03:43.672Z,16.00
2022-11-23T12:06:16.169Z,15.90
2022-11-23T12:08:48.847Z,15.90
2022-11-23T12:11:19.813Z,15.70
2022-11-23T12:13:49.628Z,15.90
2022-11-23T12:16:25.048Z,15.80
2022-11-23T12:19:03.098Z,15.90
2022-11-23T12:22:05.587Z,15.90
2022-11-23T12:25:12.749Z,15.90
2022-11-23T12:27:50.956Z,15.80
2022-11-23T12:30:29.300Z,15.50
2022-11-23T12:33:11.009Z,15.30
2022-11-23T12:36:00.849Z,15.20
2022-11-23T12:38:32.008Z,15.50
2022-11-23T12:41:02.625Z,15.70
2022-11-23T12:43:51.234Z,15.60
2022-11-23T12:46:21.522Z,15.50
2022-11-23T12:48:51.813Z,15.70
2022-11-23T12:51:33.196Z,15.60
2022-11-23T12:54:08.672Z,15.50
2022-11-23T12:56:44.374Z,15.30
2022-11-23T12:59:15.514Z,15.30
2022-11-23T13:01:48.136Z,15.40
2022-11-23T13:04:29.643Z,15.30
2022-11-23T13:07:29.507Z,15.10
2022-11-23T13:10:12.494Z,15.10
2022-11-23T13:12:42.668Z,15.10
2022-11-23T13:15:29.833Z,15.10
2022-11-23T13:18:12.336Z,15.10
2022-11-23T13:21:00.692Z,15.00
2022-11-23T13:23:29.528Z,15.00
2022-11-23T13:26:19.994Z,14.90
2022-11-23T13:28:51.588Z,15.00
2022-11-23T13:31:26.864Z,15.10
2022-11-23T13:34:04.844Z,15.00
2022-11-23T13:37:12.221Z,15.00
2022-11-23T13:39:49.628Z,15.10
2022-11-23T13:42:20.355Z,15.20
2022-11-23T13:44:51.467Z,15.20
2022-11-23T13:47:22.221Z,15.20
2022-11-23T13:49:54.568Z,15.20
2022-11-23T13:52:31.431Z,15.10
2022-11-23T13:55:10.808Z,15.00
2022-11-23T13:57:47.004Z,15.00
2022-11-23T14:00:36.383Z,14.90
2022-11-23T14:03:44.727Z,14.90
2022-11-23T14:06:40.672Z,14.90
2022-11-23T14:09:31.250Z,15.00
2022-11-23T14:12:06.960Z,15.00
2022-11-23T14:14:51.808Z,15.10
2022-11-23T14:17:27.009Z,15.10
2022-11-23T14:20:09.255Z,15.00
2022-11-23T14:22:39.987Z,15.00
2022-11-23T14:25:47.050Z,14.90
2022-11-23T14:28:25.746Z,14.90
2022-11-23T14:31:16.624Z,14.90
2022-11-23T14:33:52.235Z,14.90
2022-11-23T14:36:36.590Z,14.90
2022-11-23T14:39:31.799Z,15.10
2022-11-23T14:42:04.846Z,15.10
2022-11-23T14:44:38.593Z,15.10
2022-11-23T14:47:11.442Z,15.20
2022-11-23T14:49:52.112Z,15.20
2022-11-23T14:52:24.874Z,15.10
2022-11-23T14:54:57.392Z,15.10
2022-11-23T14:57:29.944Z,15.00
2022-11-23T15:00:10.165Z,15.00
2022-11-23T15:02:38.479Z,15.00
2022-11-23T15:05:21.285Z,15.00
2022-11-23T15:07:56.875Z,15.10
2022-11-23T15:10:53.489Z,15.10
2022-11-23T15:13:32.097Z,15.10
2022-11-23T15:16:05.568Z,15.20
2022-11-23T15:18:40.575Z,15.10
2022-11-23T15:21:26.831Z,14.90
2022-11-23T15:23:57.215Z,14.70
2022-11-23T15:26:48.530Z,14.60
2022-11-23T15:29:04.439Z,14.50
2022-11-23T15:31:43.769Z,14.40
2022-11-23T15:34:17.274Z,14.40
2022-11-23T15:36:47.872Z,14.30
2022-11-23T15:39:24.151Z,14.40
2022-11-23T15:41:55.967Z,14.30
2022-11-23T15:44:28.468Z,14.30
2022-11-23T15:47:06.115Z,14.30
2022-11-23T15:49:40.643Z,14.20
2022-11-23T15:52:15.582Z,14.10
2022-11-23T15:54:46.472Z,14.10
2022-11-23T15:57:22.287Z,14.00
2022-11-23T16:00:03.921Z,14.00
2022-11-23T16:02:36.114Z,14.00
2022-11-23T16:05:06.435Z,13.90
2022-11-23T16:07:36.753Z,13.80
2022-11-23T16:10:16.065Z,13.70
2022-11-23T16:12:51.899Z,13.70
2022-11-23T16:15:32.474Z,13.60
2022-11-23T16:18:01.998Z,13.60
2022-11-23T16:20:32.608Z,13.50
2022-11-23T16:23:02.636Z,13.50
2022-11-23T16:25:34.852Z,13.50
2022-11-23T16:28:07.570Z,13.40
2022-11-23T16:30:41.253Z,13.40
2022-11-23T16:33:20.293Z,13.40
2022-11-23T16:35:51.630Z,13.40
2022-11-23T16:38:21.836Z,13.30
2022-11-23T16:40:51.871Z,13.30
2022-11-23T16:43:22.487Z,13.30
2022-11-23T16:45:53.121Z,13.30
2022-11-23T16:48:24.021Z,13.30
2022-11-23T16:50:55.099Z,13.30
2022-11-23T16:53:30.279Z,13.20
2022-11-23T16:56:03.562Z,13.20
2022-11-23T16:58:35.777Z,13.30
2022-11-23T17:01:04.476Z,13.20
2022-11-23T17:03:34.123Z,13.20
2022-11-23T17:06:03.531Z,13.20
2022-11-23T17:08:33.101Z,13.20
2022-11-23T17:11:02.530Z,13.20
2022-11-23T17:13:32.102Z,13.10
2022-11-23T17:16:01.777Z,13.00
2022-11-23T17:18:31.278Z,12.90
2022-11-23T17:21:00.711Z,12.90
2022-11-23T17:23:30.501Z,12.80
2022-11-23T17:26:01.149Z,12.80
2022-11-23T17:28:30.744Z,12.80
2022-11-23T17:31:00.311Z,12.80
2022-11-23T17:33:29.917Z,12.80
2022-11-23T17:36:00.221Z,12.70
2022-11-23T17:38:29.756Z,12.70
2022-11-23T17:40:59.672Z,12.50
2022-11-23T17:43:28.320Z,12.50
2022-11-23T17:45:57.903Z,12.40
2022-11-23T17:48:27.467Z,12.30
2022-11-23T17:50:56.920Z,12.20
2022-11-23T17:53:26.366Z,12.20
2022-11-23T17:55:55.976Z,12.10
2022-11-23T17:58:25.412Z,12.00
2022-11-23T18:00:54.851Z,12.00
2022-11-23T18:03:24.688Z,11.80
2022-11-23T18:05:54.229Z,11.80
2022-11-23T18:08:23.661Z,11.80
2022-11-23T18:10:57.859Z,11.70
2022-11-23T18:13:25.654Z,11.70
2022-11-23T18:15:55.133Z,11.70
2022-11-23T18:18:24.714Z,11.70
2022-11-23T18:20:54.219Z,11.70
2022-11-23T18:23:23.649Z,11.70
2022-11-23T18:26:05.243Z,11.70
2022-11-23T18:28:34.721Z,11.70
2022-11-23T18:31:04.226Z,11.70
2022-11-23T18:33:33.787Z,11.70
2022-11-23T18:36:05.587Z,11.70
2022-11-23T18:38:35.446Z,11.50
2022-11-23T18:41:05.135Z,11.50
2022-11-23T18:43:35.026Z,11.60
2022-11-23T18:46:10.254Z,11.50
2022-11-23T18:48:39.896Z,11.50
2022-11-23T18:51:11.098Z,11.50
2022-11-23T18:53:41.304Z,11.40
2022-11-23T18:56:11.215Z,11.40
2022-11-23T18:58:42.392Z,11.50
2022-11-23T19:01:19.481Z,11.60
2022-11-23T19:03:52.073Z,11.50
2022-11-23T19:06:23.768Z,11.50
2022-11-23T19:08:54.739Z,11.50
2022-11-23T19:11:27.578Z,11.40
2022-11-23T19:14:00.768Z,11.40
2022-11-23T19:16:32.740Z,11.40
2022-11-23T19:19:05.122Z,11.40
2022-11-23T19:21:36.773Z,11.30
2022-11-23T19:24:07.638Z,11.30
2022-11-23T19:26:38.717Z,11.30
2022-11-23T19:29:08.690Z,11.30
2022-11-23T19:31:38.181Z,11.30
2022-11-23T19:34:09.946Z,11.30
2022-11-23T19:36:40.862Z,11.30
2022-11-23T19:39:10.646Z,11.20
2022-11-23T19:41:40.764Z,11.20
2022-11-23T19:44:11.318Z,11.10
2022-11-23T19:46:40.963Z,11.00
2022-11-23T19:49:10.731Z,11.00
2022-11-23T19:51:40.204Z,10.90
2022-11-23T19:54:10.276Z,10.90
2022-11-23T19:56:39.785Z,11.00
2022-11-23T19:59:09.651Z,11.00
2022-11-23T20:01:39.160Z,11.00
2022-11-23T20:04:10.044Z,11.00
2022-11-23T20:06:45.175Z,10.90
2022-11-23T20:09:18.854Z,10.90
2022-11-23T20:11:51.215Z,10.90
2022-11-23T20:14:19.992Z,10.90
2022-11-23T20:16:49.832Z,10.90
2022-11-23T20:19:19.314Z,10.90
2022-11-23T20:21:48.750Z,10.80
2022-11-23T20:24:18.249Z,10.70
2022-11-23T20:26:47.683Z,10.70
2022-11-23T20:29:17.182Z,10.70
2022-11-23T20:31:46.709Z,10.80
2022-11-23T20:34:21.206Z,10.80
2022-11-23T20:36:47.245Z,10.70
2022-11-23T20:39:17.265Z,10.70
2022-11-23T20:41:48.385Z,10.70
2022-11-23T20:44:17.805Z,10.60
2022-11-23T20:47:01.967Z,10.60
2022-11-23T20:49:18.974Z,10.60
2022-11-23T20:51:48.408Z,10.60
2022-11-23T20:54:17.844Z,10.50
2022-11-23T20:56:47.385Z,10.50
2022-11-23T20:59:17.612Z,10.50
2022-11-23T21:01:47.145Z,10.50
2022-11-23T21:04:16.628Z,10.50
2022-11-23T21:06:46.053Z,10.40
2022-11-23T21:09:17.300Z,10.40
2022-11-23T21:12:05.586Z,10.40
2022-11-23T21:14:35.311Z,10.40
2022-11-23T21:17:06.462Z,10.40
2022-11-23T21:19:39.263Z,10.40
2022-11-23T21:22:11.584Z,10.40
2022-11-23T21:24:42.283Z,10.40
2022-11-23T21:27:14.028Z,10.30
2022-11-23T21:29:45.110Z,10.30
2022-11-23T21:32:15.054Z,10.30
2022-11-23T21:34:44.727Z,10.30
2022-11-23T21:37:14.230Z,10.30
2022-11-23T21:39:47.918Z,10.30
2022-11-23T21:42:14.766Z,10.20
2022-11-23T21:44:44.599Z,10.20
2022-11-23T21:47:14.129Z,10.20
2022-11-23T21:49:43.680Z,10.10
2022-11-23T21:52:13.105Z,10.10
2022-11-23T21:54:48.651Z,10.00
2022-11-23T21:57:14.022Z,10.00
2022-11-23T21:59:43.490Z,10.10
2022-11-23T22:02:13.183Z,10.10
2022-11-23T22:04:42.711Z,10.10
2022-11-23T22:07:12.844Z,10.10
2022-11-23T22:09:42.438Z,10.00
2022-11-23T22:12:11.966Z,10.10
2022-11-23T22:14:41.428Z,10.00
2022-11-23T22:17:10.884Z,10.00
2022-11-23T22:19:40.559Z,10.00
2022-11-23T22:22:10.028Z,9.90
2022-11-23T22:24:39.484Z,10.00
2022-11-23T22:27:09.026Z,9.90
2022-11-23T22:29:38.760Z,10.00
2022-11-23T22:32:08.242Z,9.90
2022-11-23T22:34:38.386Z,9.90
2022-11-23T22:37:10.782Z,9.90
2022-11-23T22:39:39.432Z,9.90
2022-11-23T22:42:08.971Z,9.80
2022-11-23T22:44:39.984Z,9.80
2022-11-23T22:47:09.454Z,9.80
2022-11-23T22:49:38.913Z,9.80
2022-11-23T22:52:08.517Z,9.80
2022-11-23T22:54:38.510Z,9.70
2022-11-23T22:57:08.077Z,9.70
2022-11-23T22:59:37.534Z,9.70
2022-11-23T23:02:08.276Z,9.70
2022-11-23T23:04:37.983Z,9.70
2022-11-23T23:07:07.514Z,9.50
2022-11-23T23:09:37.004Z,9.40
2022-11-23T23:12:06.758Z,9.50
2022-11-23T23:14:37.186Z,9.50
2022-11-23T23:17:06.687Z,9.50
2022-11-23T23:19:36.209Z,9.50
2022-11-23T23:22:06.600Z,9.50
2022-11-23T23:24:36.406Z,9.40
2022-11-23T23:27:06.079Z,9.50
2022-11-23T23:29:36.095Z,9.40
2022-11-23T23:32:06.199Z,9.50
2022-11-23T23:34:36.082Z,9.40
2022-11-23T23:37:05.600Z,9.40
2022-11-23T23:39:35.541Z,9.30
2022-11-23T23:42:05.251Z,9.40
2022-11-23T23:44:35.009Z,9.40
2022-11-23T23:47:04.829Z,9.40
2022-11-23T23:49:34.778Z,9.40
2022-11-23T23:52:05.900Z,9.30
2022-11-23T23:54:35.526Z,9.40
2022-11-23T23:57:05.379Z,9.30
2022-11-23T23:59:34.845Z,9.20
