createdAt,value
2022-10-11T00:00:45.623Z,3.40
2022-10-11T00:03:28.812Z,2.00
2022-10-11T00:06:12.344Z,7.40
2022-10-11T00:08:55.266Z,4.60
2022-10-11T00:11:55.787Z,4.00
2022-10-11T00:14:39.131Z,8.00
2022-10-11T00:17:21.428Z,2.80
2022-10-11T00:20:05.346Z,8.40
2022-10-11T00:22:49.393Z,4.80
2022-10-11T00:25:33.080Z,6.80
2022-10-11T00:28:15.629Z,6.60
2022-10-11T00:30:58.197Z,3.00
2022-10-11T00:33:41.799Z,4.20
2022-10-11T00:36:24.857Z,6.00
2022-10-11T00:39:07.520Z,3.80
2022-10-11T00:41:49.953Z,3.40
2022-10-11T00:44:33.258Z,5.60
2022-10-11T00:47:18.248Z,1.40
2022-10-11T00:50:01.112Z,9.00
2022-10-11T00:52:44.234Z,5.80
2022-10-11T00:55:28.661Z,2.00
2022-10-11T00:58:11.847Z,4.40
2022-10-11T01:00:54.416Z,2.20
2022-10-11T01:44:43.040Z,7.20
2022-10-11T03:04:42.302Z,6.40
2022-10-11T03:17:49.569Z,7.60
2022-10-11T05:41:49.760Z,5.75
2022-10-11T05:55:03.443Z,4.75
2022-10-11T06:08:10.843Z,6.60
2022-10-11T06:21:24.059Z,8.00
2022-10-11T06:34:36.966Z,8.00
2022-10-11T06:48:02.197Z,8.80
2022-10-11T07:01:26.291Z,7.40
2022-10-11T07:14:38.513Z,6.00
2022-10-11T07:27:59.728Z,10.40
2022-10-11T07:41:24.696Z,7.60
2022-10-11T07:54:49.185Z,8.40
2022-10-11T08:08:21.757Z,11.20
2022-10-11T11:11:02.357Z,2.20
2022-10-11T11:14:27.443Z,4.00
2022-10-11T11:17:30.476Z,2.00
2022-10-11T11:20:55.207Z,1.80
2022-10-11T11:24:02.760Z,2.00
2022-10-11T11:27:11.157Z,3.00
2022-10-11T11:30:42.729Z,1.20
2022-10-11T11:34:22.328Z,2.00
2022-10-11T11:37:37.466Z,2.00
2022-10-11T11:40:39.756Z,2.00
2022-10-11T11:44:05.743Z,1.60
2022-10-11T11:47:03.749Z,2.60
2022-10-11T11:50:06.173Z,0.00
2022-10-11T11:53:05.838Z,2.00
2022-10-11T11:56:09.467Z,1.20
2022-10-11T11:59:14.367Z,2.20
2022-10-11T12:02:33.763Z,1.40
2022-10-11T12:05:32.705Z,1.60
2022-10-11T12:08:31.777Z,2.20
2022-10-11T12:11:35.373Z,1.80
2022-10-11T12:14:42.112Z,1.40
2022-10-11T12:17:57.826Z,1.00
2022-10-11T12:21:06.293Z,1.60
2022-10-11T12:24:06.705Z,7.00
2022-10-11T12:27:03.459Z,6.80
2022-10-11T12:30:00.251Z,5.60
2022-10-11T12:33:06.747Z,2.20
2022-10-11T12:36:22.271Z,8.00
2022-10-11T12:39:19.404Z,1.60
2022-10-11T12:42:32.509Z,5.00
2022-10-11T12:45:32.137Z,1.60
2022-10-11T12:48:35.924Z,1.60
2022-10-11T12:51:45.960Z,2.40
2022-10-11T12:55:02.097Z,2.80
2022-10-11T12:58:18.382Z,2.00
2022-10-11T13:01:18.707Z,2.00
2022-10-11T13:04:15.744Z,2.00
2022-10-11T13:07:14.302Z,2.00
2022-10-11T13:10:16.591Z,2.60
2022-10-11T13:13:24.850Z,1.80
2022-10-11T13:16:26.726Z,0.80
2022-10-11T13:19:23.944Z,1.00
2022-10-11T13:22:22.957Z,1.00
2022-10-11T13:25:35.851Z,2.80
2022-10-11T13:28:36.320Z,1.20
2022-10-11T13:31:33.994Z,2.00
2022-10-11T13:34:35.240Z,0.60
2022-10-11T13:37:40.547Z,1.00
2022-10-11T13:40:37.846Z,1.80
2022-10-11T13:43:34.873Z,1.00
2022-10-11T13:46:31.680Z,1.00
2022-10-11T13:49:37.622Z,0.60
2022-10-11T13:52:34.747Z,2.00
2022-10-11T13:55:36.316Z,3.40
2022-10-11T13:58:38.748Z,1.80
2022-10-11T14:01:40.146Z,0.80
2022-10-11T14:04:41.260Z,0.40
2022-10-11T14:07:38.556Z,1.80
2022-10-11T14:10:35.517Z,0.40
2022-10-11T14:13:50.787Z,0.00
2022-10-11T14:16:56.074Z,1.00
2022-10-11T14:20:11.961Z,3.80
2022-10-11T14:23:09.657Z,2.80
2022-10-11T14:26:09.276Z,0.00
2022-10-11T14:29:26.491Z,19.50
2022-10-11T14:32:29.095Z,3.80
2022-10-11T14:35:29.277Z,1.20
2022-10-11T14:38:26.844Z,11.75
2022-10-11T14:41:23.556Z,9.00
2022-10-11T14:44:20.914Z,3.20
2022-10-11T14:47:17.642Z,2.60
2022-10-11T14:50:23.198Z,1.80
2022-10-11T14:53:20.719Z,1.60
2022-10-11T14:56:21.308Z,3.20
2022-10-11T14:59:20.331Z,2.80
2022-10-11T15:02:17.471Z,2.00
2022-10-11T15:05:14.778Z,2.40
2022-10-11T15:08:11.462Z,2.60
2022-10-11T15:11:11.252Z,1.00
2022-10-11T15:14:09.249Z,7.50
2022-10-11T15:17:06.497Z,4.25
2022-10-11T15:20:04.470Z,19.00
2022-10-11T15:23:01.913Z,2.00
2022-10-11T15:25:58.550Z,1.00
2022-10-11T15:28:56.525Z,3.00
2022-10-11T15:31:54.061Z,11.75
2022-10-11T15:34:51.531Z,1.20
2022-10-11T15:37:51.970Z,6.20
2022-10-11T15:40:48.794Z,0.80
2022-10-11T15:43:46.844Z,2.20
2022-10-11T15:46:43.872Z,2.00
2022-10-11T15:49:40.763Z,1.60
2022-10-11T15:52:37.965Z,1.40
2022-10-11T15:55:36.139Z,3.80
2022-10-11T15:58:38.646Z,2.60
2022-10-11T16:01:35.821Z,1.00
2022-10-11T16:04:32.605Z,1.40
2022-10-11T16:07:29.945Z,2.80
2022-10-11T16:10:27.051Z,3.00
2022-10-11T16:13:24.021Z,1.80
2022-10-11T16:16:21.058Z,1.20
2022-10-11T16:19:17.486Z,3.20
2022-10-11T16:22:14.920Z,2.00
2022-10-11T16:25:11.868Z,2.60
2022-10-11T16:28:09.099Z,2.00
2022-10-11T16:31:09.625Z,1.60
2022-10-11T16:34:06.727Z,0.40
2022-10-11T16:37:03.540Z,1.60
2022-10-11T16:40:00.992Z,1.00
2022-10-11T16:42:57.885Z,1.80
2022-10-11T16:45:57.712Z,2.00
2022-10-11T16:48:55.947Z,3.00
2022-10-11T16:51:53.537Z,0.80
2022-10-11T16:54:50.929Z,1.00
2022-10-11T16:57:47.979Z,1.00
2022-10-11T17:00:45.178Z,2.80
2022-10-11T17:03:43.077Z,1.00
2022-10-11T17:06:40.317Z,1.80
2022-10-11T17:09:43.926Z,1.00
2022-10-11T17:12:42.970Z,3.00
2022-10-11T17:15:42.636Z,3.00
2022-10-11T17:18:39.657Z,9.60
2022-10-11T17:21:37.008Z,5.80
2022-10-11T17:24:35.037Z,9.60
2022-10-11T17:27:31.348Z,6.20
2022-10-11T17:30:28.590Z,10.20
2022-10-11T17:33:26.547Z,12.60
2022-10-11T17:36:27.881Z,31.60
2022-10-11T17:39:25.837Z,15.80
2022-10-11T17:42:22.791Z,28.00
2022-10-11T17:45:19.769Z,6.40
2022-10-11T17:48:16.781Z,5.60
2022-10-11T17:51:18.470Z,5.60
2022-10-11T17:54:16.292Z,3.00
2022-10-11T17:57:14.127Z,2.60
2022-10-11T18:00:11.317Z,2.60
2022-10-11T18:03:09.013Z,3.40
2022-10-11T18:06:10.846Z,8.20
2022-10-11T18:09:10.910Z,12.20
2022-10-11T18:12:08.168Z,13.20
2022-10-11T18:15:05.233Z,22.20
2022-10-11T18:18:04.910Z,18.80
2022-10-11T18:21:01.675Z,18.00
2022-10-11T18:24:00.410Z,19.40
2022-10-11T18:26:57.437Z,17.00
2022-10-11T18:29:54.831Z,22.20
2022-10-11T18:32:51.999Z,13.00
2022-10-11T18:35:48.478Z,11.80
2022-10-11T18:38:47.095Z,12.20
2022-10-11T18:41:44.578Z,10.20
2022-10-11T18:44:41.645Z,6.40
2022-10-11T18:47:38.898Z,9.00
2022-10-11T18:50:36.068Z,9.60
2022-10-11T18:53:33.789Z,9.40
2022-10-11T18:56:31.197Z,14.00
2022-10-11T18:59:27.763Z,17.80
2022-10-11T19:02:24.918Z,19.40
2022-10-11T19:05:21.791Z,13.80
2022-10-11T19:08:18.696Z,18.00
2022-10-11T19:11:16.280Z,15.00
2022-10-11T19:14:15.320Z,17.80
2022-10-11T19:17:12.915Z,16.20
2022-10-11T19:20:10.471Z,24.40
2022-10-11T19:23:08.086Z,17.60
2022-10-11T19:26:05.792Z,21.80
2022-10-11T19:29:05.513Z,14.60
2022-10-11T19:32:03.637Z,15.80
2022-10-11T19:35:00.800Z,18.20
2022-10-11T19:37:58.684Z,11.60
2022-10-11T19:40:55.813Z,19.40
2022-10-11T19:43:52.909Z,14.00
2022-10-11T19:46:52.442Z,13.00
2022-10-11T19:49:51.830Z,8.00
2022-10-11T19:52:48.988Z,9.20
2022-10-11T19:55:46.672Z,12.00
2022-10-11T19:58:44.235Z,13.20
2022-10-11T20:01:41.443Z,16.60
2022-10-11T20:04:54.013Z,12.60
2022-10-11T20:07:51.308Z,13.20
2022-10-11T20:10:48.904Z,13.20
2022-10-11T20:13:45.870Z,11.00
2022-10-11T20:16:43.024Z,13.80
2022-10-11T20:19:40.420Z,12.60
2022-10-11T20:22:37.888Z,13.00
2022-10-11T20:25:34.896Z,13.40
2022-10-11T20:28:32.916Z,13.20
2022-10-11T20:31:31.603Z,9.60
2022-10-11T20:34:29.393Z,12.60
2022-10-11T20:37:27.039Z,13.40
2022-10-11T20:40:23.903Z,14.80
2022-10-11T20:43:21.253Z,11.00
2022-10-11T20:46:19.214Z,10.40
2022-10-11T20:49:16.317Z,11.60
2022-10-11T20:52:13.366Z,15.60
2022-10-11T20:55:10.807Z,17.40
2022-10-11T20:58:07.756Z,11.60
2022-10-11T21:01:12.652Z,11.40
2022-10-11T21:04:14.558Z,5.80
2022-10-11T21:07:12.388Z,13.20
2022-10-11T21:10:10.086Z,13.80
2022-10-11T21:13:06.888Z,7.60
2022-10-11T21:16:10.548Z,11.80
2022-10-11T21:19:10.640Z,12.40
2022-10-11T21:22:07.811Z,14.80
2022-10-11T21:25:05.492Z,12.60
2022-10-11T21:28:03.754Z,15.00
2022-10-11T21:31:08.220Z,8.00
2022-10-11T21:34:06.785Z,13.00
2022-10-11T21:37:03.847Z,10.80
2022-10-11T21:40:01.269Z,13.40
2022-10-11T21:42:57.891Z,15.40
2022-10-11T21:45:54.682Z,16.00
2022-10-11T21:48:53.391Z,12.20
2022-10-11T21:51:50.993Z,13.40
2022-10-11T21:54:47.826Z,11.20
2022-10-11T21:57:45.014Z,11.00
2022-10-11T22:00:41.807Z,11.80
2022-10-11T22:03:39.098Z,14.80
2022-10-11T22:06:36.643Z,16.60
2022-10-11T22:09:36.638Z,17.80
2022-10-11T22:12:34.112Z,19.40
2022-10-11T22:15:35.579Z,16.20
2022-10-11T22:18:33.825Z,19.60
2022-10-11T22:21:30.991Z,24.00
2022-10-11T22:24:28.787Z,18.60
2022-10-11T22:27:25.831Z,10.40
2022-10-11T22:30:22.982Z,18.00
2022-10-11T22:33:19.805Z,19.00
2022-10-11T22:36:19.007Z,15.00
2022-10-11T22:39:16.211Z,16.60
2022-10-11T22:42:12.974Z,20.00
2022-10-11T22:45:10.146Z,17.60
2022-10-11T22:48:06.636Z,21.00
2022-10-11T22:51:04.050Z,22.00
2022-10-11T22:54:00.946Z,14.00
2022-10-11T22:56:57.984Z,14.40
2022-10-11T22:59:55.129Z,24.00
2022-10-11T23:02:52.330Z,20.60
2022-10-11T23:05:56.099Z,22.40
2022-10-11T23:08:52.854Z,23.20
2022-10-11T23:11:49.699Z,25.80
2022-10-11T23:14:47.027Z,17.20
2022-10-11T23:17:44.001Z,18.80
2022-10-11T23:20:40.827Z,14.20
2022-10-11T23:23:39.833Z,18.20
2022-10-11T23:26:37.195Z,21.00
2022-10-11T23:29:33.990Z,21.60
2022-10-11T23:32:31.097Z,21.20
2022-10-11T23:35:27.977Z,22.80
2022-10-11T23:38:24.789Z,17.00
2022-10-11T23:41:22.619Z,20.00
2022-10-11T23:44:19.788Z,19.40
2022-10-11T23:47:16.930Z,24.60
2022-10-11T23:50:13.877Z,16.80
2022-10-11T23:53:13.204Z,20.20
2022-10-11T23:56:09.858Z,21.60
2022-10-11T23:59:07.327Z,19.60
