createdAt,value
2023-12-12T00:03:48.812Z,1006.468
2023-12-12T00:08:49.196Z,1006.541
2023-12-12T00:13:49.837Z,1006.566
2023-12-12T00:18:48.960Z,1006.54
2023-12-12T00:23:48.682Z,1006.553
2023-12-12T00:28:48.915Z,1006.522
2023-12-12T00:33:48.775Z,1006.541
2023-12-12T00:38:48.988Z,1006.545
2023-12-12T00:43:49.331Z,1006.581
2023-12-12T00:48:48.966Z,1006.533
2023-12-12T00:53:48.794Z,1006.543
2023-12-12T00:58:48.831Z,1006.522
2023-12-12T01:03:49.953Z,1006.548
2023-12-12T01:08:48.720Z,1006.527
2023-12-12T01:13:49.422Z,1006.486
2023-12-12T01:18:48.974Z,1006.488
2023-12-12T01:23:55.943Z,1006.557
2023-12-12T01:28:48.706Z,1006.648
2023-12-12T01:33:52.107Z,1006.557
2023-12-12T01:38:49.093Z,1006.608
2023-12-12T01:43:48.747Z,1006.506
2023-12-12T01:48:48.968Z,1006.401
2023-12-12T01:53:50.801Z,1006.359
2023-12-12T01:58:50.735Z,1006.355
2023-12-12T02:03:49.411Z,1006.281
2023-12-12T02:08:49.310Z,1006.247
2023-12-12T02:13:49.258Z,1006.189
2023-12-12T02:18:49.136Z,1006.149
2023-12-12T02:23:49.262Z,1006.218
2023-12-12T02:28:49.074Z,1006.196
2023-12-12T02:33:48.976Z,1006.219
2023-12-12T02:38:48.793Z,1006.188
2023-12-12T02:43:48.919Z,1006.148
2023-12-12T02:48:48.780Z,1006.167
2023-12-12T02:53:48.895Z,1006.184
2023-12-12T02:58:48.761Z,1006.175
2023-12-12T03:03:49.453Z,1006.205
2023-12-12T03:08:48.789Z,1006.183
2023-12-12T03:13:48.922Z,1006.24
2023-12-12T03:18:48.872Z,1006.259
2023-12-12T03:23:48.876Z,1006.306
2023-12-12T03:28:49.087Z,1006.33
2023-12-12T03:33:48.952Z,1006.29
2023-12-12T03:38:49.276Z,1006.222
2023-12-12T03:43:48.799Z,1006.236
2023-12-12T03:48:51.954Z,1006.215
2023-12-12T03:53:49.064Z,1006.146
2023-12-12T03:58:48.819Z,1006.153
2023-12-12T04:03:48.937Z,1006.089
2023-12-12T04:08:48.972Z,1006.058
2023-12-12T04:13:49.309Z,1005.984
2023-12-12T04:18:50.099Z,1005.958
2023-12-12T04:23:48.962Z,1005.854
2023-12-12T04:28:48.878Z,1005.868
2023-12-12T04:33:48.989Z,1005.932
2023-12-12T04:38:48.901Z,1005.912
2023-12-12T04:43:49.627Z,1005.914
2023-12-12T04:48:49.225Z,1005.852
2023-12-12T04:53:48.846Z,1005.717
2023-12-12T04:58:48.987Z,1005.778
2023-12-12T05:03:49.065Z,1005.783
2023-12-12T05:08:49.285Z,1005.792
2023-12-12T05:13:49.181Z,1005.777
2023-12-12T05:18:49.109Z,1005.765
2023-12-12T05:23:49.303Z,1005.758
2023-12-12T05:28:48.919Z,1005.732
2023-12-12T05:33:49.128Z,1005.738
2023-12-12T05:38:51.010Z,1005.742
2023-12-12T05:43:48.987Z,1005.674
2023-12-12T05:48:49.140Z,1005.664
2023-12-12T05:53:48.888Z,1005.634
2023-12-12T05:58:52.729Z,1005.587
2023-12-12T06:03:49.315Z,1005.568
2023-12-12T06:08:49.647Z,1005.512
2023-12-12T06:13:49.100Z,1005.56
2023-12-12T06:18:49.740Z,1005.585
2023-12-12T06:23:48.987Z,1005.584
2023-12-12T06:28:49.308Z,1005.501
2023-12-12T06:33:49.285Z,1005.515
2023-12-12T06:38:49.253Z,1005.499
2023-12-12T06:43:48.996Z,1005.446
2023-12-12T06:48:49.042Z,1005.47
2023-12-12T06:53:49.546Z,1005.551
2023-12-12T06:58:49.343Z,1005.48
2023-12-12T07:03:49.106Z,1005.424
2023-12-12T07:08:51.005Z,1005.381
2023-12-12T07:13:48.994Z,1005.402
2023-12-12T07:18:48.985Z,1005.352
2023-12-12T07:23:50.173Z,1005.39
2023-12-12T07:28:50.772Z,1005.318
2023-12-12T07:33:49.926Z,1005.35
2023-12-12T07:38:49.089Z,1005.312
2023-12-12T07:43:49.127Z,1005.223
2023-12-12T07:48:49.026Z,1005.198
2023-12-12T07:53:49.003Z,1005.126
2023-12-12T07:58:49.021Z,1005.039
2023-12-12T08:03:49.141Z,1005.01
2023-12-12T08:08:49.186Z,1004.954
2023-12-12T08:13:49.144Z,1004.973
2023-12-12T08:18:49.086Z,1004.956
2023-12-12T08:23:49.726Z,1004.858
2023-12-12T08:28:49.007Z,1004.889
2023-12-12T08:33:49.188Z,1004.889
2023-12-12T08:38:51.929Z,1004.864
2023-12-12T08:43:49.062Z,1004.835
2023-12-12T08:48:49.157Z,1004.757
2023-12-12T08:53:49.086Z,1004.657
2023-12-12T08:58:50.308Z,1004.597
2023-12-12T09:03:49.097Z,1004.588
2023-12-12T09:08:49.324Z,1004.491
2023-12-12T09:13:49.680Z,1004.486
2023-12-12T09:18:49.048Z,1004.494
2023-12-12T09:23:49.145Z,1004.429
2023-12-12T09:28:49.182Z,1004.368
2023-12-12T09:33:49.094Z,1004.308
2023-12-12T09:38:50.460Z,1004.27
2023-12-12T09:43:49.443Z,1004.185
2023-12-12T09:48:49.383Z,1004.065
2023-12-12T09:53:52.108Z,1003.968
2023-12-12T09:58:50.529Z,1003.793
2023-12-12T10:03:49.670Z,1003.686
2023-12-12T10:08:49.136Z,1003.584
2023-12-12T10:13:57.575Z,1003.456
2023-12-12T10:18:50.633Z,1003.319
2023-12-12T10:23:52.550Z,1003.279
2023-12-12T10:28:50.047Z,1003.136
2023-12-12T10:33:49.369Z,1003.101
2023-12-12T10:38:49.581Z,1003.028
2023-12-12T10:43:49.666Z,1002.996
2023-12-12T10:48:54.436Z,1002.865
2023-12-12T10:53:52.374Z,1002.756
2023-12-12T10:58:49.806Z,1002.68
2023-12-12T11:03:49.517Z,1002.628
2023-12-12T11:08:49.136Z,1002.565
2023-12-12T11:13:49.651Z,1002.498
2023-12-12T11:18:50.791Z,1002.431
2023-12-12T11:24:01.260Z,1002.387
2023-12-12T11:28:49.727Z,1002.293
2023-12-12T11:34:06.284Z,1002.21
2023-12-12T11:38:51.289Z,1002.132
2023-12-12T11:43:49.284Z,1002.041
2023-12-12T11:48:49.295Z,1002
2023-12-12T11:53:49.483Z,1001.903
2023-12-12T11:58:50.235Z,1001.822
2023-12-12T12:03:49.381Z,1001.695
2023-12-12T12:08:52.297Z,1001.608
2023-12-12T12:13:51.817Z,1001.581
2023-12-12T12:18:49.568Z,1001.472
2023-12-12T12:23:49.161Z,1001.289
2023-12-12T12:28:49.397Z,1001.129
2023-12-12T12:33:49.287Z,1001.092
2023-12-12T12:38:49.282Z,1001.045
2023-12-12T12:43:56.292Z,1000.906
2023-12-12T12:48:49.242Z,1000.85
2023-12-12T12:53:49.221Z,1000.768
2023-12-12T12:58:49.300Z,1000.558
2023-12-12T13:03:49.485Z,1000.504
2023-12-12T13:08:49.241Z,1000.454
2023-12-12T13:13:51.660Z,1000.409
2023-12-12T13:18:49.285Z,1000.383
2023-12-12T13:23:49.246Z,1000.258
2023-12-12T13:28:51.932Z,1000.106
2023-12-12T13:33:49.321Z,1000.035
2023-12-12T13:38:49.286Z,999.968
2023-12-12T13:43:49.464Z,999.9179
2023-12-12T13:48:49.263Z,999.8781
2023-12-12T13:53:51.556Z,999.7759
2023-12-12T13:58:54.764Z,999.6581
2023-12-12T14:03:49.320Z,999.57
2023-12-12T14:08:49.295Z,999.5642
2023-12-12T14:13:49.307Z,999.5635
2023-12-12T14:18:49.287Z,999.4804
2023-12-12T14:23:49.830Z,999.4539
2023-12-12T14:28:50.959Z,999.3061
2023-12-12T14:33:49.503Z,999.2841
2023-12-12T14:38:49.658Z,999.2415
2023-12-12T14:43:52.621Z,999.1683
2023-12-12T14:48:49.458Z,999.0226
2023-12-12T14:53:49.350Z,998.9928
2023-12-12T14:58:50.481Z,998.9421
2023-12-12T15:03:49.803Z,999.3666
2023-12-12T15:08:49.330Z,999.5602
2023-12-12T15:13:49.400Z,999.5097
2023-12-12T15:18:49.537Z,999.2553
2023-12-12T15:28:49.349Z,998.9289
2023-12-12T15:33:49.317Z,998.7867
2023-12-12T15:38:49.380Z,998.7378
2023-12-12T15:43:49.469Z,998.7238
2023-12-12T15:48:49.405Z,998.6149
2023-12-12T15:53:51.292Z,998.5225
2023-12-12T15:58:54.214Z,998.3594
2023-12-12T16:03:52.073Z,998.2683
2023-12-12T16:08:51.120Z,998.1932
2023-12-12T16:13:49.599Z,998.1819
2023-12-12T16:18:49.473Z,998.0627
2023-12-12T16:23:49.310Z,997.9453
2023-12-12T16:28:49.630Z,997.8293
2023-12-12T16:33:49.424Z,997.748
2023-12-12T16:38:52.126Z,997.5499
2023-12-12T16:43:49.333Z,997.5252
2023-12-12T16:48:50.371Z,997.4146
2023-12-12T16:53:49.461Z,997.4366
2023-12-12T16:58:49.412Z,997.4199
2023-12-12T17:03:49.532Z,997.3546
2023-12-12T17:08:52.060Z,997.3075
2023-12-12T17:13:51.353Z,997.2328
2023-12-12T17:18:49.929Z,997.2028
2023-12-12T17:23:50.870Z,997.1202
2023-12-12T17:28:49.758Z,997.1326
2023-12-12T17:33:49.455Z,997.1747
2023-12-12T17:38:49.460Z,997.0858
2023-12-12T17:43:49.922Z,997.1199
2023-12-12T17:48:49.550Z,997.0147
2023-12-12T17:53:49.403Z,996.962
2023-12-12T17:58:49.832Z,996.9467
2023-12-12T18:03:50.707Z,996.9095
2023-12-12T18:08:49.424Z,996.8791
2023-12-12T18:13:49.566Z,996.9915
2023-12-12T18:18:49.625Z,996.8527
2023-12-12T18:23:49.508Z,996.8738
2023-12-12T18:28:54.105Z,996.7734
2023-12-12T18:33:49.463Z,996.7757
2023-12-12T18:38:49.663Z,996.7687
2023-12-12T18:43:49.517Z,996.6689
2023-12-12T18:48:49.553Z,996.6118
2023-12-12T18:53:50.311Z,996.5123
2023-12-12T18:58:52.041Z,996.5602
2023-12-12T19:03:49.537Z,996.5631
2023-12-12T19:08:49.510Z,996.4926
2023-12-12T19:13:49.483Z,996.3579
2023-12-12T19:18:49.701Z,996.3444
2023-12-12T19:23:49.667Z,996.3022
2023-12-12T19:28:49.546Z,996.3438
2023-12-12T19:33:49.583Z,996.3419
2023-12-12T19:38:49.531Z,996.3503
2023-12-12T19:43:49.719Z,996.3203
2023-12-12T19:48:50.121Z,996.3033
2023-12-12T19:53:49.525Z,996.2101
2023-12-12T19:58:49.548Z,996.1763
2023-12-12T20:03:49.607Z,996.2297
2023-12-12T20:08:49.537Z,996.1722
2023-12-12T20:13:50.618Z,996.196
2023-12-12T20:18:49.613Z,996.1851
2023-12-12T20:23:50.527Z,996.1908
2023-12-12T20:28:49.613Z,996.0339
2023-12-12T20:33:49.863Z,996.0422
2023-12-12T20:38:49.608Z,995.9779
2023-12-12T20:43:51.695Z,995.9142
2023-12-12T20:48:49.674Z,995.9092
2023-12-12T20:53:49.540Z,995.8939
2023-12-12T20:58:49.553Z,995.8921
2023-12-12T21:03:51.579Z,995.8658
2023-12-12T21:08:49.609Z,995.9063
2023-12-12T21:13:49.605Z,995.8484
2023-12-12T21:18:49.802Z,995.723
2023-12-12T21:23:49.536Z,995.6805
2023-12-12T21:28:49.656Z,995.6479
2023-12-12T21:33:49.728Z,995.6635
2023-12-12T21:38:49.615Z,995.7717
2023-12-12T21:43:49.651Z,995.874
2023-12-12T21:48:49.879Z,995.9077
2023-12-12T21:53:49.574Z,995.8875
2023-12-12T21:58:49.676Z,995.8134
2023-12-12T22:03:49.692Z,995.8021
2023-12-12T22:08:49.767Z,995.7681
2023-12-12T22:13:50.813Z,995.7103
2023-12-12T22:18:50.178Z,995.6863
2023-12-12T22:23:49.628Z,995.6319
2023-12-12T22:28:49.670Z,995.551
2023-12-12T22:33:49.691Z,995.5904
2023-12-12T22:38:50.429Z,995.5471
2023-12-12T22:43:49.848Z,995.5218
2023-12-12T22:48:50.377Z,995.5435
2023-12-12T22:53:49.646Z,995.574
2023-12-12T22:58:50.274Z,995.5703
2023-12-12T23:03:49.803Z,995.5809
2023-12-12T23:08:49.645Z,995.535
2023-12-12T23:13:49.743Z,995.548
2023-12-12T23:18:49.773Z,995.5115
2023-12-12T23:23:50.006Z,995.5167
2023-12-12T23:28:50.435Z,995.4991
2023-12-12T23:33:50.029Z,995.4462
2023-12-12T23:38:50.016Z,995.4309
2023-12-12T23:43:49.710Z,995.3647
2023-12-12T23:48:49.644Z,995.4199
2023-12-12T23:53:56.744Z,995.3139
2023-12-12T23:58:49.872Z,995.3152
