createdAt,value
2019-04-10T00:01:23.674Z,99.90
2019-04-10T00:03:54.854Z,99.90
2019-04-10T00:06:25.855Z,99.90
2019-04-10T00:08:56.842Z,99.90
2019-04-10T00:11:28.800Z,99.90
2019-04-10T00:14:00.807Z,99.90
2019-04-10T00:16:31.971Z,99.90
2019-04-10T00:19:02.910Z,99.90
2019-04-10T00:21:33.944Z,99.90
2019-04-10T00:24:05.797Z,99.90
2019-04-10T00:26:37.513Z,99.90
2019-04-10T00:29:08.471Z,99.90
2019-04-10T00:31:40.232Z,99.90
2019-04-10T00:34:11.585Z,99.90
2019-04-10T00:36:43.539Z,99.90
2019-04-10T00:39:14.752Z,99.90
2019-04-10T00:41:46.181Z,99.90
2019-04-10T00:44:17.069Z,99.90
2019-04-10T00:46:48.691Z,99.90
2019-04-10T00:49:19.800Z,99.90
2019-04-10T00:51:51.938Z,99.90
2019-04-10T00:54:23.723Z,99.90
2019-04-10T00:56:54.674Z,99.90
2019-04-10T00:59:26.199Z,99.90
2019-04-10T01:01:57.061Z,99.90
2019-04-10T01:04:28.674Z,99.90
2019-04-10T01:07:00.144Z,99.90
2019-04-10T01:09:31.202Z,99.90
2019-04-10T01:12:03.617Z,99.90
2019-04-10T01:14:35.873Z,99.90
2019-04-10T01:17:06.876Z,99.90
2019-04-10T01:19:37.851Z,99.90
2019-04-10T01:22:08.682Z,99.90
2019-04-10T01:24:39.703Z,99.90
2019-04-10T01:27:10.529Z,99.90
2019-04-10T01:29:41.895Z,99.90
2019-04-10T01:32:12.969Z,99.90
2019-04-10T01:34:45.420Z,99.90
2019-04-10T01:37:16.677Z,99.90
2019-04-10T01:39:48.554Z,99.90
2019-04-10T01:42:19.475Z,99.90
2019-04-10T01:44:51.183Z,99.90
2019-04-10T01:47:23.190Z,99.90
2019-04-10T01:49:54.524Z,99.90
2019-04-10T01:52:25.349Z,99.90
2019-04-10T01:54:56.241Z,99.90
2019-04-10T01:57:27.110Z,99.90
2019-04-10T01:59:58.332Z,99.90
2019-04-10T02:02:42.258Z,99.90
2019-04-10T02:05:14.399Z,99.90
2019-04-10T02:07:58.646Z,99.90
2019-04-10T02:10:18.507Z,99.90
2019-04-10T02:12:50.675Z,99.90
2019-04-10T02:15:21.840Z,99.90
2019-04-10T02:17:52.976Z,99.90
2019-04-10T02:20:24.956Z,99.90
2019-04-10T02:22:56.199Z,99.90
2019-04-10T02:25:27.239Z,99.90
2019-04-10T02:27:58.589Z,99.90
2019-04-10T02:30:30.316Z,99.90
2019-04-10T02:33:02.252Z,99.90
2019-04-10T02:35:34.023Z,99.90
2019-04-10T02:38:22.283Z,99.90
2019-04-10T02:40:37.862Z,99.90
2019-04-10T02:43:11.770Z,99.90
2019-04-10T02:45:44.278Z,99.90
2019-04-10T02:48:15.117Z,99.90
2019-04-10T02:50:46.105Z,99.90
2019-04-10T02:53:16.957Z,99.90
2019-04-10T02:55:49.257Z,99.90
2019-04-10T02:58:20.609Z,99.90
2019-04-10T03:00:52.541Z,99.90
2019-04-10T03:03:25.401Z,99.90
2019-04-10T03:05:56.540Z,99.90
2019-04-10T03:08:41.006Z,99.90
2019-04-10T03:11:03.983Z,99.90
2019-04-10T03:13:33.694Z,99.90
2019-04-10T03:16:05.507Z,99.90
2019-04-10T03:18:36.850Z,99.90
2019-04-10T03:21:07.650Z,99.90
2019-04-10T03:23:39.753Z,99.90
2019-04-10T03:26:10.689Z,99.90
2019-04-10T03:28:41.735Z,99.90
2019-04-10T03:31:13.593Z,99.90
2019-04-10T03:34:13.320Z,99.90
2019-04-10T03:36:43.471Z,99.90
2019-04-10T03:39:15.254Z,99.90
2019-04-10T03:41:46.490Z,99.90
2019-04-10T03:44:18.616Z,99.90
2019-04-10T03:46:49.499Z,99.90
2019-04-10T03:49:20.619Z,99.90
2019-04-10T03:51:52.579Z,99.90
2019-04-10T03:54:23.469Z,99.90
2019-04-10T03:56:54.469Z,99.90
2019-04-10T03:59:26.373Z,99.90
2019-04-10T04:01:57.518Z,99.90
2019-04-10T04:04:29.209Z,99.90
2019-04-10T04:07:00.131Z,99.90
2019-04-10T04:09:31.366Z,99.90
2019-04-10T04:12:02.413Z,99.90
2019-04-10T04:14:33.354Z,99.90
2019-04-10T04:17:04.249Z,99.90
2019-04-10T04:19:35.144Z,99.90
2019-04-10T04:22:06.105Z,99.90
2019-04-10T04:24:37.105Z,99.90
2019-04-10T04:27:08.914Z,99.90
2019-04-10T04:29:39.919Z,99.90
2019-04-10T04:32:34.639Z,99.90
2019-04-10T04:35:04.811Z,99.90
2019-04-10T04:37:35.766Z,99.90
2019-04-10T04:40:07.240Z,99.90
2019-04-10T04:42:38.594Z,99.90
2019-04-10T04:45:10.800Z,99.90
2019-04-10T04:47:41.750Z,99.90
2019-04-10T04:50:12.919Z,99.90
2019-04-10T04:52:43.659Z,99.90
2019-04-10T04:55:14.472Z,99.90
2019-04-10T04:57:45.329Z,99.90
2019-04-10T05:00:17.282Z,99.90
2019-04-10T05:02:48.317Z,99.90
2019-04-10T05:05:19.739Z,99.90
2019-04-10T05:07:59.254Z,99.90
2019-04-10T05:10:23.224Z,99.90
2019-04-10T05:12:54.105Z,99.90
2019-04-10T05:15:24.889Z,99.90
2019-04-10T05:17:55.834Z,99.90
2019-04-10T05:20:38.751Z,99.90
2019-04-10T05:22:59.895Z,99.90
2019-04-10T05:25:31.608Z,99.90
2019-04-10T05:28:03.571Z,99.90
2019-04-10T05:30:35.585Z,99.90
2019-04-10T05:33:08.217Z,99.90
2019-04-10T05:35:39.813Z,99.90
2019-04-10T05:38:10.675Z,99.90
2019-04-10T05:40:42.225Z,99.90
2019-04-10T05:43:13.989Z,99.90
2019-04-10T05:45:44.869Z,99.90
2019-04-10T05:48:15.754Z,99.90
2019-04-10T05:50:54.086Z,99.90
2019-04-10T05:53:20.315Z,99.90
2019-04-10T05:55:51.617Z,99.90
2019-04-10T05:58:23.550Z,99.90
2019-04-10T06:00:55.099Z,99.90
2019-04-10T06:03:26.084Z,99.90
2019-04-10T06:05:59.576Z,99.90
2019-04-10T06:08:29.541Z,99.90
2019-04-10T06:11:00.459Z,99.90
2019-04-10T06:13:32.538Z,99.90
2019-04-10T06:16:03.640Z,99.90
2019-04-10T06:18:35.466Z,99.90
2019-04-10T06:21:07.038Z,99.90
2019-04-10T06:23:39.217Z,99.90
2019-04-10T06:26:10.340Z,99.90
2019-04-10T06:28:42.190Z,99.90
2019-04-10T06:31:13.095Z,99.90
2019-04-10T06:33:44.395Z,99.90
2019-04-10T06:36:15.372Z,99.90
2019-04-10T06:38:47.413Z,99.90
2019-04-10T06:41:19.216Z,99.90
2019-04-10T06:43:50.189Z,99.90
2019-04-10T06:46:22.196Z,99.90
2019-04-10T06:48:53.329Z,99.90
2019-04-10T06:51:25.074Z,99.90
2019-04-10T06:54:04.565Z,99.90
2019-04-10T06:56:29.256Z,99.90
2019-04-10T06:59:00.388Z,99.90
2019-04-10T07:01:40.530Z,99.90
2019-04-10T07:04:07.327Z,99.90
2019-04-10T07:06:49.857Z,99.90
2019-04-10T07:09:11.769Z,99.90
2019-04-10T07:11:42.905Z,99.90
2019-04-10T07:14:14.449Z,99.90
2019-04-10T07:16:45.595Z,99.90
2019-04-10T07:19:16.471Z,99.90
2019-04-10T07:21:47.265Z,99.90
2019-04-10T07:24:18.832Z,99.90
2019-04-10T07:26:50.917Z,99.90
2019-04-10T07:29:26.640Z,99.90
2019-04-10T07:31:54.961Z,99.90
2019-04-10T07:34:29.079Z,99.90
2019-04-10T07:36:58.286Z,99.90
2019-04-10T07:39:32.096Z,99.90
2019-04-10T07:42:02.072Z,99.90
2019-04-10T07:44:32.994Z,99.90
2019-04-10T07:47:04.701Z,99.90
2019-04-10T07:49:38.044Z,99.90
2019-04-10T07:52:08.323Z,99.90
2019-04-10T07:54:41.756Z,99.90
2019-04-10T07:57:11.779Z,99.90
2019-04-10T07:59:43.134Z,99.90
2019-04-10T08:02:14.289Z,99.90
2019-04-10T08:04:45.366Z,99.90
2019-04-10T08:07:28.577Z,99.90
2019-04-10T08:09:49.738Z,99.90
2019-04-10T08:12:21.188Z,99.90
2019-04-10T08:14:52.128Z,99.90
2019-04-10T08:17:23.914Z,99.90
2019-04-10T08:19:54.804Z,99.90
2019-04-10T08:22:26.435Z,99.90
2019-04-10T08:24:57.997Z,99.90
2019-04-10T08:27:29.814Z,99.90
2019-04-10T08:30:01.188Z,99.90
2019-04-10T08:32:36.098Z,99.90
2019-04-10T08:35:04.920Z,99.90
2019-04-10T08:37:36.795Z,99.90
2019-04-10T08:40:09.736Z,99.90
2019-04-10T08:42:44.525Z,99.90
2019-04-10T08:45:13.353Z,99.90
2019-04-10T08:47:44.298Z,99.90
2019-04-10T08:50:15.484Z,99.90
2019-04-10T08:52:46.656Z,99.90
2019-04-10T08:55:17.779Z,99.90
2019-04-10T08:57:48.584Z,99.90
2019-04-10T09:00:20.667Z,99.90
2019-04-10T09:02:51.375Z,99.90
2019-04-10T09:05:22.289Z,99.90
2019-04-10T09:07:53.311Z,99.90
2019-04-10T09:10:24.219Z,99.90
2019-04-10T09:12:56.008Z,99.90
2019-04-10T09:15:27.379Z,99.90
2019-04-10T09:17:58.219Z,99.90
2019-04-10T09:20:28.979Z,99.90
2019-04-10T09:23:18.092Z,99.90
2019-04-10T09:25:33.299Z,99.90
2019-04-10T09:28:04.336Z,99.90
2019-04-10T09:30:35.411Z,99.90
2019-04-10T09:33:16.906Z,99.90
2019-04-10T09:35:39.079Z,99.90
2019-04-10T09:38:10.596Z,99.90
2019-04-10T09:40:42.516Z,99.90
2019-04-10T09:43:14.335Z,99.90
2019-04-10T09:45:45.950Z,99.90
2019-04-10T09:48:16.840Z,99.90
2019-04-10T09:50:48.185Z,99.90
2019-04-10T09:53:19.144Z,99.90
2019-04-10T09:55:49.924Z,99.90
2019-04-10T09:58:21.869Z,99.90
2019-04-10T10:00:52.745Z,99.90
2019-04-10T10:03:24.111Z,99.90
2019-04-10T10:05:55.250Z,99.90
2019-04-10T10:08:26.857Z,99.90
2019-04-10T10:10:58.016Z,99.90
2019-04-10T10:13:29.672Z,99.90
2019-04-10T10:16:00.844Z,99.90
2019-04-10T10:18:31.769Z,99.90
2019-04-10T10:21:04.048Z,99.90
2019-04-10T10:23:36.064Z,99.90
2019-04-10T10:26:07.866Z,99.90
2019-04-10T10:28:39.498Z,99.90
2019-04-10T10:31:10.301Z,99.90
2019-04-10T10:33:41.720Z,99.90
2019-04-10T10:36:13.699Z,99.90
2019-04-10T10:38:45.452Z,99.90
2019-04-10T10:41:16.616Z,99.90
2019-04-10T10:43:48.779Z,99.90
2019-04-10T10:46:19.789Z,99.90
2019-04-10T10:48:51.942Z,99.90
2019-04-10T10:51:22.834Z,99.90
2019-04-10T10:53:54.685Z,99.90
2019-04-10T10:56:26.487Z,99.90
2019-04-10T10:58:58.836Z,99.90
2019-04-10T11:01:29.994Z,99.90
2019-04-10T11:04:00.839Z,99.90
2019-04-10T11:06:31.670Z,99.90
2019-04-10T11:09:04.073Z,99.90
2019-04-10T11:11:35.095Z,99.90
2019-04-10T11:14:06.400Z,99.90
2019-04-10T11:16:39.111Z,99.90
2019-04-10T11:19:10.737Z,99.90
2019-04-10T11:21:42.868Z,99.90
2019-04-10T11:24:14.980Z,99.90
2019-04-10T11:26:46.259Z,99.90
2019-04-10T11:29:17.583Z,99.90
2019-04-10T11:31:49.222Z,99.90
2019-04-10T11:34:22.493Z,99.90
2019-04-10T11:37:12.946Z,99.90
2019-04-10T11:39:28.644Z,99.90
2019-04-10T11:41:58.831Z,99.90
2019-04-10T11:44:29.830Z,99.90
2019-04-10T11:47:01.226Z,99.90
2019-04-10T11:49:34.015Z,99.90
2019-04-10T11:52:06.457Z,99.90
2019-04-10T11:54:41.268Z,99.90
2019-04-10T11:57:10.099Z,99.90
2019-04-10T11:59:43.948Z,99.90
2019-04-10T12:02:14.433Z,99.90
2019-04-10T12:04:53.725Z,99.90
2019-04-10T12:07:52.647Z,99.90
2019-04-10T12:12:23.910Z,99.90
2019-04-10T12:14:54.910Z,99.90
2019-04-10T12:17:25.855Z,99.90
2019-04-10T12:19:56.714Z,99.90
2019-04-10T12:22:27.599Z,99.90
2019-04-10T12:24:58.709Z,99.90
2019-04-10T12:27:29.520Z,99.90
2019-04-10T12:30:00.499Z,99.90
2019-04-10T12:32:32.383Z,99.90
2019-04-10T12:35:04.603Z,99.90
2019-04-10T12:37:35.745Z,99.90
2019-04-10T12:40:07.668Z,99.90
2019-04-10T12:42:38.745Z,99.90
2019-04-10T12:45:10.030Z,99.90
2019-04-10T12:47:41.957Z,99.90
2019-04-10T12:50:14.235Z,99.90
2019-04-10T12:52:45.111Z,98.40
2019-04-10T12:55:16.527Z,97.70
2019-04-10T12:57:47.620Z,99.90
2019-04-10T13:00:23.716Z,98.10
2019-04-10T13:02:54.700Z,97.00
2019-04-10T13:05:25.599Z,97.00
2019-04-10T13:07:56.459Z,99.60
2019-04-10T13:10:27.455Z,96.30
2019-04-10T13:12:58.419Z,93.50
2019-04-10T13:15:29.768Z,96.00
2019-04-10T13:18:00.780Z,96.60
2019-04-10T13:20:31.698Z,98.20
2019-04-10T13:23:02.665Z,98.10
2019-04-10T13:25:34.500Z,95.70
2019-04-10T13:28:05.530Z,94.80
2019-04-10T13:30:46.482Z,92.20
2019-04-10T13:33:09.079Z,91.00
2019-04-10T13:35:40.063Z,88.80
2019-04-10T13:38:11.094Z,89.20
2019-04-10T13:40:41.779Z,88.30
2019-04-10T13:43:13.681Z,89.90
2019-04-10T13:45:45.808Z,82.50
2019-04-10T13:48:16.839Z,81.90
2019-04-10T13:50:48.705Z,81.10
2019-04-10T13:53:19.704Z,81.30
2019-04-10T13:55:50.584Z,75.90
2019-04-10T13:58:21.584Z,72.70
2019-04-10T14:00:53.507Z,78.00
2019-04-10T14:03:24.560Z,73.90
2019-04-10T14:05:56.948Z,73.50
2019-04-10T14:08:47.209Z,72.60
2019-04-10T14:11:00.581Z,70.00
2019-04-10T14:13:31.768Z,68.40
2019-04-10T14:16:02.747Z,64.90
2019-04-10T14:18:34.825Z,61.80
2019-04-10T14:21:11.380Z,64.10
2019-04-10T14:23:39.550Z,62.80
2019-04-10T14:26:43.920Z,60.40
2019-04-10T14:29:20.615Z,56.60
2019-04-10T14:31:57.215Z,54.80
2019-04-10T14:34:28.441Z,55.50
2019-04-10T14:37:00.891Z,56.40
2019-04-10T14:39:32.034Z,55.80
2019-04-10T14:42:03.054Z,57.50
2019-04-10T14:44:34.857Z,57.40
2019-04-10T14:47:06.487Z,56.50
2019-04-10T14:49:37.560Z,54.10
2019-04-10T14:52:08.775Z,53.50
2019-04-10T14:54:39.751Z,54.90
2019-04-10T14:57:10.667Z,58.10
2019-04-10T14:59:42.200Z,59.40
2019-04-10T15:02:14.654Z,60.70
2019-04-10T15:04:45.832Z,63.40
2019-04-10T15:07:17.706Z,64.30
2019-04-10T15:09:48.754Z,64.70
2019-04-10T15:12:20.509Z,64.50
2019-04-10T15:14:51.997Z,64.50
2019-04-10T15:17:23.769Z,64.70
2019-04-10T15:19:54.806Z,66.20
2019-04-10T15:22:25.689Z,66.70
2019-04-10T15:24:57.420Z,78.70
2019-04-10T15:27:29.619Z,99.90
2019-04-10T15:30:00.465Z,99.90
2019-04-10T15:32:31.660Z,99.90
2019-04-10T15:35:02.780Z,99.90
2019-04-10T15:37:33.789Z,99.90
2019-04-10T15:40:17.674Z,99.90
2019-04-10T15:42:38.706Z,99.90
2019-04-10T15:45:10.612Z,99.90
2019-04-10T15:47:51.846Z,99.90
2019-04-10T15:50:14.208Z,99.90
2019-04-10T15:52:45.287Z,99.90
2019-04-10T15:55:16.484Z,99.90
2019-04-10T15:57:53.105Z,99.90
2019-04-10T16:00:21.135Z,99.90
2019-04-10T16:02:53.850Z,99.90
2019-04-10T16:05:24.454Z,99.90
2019-04-10T16:07:55.366Z,99.90
2019-04-10T16:10:57.237Z,99.90
2019-04-10T16:13:36.705Z,99.90
2019-04-10T16:16:25.525Z,99.90
2019-04-10T16:19:07.709Z,99.90
2019-04-10T16:21:38.690Z,99.90
2019-04-10T16:24:10.710Z,99.90
2019-04-10T16:26:43.222Z,99.90
2019-04-10T16:29:14.154Z,99.90
2019-04-10T16:31:46.160Z,99.90
2019-04-10T16:34:17.819Z,99.90
2019-04-10T16:36:48.795Z,99.90
2019-04-10T16:39:19.955Z,99.90
2019-04-10T16:41:50.841Z,99.90
2019-04-10T16:44:22.249Z,99.90
2019-04-10T16:46:53.190Z,99.90
2019-04-10T16:49:25.144Z,99.90
2019-04-10T16:51:56.702Z,99.90
2019-04-10T16:54:29.239Z,99.90
2019-04-10T16:57:00.595Z,99.90
2019-04-10T16:59:32.355Z,99.90
2019-04-10T17:02:03.805Z,99.90
2019-04-10T17:04:36.109Z,99.90
2019-04-10T17:07:08.599Z,99.90
2019-04-10T17:09:40.853Z,99.90
2019-04-10T17:12:11.774Z,99.90
2019-04-10T17:14:43.919Z,99.90
2019-04-10T17:17:15.264Z,99.90
2019-04-10T17:19:54.636Z,99.90
2019-04-10T17:22:30.838Z,99.90
2019-04-10T17:24:52.230Z,99.90
2019-04-10T17:27:23.639Z,99.90
2019-04-10T17:29:55.236Z,99.90
2019-04-10T17:32:27.216Z,99.90
2019-04-10T17:34:58.962Z,99.90
2019-04-10T17:37:30.187Z,99.90
2019-04-10T17:40:02.098Z,99.90
2019-04-10T17:42:34.524Z,99.90
2019-04-10T17:45:06.486Z,99.90
2019-04-10T17:47:38.801Z,99.90
2019-04-10T17:50:14.012Z,99.90
2019-04-10T17:52:45.315Z,99.90
2019-04-10T17:55:17.611Z,99.90
2019-04-10T17:57:49.331Z,99.90
2019-04-10T18:00:33.142Z,99.90
2019-04-10T18:03:05.419Z,99.90
2019-04-10T18:05:37.078Z,99.90
2019-04-10T18:08:08.859Z,99.90
2019-04-10T18:10:48.967Z,99.90
2019-04-10T18:13:14.763Z,99.90
2019-04-10T18:15:46.352Z,99.90
2019-04-10T18:18:17.809Z,99.90
2019-04-10T18:20:49.917Z,99.90
2019-04-10T18:23:21.449Z,99.90
2019-04-10T18:25:54.054Z,99.90
2019-04-10T18:28:25.495Z,99.90
2019-04-10T18:30:58.542Z,99.90
2019-04-10T18:33:30.898Z,99.90
2019-04-10T18:36:02.971Z,99.90
2019-04-10T18:38:35.432Z,99.90
2019-04-10T18:41:08.571Z,99.90
2019-04-10T18:43:40.347Z,99.90
2019-04-10T18:46:16.129Z,99.90
2019-04-10T18:48:46.703Z,99.90
2019-04-10T18:51:18.066Z,99.90
2019-04-10T18:53:49.290Z,99.90
2019-04-10T18:56:20.863Z,99.90
2019-04-10T18:59:10.715Z,99.90
2019-04-10T19:02:18.306Z,99.90
2019-04-10T19:04:57.149Z,99.90
2019-04-10T19:07:28.420Z,99.90
2019-04-10T19:09:59.671Z,99.90
2019-04-10T19:12:31.301Z,99.90
2019-04-10T19:15:02.829Z,99.90
2019-04-10T19:17:35.108Z,99.90
2019-04-10T19:20:07.677Z,99.90
2019-04-10T19:22:40.126Z,99.90
2019-04-10T19:25:11.680Z,99.90
2019-04-10T19:27:42.763Z,99.90
2019-04-10T19:30:35.216Z,99.90
2019-04-10T19:33:07.884Z,99.90
2019-04-10T19:35:39.449Z,99.90
2019-04-10T19:38:11.463Z,99.90
2019-04-10T19:40:43.680Z,99.90
2019-04-10T19:43:15.948Z,99.90
2019-04-10T19:45:48.022Z,99.90
2019-04-10T19:48:19.345Z,99.90
2019-04-10T19:50:50.459Z,99.90
2019-04-10T19:53:21.760Z,99.90
2019-04-10T19:55:53.895Z,99.90
2019-04-10T19:58:26.025Z,99.90
2019-04-10T20:00:57.280Z,99.90
2019-04-10T20:03:28.365Z,99.90
2019-04-10T20:06:00.282Z,99.90
2019-04-10T20:08:31.487Z,99.90
2019-04-10T20:11:02.591Z,99.90
2019-04-10T20:13:34.640Z,99.90
2019-04-10T20:16:06.913Z,99.90
2019-04-10T20:18:50.795Z,99.90
2019-04-10T20:21:22.599Z,99.90
2019-04-10T20:24:03.129Z,99.90
2019-04-10T20:26:34.875Z,99.90
2019-04-10T20:29:06.704Z,99.90
2019-04-10T20:31:39.466Z,99.90
2019-04-10T20:34:11.560Z,99.90
2019-04-10T20:36:42.799Z,99.90
2019-04-10T20:39:14.904Z,99.90
2019-04-10T20:41:51.952Z,99.90
2019-04-10T20:44:18.999Z,99.90
2019-04-10T20:46:50.733Z,99.90
2019-04-10T20:49:22.491Z,99.90
2019-04-10T20:51:53.709Z,99.90
2019-04-10T20:54:25.525Z,99.90
2019-04-10T20:56:57.054Z,99.90
2019-04-10T20:59:28.614Z,99.90
2019-04-10T21:01:59.927Z,99.90
2019-04-10T21:04:31.770Z,99.90
2019-04-10T21:07:03.019Z,99.90
2019-04-10T21:09:34.194Z,99.90
2019-04-10T21:12:10.470Z,99.90
2019-04-10T21:14:38.060Z,99.90
2019-04-10T21:17:09.774Z,99.90
2019-04-10T21:19:41.043Z,99.90
2019-04-10T21:22:12.010Z,99.90
2019-04-10T21:24:43.444Z,99.90
2019-04-10T21:27:14.485Z,99.90
2019-04-10T21:30:03.929Z,99.90
2019-04-10T21:33:03.714Z,99.90
2019-04-10T21:35:37.096Z,99.90
2019-04-10T21:38:08.139Z,99.90
2019-04-10T21:40:39.309Z,99.90
2019-04-10T21:43:10.151Z,99.90
2019-04-10T21:45:41.323Z,99.90
2019-04-10T21:48:12.627Z,99.90
2019-04-10T21:50:44.005Z,99.90
2019-04-10T21:53:14.874Z,99.90
2019-04-10T21:55:45.916Z,99.90
2019-04-10T21:58:16.934Z,99.90
2019-04-10T22:01:15.634Z,99.90
2019-04-10T22:03:46.837Z,99.90
2019-04-10T22:06:39.760Z,99.90
2019-04-10T22:09:39.073Z,99.90
2019-04-10T22:12:33.263Z,99.90
2019-04-10T22:15:02.323Z,99.90
2019-04-10T22:17:34.177Z,99.90
2019-04-10T22:20:05.450Z,99.90
2019-04-10T22:22:37.179Z,99.90
2019-04-10T22:25:09.119Z,99.90
2019-04-10T22:27:41.221Z,99.90
2019-04-10T22:30:12.512Z,99.90
2019-04-10T22:32:43.304Z,99.90
2019-04-10T22:35:15.256Z,99.90
2019-04-10T22:37:46.408Z,99.90
2019-04-10T22:40:17.520Z,99.90
2019-04-10T22:42:48.665Z,99.90
2019-04-10T22:45:30.773Z,99.90
2019-04-10T22:48:01.956Z,99.90
2019-04-10T22:50:34.346Z,99.90
2019-04-10T22:53:06.749Z,99.90
2019-04-10T22:55:38.043Z,99.90
2019-04-10T22:58:08.899Z,99.90
2019-04-10T23:00:39.971Z,99.90
2019-04-10T23:03:11.457Z,99.90
2019-04-10T23:05:42.791Z,99.90
2019-04-10T23:08:13.695Z,99.90
2019-04-10T23:10:45.535Z,99.90
2019-04-10T23:13:16.484Z,99.90
2019-04-10T23:15:47.781Z,99.90
2019-04-10T23:18:18.521Z,99.90
2019-04-10T23:20:50.282Z,99.90
2019-04-10T23:23:21.559Z,99.90
2019-04-10T23:25:53.043Z,99.90
2019-04-10T23:28:25.207Z,99.90
2019-04-10T23:30:57.272Z,99.90
2019-04-10T23:33:28.217Z,99.90
2019-04-10T23:35:59.980Z,99.90
2019-04-10T23:38:31.296Z,99.90
2019-04-10T23:41:02.137Z,99.90
2019-04-10T23:43:33.170Z,99.90
2019-04-10T23:46:04.208Z,99.90
2019-04-10T23:48:35.089Z,99.90
2019-04-10T23:51:06.962Z,99.90
2019-04-10T23:53:38.425Z,99.90
2019-04-10T23:56:09.410Z,99.90
2019-04-10T23:58:40.319Z,99.90
