createdAt,value
2018-02-09T00:01:52.066Z,40.97
2018-02-09T00:04:19.602Z,45.00
2018-02-09T00:06:47.078Z,41.78
2018-02-09T00:09:14.543Z,43.10
2018-02-09T00:11:42.066Z,41.88
2018-02-09T00:14:09.571Z,46.13
2018-02-09T00:16:37.066Z,43.03
2018-02-09T00:19:05.291Z,43.42
2018-02-09T00:21:32.797Z,45.70
2018-02-09T00:24:00.280Z,43.05
2018-02-09T00:26:27.778Z,46.80
2018-02-09T00:28:55.264Z,45.30
2018-02-09T00:31:23.525Z,44.45
2018-02-09T00:33:51.024Z,44.95
2018-02-09T00:36:18.511Z,47.97
2018-02-09T00:38:46.134Z,48.05
2018-02-09T00:41:13.623Z,49.20
2018-02-09T00:43:41.138Z,45.22
2018-02-09T00:46:09.378Z,47.17
2018-02-09T00:48:36.885Z,45.58
2018-02-09T00:51:04.396Z,44.80
2018-02-09T00:53:31.900Z,44.75
2018-02-09T00:56:00.151Z,45.70
2018-02-09T00:58:27.652Z,47.20
2018-02-09T01:00:55.153Z,46.70
2018-02-09T01:03:22.606Z,45.38
2018-02-09T01:05:50.104Z,48.25
2018-02-09T01:08:18.371Z,45.75
2018-02-09T01:10:46.645Z,47.97
2018-02-09T01:13:14.911Z,47.10
2018-02-09T01:15:42.378Z,46.75
2018-02-09T01:18:10.689Z,45.90
2018-02-09T01:20:38.159Z,48.13
2018-02-09T01:23:06.309Z,46.20
2018-02-09T01:25:34.554Z,47.58
2018-02-09T01:28:02.047Z,44.78
2018-02-09T01:30:29.553Z,47.28
2018-02-09T01:32:57.019Z,44.95
2018-02-09T01:35:24.523Z,46.78
2018-02-09T01:37:52.014Z,45.72
2018-02-09T01:40:19.511Z,49.28
2018-02-09T01:42:46.978Z,46.85
2018-02-09T01:45:15.259Z,45.10
2018-02-09T01:47:42.718Z,45.58
2018-02-09T01:50:15.862Z,46.97
2018-02-09T01:52:43.331Z,47.53
2018-02-09T01:55:10.804Z,45.97
2018-02-09T01:57:38.330Z,50.00
2018-02-09T02:00:05.810Z,44.85
2018-02-09T02:02:33.322Z,45.53
2018-02-09T02:05:01.547Z,44.55
2018-02-09T02:07:29.035Z,45.70
2018-02-09T02:09:57.289Z,48.17
2018-02-09T02:12:24.762Z,45.80
2018-02-09T02:14:52.273Z,45.12
2018-02-09T02:17:19.759Z,47.95
2018-02-09T02:19:47.270Z,48.40
2018-02-09T02:22:14.743Z,45.70
2018-02-09T02:24:42.233Z,44.47
2018-02-09T02:27:09.759Z,47.75
2018-02-09T02:29:37.242Z,48.10
2018-02-09T02:32:04.741Z,47.75
2018-02-09T02:34:32.989Z,48.70
2018-02-09T02:37:00.477Z,47.95
2018-02-09T02:39:28.735Z,45.10
2018-02-09T02:41:56.210Z,47.42
2018-02-09T02:44:24.480Z,49.63
2018-02-09T02:46:51.943Z,46.30
2018-02-09T02:49:20.209Z,49.50
2018-02-09T02:51:49.199Z,47.20
2018-02-09T02:54:16.722Z,46.55
2018-02-09T02:56:44.194Z,46.45
2018-02-09T02:59:11.662Z,48.45
2018-02-09T03:01:39.161Z,47.08
2018-02-09T03:04:07.410Z,45.55
2018-02-09T03:06:34.901Z,49.85
2018-02-09T03:09:03.156Z,47.30
2018-02-09T03:11:30.665Z,48.58
2018-02-09T03:13:58.130Z,47.58
2018-02-09T03:16:25.633Z,48.05
2018-02-09T03:18:53.882Z,50.83
2018-02-09T03:21:21.392Z,48.80
2018-02-09T03:23:48.894Z,47.85
2018-02-09T03:26:16.369Z,47.10
2018-02-09T03:28:43.861Z,51.20
2018-02-09T03:31:11.334Z,48.72
2018-02-09T03:33:38.858Z,48.20
2018-02-09T03:36:06.326Z,48.22
2018-02-09T03:38:34.573Z,50.78
2018-02-09T03:41:02.083Z,47.75
2018-02-09T03:43:29.565Z,47.80
2018-02-09T03:45:57.078Z,48.95
2018-02-09T03:48:24.543Z,49.15
2018-02-09T03:50:52.819Z,48.72
2018-02-09T03:53:21.063Z,48.87
2018-02-09T03:55:48.580Z,49.53
2018-02-09T03:58:16.055Z,48.97
2018-02-09T04:00:43.553Z,50.55
2018-02-09T04:03:11.061Z,47.95
2018-02-09T04:05:38.545Z,49.25
2018-02-09T04:08:06.053Z,49.35
2018-02-09T04:10:34.310Z,46.80
2018-02-09T04:13:01.868Z,48.15
2018-02-09T04:15:29.351Z,44.85
2018-02-09T04:17:57.614Z,47.35
2018-02-09T04:20:25.883Z,47.40
2018-02-09T04:22:53.388Z,47.42
2018-02-09T04:25:20.878Z,46.65
2018-02-09T04:27:48.375Z,48.87
2018-02-09T04:30:16.606Z,47.62
2018-02-09T04:32:44.118Z,44.88
2018-02-09T04:35:12.372Z,48.40
2018-02-09T04:37:39.883Z,48.28
2018-02-09T04:40:07.367Z,47.95
2018-02-09T04:42:34.850Z,46.30
2018-02-09T04:45:02.358Z,51.15
2018-02-09T04:47:29.837Z,48.22
2018-02-09T04:49:57.351Z,48.87
2018-02-09T04:52:25.581Z,49.10
2018-02-09T04:54:53.093Z,45.58
2018-02-09T04:57:20.623Z,49.72
2018-02-09T04:59:48.092Z,46.50
2018-02-09T05:02:16.320Z,45.97
2018-02-09T05:04:43.834Z,52.53
2018-02-09T05:07:12.101Z,50.12
2018-02-09T05:09:40.361Z,49.22
2018-02-09T05:12:07.827Z,50.95
2018-02-09T05:14:36.103Z,50.85
2018-02-09T05:17:03.581Z,52.85
2018-02-09T05:19:31.078Z,52.70
2018-02-09T05:21:58.551Z,48.87
2018-02-09T05:24:26.066Z,51.37
2018-02-09T05:26:53.543Z,51.30
2018-02-09T05:29:21.020Z,48.63
2018-02-09T05:31:48.518Z,54.10
2018-02-09T05:34:16.754Z,50.58
2018-02-09T05:36:44.254Z,52.92
2018-02-09T05:39:12.498Z,52.08
2018-02-09T05:41:40.054Z,51.35
2018-02-09T05:44:07.514Z,51.35
2018-02-09T05:46:34.977Z,51.50
2018-02-09T05:49:02.477Z,50.45
2018-02-09T05:51:30.709Z,50.33
2018-02-09T05:53:58.218Z,51.45
2018-02-09T05:56:26.461Z,51.35
2018-02-09T05:58:54.725Z,46.70
2018-02-09T06:01:22.192Z,50.30
2018-02-09T06:03:49.704Z,49.53
2018-02-09T06:06:17.181Z,53.80
2018-02-09T06:08:44.689Z,51.53
2018-02-09T06:11:12.965Z,47.62
2018-02-09T06:13:41.206Z,47.70
2018-02-09T06:16:08.706Z,46.05
2018-02-09T06:18:37.002Z,45.80
2018-02-09T06:21:05.256Z,46.28
2018-02-09T06:23:33.504Z,51.97
2018-02-09T06:26:00.970Z,49.40
2018-02-09T06:28:28.457Z,47.92
2018-02-09T06:30:56.689Z,52.13
2018-02-09T06:33:24.211Z,45.70
2018-02-09T06:35:51.688Z,46.30
2018-02-09T06:38:19.182Z,48.72
2018-02-09T06:40:47.454Z,48.75
2018-02-09T06:43:14.961Z,45.58
2018-02-09T06:45:42.446Z,46.88
2018-02-09T06:48:09.950Z,52.78
2018-02-09T06:50:38.210Z,52.55
2018-02-09T06:53:05.712Z,51.42
2018-02-09T06:55:34.021Z,52.53
2018-02-09T06:58:01.493Z,48.80
2018-02-09T07:00:28.997Z,52.65
2018-02-09T07:02:57.246Z,51.37
2018-02-09T07:05:24.786Z,51.08
2018-02-09T07:07:52.249Z,53.45
2018-02-09T07:10:19.723Z,46.53
2018-02-09T07:12:47.262Z,50.33
2018-02-09T07:15:14.773Z,49.03
2018-02-09T07:17:43.031Z,48.50
2018-02-09T07:20:18.090Z,47.47
2018-02-09T07:22:45.602Z,51.50
2018-02-09T07:25:13.086Z,46.88
2018-02-09T07:27:41.435Z,47.50
2018-02-09T07:30:10.216Z,51.00
2018-02-09T07:32:37.709Z,48.42
2018-02-09T07:35:05.989Z,47.45
2018-02-09T07:37:34.227Z,45.85
2018-02-09T07:40:01.731Z,47.83
2018-02-09T07:42:29.989Z,46.75
2018-02-09T07:44:57.478Z,49.80
2018-02-09T07:47:24.973Z,47.40
2018-02-09T07:49:52.479Z,48.80
2018-02-09T07:52:20.739Z,43.70
2018-02-09T07:54:48.230Z,49.65
2018-02-09T07:57:15.851Z,47.67
2018-02-09T07:59:43.345Z,45.72
2018-02-09T08:02:12.498Z,46.65
2018-02-09T08:04:40.001Z,43.55
2018-02-09T08:07:07.492Z,46.67
2018-02-09T08:09:34.978Z,46.97
2018-02-09T08:12:02.480Z,43.85
2018-02-09T08:14:30.752Z,43.87
2018-02-09T08:16:59.508Z,43.60
2018-02-09T08:19:27.011Z,45.38
2018-02-09T08:21:54.498Z,42.38
2018-02-09T08:24:22.003Z,42.28
2018-02-09T08:26:49.470Z,41.45
2018-02-09T08:29:17.747Z,43.65
2018-02-09T08:31:46.027Z,41.78
2018-02-09T08:34:14.271Z,44.33
2018-02-09T08:36:41.770Z,41.85
2018-02-09T08:39:09.273Z,40.50
2018-02-09T08:41:36.797Z,42.00
2018-02-09T08:44:04.297Z,40.58
2018-02-09T08:46:31.810Z,40.42
2018-02-09T08:48:59.320Z,42.28
2018-02-09T08:51:26.811Z,43.42
2018-02-09T08:53:55.082Z,42.90
2018-02-09T08:56:22.575Z,45.67
2018-02-09T08:58:50.075Z,42.38
2018-02-09T09:01:17.547Z,43.97
2018-02-09T09:03:45.797Z,42.50
2018-02-09T09:06:13.299Z,43.60
2018-02-09T09:08:41.530Z,44.20
2018-02-09T09:11:09.021Z,42.85
2018-02-09T09:13:37.254Z,42.25
2018-02-09T09:16:04.746Z,38.42
2018-02-09T09:18:32.243Z,39.65
2018-02-09T09:20:59.789Z,41.17
2018-02-09T09:23:28.025Z,41.30
2018-02-09T09:25:55.534Z,41.55
2018-02-09T09:28:23.806Z,42.38
2018-02-09T09:30:52.042Z,41.58
2018-02-09T09:33:19.608Z,39.90
2018-02-09T09:35:47.199Z,39.65
2018-02-09T09:38:15.492Z,39.45
2018-02-09T09:40:43.000Z,40.17
2018-02-09T09:43:10.511Z,34.83
2018-02-09T09:45:38.013Z,38.33
2018-02-09T09:48:05.523Z,37.42
2018-02-09T09:50:33.757Z,36.97
2018-02-09T09:53:01.242Z,36.45
2018-02-09T09:55:29.526Z,44.03
2018-02-09T09:57:57.785Z,42.35
2018-02-09T10:00:25.283Z,43.53
2018-02-09T10:02:52.821Z,40.88
2018-02-09T10:05:21.083Z,41.65
2018-02-09T10:07:48.560Z,41.40
2018-02-09T10:10:16.822Z,42.62
2018-02-09T10:12:44.314Z,42.50
2018-02-09T10:15:11.840Z,46.03
2018-02-09T10:17:39.350Z,42.25
2018-02-09T10:20:06.822Z,42.85
2018-02-09T10:22:34.330Z,44.72
2018-02-09T10:25:02.649Z,40.20
2018-02-09T10:27:30.178Z,39.47
2018-02-09T10:29:58.432Z,39.45
2018-02-09T10:32:25.941Z,40.12
2018-02-09T10:34:53.425Z,36.80
2018-02-09T10:37:20.926Z,37.47
2018-02-09T10:39:48.449Z,38.80
2018-02-09T10:42:15.940Z,36.55
2018-02-09T10:44:44.226Z,40.47
2018-02-09T10:47:12.491Z,35.47
2018-02-09T10:49:40.796Z,37.03
2018-02-09T10:52:08.302Z,37.58
2018-02-09T10:54:35.779Z,33.20
2018-02-09T10:57:04.043Z,36.63
2018-02-09T10:59:31.541Z,33.92
2018-02-09T11:01:59.080Z,33.40
2018-02-09T11:04:27.331Z,33.65
2018-02-09T11:06:54.819Z,32.90
2018-02-09T11:09:28.779Z,35.05
2018-02-09T11:15:07.036Z,34.67
2018-02-09T11:17:35.305Z,35.65
2018-02-09T11:20:02.791Z,34.20
2018-02-09T11:22:31.035Z,36.70
2018-02-09T11:24:58.533Z,38.47
2018-02-09T11:27:26.769Z,37.85
2018-02-09T11:29:54.283Z,37.38
2018-02-09T11:32:21.760Z,34.65
2018-02-09T11:34:49.250Z,33.08
2018-02-09T11:37:16.715Z,35.33
2018-02-09T11:39:44.219Z,34.25
2018-02-09T11:42:11.742Z,36.67
2018-02-09T11:44:39.283Z,35.00
2018-02-09T11:47:06.769Z,37.78
2018-02-09T11:49:35.002Z,34.20
2018-02-09T11:52:02.518Z,35.90
2018-02-09T11:54:30.755Z,38.45
2018-02-09T11:56:58.294Z,37.67
2018-02-09T11:59:25.769Z,38.97
2018-02-09T12:01:53.263Z,38.45
2018-02-09T12:04:21.505Z,38.60
2018-02-09T12:06:49.002Z,36.58
2018-02-09T12:09:17.268Z,37.25
2018-02-09T12:11:45.592Z,35.93
2018-02-09T12:14:13.841Z,33.75
2018-02-09T12:16:41.351Z,34.35
2018-02-09T12:19:08.870Z,36.30
2018-02-09T12:21:36.387Z,35.38
2018-02-09T12:24:03.883Z,34.95
2018-02-09T12:26:31.421Z,36.45
2018-02-09T12:28:58.907Z,37.00
2018-02-09T12:31:26.437Z,34.72
2018-02-09T12:33:54.671Z,38.10
2018-02-09T12:36:22.192Z,34.80
2018-02-09T12:38:50.427Z,37.85
2018-02-09T12:41:17.972Z,37.15
2018-02-09T12:43:45.429Z,35.78
2018-02-09T12:46:12.930Z,39.92
2018-02-09T12:48:41.219Z,36.25
2018-02-09T12:51:08.655Z,35.58
2018-02-09T12:53:37.667Z,35.75
2018-02-09T12:56:06.129Z,36.00
2018-02-09T12:58:33.601Z,34.17
2018-02-09T13:01:01.855Z,39.03
2018-02-09T13:03:29.531Z,35.00
2018-02-09T13:05:57.032Z,35.40
2018-02-09T13:08:24.545Z,36.53
2018-02-09T13:10:52.041Z,33.22
2018-02-09T13:13:19.546Z,32.75
2018-02-09T13:15:47.061Z,34.30
2018-02-09T13:18:26.554Z,31.77
2018-02-09T13:20:54.067Z,33.22
2018-02-09T13:23:33.322Z,31.50
2018-02-09T13:26:00.817Z,32.17
2018-02-09T13:28:40.849Z,32.25
2018-02-09T13:31:08.354Z,32.33
2018-02-09T13:33:36.619Z,31.25
2018-02-09T13:36:04.863Z,30.53
2018-02-09T13:38:32.385Z,31.08
2018-02-09T13:40:59.838Z,30.12
2018-02-09T13:43:27.331Z,32.58
2018-02-09T13:45:54.808Z,32.38
2018-02-09T13:48:22.300Z,30.42
2018-02-09T13:50:49.786Z,29.92
2018-02-09T13:53:17.266Z,33.70
2018-02-09T13:55:44.726Z,33.22
2018-02-09T13:58:12.241Z,31.30
2018-02-09T14:00:39.714Z,31.87
2018-02-09T14:03:07.199Z,30.75
2018-02-09T14:05:34.690Z,31.02
2018-02-09T14:08:02.947Z,30.35
2018-02-09T14:10:30.465Z,30.83
2018-02-09T14:12:57.945Z,30.67
2018-02-09T14:15:25.449Z,30.17
2018-02-09T14:17:53.701Z,31.60
2018-02-09T14:20:21.182Z,31.35
2018-02-09T14:22:49.466Z,30.62
2018-02-09T14:25:16.965Z,30.10
2018-02-09T14:27:44.433Z,31.27
2018-02-09T14:30:11.910Z,32.03
2018-02-09T14:32:39.408Z,31.08
2018-02-09T14:35:06.884Z,30.67
2018-02-09T14:37:34.410Z,32.88
2018-02-09T14:40:02.649Z,30.92
2018-02-09T14:42:30.118Z,30.98
2018-02-09T14:44:57.626Z,30.35
2018-02-09T14:47:25.157Z,31.60
2018-02-09T14:49:52.654Z,30.77
2018-02-09T14:52:20.162Z,29.80
2018-02-09T14:54:47.664Z,30.55
2018-02-09T14:57:15.157Z,31.87
2018-02-09T14:59:42.645Z,29.50
2018-02-09T15:02:10.920Z,32.42
2018-02-09T15:04:38.394Z,30.75
2018-02-09T15:07:06.632Z,31.70
2018-02-09T15:09:34.158Z,32.63
2018-02-09T15:12:01.672Z,31.75
2018-02-09T15:14:29.142Z,31.87
2018-02-09T15:16:57.421Z,31.77
2018-02-09T15:19:25.670Z,30.70
2018-02-09T15:21:53.190Z,29.33
2018-02-09T15:24:20.688Z,30.17
2018-02-09T15:26:48.203Z,30.42
2018-02-09T15:29:15.690Z,31.67
2018-02-09T15:31:43.239Z,32.42
2018-02-09T15:34:10.691Z,32.17
2018-02-09T15:36:38.160Z,33.13
2018-02-09T15:39:05.681Z,34.78
2018-02-09T15:41:33.174Z,35.20
2018-02-09T15:44:00.690Z,31.75
2018-02-09T15:46:28.958Z,32.65
2018-02-09T15:48:56.453Z,30.10
2018-02-09T15:51:23.918Z,32.53
2018-02-09T15:53:51.441Z,31.55
2018-02-09T15:56:19.672Z,34.00
2018-02-09T15:58:47.170Z,32.10
2018-02-09T16:01:14.698Z,31.15
2018-02-09T16:03:42.200Z,34.85
2018-02-09T16:06:10.467Z,31.33
2018-02-09T16:08:37.970Z,32.15
2018-02-09T16:11:05.439Z,34.00
2018-02-09T16:13:32.931Z,31.27
2018-02-09T16:16:00.431Z,31.10
2018-02-09T16:18:28.728Z,32.72
2018-02-09T16:20:56.264Z,32.72
2018-02-09T16:23:23.780Z,39.00
2018-02-09T16:25:51.277Z,35.33
2018-02-09T16:28:18.765Z,32.40
2018-02-09T16:30:46.246Z,31.27
2018-02-09T16:33:13.742Z,34.75
2018-02-09T16:35:42.020Z,32.28
2018-02-09T16:38:10.339Z,30.60
2018-02-09T16:40:37.802Z,32.45
2018-02-09T16:43:05.312Z,33.33
2018-02-09T16:45:33.590Z,33.90
2018-02-09T16:48:01.850Z,32.67
2018-02-09T16:50:30.142Z,33.97
2018-02-09T16:52:58.403Z,33.22
2018-02-09T16:55:25.934Z,32.85
2018-02-09T16:57:53.436Z,33.05
2018-02-09T17:00:21.722Z,34.33
2018-02-09T17:02:49.974Z,33.33
2018-02-09T17:05:17.475Z,37.70
2018-02-09T17:07:44.981Z,40.40
2018-02-09T17:10:13.410Z,36.80
2018-02-09T17:12:40.924Z,35.33
2018-02-09T17:15:08.417Z,32.63
2018-02-09T17:17:35.911Z,46.40
2018-02-09T17:20:03.380Z,38.78
2018-02-09T17:22:30.903Z,35.95
2018-02-09T17:24:58.437Z,33.90
2018-02-09T17:27:26.678Z,36.65
2018-02-09T17:29:54.210Z,34.67
2018-02-09T17:32:21.701Z,35.00
2018-02-09T17:34:49.235Z,33.70
2018-02-09T17:37:16.710Z,33.80
2018-02-09T17:39:44.227Z,34.40
2018-02-09T17:42:12.509Z,36.00
2018-02-09T17:44:39.993Z,33.90
2018-02-09T17:47:07.508Z,33.97
2018-02-09T17:49:35.754Z,35.50
2018-02-09T17:52:03.275Z,37.95
2018-02-09T17:54:30.771Z,38.22
2018-02-09T17:56:58.289Z,36.85
2018-02-09T17:59:25.785Z,36.20
2018-02-09T18:01:53.330Z,37.15
2018-02-09T18:04:20.813Z,35.80
2018-02-09T18:06:48.388Z,34.85
2018-02-09T18:09:16.630Z,35.83
2018-02-09T18:11:44.150Z,35.25
2018-02-09T18:14:11.655Z,37.35
2018-02-09T18:16:39.151Z,38.08
2018-02-09T18:19:07.451Z,38.83
2018-02-09T18:21:34.911Z,37.42
2018-02-09T18:24:02.446Z,39.60
2018-02-09T18:26:30.730Z,35.45
2018-02-09T18:28:58.963Z,35.38
2018-02-09T18:31:26.531Z,35.95
2018-02-09T18:33:54.026Z,36.20
2018-02-09T18:36:22.270Z,35.58
2018-02-09T18:38:49.770Z,35.05
2018-02-09T18:41:18.002Z,38.58
2018-02-09T18:43:45.512Z,37.58
2018-02-09T18:46:13.016Z,34.78
2018-02-09T18:48:40.491Z,33.47
2018-02-09T18:51:08.013Z,34.30
2018-02-09T18:53:35.498Z,35.60
2018-02-09T18:56:03.021Z,34.85
2018-02-09T18:58:30.497Z,35.08
2018-02-09T19:00:57.986Z,37.65
2018-02-09T19:03:26.251Z,36.00
2018-02-09T19:05:53.769Z,34.85
2018-02-09T19:08:21.252Z,38.40
2018-02-09T19:10:48.733Z,36.45
2018-02-09T19:13:16.999Z,36.08
2018-02-09T19:15:44.494Z,39.67
2018-02-09T19:18:12.778Z,36.75
2018-02-09T19:20:41.002Z,36.67
2018-02-09T19:23:08.517Z,36.72
2018-02-09T19:25:36.012Z,35.33
2018-02-09T19:28:03.558Z,36.45
2018-02-09T19:30:31.039Z,39.50
2018-02-09T19:32:58.522Z,35.92
2018-02-09T19:35:26.028Z,34.47
2018-02-09T19:37:53.544Z,35.95
2018-02-09T19:40:21.798Z,34.88
2018-02-09T19:42:49.291Z,37.72
2018-02-09T19:45:17.591Z,36.85
2018-02-09T19:47:45.067Z,39.85
2018-02-09T19:50:12.555Z,36.28
2018-02-09T19:52:40.079Z,41.40
2018-02-09T19:55:07.573Z,37.97
2018-02-09T19:57:35.115Z,36.60
2018-02-09T20:00:02.603Z,36.58
2018-02-09T20:02:30.151Z,38.15
2018-02-09T20:04:57.654Z,36.22
2018-02-09T20:07:25.166Z,35.90
2018-02-09T20:09:52.664Z,37.63
2018-02-09T20:12:21.000Z,37.50
2018-02-09T20:14:48.468Z,37.25
2018-02-09T20:17:15.971Z,37.50
2018-02-09T20:19:44.268Z,35.75
2018-02-09T20:22:11.757Z,36.22
2018-02-09T20:24:39.288Z,36.72
2018-02-09T20:27:06.751Z,36.05
2018-02-09T20:29:34.287Z,39.45
2018-02-09T20:32:01.759Z,35.90
2018-02-09T20:34:29.248Z,35.92
2018-02-09T20:36:56.795Z,38.35
2018-02-09T20:39:24.280Z,37.28
2018-02-09T20:41:51.789Z,37.35
2018-02-09T20:44:19.270Z,39.85
2018-02-09T20:46:46.800Z,40.63
2018-02-09T20:49:14.282Z,38.15
2018-02-09T20:51:41.810Z,39.20
2018-02-09T20:54:09.328Z,37.63
2018-02-09T20:56:49.279Z,37.75
2018-02-09T20:59:17.683Z,37.22
2018-02-09T21:01:45.947Z,39.47
2018-02-09T21:04:13.421Z,36.72
2018-02-09T21:06:42.201Z,36.53
2018-02-09T21:09:09.697Z,38.72
2018-02-09T21:11:37.222Z,35.67
2018-02-09T21:14:05.463Z,40.30
2018-02-09T21:16:33.028Z,39.70
2018-02-09T21:19:00.589Z,37.90
2018-02-09T21:21:28.070Z,38.78
2018-02-09T21:23:55.641Z,36.45
2018-02-09T21:26:23.102Z,37.83
2018-02-09T21:28:51.358Z,41.78
2018-02-09T21:31:18.859Z,39.33
2018-02-09T21:33:46.375Z,36.60
2018-02-09T21:36:13.869Z,39.35
2018-02-09T21:38:42.150Z,38.75
2018-02-09T21:41:09.660Z,38.08
2018-02-09T21:43:37.131Z,39.35
2018-02-09T21:46:04.662Z,39.90
2018-02-09T21:48:32.197Z,41.70
2018-02-09T21:50:59.694Z,37.85
2018-02-09T21:53:27.169Z,41.10
2018-02-09T21:55:54.632Z,40.00
2018-02-09T21:58:22.151Z,38.63
2018-02-09T22:00:49.652Z,38.88
2018-02-09T22:03:17.161Z,40.95
2018-02-09T22:05:44.626Z,41.70
2018-02-09T22:08:12.160Z,40.83
2018-02-09T22:10:39.660Z,38.35
2018-02-09T22:13:07.122Z,40.15
2018-02-09T22:15:34.650Z,41.72
2018-02-09T22:18:02.130Z,39.83
2018-02-09T22:20:29.660Z,39.13
2018-02-09T22:22:57.163Z,38.35
2018-02-09T22:25:24.676Z,43.10
2018-02-09T22:27:52.175Z,39.00
2018-02-09T22:30:19.659Z,40.80
2018-02-09T22:32:47.201Z,40.70
2018-02-09T22:35:14.690Z,40.22
2018-02-09T22:37:42.960Z,41.88
2018-02-09T22:40:11.230Z,40.42
2018-02-09T22:42:39.479Z,38.38
2018-02-09T22:45:06.989Z,42.33
2018-02-09T22:47:34.474Z,41.97
2018-02-09T22:50:01.941Z,40.88
2018-02-09T22:52:29.490Z,40.38
2018-02-09T22:54:56.968Z,39.25
2018-02-09T22:57:24.478Z,42.70
2018-02-09T22:59:52.712Z,42.50
2018-02-09T23:02:20.193Z,43.55
2018-02-09T23:04:47.752Z,40.55
2018-02-09T23:07:15.235Z,38.08
2018-02-09T23:09:43.490Z,40.75
2018-02-09T23:12:11.734Z,39.78
2018-02-09T23:14:39.241Z,42.17
2018-02-09T23:17:07.478Z,38.40
2018-02-09T23:19:35.009Z,41.67
2018-02-09T23:22:02.501Z,40.22
2018-02-09T23:24:30.002Z,40.67
2018-02-09T23:26:57.483Z,41.92
2018-02-09T23:29:24.990Z,41.63
2018-02-09T23:31:52.511Z,41.37
2018-02-09T23:34:19.996Z,39.75
2018-02-09T23:36:48.278Z,39.95
2018-02-09T23:39:15.760Z,40.50
2018-02-09T23:41:44.013Z,38.50
2018-02-09T23:44:11.491Z,37.05
2018-02-09T23:46:39.754Z,43.05
2018-02-09T23:49:07.228Z,40.90
2018-02-09T23:51:35.479Z,40.15
2018-02-09T23:54:02.999Z,40.05
2018-02-09T23:56:30.480Z,41.55
2018-02-09T23:58:58.001Z,42.97
