createdAt,value
2018-11-04T00:00:01.468Z,164.50
2018-11-04T00:02:29.768Z,203.77
2018-11-04T00:04:58.197Z,201.70
2018-11-04T00:07:26.612Z,191.47
2018-11-04T00:09:55.023Z,164.57
2018-11-04T00:12:23.445Z,183.40
2018-11-04T00:14:52.516Z,207.00
2018-11-04T00:17:20.943Z,221.37
2018-11-04T00:19:49.375Z,208.43
2018-11-04T00:22:17.802Z,206.30
2018-11-04T00:24:46.199Z,211.83
2018-11-04T00:27:14.606Z,208.23
2018-11-04T00:29:43.021Z,199.40
2018-11-04T00:32:11.453Z,191.87
2018-11-04T00:34:39.911Z,194.77
2018-11-04T00:37:09.035Z,197.57
2018-11-04T00:39:37.452Z,193.53
2018-11-04T00:42:05.958Z,185.37
2018-11-04T00:44:34.442Z,167.87
2018-11-04T00:47:02.908Z,157.43
2018-11-04T00:49:31.341Z,170.53
2018-11-04T00:51:59.743Z,182.87
2018-11-04T00:54:28.151Z,183.33
2018-11-04T00:56:56.535Z,193.10
2018-11-04T00:59:24.966Z,186.73
2018-11-04T01:01:53.379Z,194.67
2018-11-04T01:04:22.881Z,191.47
2018-11-04T01:06:51.277Z,199.80
2018-11-04T01:09:19.848Z,191.77
2018-11-04T01:11:49.371Z,188.90
2018-11-04T01:14:17.762Z,189.73
2018-11-04T01:16:46.176Z,197.87
2018-11-04T01:19:14.567Z,190.90
2018-11-04T01:21:42.967Z,188.00
2018-11-04T01:24:11.400Z,167.63
2018-11-04T01:26:39.818Z,184.03
2018-11-04T01:29:08.774Z,189.70
2018-11-04T01:31:37.275Z,214.47
2018-11-04T01:34:06.114Z,205.77
2018-11-04T01:36:34.715Z,207.97
2018-11-04T01:39:03.312Z,214.17
2018-11-04T01:41:31.729Z,205.13
2018-11-04T01:44:00.128Z,213.60
2018-11-04T01:46:28.550Z,198.10
2018-11-04T01:48:56.947Z,199.83
2018-11-04T01:51:25.410Z,193.77
2018-11-04T01:53:53.877Z,196.00
2018-11-04T01:56:22.416Z,203.03
2018-11-04T01:58:51.819Z,189.03
2018-11-04T02:01:20.352Z,183.37
2018-11-04T02:03:48.740Z,190.30
2018-11-04T02:06:17.183Z,184.73
2018-11-04T02:08:45.599Z,181.43
2018-11-04T02:11:14.112Z,173.87
2018-11-04T02:13:42.503Z,177.17
2018-11-04T02:16:10.910Z,168.50
2018-11-04T02:18:40.001Z,177.13
2018-11-04T02:21:08.443Z,167.27
2018-11-04T02:23:36.831Z,165.00
2018-11-04T02:26:05.467Z,158.23
2018-11-04T02:28:34.906Z,156.40
2018-11-04T02:31:03.309Z,155.17
2018-11-04T02:33:31.723Z,148.77
2018-11-04T02:36:00.142Z,132.83
2018-11-04T02:38:28.580Z,151.10
2018-11-04T02:40:57.583Z,155.57
2018-11-04T02:43:26.917Z,161.20
2018-11-04T02:45:55.316Z,169.70
2018-11-04T02:48:23.728Z,176.33
2018-11-04T02:50:52.123Z,164.23
2018-11-04T02:53:21.210Z,170.73
2018-11-04T02:55:50.224Z,157.17
2018-11-04T02:58:19.353Z,162.37
2018-11-04T03:00:48.540Z,158.00
2018-11-04T03:03:17.543Z,167.63
2018-11-04T03:05:46.725Z,150.97
2018-11-04T03:08:15.743Z,147.57
2018-11-04T03:10:44.132Z,147.00
2018-11-04T03:13:12.655Z,148.63
2018-11-04T03:15:41.791Z,147.10
2018-11-04T03:18:10.470Z,154.00
2018-11-04T03:20:38.952Z,139.27
2018-11-04T03:23:08.424Z,142.93
2018-11-04T03:25:37.639Z,139.97
2018-11-04T03:28:07.500Z,142.00
2018-11-04T03:30:36.736Z,132.00
2018-11-04T03:33:06.183Z,136.03
2018-11-04T03:35:34.604Z,131.07
2018-11-04T03:38:03.743Z,127.80
2018-11-04T03:40:32.873Z,131.27
2018-11-04T03:43:01.498Z,116.43
2018-11-04T03:45:29.888Z,123.10
2018-11-04T03:47:58.284Z,125.37
2018-11-04T03:50:26.642Z,123.77
2018-11-04T03:53:09.175Z,113.07
2018-11-04T03:55:39.787Z,118.17
2018-11-04T03:58:08.399Z,113.97
2018-11-04T04:00:36.884Z,115.07
2018-11-04T04:03:05.511Z,111.60
2018-11-04T04:05:34.039Z,114.73
2018-11-04T04:08:02.471Z,114.90
2018-11-04T04:10:31.451Z,110.73
2018-11-04T04:12:59.894Z,106.03
2018-11-04T04:15:28.323Z,108.33
2018-11-04T04:17:56.739Z,106.67
2018-11-04T04:20:25.123Z,104.17
2018-11-04T04:22:53.533Z,106.90
2018-11-04T04:25:21.942Z,99.80
2018-11-04T04:27:50.559Z,100.27
2018-11-04T04:30:18.947Z,98.67
2018-11-04T04:32:48.230Z,99.83
2018-11-04T04:35:16.631Z,97.60
2018-11-04T04:37:45.017Z,94.47
2018-11-04T04:40:13.456Z,95.90
2018-11-04T04:42:41.842Z,94.53
2018-11-04T04:45:10.239Z,92.37
2018-11-04T04:47:38.923Z,90.50
2018-11-04T04:50:07.516Z,93.33
2018-11-04T04:52:35.989Z,88.83
2018-11-04T04:55:04.431Z,89.80
2018-11-04T04:57:32.821Z,88.50
2018-11-04T05:00:01.213Z,87.67
2018-11-04T05:02:29.745Z,86.43
2018-11-04T05:04:58.788Z,86.97
2018-11-04T05:07:27.189Z,85.37
2018-11-04T05:09:55.579Z,88.70
2018-11-04T05:12:24.021Z,86.50
2018-11-04T05:14:52.434Z,81.43
2018-11-04T05:17:20.858Z,84.33
2018-11-04T05:19:49.247Z,80.27
2018-11-04T05:22:17.607Z,77.17
2018-11-04T05:24:46.016Z,82.40
2018-11-04T05:27:14.399Z,76.50
2018-11-04T05:29:42.816Z,77.60
2018-11-04T05:32:11.286Z,80.50
2018-11-04T05:34:39.725Z,76.53
2018-11-04T05:37:08.116Z,78.67
2018-11-04T05:39:37.348Z,73.23
2018-11-04T05:42:05.863Z,72.17
2018-11-04T05:44:34.858Z,70.07
2018-11-04T05:47:03.277Z,71.30
2018-11-04T05:49:31.662Z,68.83
2018-11-04T05:52:00.471Z,68.80
2018-11-04T05:54:28.859Z,70.37
2018-11-04T05:56:57.257Z,63.93
2018-11-04T05:59:25.610Z,73.70
2018-11-04T06:01:54.004Z,89.43
2018-11-04T06:04:22.411Z,79.10
2018-11-04T06:06:51.526Z,57.00
2018-11-04T06:09:19.919Z,49.70
2018-11-04T06:11:48.320Z,63.10
2018-11-04T06:14:16.732Z,59.70
2018-11-04T06:16:45.123Z,65.20
2018-11-04T06:19:13.538Z,69.77
2018-11-04T06:21:41.913Z,79.87
2018-11-04T06:24:10.295Z,85.90
2018-11-04T06:26:38.747Z,75.13
2018-11-04T06:29:07.134Z,75.33
2018-11-04T06:31:35.538Z,72.07
2018-11-04T06:34:04.456Z,71.87
2018-11-04T06:36:32.852Z,70.73
2018-11-04T06:39:02.455Z,71.50
2018-11-04T06:41:30.877Z,69.77
2018-11-04T06:43:59.272Z,82.47
2018-11-04T06:46:27.661Z,83.60
2018-11-04T06:48:56.039Z,80.93
2018-11-04T06:51:24.451Z,76.83
2018-11-04T06:53:52.874Z,77.27
2018-11-04T06:56:21.268Z,70.70
2018-11-04T06:58:49.662Z,71.90
2018-11-04T07:01:18.044Z,70.20
2018-11-04T07:03:58.038Z,70.23
2018-11-04T07:06:26.437Z,64.80
2018-11-04T07:08:54.890Z,66.73
2018-11-04T07:11:23.291Z,61.10
2018-11-04T07:13:51.712Z,61.90
2018-11-04T07:16:20.130Z,64.03
2018-11-04T07:18:48.572Z,64.73
2018-11-04T07:21:16.968Z,63.77
2018-11-04T07:23:45.376Z,60.63
2018-11-04T07:26:13.778Z,56.77
2018-11-04T07:28:42.148Z,59.03
2018-11-04T07:31:10.668Z,54.07
2018-11-04T07:33:39.564Z,60.20
2018-11-04T07:36:08.125Z,54.27
2018-11-04T07:38:36.508Z,57.63
2018-11-04T07:41:05.208Z,56.20
2018-11-04T07:43:33.671Z,53.80
2018-11-04T07:46:02.140Z,49.83
2018-11-04T07:48:30.537Z,52.00
2018-11-04T07:50:59.400Z,93.80
2018-11-04T07:53:27.988Z,105.73
2018-11-04T07:55:56.472Z,91.50
2018-11-04T07:58:24.897Z,84.97
2018-11-04T08:00:53.655Z,90.80
2018-11-04T08:03:21.991Z,83.87
2018-11-04T08:05:50.449Z,83.30
2018-11-04T08:08:18.897Z,82.30
2018-11-04T08:10:47.383Z,78.03
2018-11-04T08:13:15.836Z,79.67
2018-11-04T08:15:44.211Z,103.07
2018-11-04T08:18:12.592Z,111.93
2018-11-04T08:20:41.000Z,118.77
2018-11-04T08:23:09.476Z,108.27
2018-11-04T08:25:37.907Z,100.13
2018-11-04T08:28:06.837Z,99.53
2018-11-04T08:30:35.262Z,101.57
2018-11-04T08:33:03.652Z,101.97
2018-11-04T08:35:32.646Z,95.20
2018-11-04T08:38:01.724Z,96.57
2018-11-04T08:40:30.429Z,104.17
2018-11-04T08:42:58.693Z,109.63
2018-11-04T08:45:27.102Z,111.80
2018-11-04T08:47:55.501Z,117.80
2018-11-04T08:50:23.991Z,121.20
2018-11-04T08:52:52.700Z,120.53
2018-11-04T08:55:21.149Z,121.47
2018-11-04T08:57:50.030Z,120.07
2018-11-04T09:00:18.457Z,121.73
2018-11-04T09:02:46.970Z,109.57
2018-11-04T09:05:15.392Z,118.97
2018-11-04T09:07:43.817Z,114.97
2018-11-04T09:10:14.161Z,142.37
2018-11-04T09:12:43.053Z,142.83
2018-11-04T09:15:11.942Z,159.93
2018-11-04T09:17:40.380Z,128.70
2018-11-04T09:20:12.084Z,130.80
2018-11-04T09:22:41.293Z,136.37
2018-11-04T09:25:10.660Z,137.40
2018-11-04T09:27:39.223Z,134.70
2018-11-04T09:30:10.184Z,139.50
2018-11-04T09:32:38.988Z,134.73
2018-11-04T09:35:08.508Z,132.10
2018-11-04T09:37:36.936Z,139.33
2018-11-04T09:40:07.333Z,129.53
2018-11-04T09:42:35.751Z,122.90
2018-11-04T09:45:04.171Z,121.20
2018-11-04T09:47:32.567Z,122.70
2018-11-04T09:50:01.119Z,115.47
2018-11-04T09:52:30.370Z,116.63
2018-11-04T09:54:58.806Z,118.50
2018-11-04T09:57:27.288Z,130.90
2018-11-04T09:59:55.723Z,138.10
2018-11-04T10:02:24.140Z,134.23
2018-11-04T10:04:52.558Z,131.03
2018-11-04T10:07:20.968Z,133.13
2018-11-04T10:09:49.651Z,134.53
2018-11-04T10:12:18.147Z,125.43
2018-11-04T10:14:46.560Z,126.07
2018-11-04T10:17:14.971Z,125.53
2018-11-04T10:19:43.534Z,114.50
2018-11-04T10:22:12.191Z,119.67
2018-11-04T10:24:40.671Z,132.37
2018-11-04T10:27:09.213Z,146.50
2018-11-04T10:29:37.659Z,152.73
2018-11-04T10:32:06.052Z,156.27
2018-11-04T10:34:34.458Z,158.90
2018-11-04T10:37:02.968Z,157.93
2018-11-04T10:39:31.353Z,141.20
2018-11-04T10:41:59.761Z,140.67
2018-11-04T10:44:28.331Z,140.30
2018-11-04T10:46:56.749Z,138.33
2018-11-04T10:49:25.206Z,139.20
2018-11-04T10:51:53.613Z,148.57
2018-11-04T10:54:22.065Z,141.57
2018-11-04T10:56:50.603Z,139.77
2018-11-04T10:59:19.040Z,144.63
2018-11-04T11:01:47.573Z,139.90
2018-11-04T11:04:15.954Z,134.77
2018-11-04T11:06:44.376Z,133.97
2018-11-04T11:09:12.787Z,127.57
2018-11-04T11:11:41.712Z,127.77
2018-11-04T11:14:10.131Z,130.03
2018-11-04T11:16:38.559Z,132.00
2018-11-04T11:19:07.010Z,131.00
2018-11-04T11:21:35.537Z,119.63
2018-11-04T11:24:04.015Z,131.20
2018-11-04T11:26:32.439Z,129.07
2018-11-04T11:29:00.892Z,137.97
2018-11-04T11:31:29.479Z,136.37
2018-11-04T11:33:57.884Z,137.47
2018-11-04T11:36:26.723Z,131.50
2018-11-04T11:38:55.161Z,120.00
2018-11-04T11:41:23.646Z,124.60
2018-11-04T11:43:52.078Z,126.37
2018-11-04T11:46:20.512Z,136.27
2018-11-04T11:48:49.077Z,133.10
2018-11-04T11:51:17.508Z,136.27
2018-11-04T11:53:45.995Z,137.23
2018-11-04T11:56:14.450Z,134.20
2018-11-04T11:58:42.899Z,140.70
2018-11-04T12:01:11.328Z,131.87
2018-11-04T12:03:39.811Z,131.40
2018-11-04T12:06:08.210Z,127.43
2018-11-04T12:08:36.659Z,134.93
2018-11-04T12:11:05.504Z,142.63
2018-11-04T12:13:34.012Z,160.03
2018-11-04T12:16:02.443Z,162.60
2018-11-04T12:18:30.918Z,167.93
2018-11-04T12:20:59.937Z,181.50
2018-11-04T12:23:28.400Z,182.27
2018-11-04T12:25:56.753Z,183.63
2018-11-04T12:28:25.164Z,177.33
2018-11-04T12:30:53.615Z,179.80
2018-11-04T12:33:22.133Z,174.20
2018-11-04T12:35:50.997Z,166.87
2018-11-04T12:38:20.392Z,161.83
2018-11-04T12:40:48.803Z,163.63
2018-11-04T12:43:17.244Z,152.20
2018-11-04T12:45:45.726Z,155.43
2018-11-04T12:48:14.106Z,154.67
2018-11-04T12:50:42.764Z,178.40
2018-11-04T12:53:11.278Z,185.97
2018-11-04T12:55:39.688Z,181.40
2018-11-04T12:58:08.075Z,173.33
2018-11-04T13:00:36.496Z,166.43
2018-11-04T13:03:04.956Z,165.70
2018-11-04T13:05:33.707Z,158.03
2018-11-04T13:08:02.151Z,149.10
2018-11-04T13:10:30.629Z,152.33
2018-11-04T13:12:59.171Z,148.97
2018-11-04T13:15:27.691Z,145.27
2018-11-04T13:17:56.132Z,149.57
2018-11-04T13:20:24.552Z,145.23
2018-11-04T13:22:52.987Z,145.20
2018-11-04T13:25:21.463Z,132.17
2018-11-04T13:27:49.911Z,143.07
2018-11-04T13:30:18.320Z,153.90
2018-11-04T13:32:46.744Z,148.10
2018-11-04T13:35:15.172Z,147.83
2018-11-04T13:37:43.696Z,165.23
2018-11-04T13:40:12.547Z,163.57
2018-11-04T13:42:41.636Z,154.43
2018-11-04T13:45:10.727Z,160.17
2018-11-04T13:47:39.227Z,151.47
2018-11-04T13:50:10.777Z,146.57
2018-11-04T13:52:39.789Z,151.27
2018-11-04T13:55:08.272Z,141.83
2018-11-04T13:57:37.176Z,148.60
2018-11-04T14:00:07.705Z,137.77
2018-11-04T14:02:36.738Z,131.07
2018-11-04T14:05:07.597Z,113.93
2018-11-04T14:07:36.020Z,104.87
2018-11-04T14:10:05.278Z,104.33
2018-11-04T14:12:34.707Z,100.57
2018-11-04T14:15:03.135Z,93.97
2018-11-04T14:17:32.164Z,96.60
2018-11-04T14:20:01.548Z,93.10
2018-11-04T14:22:30.674Z,88.53
2018-11-04T14:25:00.259Z,80.50
2018-11-04T14:27:29.043Z,80.10
2018-11-04T14:29:57.491Z,73.10
2018-11-04T14:32:27.345Z,74.10
2018-11-04T14:34:55.788Z,67.03
2018-11-04T14:37:24.273Z,66.40
2018-11-04T14:39:53.019Z,60.47
2018-11-04T14:42:21.806Z,63.80
2018-11-04T14:44:50.221Z,61.13
2018-11-04T14:47:18.797Z,59.57
2018-11-04T14:49:47.599Z,62.57
2018-11-04T14:52:16.004Z,62.40
2018-11-04T14:54:45.192Z,71.03
2018-11-04T14:57:14.030Z,72.00
2018-11-04T14:59:42.958Z,66.33
2018-11-04T15:02:11.455Z,66.53
2018-11-04T15:04:39.937Z,64.50
2018-11-04T15:07:09.421Z,63.70
2018-11-04T15:09:38.476Z,63.97
2018-11-04T15:12:07.144Z,62.47
2018-11-04T15:14:36.179Z,62.37
2018-11-04T15:17:04.586Z,59.07
2018-11-04T15:19:32.996Z,53.07
2018-11-04T15:22:01.999Z,55.50
2018-11-04T15:24:30.969Z,56.03
2018-11-04T15:26:59.702Z,55.37
2018-11-04T15:29:28.724Z,56.63
2018-11-04T15:31:57.179Z,56.73
2018-11-04T15:34:25.779Z,60.47
2018-11-04T15:36:54.566Z,59.37
2018-11-04T15:39:23.509Z,63.90
2018-11-04T15:41:51.949Z,70.40
2018-11-04T15:44:20.443Z,61.67
2018-11-04T15:46:48.884Z,66.33
2018-11-04T15:49:17.337Z,72.03
2018-11-04T15:51:45.819Z,74.97
2018-11-04T15:54:14.363Z,78.07
2018-11-04T15:56:42.881Z,76.53
2018-11-04T15:59:11.304Z,70.53
2018-11-04T16:01:39.775Z,78.33
2018-11-04T16:04:08.415Z,83.23
2018-11-04T16:06:36.819Z,87.93
2018-11-04T16:09:07.418Z,95.03
2018-11-04T16:11:35.863Z,96.57
2018-11-04T16:14:04.264Z,89.17
2018-11-04T16:16:32.764Z,97.03
2018-11-04T16:19:01.420Z,94.60
2018-11-04T16:21:29.843Z,88.40
2018-11-04T16:23:58.231Z,95.40
2018-11-04T16:26:26.672Z,96.97
2018-11-04T16:28:55.718Z,86.47
2018-11-04T16:31:24.734Z,78.33
2018-11-04T16:33:53.187Z,74.80
2018-11-04T16:36:21.593Z,80.93
2018-11-04T16:38:50.066Z,80.17
2018-11-04T16:41:18.513Z,80.47
2018-11-04T16:43:47.066Z,71.20
2018-11-04T16:46:16.051Z,62.53
2018-11-04T16:48:44.467Z,65.87
2018-11-04T16:51:12.851Z,58.67
2018-11-04T16:53:41.370Z,58.60
2018-11-04T16:56:09.873Z,60.03
2018-11-04T16:58:38.190Z,64.53
2018-11-04T17:01:06.607Z,56.73
2018-11-04T17:03:35.024Z,48.97
2018-11-04T17:06:03.415Z,50.57
2018-11-04T17:08:31.844Z,50.40
2018-11-04T17:11:00.332Z,89.97
2018-11-04T17:13:28.774Z,101.57
2018-11-04T17:15:57.590Z,126.00
2018-11-04T17:18:26.506Z,135.30
2018-11-04T17:20:55.112Z,123.83
2018-11-04T17:23:24.023Z,122.20
2018-11-04T17:25:52.848Z,102.27
2018-11-04T17:28:21.564Z,96.27
2018-11-04T17:30:51.272Z,102.17
2018-11-04T17:33:19.986Z,96.67
2018-11-04T17:35:48.733Z,100.67
2018-11-04T17:38:17.766Z,89.83
2018-11-04T17:40:46.246Z,129.80
2018-11-04T17:43:14.719Z,110.27
2018-11-04T17:45:43.125Z,107.93
2018-11-04T17:48:11.855Z,98.87
2018-11-04T17:50:40.300Z,93.00
2018-11-04T17:53:08.691Z,97.50
2018-11-04T17:55:37.224Z,95.50
2018-11-04T17:58:05.641Z,86.83
2018-11-04T18:00:34.056Z,86.47
2018-11-04T18:03:02.625Z,83.83
2018-11-04T18:05:31.038Z,82.57
2018-11-04T18:07:59.434Z,80.77
2018-11-04T18:10:27.903Z,84.63
2018-11-04T18:12:56.409Z,81.30
2018-11-04T18:15:26.612Z,88.67
2018-11-04T18:17:56.111Z,130.33
2018-11-04T18:20:24.828Z,106.97
2018-11-04T18:22:53.284Z,108.03
2018-11-04T18:25:21.724Z,112.80
2018-11-04T18:27:50.186Z,109.37
2018-11-04T18:30:18.597Z,113.67
2018-11-04T18:32:47.253Z,99.27
2018-11-04T18:35:15.824Z,98.53
2018-11-04T18:37:44.235Z,89.67
2018-11-04T18:40:14.325Z,88.13
2018-11-04T18:42:43.435Z,84.70
2018-11-04T18:45:13.149Z,84.10
2018-11-04T18:47:41.579Z,91.70
2018-11-04T18:50:12.180Z,100.67
2018-11-04T18:52:40.912Z,96.17
2018-11-04T18:55:10.542Z,95.50
2018-11-04T18:57:39.226Z,97.03
2018-11-04T19:00:09.687Z,89.53
2018-11-04T19:02:38.095Z,87.63
2018-11-04T19:05:07.085Z,83.60
2018-11-04T19:07:35.869Z,89.87
2018-11-04T19:10:04.511Z,119.40
2018-11-04T19:12:32.947Z,117.70
2018-11-04T19:15:01.435Z,99.67
2018-11-04T19:17:29.904Z,108.60
2018-11-04T19:19:58.343Z,130.70
2018-11-04T19:22:27.021Z,164.53
2018-11-04T19:24:55.462Z,144.90
2018-11-04T19:27:23.971Z,145.43
2018-11-04T19:29:52.439Z,165.00
2018-11-04T19:32:20.916Z,147.23
2018-11-04T19:34:49.347Z,144.83
2018-11-04T19:37:17.795Z,133.17
2018-11-04T19:39:46.208Z,123.77
2018-11-04T19:42:15.531Z,121.90
2018-11-04T19:44:43.930Z,116.10
2018-11-04T19:47:12.360Z,114.97
2018-11-04T19:49:40.785Z,107.17
2018-11-04T19:52:09.218Z,105.83
2018-11-04T19:54:37.653Z,99.73
2018-11-04T19:57:06.091Z,92.07
2018-11-04T19:59:34.581Z,117.23
2018-11-04T20:02:03.752Z,180.93
2018-11-04T20:04:32.352Z,167.20
2018-11-04T20:07:01.022Z,127.73
2018-11-04T20:09:30.375Z,113.53
2018-11-04T20:11:59.035Z,120.43
2018-11-04T20:14:27.493Z,100.97
2018-11-04T20:16:57.762Z,117.23
2018-11-04T20:19:31.757Z,101.73
2018-11-04T20:22:00.043Z,107.07
2018-11-04T20:24:37.402Z,99.80
2018-11-04T20:27:05.937Z,127.40
2018-11-04T20:29:34.454Z,123.07
2018-11-04T20:32:08.111Z,132.93
2018-11-04T20:34:36.530Z,109.83
2018-11-04T20:37:05.355Z,117.70
2018-11-04T20:39:39.232Z,108.80
2018-11-04T20:42:07.664Z,125.13
2018-11-04T20:44:42.157Z,150.63
2018-11-04T20:47:10.564Z,177.50
2018-11-04T20:49:44.401Z,176.10
2018-11-04T20:52:12.868Z,157.10
2018-11-04T20:54:41.360Z,143.80
2018-11-04T20:57:44.505Z,131.30
2018-11-04T21:00:14.008Z,129.70
2018-11-04T21:02:43.154Z,135.33
2018-11-04T21:05:11.532Z,160.50
2018-11-04T21:07:40.112Z,133.30
2018-11-04T21:10:09.997Z,127.27
2018-11-04T21:12:39.139Z,153.20
2018-11-04T21:15:08.007Z,181.57
2018-11-04T21:17:36.748Z,145.97
2018-11-04T21:20:05.697Z,132.37
2018-11-04T21:22:34.412Z,122.50
2018-11-04T21:25:03.314Z,113.63
2018-11-04T21:27:31.795Z,110.27
2018-11-04T21:30:00.620Z,112.43
2018-11-04T21:32:29.032Z,102.47
2018-11-04T21:34:57.711Z,96.80
2018-11-04T21:37:26.662Z,93.27
2018-11-04T21:39:55.348Z,115.77
2018-11-04T21:42:24.560Z,121.30
2018-11-04T21:44:53.120Z,133.63
2018-11-04T21:47:21.618Z,108.00
2018-11-04T21:49:50.309Z,127.73
2018-11-04T21:52:18.952Z,114.33
2018-11-04T21:54:47.566Z,123.33
2018-11-04T21:57:16.267Z,113.23
2018-11-04T21:59:44.659Z,107.80
2018-11-04T22:02:13.129Z,104.97
2018-11-04T22:04:41.636Z,95.10
2018-11-04T22:07:10.324Z,90.03
2018-11-04T22:09:38.746Z,92.67
2018-11-04T22:12:07.246Z,88.83
2018-11-04T22:14:35.760Z,84.77
2018-11-04T22:17:04.297Z,77.47
2018-11-04T22:19:32.803Z,78.43
2018-11-04T22:22:01.214Z,79.77
2018-11-04T22:24:29.613Z,82.70
2018-11-04T22:26:58.042Z,79.10
2018-11-04T22:29:26.509Z,80.87
2018-11-04T22:31:54.888Z,83.50
2018-11-04T22:34:23.297Z,136.83
2018-11-04T22:36:51.861Z,97.57
2018-11-04T22:39:20.345Z,108.57
2018-11-04T22:41:48.723Z,99.03
2018-11-04T22:44:17.131Z,99.07
2018-11-04T22:46:45.525Z,113.10
2018-11-04T22:49:14.250Z,110.43
2018-11-04T22:51:42.647Z,116.07
2018-11-04T22:54:11.415Z,107.67
2018-11-04T22:56:39.938Z,113.20
2018-11-04T22:59:08.399Z,121.33
2018-11-04T23:01:36.977Z,123.13
2018-11-04T23:04:05.402Z,112.57
2018-11-04T23:06:33.727Z,109.43
2018-11-04T23:09:02.115Z,107.73
2018-11-04T23:11:30.511Z,106.53
2018-11-04T23:13:58.908Z,108.47
2018-11-04T23:16:27.314Z,104.53
2018-11-04T23:18:55.711Z,101.40
2018-11-04T23:21:24.125Z,108.47
2018-11-04T23:23:52.548Z,108.87
2018-11-04T23:26:20.946Z,131.27
2018-11-04T23:28:49.352Z,115.90
2018-11-04T23:31:17.806Z,120.47
2018-11-04T23:33:46.333Z,124.80
2018-11-04T23:36:14.741Z,124.17
2018-11-04T23:38:43.140Z,115.23
2018-11-04T23:41:11.588Z,113.30
2018-11-04T23:43:39.982Z,114.73
2018-11-04T23:46:08.444Z,109.43
2018-11-04T23:48:36.864Z,113.70
2018-11-04T23:51:05.787Z,108.27
2018-11-04T23:53:35.003Z,132.17
2018-11-04T23:56:03.490Z,152.80
2018-11-04T23:58:31.889Z,134.50
