createdAt,value
2023-03-06T00:01:11.042Z,1.31
2023-03-06T00:03:42.257Z,1.26
2023-03-06T00:06:08.827Z,1.26
2023-03-06T00:08:35.408Z,1.29
2023-03-06T00:11:01.877Z,1.29
2023-03-06T00:13:32.054Z,1.30
2023-03-06T00:16:05.062Z,1.31
2023-03-06T00:18:31.597Z,1.34
2023-03-06T00:21:00.356Z,1.33
2023-03-06T00:23:31.848Z,1.35
2023-03-06T00:26:01.191Z,1.36
2023-03-06T00:28:31.115Z,1.30
2023-03-06T00:30:57.584Z,1.27
2023-03-06T00:33:24.054Z,1.27
2023-03-06T00:35:50.578Z,1.22
2023-03-06T00:38:17.151Z,1.20
2023-03-06T00:40:43.688Z,1.22
2023-03-06T00:43:15.651Z,1.23
2023-03-06T00:45:44.467Z,1.28
2023-03-06T00:48:13.219Z,1.28
2023-03-06T00:50:39.713Z,1.24
2023-03-06T00:53:06.408Z,1.09
2023-03-06T00:55:36.460Z,1.01
2023-03-06T00:58:02.929Z,1.09
2023-03-06T01:00:29.446Z,1.08
2023-03-06T01:02:58.288Z,1.11
2023-03-06T01:05:24.916Z,1.16
2023-03-06T01:07:53.944Z,1.19
2023-03-06T01:10:22.875Z,1.22
2023-03-06T01:12:51.697Z,1.24
2023-03-06T01:15:20.447Z,1.21
2023-03-06T01:17:49.248Z,1.20
2023-03-06T01:20:17.616Z,1.20
2023-03-06T01:22:44.556Z,1.21
2023-03-06T01:25:14.501Z,1.23
2023-03-06T01:27:41.305Z,1.24
2023-03-06T01:30:11.041Z,1.23
2023-03-06T01:32:40.113Z,1.22
2023-03-06T01:35:09.576Z,1.23
2023-03-06T01:37:39.114Z,1.25
2023-03-06T01:40:10.459Z,1.22
2023-03-06T01:42:46.818Z,1.18
2023-03-06T01:45:13.293Z,1.16
2023-03-06T01:47:42.261Z,1.14
2023-03-06T01:50:11.824Z,1.12
2023-03-06T01:52:54.129Z,1.10
2023-03-06T01:55:30.424Z,1.09
2023-03-06T01:58:02.386Z,1.05
2023-03-06T02:00:31.756Z,1.02
2023-03-06T02:03:09.609Z,0.99
2023-03-06T02:05:37.030Z,0.93
2023-03-06T02:08:06.894Z,0.90
2023-03-06T02:10:36.951Z,0.87
2023-03-06T02:13:08.130Z,0.79
2023-03-06T02:15:37.001Z,0.77
2023-03-06T02:18:05.151Z,0.76
2023-03-06T02:20:32.042Z,0.72
2023-03-06T02:23:21.885Z,0.72
2023-03-06T02:25:53.113Z,0.68
2023-03-06T02:28:22.616Z,0.67
2023-03-06T02:30:51.239Z,0.71
2023-03-06T02:33:26.542Z,0.70
2023-03-06T02:35:57.679Z,0.70
2023-03-06T02:38:29.757Z,0.67
2023-03-06T02:40:58.121Z,0.67
2023-03-06T02:43:30.204Z,0.70
2023-03-06T02:45:59.593Z,0.71
2023-03-06T02:48:27.421Z,0.70
2023-03-06T02:51:00.004Z,0.69
2023-03-06T02:53:26.920Z,0.74
2023-03-06T02:55:53.389Z,0.83
2023-03-06T02:58:22.412Z,0.89
2023-03-06T03:00:51.706Z,0.94
2023-03-06T03:03:20.976Z,0.99
2023-03-06T03:05:50.021Z,1.03
2023-03-06T03:08:18.159Z,1.02
2023-03-06T03:10:47.124Z,1.03
2023-03-06T03:13:15.902Z,1.07
2023-03-06T03:15:42.553Z,1.12
2023-03-06T03:18:13.158Z,1.13
2023-03-06T03:20:42.252Z,1.14
2023-03-06T03:23:08.720Z,1.18
2023-03-06T03:25:35.196Z,1.18
2023-03-06T03:28:02.751Z,1.19
2023-03-06T03:30:29.345Z,1.20
2023-03-06T03:32:55.841Z,1.21
2023-03-06T03:35:27.622Z,1.24
2023-03-06T03:37:55.250Z,1.27
2023-03-06T03:40:24.251Z,1.28
2023-03-06T03:42:50.753Z,1.28
2023-03-06T03:45:19.743Z,1.32
2023-03-06T03:47:46.266Z,1.38
2023-03-06T03:50:12.758Z,1.38
2023-03-06T03:52:39.249Z,1.41
2023-03-06T03:55:11.628Z,1.44
2023-03-06T03:57:39.795Z,1.45
2023-03-06T04:00:08.017Z,1.47
2023-03-06T04:02:37.023Z,1.50
2023-03-06T04:05:06.115Z,1.52
2023-03-06T04:07:32.608Z,1.52
2023-03-06T04:10:03.239Z,1.55
2023-03-06T04:12:30.162Z,1.58
2023-03-06T04:14:57.255Z,1.60
2023-03-06T04:17:23.773Z,1.64
2023-03-06T04:19:50.342Z,1.66
2023-03-06T04:22:22.161Z,1.70
2023-03-06T04:24:51.493Z,1.73
2023-03-06T04:27:18.001Z,1.74
2023-03-06T04:29:47.248Z,1.74
2023-03-06T04:32:16.510Z,1.74
2023-03-06T04:34:45.091Z,1.77
2023-03-06T04:37:20.793Z,1.77
2023-03-06T04:39:47.508Z,1.78
2023-03-06T04:42:14.769Z,1.79
2023-03-06T04:44:41.261Z,1.82
2023-03-06T04:47:07.785Z,1.83
2023-03-06T04:49:34.616Z,1.84
2023-03-06T04:52:01.103Z,1.86
2023-03-06T04:54:29.024Z,1.85
2023-03-06T04:56:56.040Z,1.85
2023-03-06T04:59:22.646Z,1.85
2023-03-06T05:01:49.192Z,1.86
2023-03-06T05:04:16.189Z,1.90
2023-03-06T05:06:42.675Z,1.89
2023-03-06T05:09:15.032Z,1.90
2023-03-06T05:11:41.620Z,1.92
2023-03-06T05:14:08.796Z,1.94
2023-03-06T05:16:37.741Z,1.96
2023-03-06T05:19:05.509Z,1.99
2023-03-06T05:21:36.841Z,2.01
2023-03-06T05:24:06.148Z,2.02
2023-03-06T05:26:42.597Z,2.03
2023-03-06T05:29:11.356Z,2.04
2023-03-06T05:31:38.205Z,2.05
2023-03-06T05:34:08.414Z,2.07
2023-03-06T05:36:37.463Z,2.07
2023-03-06T05:39:04.725Z,2.07
2023-03-06T05:41:31.579Z,2.07
2023-03-06T05:44:00.255Z,2.08
2023-03-06T05:46:29.277Z,2.09
2023-03-06T05:48:57.951Z,2.10
2023-03-06T05:51:26.650Z,2.09
2023-03-06T05:54:00.792Z,2.08
2023-03-06T05:56:27.338Z,2.06
2023-03-06T05:58:53.830Z,2.03
2023-03-06T06:01:20.886Z,2.01
2023-03-06T06:03:52.628Z,2.00
2023-03-06T06:06:19.193Z,2.00
2023-03-06T06:08:47.752Z,2.00
2023-03-06T06:11:21.868Z,2.00
2023-03-06T06:13:51.388Z,1.98
2023-03-06T06:16:20.209Z,2.01
2023-03-06T06:18:47.080Z,2.05
2023-03-06T06:21:14.722Z,2.07
2023-03-06T06:23:47.090Z,2.10
2023-03-06T06:26:17.403Z,2.14
2023-03-06T06:28:44.000Z,2.16
2023-03-06T06:31:13.365Z,2.17
2023-03-06T06:33:42.630Z,2.20
2023-03-06T06:36:21.751Z,2.22
2023-03-06T06:38:49.953Z,2.26
2023-03-06T06:41:39.233Z,2.30
2023-03-06T06:44:11.218Z,2.33
2023-03-06T06:49:28.727Z,2.41
2023-03-06T06:51:55.634Z,2.45
2023-03-06T06:54:22.963Z,2.47
2023-03-06T06:56:49.511Z,2.50
2023-03-06T06:59:18.604Z,2.51
2023-03-06T07:01:45.218Z,2.55
2023-03-06T07:04:14.840Z,2.58
2023-03-06T07:06:42.280Z,2.58
2023-03-06T07:09:11.561Z,2.61
2023-03-06T07:11:40.921Z,2.63
2023-03-06T07:14:10.120Z,2.66
2023-03-06T07:16:43.094Z,2.70
2023-03-06T07:19:10.273Z,2.74
2023-03-06T07:21:36.809Z,2.77
2023-03-06T07:24:03.468Z,2.80
2023-03-06T07:26:34.956Z,2.90
2023-03-06T07:29:02.151Z,3.12
2023-03-06T07:31:30.842Z,3.29
2023-03-06T07:34:01.899Z,3.38
2023-03-06T07:36:29.801Z,3.67
2023-03-06T07:38:56.295Z,3.76
2023-03-06T07:41:24.970Z,3.90
2023-03-06T07:43:56.309Z,3.76
2023-03-06T07:46:25.169Z,3.68
2023-03-06T07:48:51.743Z,3.78
2023-03-06T07:51:20.681Z,3.90
2023-03-06T07:53:48.185Z,4.01
2023-03-06T07:56:16.921Z,4.24
2023-03-06T07:58:51.285Z,4.35
2023-03-06T08:01:24.217Z,4.26
2023-03-06T08:03:50.952Z,4.52
2023-03-06T08:06:20.522Z,5.05
2023-03-06T08:08:51.021Z,5.86
2023-03-06T08:11:19.593Z,6.26
2023-03-06T08:13:48.294Z,6.35
2023-03-06T08:16:16.176Z,6.71
2023-03-06T08:18:45.029Z,6.32
2023-03-06T08:21:15.660Z,5.78
2023-03-06T08:23:45.108Z,5.69
2023-03-06T08:26:26.573Z,5.47
2023-03-06T08:28:58.928Z,5.07
2023-03-06T08:31:32.838Z,4.92
2023-03-06T08:34:03.525Z,4.93
2023-03-06T08:36:32.477Z,5.08
2023-03-06T08:38:59.617Z,5.07
2023-03-06T08:41:36.258Z,5.13
2023-03-06T08:44:09.080Z,5.56
2023-03-06T08:46:40.464Z,5.54
2023-03-06T08:49:09.834Z,5.92
2023-03-06T08:51:36.418Z,6.10
2023-03-06T08:54:05.268Z,6.22
2023-03-06T08:56:36.670Z,6.30
2023-03-06T08:59:06.610Z,6.73
2023-03-06T09:01:38.112Z,6.94
2023-03-06T09:04:10.518Z,7.05
2023-03-06T09:06:43.390Z,7.51
2023-03-06T09:09:12.681Z,7.77
2023-03-06T09:11:39.416Z,7.90
2023-03-06T09:14:06.655Z,8.25
2023-03-06T09:16:33.409Z,8.08
2023-03-06T09:19:02.327Z,8.29
2023-03-06T09:21:28.933Z,8.26
2023-03-06T09:23:57.929Z,8.40
2023-03-06T09:26:39.613Z,8.57
2023-03-06T09:29:12.593Z,7.49
2023-03-06T09:31:41.260Z,7.75
2023-03-06T09:34:07.786Z,7.55
2023-03-06T09:36:53.275Z,7.64
2023-03-06T09:39:22.181Z,7.78
2023-03-06T09:41:50.398Z,8.07
2023-03-06T09:44:18.591Z,8.36
2023-03-06T09:46:44.961Z,8.59
2023-03-06T09:49:36.076Z,8.77
2023-03-06T09:52:20.624Z,8.16
2023-03-06T09:54:49.435Z,7.83
2023-03-06T09:57:24.229Z,7.40
2023-03-06T09:59:56.733Z,7.04
2023-03-06T10:02:46.130Z,6.69
2023-03-06T10:05:25.045Z,6.32
2023-03-06T10:08:06.413Z,6.55
2023-03-06T10:10:44.874Z,6.50
2023-03-06T10:13:41.691Z,6.47
2023-03-06T10:16:31.459Z,6.19
2023-03-06T10:19:14.870Z,6.16
2023-03-06T10:21:53.330Z,6.30
2023-03-06T10:24:22.799Z,6.37
2023-03-06T10:26:57.760Z,6.55
2023-03-06T10:30:00.118Z,6.65
2023-03-06T10:32:49.214Z,6.83
2023-03-06T10:35:21.875Z,6.66
2023-03-06T10:37:58.301Z,6.66
2023-03-06T10:40:31.064Z,6.73
2023-03-06T10:43:10.786Z,6.55
2023-03-06T10:45:49.463Z,6.57
2023-03-06T10:48:20.289Z,6.55
2023-03-06T10:50:46.834Z,7.04
2023-03-06T10:53:26.351Z,7.28
2023-03-06T10:56:03.137Z,7.55
2023-03-06T10:58:34.474Z,7.62
2023-03-06T11:01:21.400Z,7.80
2023-03-06T11:03:52.124Z,7.48
2023-03-06T11:06:34.995Z,7.59
2023-03-06T11:09:23.314Z,7.56
2023-03-06T11:11:50.966Z,7.18
2023-03-06T11:14:20.817Z,7.33
2023-03-06T11:16:55.437Z,7.67
2023-03-06T11:19:32.687Z,7.91
2023-03-06T11:22:16.424Z,7.71
2023-03-06T11:24:48.234Z,7.95
2023-03-06T11:27:34.323Z,8.25
2023-03-06T11:30:10.154Z,8.42
2023-03-06T11:33:00.330Z,8.48
2023-03-06T11:35:35.874Z,8.50
2023-03-06T11:38:20.795Z,8.30
2023-03-06T11:40:55.644Z,8.09
2023-03-06T11:43:48.446Z,8.09
2023-03-06T11:46:26.332Z,8.06
2023-03-06T11:49:06.401Z,8.17
2023-03-06T11:51:45.033Z,8.40
2023-03-06T11:54:15.592Z,8.41
2023-03-06T11:56:59.617Z,8.38
2023-03-06T11:59:38.388Z,8.26
2023-03-06T12:02:39.582Z,8.11
2023-03-06T12:05:24.310Z,8.03
2023-03-06T12:08:17.842Z,7.96
2023-03-06T12:10:54.353Z,7.83
2023-03-06T12:13:38.890Z,7.73
2023-03-06T12:16:08.046Z,7.70
2023-03-06T12:18:58.996Z,7.72
2023-03-06T12:21:59.274Z,7.71
2023-03-06T12:25:01.115Z,7.58
2023-03-06T12:27:48.723Z,7.56
2023-03-06T12:30:49.126Z,7.74
2023-03-06T12:33:37.392Z,8.09
2023-03-06T12:36:40.890Z,8.15
2023-03-06T12:39:23.318Z,8.11
2023-03-06T12:42:23.485Z,7.94
2023-03-06T12:45:26.603Z,7.70
2023-03-06T12:47:58.892Z,7.94
2023-03-06T12:50:31.181Z,8.28
2023-03-06T12:53:07.382Z,8.41
2023-03-06T12:55:46.416Z,8.25
2023-03-06T12:58:30.546Z,8.35
2023-03-06T13:01:04.913Z,8.23
2023-03-06T13:03:41.280Z,8.10
2023-03-06T13:06:20.086Z,8.19
2023-03-06T13:09:12.344Z,8.34
2023-03-06T13:12:03.888Z,8.30
2023-03-06T13:14:54.954Z,8.20
2023-03-06T13:17:24.597Z,8.36
2023-03-06T13:20:14.103Z,8.42
2023-03-06T13:22:47.136Z,8.18
2023-03-06T13:25:16.684Z,8.03
2023-03-06T13:27:54.649Z,7.98
2023-03-06T13:30:36.391Z,7.98
2023-03-06T13:33:35.083Z,8.07
2023-03-06T13:36:16.819Z,7.99
2023-03-06T13:38:45.530Z,8.02
2023-03-06T13:41:25.183Z,8.07
2023-03-06T13:44:02.481Z,7.99
2023-03-06T13:46:37.358Z,8.02
2023-03-06T13:49:12.719Z,8.09
2023-03-06T13:51:40.796Z,8.00
2023-03-06T13:54:28.883Z,7.93
2023-03-06T13:57:02.799Z,7.96
2023-03-06T14:00:08.647Z,7.96
2023-03-06T14:02:57.064Z,7.89
2023-03-06T14:05:34.725Z,7.92
2023-03-06T14:08:02.088Z,7.83
2023-03-06T14:10:34.645Z,7.60
2023-03-06T14:13:05.525Z,7.43
2023-03-06T14:15:47.624Z,7.38
2023-03-06T14:18:19.579Z,7.33
2023-03-06T14:20:54.380Z,7.34
2023-03-06T14:23:28.064Z,7.27
2023-03-06T14:26:22.348Z,7.26
2023-03-06T14:28:54.177Z,7.18
2023-03-06T14:31:32.917Z,7.10
2023-03-06T14:34:08.130Z,6.98
2023-03-06T14:36:42.025Z,6.85
2023-03-06T14:39:16.532Z,6.66
2023-03-06T14:41:44.015Z,6.50
2023-03-06T14:44:21.496Z,6.45
2023-03-06T14:46:56.758Z,6.48
2023-03-06T14:49:25.366Z,6.47
2023-03-06T14:51:54.597Z,6.51
2023-03-06T14:54:39.836Z,6.52
2023-03-06T14:57:15.881Z,6.49
2023-03-06T14:59:50.890Z,6.42
2023-03-06T15:02:27.316Z,6.39
2023-03-06T15:05:04.322Z,6.25
2023-03-06T15:07:33.137Z,6.15
2023-03-06T15:10:04.828Z,6.04
2023-03-06T15:12:34.938Z,6.05
2023-03-06T15:15:24.282Z,6.09
2023-03-06T15:17:53.413Z,6.22
2023-03-06T15:20:38.791Z,6.34
2023-03-06T15:23:18.468Z,6.36
2023-03-06T15:26:33.344Z,6.38
2023-03-06T15:29:26.317Z,6.38
2023-03-06T15:31:52.865Z,6.44
2023-03-06T15:34:26.181Z,6.48
2023-03-06T15:36:57.682Z,6.45
2023-03-06T15:39:37.374Z,6.41
2023-03-06T15:42:19.111Z,6.37
2023-03-06T15:44:56.610Z,6.26
2023-03-06T15:47:23.780Z,6.19
2023-03-06T15:49:53.054Z,6.05
2023-03-06T15:52:21.496Z,5.90
2023-03-06T15:54:50.437Z,5.82
2023-03-06T15:57:24.621Z,5.80
2023-03-06T15:59:51.781Z,5.80
2023-03-06T16:02:24.493Z,5.72
2023-03-06T16:04:53.550Z,5.70
2023-03-06T16:07:24.227Z,5.67
2023-03-06T16:09:53.134Z,5.58
2023-03-06T16:12:23.178Z,5.46
2023-03-06T16:14:50.072Z,5.35
2023-03-06T16:17:19.147Z,5.28
2023-03-06T16:19:45.665Z,5.22
2023-03-06T16:22:13.111Z,5.06
2023-03-06T16:24:39.630Z,4.93
2023-03-06T16:27:06.919Z,4.73
2023-03-06T16:29:33.618Z,4.69
2023-03-06T16:32:01.826Z,4.75
2023-03-06T16:34:28.375Z,4.66
2023-03-06T16:36:59.775Z,4.53
2023-03-06T16:39:28.615Z,4.42
2023-03-06T16:41:55.367Z,4.34
2023-03-06T16:44:26.641Z,4.22
2023-03-06T16:46:53.147Z,4.20
2023-03-06T16:49:28.826Z,4.19
2023-03-06T16:51:56.247Z,4.12
2023-03-06T16:54:26.084Z,4.10
2023-03-06T16:56:54.613Z,4.08
2023-03-06T16:59:21.235Z,4.03
2023-03-06T17:01:49.968Z,3.98
2023-03-06T17:04:16.476Z,3.98
2023-03-06T17:06:43.736Z,3.99
2023-03-06T17:09:14.238Z,3.93
2023-03-06T17:11:47.016Z,3.91
2023-03-06T17:14:13.588Z,3.91
2023-03-06T17:16:40.653Z,3.94
2023-03-06T17:19:09.935Z,3.89
2023-03-06T17:21:39.259Z,3.89
2023-03-06T17:24:06.615Z,3.90
2023-03-06T17:26:33.127Z,3.86
2023-03-06T17:29:02.158Z,3.85
2023-03-06T17:31:31.717Z,3.82
2023-03-06T17:34:03.419Z,3.82
2023-03-06T17:36:31.545Z,3.83
2023-03-06T17:39:00.097Z,3.82
2023-03-06T17:41:26.770Z,3.81
2023-03-06T17:43:56.413Z,3.85
2023-03-06T17:46:25.541Z,3.89
2023-03-06T17:48:52.095Z,3.87
2023-03-06T17:51:18.621Z,3.87
2023-03-06T17:53:47.413Z,3.82
2023-03-06T17:56:15.538Z,3.83
2023-03-06T17:58:44.457Z,3.87
2023-03-06T18:01:19.169Z,3.88
2023-03-06T18:03:53.203Z,3.88
2023-03-06T18:06:27.752Z,3.88
2023-03-06T18:08:54.521Z,3.89
2023-03-06T18:11:23.528Z,3.90
2023-03-06T18:13:54.767Z,3.92
2023-03-06T18:16:23.747Z,3.94
2023-03-06T18:18:59.008Z,3.89
2023-03-06T18:21:27.323Z,3.89
2023-03-06T18:23:53.908Z,3.83
2023-03-06T18:26:29.110Z,3.82
2023-03-06T18:29:04.368Z,3.81
2023-03-06T18:31:34.797Z,3.80
2023-03-06T18:34:09.332Z,3.72
2023-03-06T18:36:40.919Z,3.69
2023-03-06T18:39:11.519Z,3.63
2023-03-06T18:41:38.677Z,3.63
2023-03-06T18:44:08.765Z,3.55
2023-03-06T18:46:38.128Z,3.50
2023-03-06T18:49:05.664Z,3.47
2023-03-06T18:51:35.039Z,3.43
2023-03-06T18:54:05.813Z,3.40
2023-03-06T18:56:34.041Z,3.39
2023-03-06T18:59:04.981Z,3.35
2023-03-06T19:01:32.367Z,3.34
2023-03-06T19:04:01.412Z,3.29
2023-03-06T19:06:30.104Z,3.27
2023-03-06T19:09:02.452Z,3.25
2023-03-06T19:11:34.740Z,3.23
2023-03-06T19:14:01.621Z,3.19
2023-03-06T19:16:31.202Z,3.17
2023-03-06T19:19:00.387Z,3.16
2023-03-06T19:21:29.587Z,3.14
2023-03-06T19:23:59.183Z,3.13
2023-03-06T19:26:27.011Z,3.12
2023-03-06T19:28:55.948Z,3.13
2023-03-06T19:31:27.884Z,3.13
2023-03-06T19:33:57.498Z,3.05
2023-03-06T19:36:32.481Z,3.03
2023-03-06T19:39:07.446Z,3.02
2023-03-06T19:41:36.920Z,3.00
2023-03-06T19:44:05.724Z,2.96
2023-03-06T19:46:36.167Z,2.95
2023-03-06T19:49:05.587Z,2.93
2023-03-06T19:51:34.324Z,2.89
2023-03-06T19:54:01.488Z,2.88
2023-03-06T19:56:33.755Z,2.87
2023-03-06T19:59:02.737Z,2.88
2023-03-06T20:01:30.694Z,2.85
2023-03-06T20:04:00.533Z,2.84
2023-03-06T20:06:30.206Z,2.82
2023-03-06T20:08:56.850Z,2.85
2023-03-06T20:11:26.189Z,2.83
2023-03-06T20:13:54.178Z,2.85
2023-03-06T20:16:20.655Z,2.88
2023-03-06T20:18:47.245Z,2.92
2023-03-06T20:21:16.736Z,2.94
2023-03-06T20:23:43.521Z,2.94
2023-03-06T20:26:12.490Z,2.95
2023-03-06T20:28:42.644Z,2.97
2023-03-06T20:31:17.580Z,3.02
2023-03-06T20:33:49.512Z,3.06
2023-03-06T20:36:21.803Z,3.11
2023-03-06T20:38:49.016Z,3.12
2023-03-06T20:41:36.088Z,3.16
2023-03-06T20:44:07.659Z,3.21
2023-03-06T20:46:34.753Z,3.21
2023-03-06T20:49:02.061Z,3.22
2023-03-06T20:51:33.244Z,3.26
2023-03-06T20:54:02.051Z,3.28
2023-03-06T20:56:32.737Z,3.33
2023-03-06T20:59:02.776Z,3.34
2023-03-06T21:01:32.222Z,3.37
2023-03-06T21:03:59.651Z,3.38
2023-03-06T21:06:29.374Z,3.42
2023-03-06T21:08:57.223Z,3.44
2023-03-06T21:11:26.986Z,3.50
2023-03-06T21:13:54.224Z,3.53
2023-03-06T21:16:25.385Z,3.56
2023-03-06T21:18:56.734Z,3.58
2023-03-06T21:21:27.648Z,3.61
2023-03-06T21:23:57.778Z,3.63
2023-03-06T21:26:27.328Z,3.65
2023-03-06T21:28:59.566Z,3.67
2023-03-06T21:31:29.461Z,3.69
2023-03-06T21:33:59.782Z,3.71
2023-03-06T21:36:28.203Z,3.73
2023-03-06T21:38:55.355Z,3.77
2023-03-06T21:41:28.504Z,3.82
2023-03-06T21:44:02.813Z,3.82
2023-03-06T21:46:32.005Z,3.85
2023-03-06T21:48:59.191Z,3.87
2023-03-06T21:51:27.748Z,3.91
2023-03-06T21:53:56.365Z,3.91
2023-03-06T21:56:28.664Z,3.94
2023-03-06T21:58:55.727Z,3.96
2023-03-06T22:01:28.369Z,3.98
2023-03-06T22:03:57.361Z,4.01
2023-03-06T22:06:26.150Z,4.04
2023-03-06T22:08:54.552Z,4.06
2023-03-06T22:11:22.071Z,4.09
2023-03-06T22:13:54.244Z,4.12
2023-03-06T22:16:23.395Z,4.16
2023-03-06T22:18:51.712Z,4.18
2023-03-06T22:21:20.991Z,4.19
2023-03-06T22:23:57.499Z,4.20
2023-03-06T22:26:24.990Z,4.17
2023-03-06T22:28:51.522Z,4.16
2023-03-06T22:31:27.195Z,4.15
2023-03-06T22:33:56.470Z,4.14
2023-03-06T22:36:25.192Z,4.15
2023-03-06T22:38:57.765Z,4.15
2023-03-06T22:41:26.690Z,4.13
2023-03-06T22:44:05.020Z,4.10
2023-03-06T22:46:32.942Z,4.08
2023-03-06T22:49:01.055Z,4.06
2023-03-06T22:51:28.863Z,4.03
2023-03-06T22:53:55.646Z,3.98
2023-03-06T22:56:22.530Z,3.94
2023-03-06T22:58:51.433Z,3.93
2023-03-06T23:01:21.981Z,3.94
2023-03-06T23:03:59.867Z,3.92
2023-03-06T23:06:35.234Z,3.90
2023-03-06T23:09:12.204Z,3.91
2023-03-06T23:11:39.003Z,3.93
2023-03-06T23:14:07.696Z,3.95
2023-03-06T23:16:36.598Z,3.96
2023-03-06T23:19:05.552Z,3.93
2023-03-06T23:21:34.584Z,3.87
2023-03-06T23:24:06.355Z,3.84
2023-03-06T23:26:40.838Z,3.83
2023-03-06T23:29:10.935Z,3.82
2023-03-06T23:31:40.670Z,3.78
2023-03-06T23:34:13.913Z,3.80
2023-03-06T23:36:41.870Z,3.80
2023-03-06T23:39:08.946Z,3.79
2023-03-06T23:41:40.299Z,3.82
2023-03-06T23:44:09.490Z,3.84
2023-03-06T23:46:37.859Z,3.86
2023-03-06T23:49:07.649Z,3.87
2023-03-06T23:51:36.448Z,3.91
2023-03-06T23:54:05.268Z,3.98
2023-03-06T23:56:34.387Z,4.05
2023-03-06T23:59:03.136Z,4.11
