createdAt,value
2018-04-13T00:00:22.819Z,13.70
2018-04-13T00:01:22.796Z,13.70
2018-04-13T00:02:22.779Z,13.60
2018-04-13T00:03:22.753Z,13.72
2018-04-13T00:04:22.733Z,13.60
2018-04-13T00:05:22.704Z,13.60
2018-04-13T00:06:22.678Z,13.54
2018-04-13T00:07:22.657Z,13.56
2018-04-13T00:08:22.624Z,13.63
2018-04-13T00:09:22.607Z,13.56
2018-04-13T00:10:22.575Z,13.63
2018-04-13T00:11:22.556Z,13.54
2018-04-13T00:12:22.532Z,13.54
2018-04-13T00:13:22.502Z,13.52
2018-04-13T00:14:22.484Z,13.63
2018-04-13T00:15:22.461Z,13.56
2018-04-13T00:16:22.431Z,13.49
2018-04-13T00:17:22.407Z,13.54
2018-04-13T00:18:22.386Z,13.49
2018-04-13T00:19:22.358Z,13.53
2018-04-13T00:20:22.338Z,13.53
2018-04-13T00:21:22.308Z,13.49
2018-04-13T00:22:22.300Z,13.46
2018-04-13T00:23:22.265Z,13.38
2018-04-13T00:24:22.242Z,13.39
2018-04-13T00:25:22.215Z,13.35
2018-04-13T00:26:22.192Z,13.42
2018-04-13T00:27:22.162Z,13.41
2018-04-13T00:28:22.144Z,13.50
2018-04-13T00:29:22.115Z,13.42
2018-04-13T00:30:22.090Z,13.41
2018-04-13T00:31:22.072Z,13.50
2018-04-13T00:32:22.042Z,13.38
2018-04-13T00:33:22.020Z,13.49
2018-04-13T00:34:21.993Z,13.30
2018-04-13T00:35:21.971Z,13.35
2018-04-13T00:36:21.944Z,13.33
2018-04-13T00:37:21.925Z,13.35
2018-04-13T00:38:21.898Z,13.28
2018-04-13T00:39:21.871Z,13.31
2018-04-13T00:40:21.842Z,13.27
2018-04-13T00:41:21.828Z,13.23
2018-04-13T00:42:21.794Z,13.30
2018-04-13T00:43:21.778Z,13.25
2018-04-13T00:44:21.762Z,13.28
2018-04-13T00:45:21.726Z,13.30
2018-04-13T00:46:21.705Z,13.25
2018-04-13T00:47:21.672Z,13.25
2018-04-13T00:48:21.654Z,13.22
2018-04-13T00:49:21.628Z,13.28
2018-04-13T00:50:21.602Z,13.20
2018-04-13T00:51:21.584Z,13.16
2018-04-13T00:52:21.554Z,13.18
2018-04-13T00:53:21.524Z,13.19
2018-04-13T00:54:21.505Z,13.15
2018-04-13T00:55:21.481Z,13.20
2018-04-13T00:56:21.451Z,13.11
2018-04-13T00:57:21.432Z,13.19
2018-04-13T00:58:21.402Z,13.16
2018-04-13T00:59:21.382Z,13.18
2018-04-13T01:00:21.352Z,13.11
2018-04-13T01:01:21.330Z,13.20
2018-04-13T01:02:21.311Z,13.20
2018-04-13T01:03:21.284Z,13.16
2018-04-13T01:04:21.259Z,13.19
2018-04-13T01:05:21.232Z,13.22
2018-04-13T01:06:21.207Z,13.15
2018-04-13T01:07:21.185Z,13.08
2018-04-13T01:08:21.161Z,13.11
2018-04-13T01:09:21.137Z,13.13
2018-04-13T01:10:21.110Z,13.13
2018-04-13T01:11:21.089Z,13.11
2018-04-13T01:12:21.057Z,13.16
2018-04-13T01:13:21.040Z,13.13
2018-04-13T01:14:21.006Z,13.11
2018-04-13T01:15:20.984Z,13.19
2018-04-13T01:16:20.961Z,13.09
2018-04-13T01:17:20.939Z,13.22
2018-04-13T01:18:20.918Z,13.12
2018-04-13T01:19:20.892Z,13.13
2018-04-13T01:20:20.861Z,13.20
2018-04-13T01:21:20.842Z,13.11
2018-04-13T01:22:20.814Z,13.09
2018-04-13T01:23:20.792Z,13.13
2018-04-13T01:24:20.765Z,13.09
2018-04-13T01:25:20.735Z,13.05
2018-04-13T01:26:20.719Z,13.03
2018-04-13T01:27:20.692Z,13.08
2018-04-13T01:28:20.668Z,13.00
2018-04-13T01:29:20.643Z,13.00
2018-04-13T01:30:20.615Z,12.98
2018-04-13T01:31:20.590Z,13.00
2018-04-13T01:32:20.572Z,12.95
2018-04-13T01:33:20.541Z,12.94
2018-04-13T01:34:20.519Z,13.00
2018-04-13T01:35:20.499Z,12.86
2018-04-13T01:36:20.466Z,13.03
2018-04-13T01:37:20.442Z,12.95
2018-04-13T01:38:20.424Z,12.95
2018-04-13T01:39:20.391Z,12.93
2018-04-13T01:40:20.376Z,12.91
2018-04-13T01:41:20.349Z,12.94
2018-04-13T01:42:20.318Z,12.90
2018-04-13T01:43:20.302Z,12.95
2018-04-13T01:44:20.276Z,13.00
2018-04-13T01:45:20.246Z,12.97
2018-04-13T01:46:20.225Z,12.97
2018-04-13T01:47:20.198Z,12.97
2018-04-13T01:48:20.175Z,12.98
2018-04-13T01:49:20.151Z,13.01
2018-04-13T01:50:20.123Z,12.97
2018-04-13T01:51:20.103Z,13.00
2018-04-13T01:52:20.074Z,12.97
2018-04-13T01:53:20.048Z,12.97
2018-04-13T01:54:20.027Z,12.95
2018-04-13T01:55:20.007Z,12.94
2018-04-13T01:56:19.977Z,12.85
2018-04-13T01:57:19.948Z,12.87
2018-04-13T01:58:19.926Z,12.87
2018-04-13T01:59:19.905Z,12.86
2018-04-13T02:00:19.877Z,12.91
2018-04-13T02:01:19.848Z,12.87
2018-04-13T02:02:19.833Z,12.91
2018-04-13T02:03:19.801Z,12.90
2018-04-13T02:04:19.795Z,12.90
2018-04-13T02:05:19.757Z,12.91
2018-04-13T02:06:19.725Z,12.86
2018-04-13T02:07:19.711Z,12.93
2018-04-13T02:08:19.676Z,12.80
2018-04-13T02:09:19.650Z,12.80
2018-04-13T02:10:19.635Z,12.79
2018-04-13T02:11:19.611Z,12.85
2018-04-13T02:12:19.581Z,12.78
2018-04-13T02:13:19.557Z,12.79
2018-04-13T02:14:19.532Z,12.70
2018-04-13T02:15:19.507Z,12.72
2018-04-13T02:16:19.484Z,12.64
2018-04-13T02:17:19.461Z,12.67
2018-04-13T02:18:19.438Z,12.68
2018-04-13T02:19:19.415Z,12.72
2018-04-13T02:20:19.379Z,12.61
2018-04-13T02:21:19.361Z,12.57
2018-04-13T02:22:19.334Z,12.57
2018-04-13T02:23:19.311Z,12.45
2018-04-13T02:24:19.393Z,12.46
2018-04-13T02:25:19.263Z,12.46
2018-04-13T02:26:19.236Z,12.49
2018-04-13T02:27:19.218Z,12.46
2018-04-13T02:28:19.187Z,12.42
2018-04-13T02:29:19.157Z,12.37
2018-04-13T02:30:19.140Z,12.39
2018-04-13T02:31:19.114Z,12.31
2018-04-13T02:32:19.085Z,12.31
2018-04-13T02:33:19.062Z,12.40
2018-04-13T02:34:19.155Z,12.40
2018-04-13T02:35:19.016Z,12.46
2018-04-13T02:36:18.986Z,12.39
2018-04-13T02:37:18.967Z,12.45
2018-04-13T02:38:18.936Z,12.39
2018-04-13T02:39:18.917Z,12.42
2018-04-13T02:40:18.898Z,12.39
2018-04-13T02:41:18.860Z,12.35
2018-04-13T02:42:18.843Z,12.37
2018-04-13T02:43:18.810Z,12.36
2018-04-13T02:44:18.793Z,12.32
2018-04-13T02:45:18.772Z,12.39
2018-04-13T02:46:18.738Z,12.28
2018-04-13T02:47:18.722Z,12.28
2018-04-13T02:48:18.690Z,12.39
2018-04-13T02:49:18.665Z,12.29
2018-04-13T02:50:18.643Z,12.27
2018-04-13T02:51:18.615Z,12.24
2018-04-13T02:52:18.660Z,12.24
2018-04-13T02:53:18.568Z,12.27
2018-04-13T02:54:18.539Z,12.24
2018-04-13T02:55:18.516Z,12.25
2018-04-13T02:56:18.489Z,12.21
2018-04-13T02:57:18.463Z,12.25
2018-04-13T02:58:18.441Z,12.28
2018-04-13T02:59:18.419Z,12.20
2018-04-13T03:00:18.393Z,12.27
2018-04-13T03:01:18.361Z,12.27
2018-04-13T03:02:18.338Z,12.27
2018-04-13T03:03:18.316Z,12.27
2018-04-13T03:04:18.292Z,12.17
2018-04-13T03:05:18.264Z,12.10
2018-04-13T03:06:18.239Z,12.20
2018-04-13T03:07:18.219Z,12.15
2018-04-13T03:08:18.192Z,12.12
2018-04-13T03:09:18.166Z,12.21
2018-04-13T03:10:18.142Z,12.09
2018-04-13T03:11:18.115Z,12.10
2018-04-13T03:12:18.093Z,12.12
2018-04-13T03:13:18.067Z,12.09
2018-04-13T03:14:18.048Z,12.10
2018-04-13T03:15:18.014Z,12.04
2018-04-13T03:16:17.990Z,12.12
2018-04-13T03:17:17.966Z,12.09
2018-04-13T03:18:17.941Z,11.91
2018-04-13T03:19:17.919Z,11.99
2018-04-13T03:20:17.894Z,11.99
2018-04-13T03:21:17.867Z,12.00
2018-04-13T03:22:17.846Z,12.00
2018-04-13T03:23:17.817Z,11.90
2018-04-13T03:24:17.794Z,12.04
2018-04-13T03:25:17.768Z,12.03
2018-04-13T03:26:17.743Z,11.97
2018-04-13T03:27:17.720Z,11.95
2018-04-13T03:28:17.695Z,12.07
2018-04-13T03:29:17.674Z,11.94
2018-04-13T03:30:17.642Z,11.94
2018-04-13T03:31:17.620Z,11.95
2018-04-13T03:32:17.591Z,11.95
2018-04-13T03:33:17.565Z,11.94
2018-04-13T03:34:17.554Z,11.94
2018-04-13T03:35:17.517Z,11.97
2018-04-13T03:36:17.496Z,11.94
2018-04-13T03:37:17.472Z,11.91
2018-04-13T03:38:17.443Z,11.95
2018-04-13T03:39:17.421Z,11.95
2018-04-13T03:40:17.387Z,11.95
2018-04-13T03:41:17.363Z,11.90
2018-04-13T03:42:17.348Z,11.94
2018-04-13T03:43:17.313Z,11.88
2018-04-13T03:44:17.293Z,11.86
2018-04-13T03:45:17.271Z,11.87
2018-04-13T03:46:17.238Z,11.81
2018-04-13T03:47:17.215Z,11.84
2018-04-13T03:48:17.194Z,11.78
2018-04-13T03:49:17.162Z,11.81
2018-04-13T03:50:17.149Z,11.86
2018-04-13T03:51:17.120Z,11.75
2018-04-13T03:52:17.091Z,11.68
2018-04-13T03:53:17.065Z,11.63
2018-04-13T03:54:17.041Z,11.66
2018-04-13T03:55:17.023Z,11.66
2018-04-13T03:56:16.989Z,11.65
2018-04-13T03:57:16.972Z,11.65
2018-04-13T03:58:16.938Z,11.63
2018-04-13T03:59:16.916Z,11.60
2018-04-13T04:00:16.888Z,11.55
2018-04-13T04:01:16.867Z,11.55
2018-04-13T04:02:16.841Z,11.52
2018-04-13T04:03:16.816Z,11.55
2018-04-13T04:04:16.795Z,11.57
2018-04-13T04:05:16.762Z,11.55
2018-04-13T04:06:16.744Z,11.62
2018-04-13T04:07:16.721Z,11.55
2018-04-13T04:08:16.689Z,11.55
2018-04-13T04:09:16.670Z,11.54
2018-04-13T04:10:16.643Z,11.48
2018-04-13T04:11:16.614Z,11.45
2018-04-13T04:12:16.585Z,11.50
2018-04-13T04:13:16.569Z,11.47
2018-04-13T04:14:16.551Z,11.50
2018-04-13T04:15:16.511Z,11.55
2018-04-13T04:16:16.494Z,11.40
2018-04-13T04:17:16.470Z,11.44
2018-04-13T04:18:16.437Z,11.48
2018-04-13T04:19:16.419Z,11.43
2018-04-13T04:20:16.386Z,11.47
2018-04-13T04:21:16.359Z,11.40
2018-04-13T04:22:16.342Z,11.44
2018-04-13T04:23:16.312Z,11.43
2018-04-13T04:24:16.292Z,11.37
2018-04-13T04:25:16.258Z,11.40
2018-04-13T04:26:16.236Z,11.37
2018-04-13T04:27:16.215Z,11.37
2018-04-13T04:28:16.185Z,11.41
2018-04-13T04:29:16.167Z,11.43
2018-04-13T04:30:16.136Z,11.48
2018-04-13T04:31:16.110Z,11.36
2018-04-13T04:32:16.080Z,11.43
2018-04-13T04:33:16.064Z,11.43
2018-04-13T04:34:16.035Z,11.52
2018-04-13T04:35:16.007Z,11.44
2018-04-13T04:36:15.990Z,11.40
2018-04-13T04:37:15.968Z,11.36
2018-04-13T04:38:15.934Z,11.48
2018-04-13T04:39:15.914Z,11.41
2018-04-13T04:40:15.883Z,11.47
2018-04-13T04:41:15.867Z,11.43
2018-04-13T04:42:15.840Z,11.48
2018-04-13T04:43:15.815Z,11.50
2018-04-13T04:44:15.782Z,11.50
2018-04-13T04:45:15.756Z,11.36
2018-04-13T04:46:15.740Z,11.35
2018-04-13T04:47:15.706Z,11.36
2018-04-13T04:48:15.683Z,11.50
2018-04-13T04:49:15.667Z,11.36
2018-04-13T04:50:15.636Z,11.35
2018-04-13T04:51:15.612Z,11.37
2018-04-13T04:52:15.590Z,11.33
2018-04-13T04:53:15.561Z,11.35
2018-04-13T04:54:15.543Z,11.36
2018-04-13T04:55:15.509Z,11.45
2018-04-13T04:56:15.482Z,11.50
2018-04-13T04:57:15.457Z,11.50
2018-04-13T04:58:15.433Z,11.50
2018-04-13T04:59:15.414Z,11.50
2018-04-13T05:00:15.381Z,11.50
2018-04-13T05:01:15.365Z,11.47
2018-04-13T05:02:15.331Z,11.55
2018-04-13T05:03:15.306Z,11.59
2018-04-13T05:04:15.279Z,11.52
2018-04-13T05:05:15.259Z,11.59
2018-04-13T05:06:15.232Z,11.59
2018-04-13T05:07:15.209Z,11.63
2018-04-13T05:08:15.183Z,11.60
2018-04-13T05:09:15.160Z,11.59
2018-04-13T05:10:15.129Z,11.63
2018-04-13T05:11:15.107Z,11.60
2018-04-13T05:12:15.082Z,11.68
2018-04-13T05:13:15.056Z,11.69
2018-04-13T05:14:15.034Z,11.60
2018-04-13T05:15:15.013Z,11.68
2018-04-13T05:16:14.976Z,11.68
2018-04-13T05:17:14.951Z,11.66
2018-04-13T05:18:14.930Z,11.70
2018-04-13T05:19:14.901Z,11.69
2018-04-13T05:20:14.885Z,11.73
2018-04-13T05:21:14.853Z,11.78
2018-04-13T05:22:14.832Z,11.77
2018-04-13T05:23:14.807Z,11.80
2018-04-13T05:24:14.780Z,11.75
2018-04-13T05:25:14.749Z,11.80
2018-04-13T05:26:14.733Z,11.78
2018-04-13T05:27:14.705Z,11.87
2018-04-13T05:28:14.681Z,11.87
2018-04-13T05:29:14.663Z,12.00
2018-04-13T05:30:14.628Z,11.94
2018-04-13T05:31:14.606Z,12.00
2018-04-13T05:32:14.583Z,12.03
2018-04-13T05:33:14.558Z,12.13
2018-04-13T05:34:14.531Z,12.12
2018-04-13T05:35:14.540Z,12.12
2018-04-13T05:36:14.474Z,12.17
2018-04-13T05:37:14.455Z,12.15
2018-04-13T05:38:14.427Z,12.13
2018-04-13T05:39:14.406Z,12.13
2018-04-13T05:40:14.381Z,12.25
2018-04-13T05:41:14.351Z,12.32
2018-04-13T05:42:14.329Z,12.25
2018-04-13T05:43:14.305Z,12.37
2018-04-13T05:44:14.282Z,12.42
2018-04-13T05:45:14.261Z,12.45
2018-04-13T05:46:14.230Z,12.43
2018-04-13T05:47:14.206Z,12.46
2018-04-13T05:48:14.173Z,12.49
2018-04-13T05:49:14.149Z,12.58
2018-04-13T05:50:14.132Z,12.62
2018-04-13T05:51:14.099Z,12.55
2018-04-13T05:52:14.076Z,12.60
2018-04-13T05:53:14.051Z,12.55
2018-04-13T05:54:14.030Z,12.64
2018-04-13T05:55:14.002Z,12.65
2018-04-13T05:56:13.983Z,12.67
2018-04-13T05:57:13.955Z,12.67
2018-04-13T05:58:13.925Z,12.70
2018-04-13T05:59:13.946Z,12.64
2018-04-13T06:00:13.909Z,12.75
2018-04-13T06:01:13.855Z,12.68
2018-04-13T06:02:14.734Z,12.83
2018-04-13T06:03:13.798Z,12.79
2018-04-13T06:04:13.781Z,12.85
2018-04-13T06:05:13.750Z,12.85
2018-04-13T06:06:13.729Z,12.86
2018-04-13T06:07:13.736Z,12.87
2018-04-13T06:08:13.679Z,12.90
2018-04-13T06:09:13.649Z,12.91
2018-04-13T06:10:13.635Z,12.94
2018-04-13T06:11:13.606Z,13.01
2018-04-13T06:12:13.575Z,13.01
2018-04-13T06:13:13.557Z,12.94
2018-04-13T06:14:13.523Z,13.04
2018-04-13T06:15:13.503Z,13.01
2018-04-13T06:16:13.481Z,12.95
2018-04-13T06:17:13.460Z,13.00
2018-04-13T06:18:13.424Z,13.11
2018-04-13T06:19:13.402Z,13.13
2018-04-13T06:20:13.385Z,13.16
2018-04-13T06:21:13.355Z,13.18
2018-04-13T06:22:13.348Z,13.19
2018-04-13T06:23:13.307Z,13.05
2018-04-13T06:24:13.300Z,12.90
2018-04-13T06:25:13.253Z,12.70
2018-04-13T06:26:13.236Z,12.72
2018-04-13T06:27:13.203Z,12.54
2018-04-13T06:28:13.188Z,12.47
2018-04-13T06:29:13.158Z,12.46
2018-04-13T06:30:13.182Z,12.53
2018-04-13T06:31:13.112Z,12.55
2018-04-13T06:32:13.080Z,12.54
2018-04-13T06:33:13.054Z,12.67
2018-04-13T06:34:13.037Z,12.83
2018-04-13T06:35:13.004Z,12.93
2018-04-13T06:36:12.987Z,13.03
2018-04-13T06:37:12.996Z,13.13
2018-04-13T06:38:12.929Z,13.19
2018-04-13T06:39:12.914Z,13.38
2018-04-13T06:40:12.881Z,13.33
2018-04-13T06:41:12.857Z,13.28
2018-04-13T06:42:12.840Z,13.31
2018-04-13T06:43:12.807Z,13.38
2018-04-13T06:44:12.789Z,13.37
2018-04-13T06:45:12.765Z,13.54
2018-04-13T06:46:12.733Z,13.57
2018-04-13T06:47:12.714Z,13.52
2018-04-13T06:48:12.685Z,13.72
2018-04-13T06:49:12.668Z,13.72
2018-04-13T06:50:12.640Z,13.78
2018-04-13T06:51:12.618Z,13.74
2018-04-13T06:52:12.584Z,13.77
2018-04-13T06:53:12.570Z,13.83
2018-04-13T06:54:12.546Z,13.92
2018-04-13T06:55:12.511Z,14.00
2018-04-13T06:56:12.489Z,13.99
2018-04-13T06:57:12.462Z,14.11
2018-04-13T06:58:12.442Z,14.18
2018-04-13T06:59:12.423Z,14.25
2018-04-13T07:00:12.391Z,14.25
2018-04-13T07:01:12.417Z,14.41
2018-04-13T07:02:12.342Z,14.37
2018-04-13T07:03:12.356Z,14.47
2018-04-13T07:04:12.299Z,14.51
2018-04-13T07:05:12.273Z,14.68
2018-04-13T07:06:12.251Z,14.73
2018-04-13T07:07:12.219Z,14.81
2018-04-13T07:08:12.207Z,14.85
2018-04-13T07:09:12.173Z,14.97
2018-04-13T07:10:12.168Z,14.94
2018-04-13T07:11:12.129Z,15.06
2018-04-13T07:12:12.292Z,15.04
2018-04-13T07:13:12.083Z,15.06
2018-04-13T07:14:12.051Z,15.11
2018-04-13T07:15:12.027Z,15.17
2018-04-13T07:16:12.009Z,15.24
2018-04-13T07:17:11.986Z,15.27
2018-04-13T07:18:11.958Z,15.21
2018-04-13T07:19:11.939Z,15.31
2018-04-13T07:20:11.912Z,15.37
2018-04-13T07:21:11.900Z,15.36
2018-04-13T07:22:11.859Z,15.35
2018-04-13T07:23:11.841Z,15.27
2018-04-13T07:24:11.816Z,15.25
2018-04-13T07:25:11.785Z,15.40
2018-04-13T07:26:11.773Z,15.35
2018-04-13T07:27:11.744Z,15.39
2018-04-13T07:28:11.716Z,15.43
2018-04-13T07:29:11.697Z,15.39
2018-04-13T07:30:11.774Z,15.43
2018-04-13T07:31:11.687Z,15.57
2018-04-13T07:32:11.630Z,15.64
2018-04-13T07:33:11.604Z,15.67
2018-04-13T07:34:11.581Z,15.65
2018-04-13T07:35:11.807Z,15.67
2018-04-13T07:36:11.535Z,15.62
2018-04-13T07:37:11.504Z,15.72
2018-04-13T07:38:11.482Z,15.72
2018-04-13T07:39:11.638Z,15.79
2018-04-13T07:40:11.459Z,15.82
2018-04-13T07:41:11.442Z,15.77
2018-04-13T07:42:11.488Z,15.91
2018-04-13T07:43:11.396Z,15.88
2018-04-13T07:44:11.332Z,15.86
2018-04-13T07:45:11.325Z,15.98
2018-04-13T07:46:11.286Z,16.12
2018-04-13T07:47:11.552Z,16.08
2018-04-13T07:48:11.244Z,16.17
2018-04-13T07:49:11.708Z,16.29
2018-04-13T07:50:11.202Z,16.29
2018-04-13T07:51:11.218Z,16.33
2018-04-13T07:52:11.459Z,16.42
2018-04-13T07:53:11.127Z,16.41
2018-04-13T07:54:11.106Z,16.49
2018-04-13T07:55:11.084Z,16.51
2018-04-13T07:56:11.088Z,16.50
2018-04-13T07:57:11.067Z,16.50
2018-04-13T07:58:11.047Z,16.54
2018-04-13T07:59:11.088Z,16.46
2018-04-13T08:00:10.964Z,16.53
2018-04-13T08:01:10.935Z,16.47
2018-04-13T08:02:10.916Z,16.41
2018-04-13T08:03:10.892Z,16.36
2018-04-13T08:04:10.877Z,16.39
2018-04-13T08:05:10.843Z,16.36
2018-04-13T08:06:10.827Z,16.42
2018-04-13T08:07:10.943Z,16.46
2018-04-13T08:08:10.772Z,16.41
2018-04-13T08:09:10.756Z,16.38
2018-04-13T08:10:10.753Z,16.36
2018-04-13T08:11:10.717Z,16.29
2018-04-13T08:12:10.678Z,16.36
2018-04-13T08:13:10.659Z,16.42
2018-04-13T08:14:10.641Z,16.49
2018-04-13T08:15:10.608Z,16.58
2018-04-13T08:16:10.587Z,16.60
2018-04-13T08:17:10.569Z,16.57
2018-04-13T08:18:10.538Z,16.58
2018-04-13T08:19:10.518Z,16.60
2018-04-13T08:20:10.500Z,16.71
2018-04-13T08:21:10.486Z,16.69
2018-04-13T08:22:10.447Z,16.69
2018-04-13T08:23:10.429Z,16.56
2018-04-13T08:24:10.413Z,16.68
2018-04-13T08:25:10.375Z,16.58
2018-04-13T08:26:10.361Z,16.64
2018-04-13T08:27:10.335Z,16.61
2018-04-13T08:28:10.315Z,16.81
2018-04-13T08:29:10.286Z,16.76
2018-04-13T08:30:10.260Z,16.65
2018-04-13T08:31:10.267Z,16.65
2018-04-13T08:32:10.214Z,16.58
2018-04-13T08:33:10.190Z,16.60
2018-04-13T08:34:10.175Z,16.68
2018-04-13T08:35:10.146Z,16.75
2018-04-13T08:36:10.129Z,16.83
2018-04-13T08:37:10.099Z,16.84
2018-04-13T08:38:10.081Z,16.83
2018-04-13T08:39:10.062Z,16.91
2018-04-13T08:40:10.030Z,16.96
2018-04-13T08:41:10.009Z,17.22
2018-04-13T08:42:09.984Z,17.12
2018-04-13T08:43:09.970Z,17.11
2018-04-13T08:44:09.944Z,17.11
2018-04-13T08:45:09.920Z,17.14
2018-04-13T08:46:09.899Z,17.12
2018-04-13T08:47:09.876Z,17.22
2018-04-13T08:48:09.851Z,17.30
2018-04-13T08:49:10.007Z,17.36
2018-04-13T08:50:09.802Z,17.41
2018-04-13T08:51:09.781Z,17.59
2018-04-13T08:52:09.771Z,17.65
2018-04-13T08:53:09.740Z,17.79
2018-04-13T08:54:09.759Z,17.90
2018-04-13T08:55:09.700Z,17.98
2018-04-13T08:56:09.669Z,18.08
2018-04-13T08:57:09.648Z,18.08
2018-04-13T08:58:09.631Z,18.00
2018-04-13T08:59:09.603Z,17.97
2018-04-13T09:00:09.582Z,17.97
2018-04-13T09:01:09.558Z,17.94
2018-04-13T09:02:09.535Z,18.00
2018-04-13T09:03:09.518Z,18.11
2018-04-13T09:04:09.491Z,18.13
2018-04-13T09:05:09.472Z,18.26
2018-04-13T09:06:09.449Z,18.41
2018-04-13T09:07:09.427Z,18.26
2018-04-13T09:08:09.397Z,18.15
2018-04-13T09:09:09.376Z,18.03
2018-04-13T09:10:09.356Z,18.07
2018-04-13T09:11:09.331Z,18.03
2018-04-13T09:12:09.311Z,18.07
2018-04-13T09:13:09.285Z,18.13
2018-04-13T09:14:09.263Z,18.19
2018-04-13T09:15:09.248Z,18.13
2018-04-13T09:16:09.215Z,18.13
2018-04-13T09:17:09.200Z,18.15
2018-04-13T09:18:09.174Z,18.19
2018-04-13T09:19:09.152Z,18.23
2018-04-13T09:20:09.173Z,18.33
2018-04-13T09:21:09.112Z,18.22
2018-04-13T09:22:09.082Z,18.29
2018-04-13T09:23:09.066Z,18.03
2018-04-13T09:24:09.039Z,18.08
2018-04-13T09:25:09.013Z,18.10
2018-04-13T09:26:09.001Z,18.10
2018-04-13T09:27:09.033Z,18.20
2018-04-13T09:28:08.954Z,18.31
2018-04-13T09:29:08.929Z,18.43
2018-04-13T09:30:08.910Z,18.47
2018-04-13T09:31:08.884Z,18.49
2018-04-13T09:32:08.863Z,18.41
2018-04-13T09:33:08.835Z,18.40
2018-04-13T09:34:08.821Z,18.37
2018-04-13T09:35:08.799Z,18.26
2018-04-13T09:36:08.767Z,18.26
2018-04-13T09:37:08.749Z,18.28
2018-04-13T09:38:08.724Z,18.22
2018-04-13T09:39:08.700Z,18.18
2018-04-13T09:40:08.687Z,18.20
2018-04-13T09:41:08.656Z,18.28
2018-04-13T09:42:08.637Z,18.19
2018-04-13T09:43:08.628Z,18.28
2018-04-13T09:44:08.589Z,18.03
2018-04-13T09:45:08.568Z,17.97
2018-04-13T09:46:08.579Z,18.04
2018-04-13T09:47:08.529Z,18.08
2018-04-13T09:48:08.507Z,18.25
2018-04-13T09:49:08.479Z,18.11
2018-04-13T09:50:08.455Z,18.04
2018-04-13T09:51:08.434Z,18.08
2018-04-13T09:52:08.422Z,18.04
2018-04-13T09:53:08.406Z,18.07
2018-04-13T09:54:08.382Z,18.04
2018-04-13T09:55:08.344Z,18.01
2018-04-13T09:56:08.322Z,17.98
2018-04-13T09:57:08.350Z,18.07
2018-04-13T09:58:08.281Z,18.05
2018-04-13T09:59:08.255Z,18.16
2018-04-13T10:00:08.232Z,18.13
2018-04-13T10:01:08.210Z,18.15
2018-04-13T10:02:08.187Z,18.15
2018-04-13T10:03:08.160Z,18.18
2018-04-13T10:04:08.150Z,18.28
2018-04-13T10:05:08.117Z,18.25
2018-04-13T10:06:08.098Z,18.19
2018-04-13T10:07:08.080Z,18.31
2018-04-13T10:08:08.058Z,18.15
2018-04-13T10:09:08.025Z,18.15
2018-04-13T10:10:08.013Z,18.15
2018-04-13T10:11:07.978Z,18.16
2018-04-13T10:12:07.967Z,18.23
2018-04-13T10:13:07.943Z,18.04
2018-04-13T10:14:07.912Z,18.05
2018-04-13T10:15:07.899Z,18.03
2018-04-13T10:16:07.865Z,17.92
2018-04-13T10:17:07.847Z,17.86
2018-04-13T10:18:07.913Z,17.83
2018-04-13T10:19:07.800Z,17.76
2018-04-13T10:20:07.790Z,17.83
2018-04-13T10:21:07.757Z,17.82
2018-04-13T10:22:07.738Z,17.78
2018-04-13T10:23:07.712Z,17.76
2018-04-13T10:24:07.692Z,17.83
2018-04-13T10:25:07.663Z,17.76
2018-04-13T10:26:07.645Z,17.59
2018-04-13T10:27:07.619Z,17.42
2018-04-13T10:28:07.603Z,17.34
2018-04-13T10:29:07.575Z,17.48
2018-04-13T10:30:07.554Z,17.46
2018-04-13T10:31:07.531Z,17.60
2018-04-13T10:32:07.507Z,17.44
2018-04-13T10:33:07.482Z,17.24
2018-04-13T10:34:07.468Z,17.23
2018-04-13T10:35:07.442Z,17.29
2018-04-13T10:36:07.418Z,17.38
2018-04-13T10:37:07.390Z,17.33
2018-04-13T10:38:07.369Z,17.38
2018-04-13T10:39:07.348Z,17.34
2018-04-13T10:40:07.318Z,17.27
2018-04-13T10:41:07.295Z,17.30
2018-04-13T10:42:07.287Z,17.26
2018-04-13T10:43:07.257Z,17.26
2018-04-13T10:44:07.231Z,17.33
2018-04-13T10:45:07.210Z,17.33
2018-04-13T10:46:07.184Z,17.34
2018-04-13T10:47:07.160Z,17.30
2018-04-13T10:48:07.144Z,17.33
2018-04-13T10:49:07.119Z,17.26
2018-04-13T10:50:07.093Z,17.30
2018-04-13T10:51:07.066Z,17.26
2018-04-13T10:52:07.042Z,17.20
2018-04-13T10:53:07.023Z,17.33
2018-04-13T10:54:07.002Z,17.06
2018-04-13T10:55:06.973Z,17.06
2018-04-13T10:56:06.955Z,17.19
2018-04-13T10:57:06.927Z,17.22
2018-04-13T10:58:06.924Z,17.30
2018-04-13T10:59:06.887Z,17.38
2018-04-13T11:00:06.860Z,17.36
2018-04-13T11:01:06.837Z,17.46
2018-04-13T11:02:06.811Z,17.39
2018-04-13T11:03:06.787Z,17.39
2018-04-13T11:04:06.770Z,17.52
2018-04-13T11:05:06.744Z,17.46
2018-04-13T11:06:06.722Z,17.52
2018-04-13T11:07:06.693Z,17.64
2018-04-13T11:08:06.678Z,17.67
2018-04-13T11:09:06.649Z,17.78
2018-04-13T11:10:06.630Z,17.72
2018-04-13T11:11:06.611Z,17.79
2018-04-13T11:12:06.582Z,17.79
2018-04-13T11:13:06.556Z,17.74
2018-04-13T11:14:06.596Z,17.64
2018-04-13T11:15:06.510Z,17.74
2018-04-13T11:16:06.492Z,17.64
2018-04-13T11:17:06.469Z,17.70
2018-04-13T11:18:06.440Z,17.71
2018-04-13T11:19:06.425Z,17.83
2018-04-13T11:20:06.393Z,17.97
2018-04-13T11:21:06.376Z,17.92
2018-04-13T11:22:06.352Z,17.85
2018-04-13T11:23:06.327Z,17.83
2018-04-13T11:24:06.306Z,18.03
2018-04-13T11:25:06.284Z,18.10
2018-04-13T11:26:06.260Z,18.15
2018-04-13T11:27:06.238Z,18.15
2018-04-13T11:28:06.209Z,18.25
2018-04-13T11:29:06.191Z,18.33
2018-04-13T11:30:06.160Z,18.49
2018-04-13T11:31:06.147Z,18.52
2018-04-13T11:32:06.114Z,18.56
2018-04-13T11:33:06.115Z,18.49
2018-04-13T11:34:06.077Z,18.43
2018-04-13T11:35:06.045Z,18.45
2018-04-13T11:36:06.030Z,18.49
2018-04-13T11:37:06.005Z,18.52
2018-04-13T11:38:05.998Z,18.47
2018-04-13T11:39:05.960Z,18.49
2018-04-13T11:40:05.938Z,18.52
2018-04-13T11:41:05.909Z,18.45
2018-04-13T11:42:05.898Z,18.55
2018-04-13T11:43:05.870Z,18.55
2018-04-13T11:44:05.837Z,18.44
2018-04-13T11:45:05.816Z,18.56
2018-04-13T11:46:05.802Z,18.45
2018-04-13T11:47:05.772Z,18.40
2018-04-13T11:48:05.755Z,18.52
2018-04-13T11:49:05.733Z,18.38
2018-04-13T11:50:05.701Z,17.92
2018-04-13T11:51:05.685Z,17.76
2018-04-13T11:52:05.659Z,17.85
2018-04-13T11:53:05.640Z,17.86
2018-04-13T11:54:05.614Z,17.94
2018-04-13T11:55:05.590Z,17.97
2018-04-13T11:56:05.567Z,17.80
2018-04-13T11:57:05.557Z,17.70
2018-04-13T11:58:05.525Z,17.67
2018-04-13T11:59:05.514Z,17.68
2018-04-13T12:00:05.495Z,17.71
2018-04-13T12:01:05.459Z,17.80
2018-04-13T12:02:05.434Z,17.67
2018-04-13T12:03:05.423Z,17.71
2018-04-13T12:04:05.380Z,17.74
2018-04-13T12:05:05.363Z,17.67
2018-04-13T12:06:05.445Z,17.64
2018-04-13T12:07:05.312Z,17.60
2018-04-13T12:08:05.295Z,17.51
2018-04-13T12:09:05.286Z,17.49
2018-04-13T12:10:05.244Z,17.30
2018-04-13T12:11:05.246Z,17.23
2018-04-13T12:12:05.205Z,17.19
2018-04-13T12:13:05.175Z,17.20
2018-04-13T12:14:05.156Z,17.24
2018-04-13T12:15:05.161Z,17.26
2018-04-13T12:16:05.113Z,17.22
2018-04-13T12:17:05.123Z,17.31
2018-04-13T12:18:05.084Z,17.27
2018-04-13T12:19:05.067Z,17.23
2018-04-13T12:20:05.019Z,17.11
2018-04-13T12:21:04.991Z,17.22
2018-04-13T12:22:04.972Z,17.33
2018-04-13T12:23:04.952Z,17.29
2018-04-13T12:24:04.918Z,17.29
2018-04-13T12:25:04.898Z,17.29
2018-04-13T12:26:04.929Z,17.30
2018-04-13T12:27:04.868Z,17.46
2018-04-13T12:28:04.832Z,17.39
2018-04-13T12:29:04.813Z,17.64
2018-04-13T12:30:04.783Z,17.65
2018-04-13T12:31:04.760Z,17.67
2018-04-13T12:32:04.735Z,17.70
2018-04-13T12:33:04.711Z,17.71
2018-04-13T12:34:04.693Z,17.59
2018-04-13T12:35:04.671Z,17.78
2018-04-13T12:36:04.646Z,17.83
2018-04-13T12:37:04.618Z,17.80
2018-04-13T12:38:04.602Z,17.85
2018-04-13T12:39:04.590Z,17.98
2018-04-13T12:40:04.552Z,18.10
2018-04-13T12:41:04.529Z,18.10
2018-04-13T12:42:04.506Z,18.05
2018-04-13T12:43:04.484Z,18.08
2018-04-13T12:44:04.457Z,18.16
2018-04-13T12:45:04.434Z,18.29
2018-04-13T12:46:04.416Z,18.37
2018-04-13T12:47:05.433Z,18.44
2018-04-13T12:48:04.369Z,18.44
2018-04-13T12:49:04.383Z,18.41
2018-04-13T12:50:04.409Z,18.43
2018-04-13T12:51:04.301Z,18.31
2018-04-13T12:52:04.304Z,18.29