createdAt,value
2023-03-22T00:02:21.058Z,30.58
2023-03-22T00:06:20.982Z,30.55
2023-03-22T00:10:20.931Z,30.52
2023-03-22T00:14:20.925Z,30.58
2023-03-22T00:18:20.861Z,30.56
2023-03-22T00:22:20.838Z,30.49
2023-03-22T00:26:20.797Z,30.51
2023-03-22T00:30:20.788Z,30.48
2023-03-22T00:34:20.886Z,30.46
2023-03-22T00:38:27.261Z,30.49
2023-03-22T00:42:21.788Z,30.41
2023-03-22T00:46:20.841Z,30.48
2023-03-22T00:50:20.993Z,30.41
2023-03-22T00:54:21.267Z,30.43
2023-03-22T00:58:21.174Z,30.42
2023-03-22T01:02:21.206Z,30.39
2023-03-22T01:06:21.101Z,30.40
2023-03-22T01:10:21.093Z,30.42
2023-03-22T01:14:21.041Z,30.36
2023-03-22T01:18:21.002Z,30.40
2023-03-22T01:22:20.969Z,30.36
2023-03-22T01:26:20.968Z,30.36
2023-03-22T01:30:20.871Z,30.40
2023-03-22T01:34:20.870Z,30.31
2023-03-22T01:38:20.816Z,30.30
2023-03-22T01:42:20.798Z,30.34
2023-03-22T01:46:20.806Z,30.34
2023-03-22T01:50:20.739Z,30.31
2023-03-22T01:54:20.766Z,30.26
2023-03-22T01:58:20.841Z,30.26
2023-03-22T02:02:20.923Z,30.26
2023-03-22T02:06:20.870Z,30.29
2023-03-22T02:10:20.893Z,30.31
2023-03-22T02:14:20.902Z,30.27
2023-03-22T02:18:20.871Z,30.30
2023-03-22T02:22:20.822Z,30.24
2023-03-22T02:26:20.802Z,30.26
2023-03-22T02:30:20.804Z,30.23
2023-03-22T02:34:20.781Z,30.16
2023-03-22T02:38:20.796Z,30.18
2023-03-22T02:42:20.793Z,30.22
2023-03-22T02:46:20.799Z,30.19
2023-03-22T02:50:20.782Z,30.24
2023-03-22T02:54:20.760Z,30.24
2023-03-22T02:58:20.721Z,30.18
2023-03-22T03:02:20.686Z,30.18
2023-03-22T03:06:20.702Z,30.14
2023-03-22T03:10:20.641Z,30.12
2023-03-22T03:14:20.627Z,30.15
2023-03-22T03:18:20.675Z,30.11
2023-03-22T03:22:20.638Z,30.12
2023-03-22T03:26:20.633Z,30.14
2023-03-22T03:30:20.655Z,30.15
2023-03-22T03:34:20.686Z,30.12
2023-03-22T03:38:20.599Z,30.09
2023-03-22T03:42:20.610Z,30.12
2023-03-22T03:46:20.589Z,30.09
2023-03-22T03:50:20.588Z,30.05
2023-03-22T03:54:20.604Z,30.05
2023-03-22T03:58:20.589Z,30.04
2023-03-22T04:02:20.747Z,30.03
2023-03-22T04:06:20.598Z,30.02
2023-03-22T04:10:20.641Z,30.03
2023-03-22T04:14:20.632Z,30.02
2023-03-22T04:18:20.628Z,30.00
2023-03-22T04:22:21.073Z,30.00
2023-03-22T04:26:20.614Z,30.03
2023-03-22T04:30:20.664Z,30.00
2023-03-22T04:34:20.652Z,30.00
2023-03-22T04:38:20.692Z,29.99
2023-03-22T04:42:20.704Z,29.96
2023-03-22T04:46:20.818Z,29.96
2023-03-22T04:50:20.719Z,29.97
2023-03-22T04:54:20.795Z,29.91
2023-03-22T04:58:20.821Z,29.99
2023-03-22T05:02:20.905Z,29.94
2023-03-22T05:06:20.853Z,29.90
2023-03-22T05:10:20.880Z,29.91
2023-03-22T05:14:20.916Z,29.90
2023-03-22T05:18:20.890Z,29.92
2023-03-22T05:22:20.911Z,29.92
2023-03-22T05:26:20.917Z,29.88
2023-03-22T05:30:20.974Z,29.88
2023-03-22T05:34:21.031Z,29.88
2023-03-22T05:38:21.039Z,29.88
2023-03-22T05:42:21.078Z,29.88
2023-03-22T05:46:21.172Z,29.83
2023-03-22T05:50:21.136Z,29.83
2023-03-22T05:54:21.136Z,29.84
2023-03-22T05:58:21.198Z,29.80
2023-03-22T06:02:21.241Z,29.73
2023-03-22T06:06:21.207Z,29.65
2023-03-22T06:10:21.224Z,29.66
2023-03-22T06:14:21.292Z,29.61
2023-03-22T06:18:21.296Z,29.58
2023-03-22T06:22:21.338Z,29.57
2023-03-22T06:26:21.384Z,29.54
2023-03-22T06:30:21.386Z,29.60
2023-03-22T06:34:21.433Z,29.51
2023-03-22T06:38:21.793Z,29.58
2023-03-22T06:42:21.821Z,29.56
2023-03-22T06:46:21.440Z,29.94
2023-03-22T06:50:21.822Z,30.24
2023-03-22T06:54:21.804Z,30.53
2023-03-22T06:58:21.827Z,31.04
2023-03-22T07:02:21.487Z,31.28
2023-03-22T07:06:21.454Z,31.62
2023-03-22T07:10:21.794Z,31.94
2023-03-22T07:14:21.384Z,32.24
2023-03-22T07:18:21.810Z,32.55
2023-03-22T07:22:21.325Z,32.69
2023-03-22T07:26:21.308Z,32.83
2023-03-22T07:30:21.223Z,33.11
2023-03-22T07:34:21.341Z,33.42
2023-03-22T07:38:21.184Z,33.61
2023-03-22T07:42:21.355Z,33.89
2023-03-22T07:46:21.363Z,34.10
2023-03-22T07:50:21.321Z,34.09
2023-03-22T07:54:32.941Z,33.18
2023-03-22T07:58:21.988Z,32.81
2023-03-22T08:02:21.033Z,30.29
2023-03-22T08:06:21.348Z,31.06
2023-03-22T08:10:21.179Z,29.64
2023-03-22T08:14:27.501Z,29.83
2023-03-22T08:18:23.840Z,29.40
2023-03-22T08:22:21.316Z,28.90
2023-03-22T08:26:21.327Z,28.85
2023-03-22T08:30:21.388Z,28.46
2023-03-22T08:34:21.155Z,28.89
2023-03-22T08:38:21.365Z,29.59
2023-03-22T08:42:21.387Z,30.17
2023-03-22T08:46:21.396Z,30.65
2023-03-22T08:50:21.029Z,30.64
2023-03-22T08:54:21.372Z,30.61
2023-03-22T08:58:20.982Z,30.67
2023-03-22T09:02:21.441Z,30.51
2023-03-22T09:06:20.893Z,30.58
2023-03-22T09:10:20.930Z,30.42
2023-03-22T09:14:20.870Z,30.85
2023-03-22T09:18:20.775Z,30.72
2023-03-22T09:22:20.738Z,30.70
2023-03-22T09:26:20.722Z,30.90
2023-03-22T09:30:20.640Z,30.81
2023-03-22T09:34:21.353Z,30.60
2023-03-22T09:38:20.892Z,30.31
2023-03-22T09:42:20.871Z,30.21
2023-03-22T09:46:20.627Z,30.23
2023-03-22T09:50:20.898Z,30.73
2023-03-22T09:54:20.884Z,30.85
2023-03-22T09:58:20.440Z,29.29
2023-03-22T10:02:20.489Z,30.88
2023-03-22T10:06:20.371Z,30.97
2023-03-22T10:10:20.483Z,31.12
2023-03-22T10:14:20.268Z,31.26
2023-03-22T10:18:20.395Z,31.39
2023-03-22T10:22:20.207Z,31.53
2023-03-22T10:26:20.401Z,31.66
2023-03-22T10:30:20.377Z,31.77
2023-03-22T10:34:20.910Z,31.87
2023-03-22T10:38:20.511Z,32.05
2023-03-22T10:42:20.922Z,31.32
2023-03-22T10:46:20.902Z,31.96
2023-03-22T10:50:20.905Z,32.12
2023-03-22T10:54:20.664Z,31.97
2023-03-22T10:58:20.599Z,30.87
2023-03-22T11:02:20.962Z,30.74
2023-03-22T11:06:20.573Z,30.47
2023-03-22T11:10:20.551Z,30.53
2023-03-22T11:14:20.479Z,29.91
2023-03-22T11:18:20.432Z,30.09
2023-03-22T11:22:20.413Z,30.28
2023-03-22T11:26:20.378Z,29.77
2023-03-22T11:30:20.324Z,30.41
2023-03-22T11:34:20.338Z,30.85
2023-03-22T11:38:20.455Z,30.75
2023-03-22T11:42:20.946Z,29.80
2023-03-22T11:46:20.707Z,29.82
2023-03-22T11:50:20.923Z,30.22
2023-03-22T11:54:20.861Z,30.85
2023-03-22T11:58:22.420Z,31.73
2023-03-22T12:02:21.124Z,32.50
2023-03-22T12:06:21.154Z,33.24
2023-03-22T12:10:21.307Z,33.84
2023-03-22T12:14:21.519Z,34.52
2023-03-22T12:18:21.536Z,35.11
2023-03-22T12:22:21.460Z,35.56
2023-03-22T12:26:21.415Z,35.99
2023-03-22T12:30:21.424Z,36.06
2023-03-22T12:34:21.454Z,35.34
2023-03-22T12:38:21.302Z,35.06
2023-03-22T12:42:21.455Z,34.85
2023-03-22T12:46:21.528Z,34.57
2023-03-22T12:50:21.223Z,34.45
2023-03-22T12:54:21.172Z,33.63
2023-03-22T12:58:21.114Z,33.27
2023-03-22T13:02:21.150Z,33.24
2023-03-22T13:06:21.053Z,33.38
2023-03-22T13:10:21.036Z,33.20
2023-03-22T13:14:20.966Z,33.15
2023-03-22T13:18:20.959Z,32.94
2023-03-22T13:22:20.896Z,32.41
2023-03-22T13:26:21.005Z,32.34
2023-03-22T13:30:20.973Z,32.08
2023-03-22T13:34:20.950Z,31.37
2023-03-22T13:38:20.864Z,31.29
2023-03-22T13:42:20.848Z,30.24
2023-03-22T13:46:20.917Z,30.73
2023-03-22T13:50:20.771Z,30.26
2023-03-22T13:54:20.749Z,30.00
2023-03-22T13:58:20.721Z,29.56
2023-03-22T14:02:20.698Z,29.54
2023-03-22T14:06:20.996Z,29.08
2023-03-22T14:10:20.584Z,28.93
2023-03-22T14:14:20.631Z,28.71
2023-03-22T14:18:20.789Z,28.60
2023-03-22T14:47:20.899Z,28.60
2023-03-22T14:51:20.825Z,28.31
2023-03-22T14:55:20.806Z,28.31
2023-03-22T14:59:20.800Z,28.52
2023-03-22T15:03:20.960Z,28.28
2023-03-22T15:07:20.740Z,27.98
2023-03-22T15:11:20.664Z,28.22
2023-03-22T15:15:20.626Z,27.48
2023-03-22T15:19:20.588Z,27.48
2023-03-22T15:23:20.567Z,27.41
2023-03-22T15:27:20.531Z,27.18
2023-03-22T15:31:20.537Z,27.25
2023-03-22T15:35:20.518Z,27.12
2023-03-22T15:39:20.716Z,26.89
2023-03-22T15:43:20.905Z,26.82
2023-03-22T15:47:21.113Z,26.66
2023-03-22T15:51:21.301Z,26.58
2023-03-22T15:55:21.515Z,26.51
2023-03-22T15:59:21.736Z,26.53
2023-03-22T16:03:21.673Z,26.45
2023-03-22T16:07:21.667Z,26.37
2023-03-22T16:11:21.606Z,26.16
2023-03-22T16:15:21.584Z,26.07
2023-03-22T16:19:21.530Z,25.94
2023-03-22T16:23:21.513Z,26.02
2023-03-22T16:27:21.438Z,25.85
2023-03-22T16:31:21.541Z,25.92
2023-03-22T16:35:21.378Z,25.83
2023-03-22T16:39:21.370Z,25.75
2023-03-22T16:43:21.346Z,25.72
2023-03-22T16:47:21.305Z,25.63
2023-03-22T16:51:21.252Z,25.59
2023-03-22T16:55:21.179Z,25.53
2023-03-22T16:59:21.204Z,25.54
2023-03-22T17:03:21.174Z,25.47
2023-03-22T17:07:21.108Z,25.60
2023-03-22T17:11:21.190Z,25.66
2023-03-22T17:15:21.240Z,25.49
2023-03-22T17:19:21.339Z,25.48
2023-03-22T17:23:21.400Z,25.60
2023-03-22T17:27:21.487Z,25.54
2023-03-22T17:31:21.621Z,25.47
2023-03-22T17:35:21.659Z,25.22
2023-03-22T17:40:00.431Z,25.22
2023-03-22T17:43:22.722Z,25.17
2023-03-22T17:51:21.733Z,25.22
2023-03-22T17:55:27.740Z,25.15
2023-03-22T17:59:22.859Z,25.26
2023-03-22T18:03:21.849Z,25.35
2023-03-22T18:07:21.805Z,25.29
2023-03-22T18:11:21.996Z,25.35
2023-03-22T18:15:22.203Z,25.26
2023-03-22T18:19:22.209Z,25.43
2023-03-22T18:23:22.172Z,25.40
2023-03-22T18:27:22.552Z,25.31
2023-03-22T18:31:22.102Z,25.36
2023-03-22T18:35:22.017Z,25.35
2023-03-22T18:39:47.497Z,25.38
2023-03-22T18:43:22.965Z,25.48
2023-03-22T18:47:21.935Z,25.49
2023-03-22T18:51:21.869Z,25.47
2023-03-22T18:55:29.360Z,25.59
2023-03-22T18:59:22.836Z,25.61
2023-03-22T19:03:21.791Z,25.62
2023-03-22T19:07:41.228Z,25.59
2023-03-22T19:11:22.715Z,25.69
2023-03-22T19:15:48.840Z,25.63
2023-03-22T19:19:22.645Z,25.64
2023-03-22T19:23:21.607Z,25.61
2023-03-22T19:27:24.904Z,25.65
2023-03-22T19:31:21.520Z,25.63
2023-03-22T19:35:21.514Z,25.54
2023-03-22T19:39:22.204Z,25.69
2023-03-22T19:43:21.432Z,25.85
2023-03-22T19:47:22.231Z,25.79
2023-03-22T19:51:21.359Z,25.90
2023-03-22T19:55:21.343Z,25.90
2023-03-22T19:59:21.367Z,25.93
2023-03-22T20:03:21.261Z,25.94
2023-03-22T20:07:21.204Z,26.06
2023-03-22T20:11:29.629Z,25.91
2023-03-22T20:15:22.152Z,26.07
2023-03-22T20:19:21.108Z,26.05
2023-03-22T20:23:21.208Z,26.07
2023-03-22T20:27:21.406Z,26.12
2023-03-22T20:31:21.627Z,26.14
2023-03-22T20:35:21.834Z,26.23
2023-03-22T20:39:21.804Z,26.29
2023-03-22T20:43:21.750Z,26.28
2023-03-22T20:47:21.735Z,26.36
2023-03-22T20:51:21.680Z,26.35
2023-03-22T20:55:21.626Z,26.41
2023-03-22T20:59:21.579Z,26.37
2023-03-22T21:03:21.565Z,26.43
2023-03-22T21:07:21.520Z,26.46
2023-03-22T21:11:21.517Z,26.58
2023-03-22T21:15:21.460Z,26.65
2023-03-22T21:19:21.865Z,26.69
2023-03-22T21:23:21.402Z,26.69
2023-03-22T21:27:21.380Z,26.74
2023-03-22T21:31:21.344Z,26.70
2023-03-22T21:35:21.294Z,26.78
2023-03-22T21:39:21.255Z,26.78
2023-03-22T21:43:21.210Z,26.89
2023-03-22T21:47:21.207Z,26.92
2023-03-22T21:51:21.149Z,26.99
2023-03-22T21:55:21.109Z,27.03
2023-03-22T21:59:21.090Z,27.06
2023-03-22T22:03:21.038Z,27.10
2023-03-22T22:07:21.007Z,27.12
2023-03-22T22:11:20.964Z,26.98
2023-03-22T22:15:20.960Z,27.05
2023-03-22T22:19:21.021Z,27.03
2023-03-22T22:23:21.074Z,27.09
2023-03-22T22:27:21.174Z,27.14
2023-03-22T22:31:21.233Z,27.20
2023-03-22T22:35:21.323Z,27.20
2023-03-22T22:39:21.389Z,27.27
2023-03-22T22:43:21.483Z,27.37
2023-03-22T22:47:21.646Z,27.19
2023-03-22T22:51:21.720Z,27.20
2023-03-22T22:55:21.861Z,27.28
2023-03-22T22:59:21.960Z,27.36
2023-03-22T23:03:22.086Z,27.38
2023-03-22T23:07:22.208Z,27.35
2023-03-22T23:11:22.370Z,27.31
2023-03-22T23:15:27.318Z,27.39
2023-03-22T23:19:23.492Z,27.37
2023-03-22T23:23:22.411Z,27.36
2023-03-22T23:27:22.397Z,27.41
2023-03-22T23:31:22.423Z,27.49
2023-03-22T23:35:22.676Z,27.51
2023-03-22T23:39:22.751Z,27.51
2023-03-22T23:43:22.883Z,27.49
2023-03-22T23:47:23.072Z,27.50
2023-03-22T23:51:23.164Z,27.62
2023-03-22T23:55:23.321Z,27.53
2023-03-22T23:59:23.441Z,27.59
