createdAt,value
2019-03-16T00:00:58.175Z,0.00
2019-03-16T00:01:58.147Z,0.00
2019-03-16T00:02:58.161Z,0.00
2019-03-16T00:03:58.111Z,0.00
2019-03-16T00:04:58.090Z,0.00
2019-03-16T00:05:58.060Z,0.00
2019-03-16T00:06:58.040Z,0.00
2019-03-16T00:07:58.014Z,0.00
2019-03-16T00:08:57.993Z,0.00
2019-03-16T00:09:57.978Z,0.00
2019-03-16T00:10:57.951Z,0.00
2019-03-16T00:11:58.089Z,0.00
2019-03-16T00:12:57.904Z,0.00
2019-03-16T00:13:57.892Z,0.00
2019-03-16T00:14:57.858Z,0.00
2019-03-16T00:15:57.837Z,0.00
2019-03-16T00:16:57.816Z,0.00
2019-03-16T00:17:57.789Z,0.00
2019-03-16T00:18:57.766Z,0.00
2019-03-16T00:19:57.743Z,0.00
2019-03-16T00:20:57.729Z,0.00
2019-03-16T00:21:57.699Z,0.00
2019-03-16T00:22:57.677Z,0.00
2019-03-16T00:23:57.649Z,0.00
2019-03-16T00:24:57.635Z,0.00
2019-03-16T00:25:57.611Z,0.00
2019-03-16T00:26:57.585Z,0.00
2019-03-16T00:27:57.560Z,0.00
2019-03-16T00:28:57.542Z,0.00
2019-03-16T00:29:57.518Z,0.00
2019-03-16T00:30:57.497Z,0.00
2019-03-16T00:31:57.475Z,0.00
2019-03-16T00:32:57.453Z,0.00
2019-03-16T00:33:57.440Z,0.00
2019-03-16T00:34:57.402Z,0.00
2019-03-16T00:35:57.382Z,0.00
2019-03-16T00:36:57.360Z,0.00
2019-03-16T00:37:57.333Z,0.00
2019-03-16T00:38:57.313Z,0.00
2019-03-16T00:39:57.297Z,0.00
2019-03-16T00:40:57.274Z,0.00
2019-03-16T00:41:57.250Z,0.00
2019-03-16T00:42:57.225Z,0.00
2019-03-16T00:43:57.202Z,0.00
2019-03-16T00:44:57.178Z,0.00
2019-03-16T00:45:57.160Z,0.00
2019-03-16T00:46:57.135Z,0.00
2019-03-16T00:47:57.113Z,0.00
2019-03-16T00:48:57.088Z,0.00
2019-03-16T00:49:57.070Z,0.00
2019-03-16T00:50:57.046Z,0.00
2019-03-16T00:51:57.023Z,0.00
2019-03-16T00:52:57.001Z,0.00
2019-03-16T00:53:56.981Z,0.00
2019-03-16T00:54:56.953Z,0.00
2019-03-16T00:55:56.929Z,0.00
2019-03-16T00:56:56.907Z,0.00
2019-03-16T00:57:56.886Z,0.00
2019-03-16T00:58:56.861Z,0.00
2019-03-16T00:59:56.862Z,0.00
2019-03-16T01:00:56.819Z,0.00
2019-03-16T01:01:56.801Z,0.00
2019-03-16T01:02:56.773Z,0.00
2019-03-16T01:03:56.749Z,0.00
2019-03-16T01:04:56.728Z,0.00
2019-03-16T01:05:56.708Z,0.00
2019-03-16T01:06:56.681Z,0.00
2019-03-16T01:07:56.663Z,0.00
2019-03-16T01:08:56.640Z,0.00
2019-03-16T01:09:56.617Z,0.00
2019-03-16T01:10:56.590Z,0.00
2019-03-16T01:11:56.567Z,0.00
2019-03-16T01:12:56.543Z,0.00
2019-03-16T01:13:56.525Z,0.00
2019-03-16T01:14:56.501Z,0.00
2019-03-16T01:15:56.482Z,0.00
2019-03-16T01:16:56.454Z,0.00
2019-03-16T01:17:56.442Z,0.00
2019-03-16T01:18:56.409Z,0.00
2019-03-16T01:19:56.393Z,0.00
2019-03-16T01:20:56.372Z,0.00
2019-03-16T01:21:56.397Z,0.00
2019-03-16T01:22:56.324Z,0.00
2019-03-16T01:23:56.297Z,0.00
2019-03-16T01:24:56.278Z,0.00
2019-03-16T01:25:56.261Z,0.00
2019-03-16T01:26:56.226Z,0.00
2019-03-16T01:27:56.205Z,0.00
2019-03-16T01:28:56.193Z,0.00
2019-03-16T01:29:56.161Z,0.00
2019-03-16T01:30:56.149Z,0.00
2019-03-16T01:31:56.120Z,0.00
2019-03-16T01:32:56.097Z,0.00
2019-03-16T01:33:56.075Z,0.00
2019-03-16T01:34:56.047Z,0.00
2019-03-16T01:35:56.028Z,0.00
2019-03-16T01:36:56.005Z,0.00
2019-03-16T01:37:55.983Z,0.00
2019-03-16T01:38:55.959Z,0.00
2019-03-16T01:39:55.939Z,0.00
2019-03-16T01:40:55.913Z,0.00
2019-03-16T01:41:55.891Z,0.00
2019-03-16T01:42:55.867Z,0.00
2019-03-16T01:43:55.846Z,0.00
2019-03-16T01:44:55.830Z,0.00
2019-03-16T01:45:55.796Z,0.00
2019-03-16T01:46:55.780Z,0.00
2019-03-16T01:47:55.754Z,0.00
2019-03-16T01:48:55.734Z,0.00
2019-03-16T01:49:55.708Z,0.00
2019-03-16T01:50:55.686Z,0.00
2019-03-16T01:51:55.667Z,0.00
2019-03-16T01:52:55.644Z,0.00
2019-03-16T01:53:55.621Z,0.00
2019-03-16T01:54:55.596Z,0.00
2019-03-16T01:55:55.573Z,0.00
2019-03-16T01:56:55.551Z,0.00
2019-03-16T01:57:55.532Z,0.00
2019-03-16T01:58:55.506Z,0.00
2019-03-16T01:59:55.485Z,0.00
2019-03-16T02:00:55.471Z,0.00
2019-03-16T02:01:55.442Z,0.00
2019-03-16T02:02:55.987Z,0.00
2019-03-16T02:03:55.407Z,0.00
2019-03-16T02:04:55.372Z,0.00
2019-03-16T02:05:55.350Z,0.00
2019-03-16T02:06:55.328Z,0.00
2019-03-16T02:07:55.305Z,0.00
2019-03-16T02:08:55.283Z,0.00
2019-03-16T02:09:55.256Z,0.00
2019-03-16T02:10:55.234Z,0.00
2019-03-16T02:11:55.212Z,0.00
2019-03-16T02:12:55.190Z,0.00
2019-03-16T02:13:55.170Z,0.00
2019-03-16T02:14:55.148Z,0.00
2019-03-16T02:15:55.158Z,0.00
2019-03-16T02:16:55.102Z,0.00
2019-03-16T02:17:55.099Z,0.00
2019-03-16T02:18:55.055Z,0.00
2019-03-16T02:19:55.032Z,0.00
2019-03-16T02:20:55.007Z,0.00
2019-03-16T02:21:54.987Z,0.00
2019-03-16T02:22:54.961Z,0.00
2019-03-16T02:23:54.944Z,0.00
2019-03-16T02:24:54.923Z,0.00
2019-03-16T02:25:54.897Z,0.00
2019-03-16T02:26:54.873Z,0.00
2019-03-16T02:27:54.851Z,0.00
2019-03-16T02:28:54.829Z,0.00
2019-03-16T02:29:54.807Z,0.00
2019-03-16T02:30:54.784Z,0.00
2019-03-16T02:31:54.761Z,0.00
2019-03-16T02:33:11.073Z,0.00
2019-03-16T02:33:54.720Z,0.00
2019-03-16T02:34:54.694Z,0.00
2019-03-16T02:35:54.692Z,0.00
2019-03-16T02:36:54.661Z,0.00
2019-03-16T02:37:54.632Z,0.00
2019-03-16T02:38:54.605Z,0.00
2019-03-16T02:39:54.624Z,0.00
2019-03-16T02:40:54.555Z,0.00
2019-03-16T02:41:54.536Z,0.00
2019-03-16T02:42:54.516Z,0.00
2019-03-16T02:43:54.493Z,0.00
2019-03-16T02:44:54.471Z,0.00
2019-03-16T02:45:54.460Z,0.00
2019-03-16T02:46:54.452Z,0.00
2019-03-16T02:47:54.403Z,0.00
2019-03-16T02:48:54.399Z,0.00
2019-03-16T02:49:54.355Z,0.00
2019-03-16T02:50:54.370Z,0.00
2019-03-16T02:51:54.312Z,0.00
2019-03-16T02:52:54.293Z,0.00
2019-03-16T02:53:54.263Z,0.00
2019-03-16T02:54:54.241Z,0.00
2019-03-16T02:55:54.227Z,0.00
2019-03-16T02:56:54.199Z,0.00
2019-03-16T02:57:54.264Z,0.00
2019-03-16T02:58:54.152Z,0.00
2019-03-16T02:59:54.133Z,0.00
2019-03-16T03:00:54.107Z,0.00
2019-03-16T03:01:54.082Z,0.00
2019-03-16T03:02:54.066Z,0.00
2019-03-16T03:03:54.040Z,0.00
2019-03-16T03:04:54.026Z,0.00
2019-03-16T03:05:53.995Z,0.00
2019-03-16T03:06:53.975Z,0.00
2019-03-16T03:07:53.948Z,0.00
2019-03-16T03:08:53.938Z,0.00
2019-03-16T03:09:53.927Z,0.00
2019-03-16T03:10:53.892Z,0.00
2019-03-16T03:11:53.864Z,0.00
2019-03-16T03:12:53.838Z,0.00
2019-03-16T03:13:53.815Z,0.00
2019-03-16T03:14:53.793Z,0.00
2019-03-16T03:15:53.771Z,0.00
2019-03-16T03:16:53.751Z,0.00
2019-03-16T03:17:53.724Z,0.00
2019-03-16T03:18:53.706Z,0.00
2019-03-16T03:19:53.680Z,0.00
2019-03-16T03:20:53.655Z,0.00
2019-03-16T03:21:53.638Z,0.00
2019-03-16T03:22:53.610Z,0.00
2019-03-16T03:23:53.594Z,0.00
2019-03-16T03:24:53.562Z,0.00
2019-03-16T03:25:53.549Z,0.00
2019-03-16T03:26:53.526Z,0.00
2019-03-16T03:27:53.498Z,0.00
2019-03-16T03:28:53.485Z,0.00
2019-03-16T03:29:57.127Z,0.00
2019-03-16T03:30:53.434Z,0.00
2019-03-16T03:31:53.406Z,0.00
2019-03-16T03:32:53.386Z,0.00
2019-03-16T03:34:01.082Z,0.00
2019-03-16T03:34:53.342Z,0.00
2019-03-16T03:35:53.317Z,0.00
2019-03-16T03:36:53.305Z,0.00
2019-03-16T03:37:53.278Z,0.00
2019-03-16T03:38:53.252Z,0.00
2019-03-16T03:39:53.245Z,0.00
2019-03-16T03:40:53.209Z,0.00
2019-03-16T03:41:53.182Z,0.00
2019-03-16T03:42:53.159Z,0.00
2019-03-16T03:43:53.137Z,0.00
2019-03-16T03:44:53.122Z,0.00
2019-03-16T03:45:53.105Z,0.00
2019-03-16T03:46:53.077Z,0.00
2019-03-16T03:47:53.050Z,0.00
2019-03-16T03:48:53.029Z,0.00
2019-03-16T03:49:53.005Z,0.00
2019-03-16T03:50:52.987Z,0.00
2019-03-16T03:51:52.962Z,0.00
2019-03-16T03:52:52.936Z,0.00
2019-03-16T03:53:52.911Z,0.00
2019-03-16T03:54:52.889Z,0.00
2019-03-16T03:55:52.881Z,0.00
2019-03-16T03:56:52.852Z,0.00
2019-03-16T03:57:52.823Z,0.00
2019-03-16T03:58:52.798Z,0.00
2019-03-16T03:59:52.777Z,0.00
2019-03-16T04:00:52.757Z,0.00
2019-03-16T04:01:52.733Z,0.00
2019-03-16T04:02:52.715Z,0.00
2019-03-16T04:03:52.690Z,0.00
2019-03-16T04:04:52.666Z,0.00
2019-03-16T04:05:52.641Z,0.00
2019-03-16T04:06:52.618Z,0.00
2019-03-16T04:07:52.656Z,0.00
2019-03-16T04:08:52.571Z,0.00
2019-03-16T04:09:52.559Z,0.00
2019-03-16T04:10:52.525Z,0.00
2019-03-16T04:11:52.503Z,0.00
2019-03-16T04:12:52.495Z,0.00
2019-03-16T04:13:52.460Z,0.00
2019-03-16T04:14:52.436Z,0.00
2019-03-16T04:15:52.415Z,0.00
2019-03-16T04:16:52.391Z,0.00
2019-03-16T04:17:52.372Z,0.00
2019-03-16T04:18:52.347Z,0.00
2019-03-16T04:19:52.324Z,0.00
2019-03-16T04:20:52.303Z,0.00
2019-03-16T04:21:52.276Z,0.00
2019-03-16T04:22:52.257Z,0.00
2019-03-16T04:23:52.238Z,0.00
2019-03-16T04:24:52.210Z,0.00
2019-03-16T04:25:52.193Z,0.00
2019-03-16T04:26:52.162Z,0.00
2019-03-16T04:27:52.143Z,0.00
2019-03-16T04:28:52.131Z,0.00
2019-03-16T04:29:52.095Z,0.00
2019-03-16T04:30:52.074Z,0.00
2019-03-16T04:31:52.052Z,0.00
2019-03-16T04:32:52.040Z,0.00
2019-03-16T04:33:52.004Z,0.00
2019-03-16T04:34:51.988Z,0.00
2019-03-16T04:35:51.964Z,0.00
2019-03-16T04:36:51.942Z,0.00
2019-03-16T04:37:51.922Z,0.00
2019-03-16T04:38:51.898Z,0.00
2019-03-16T04:39:51.874Z,0.00
2019-03-16T04:40:51.854Z,0.00
2019-03-16T04:41:51.829Z,0.00
2019-03-16T04:42:51.802Z,0.00
2019-03-16T04:43:51.780Z,0.00
2019-03-16T04:44:51.761Z,0.00
2019-03-16T04:45:51.738Z,0.00
2019-03-16T04:46:51.716Z,0.00
2019-03-16T04:47:51.691Z,0.00
2019-03-16T04:48:51.671Z,4.00
2019-03-16T04:49:51.651Z,4.00
2019-03-16T04:50:51.626Z,0.00
2019-03-16T04:51:51.603Z,0.00
2019-03-16T04:52:51.579Z,0.00
2019-03-16T04:53:51.556Z,4.00
2019-03-16T04:54:51.556Z,0.00
2019-03-16T04:55:51.509Z,4.00
2019-03-16T04:56:51.491Z,4.00
2019-03-16T04:57:51.467Z,8.00
2019-03-16T04:58:51.838Z,8.00
2019-03-16T04:59:51.416Z,8.00
2019-03-16T05:00:51.395Z,8.00
2019-03-16T05:01:51.374Z,12.00
2019-03-16T05:02:51.347Z,12.00
2019-03-16T05:03:51.328Z,16.00
2019-03-16T05:04:51.308Z,20.00
2019-03-16T05:05:51.286Z,24.00
2019-03-16T05:06:51.262Z,32.00
2019-03-16T05:07:51.240Z,36.00
2019-03-16T05:08:51.217Z,36.00
2019-03-16T05:09:51.195Z,48.00
2019-03-16T05:10:51.169Z,56.00
2019-03-16T05:11:51.151Z,72.00
2019-03-16T05:12:51.127Z,76.00
2019-03-16T05:13:51.101Z,80.00
2019-03-16T05:14:51.079Z,96.00
2019-03-16T05:15:51.290Z,108.00
2019-03-16T05:16:51.041Z,120.00
2019-03-16T05:17:51.015Z,156.00
2019-03-16T05:18:50.996Z,180.00
2019-03-16T05:19:50.975Z,192.00
2019-03-16T05:20:50.947Z,184.00
2019-03-16T05:21:50.925Z,176.00
2019-03-16T05:22:50.905Z,180.00
2019-03-16T05:23:50.878Z,188.00
2019-03-16T05:24:50.864Z,200.00
2019-03-16T05:25:50.847Z,216.00
2019-03-16T05:26:50.810Z,228.00
2019-03-16T05:27:50.792Z,248.00
2019-03-16T05:28:50.765Z,264.00
2019-03-16T05:29:50.746Z,284.00
2019-03-16T05:30:50.718Z,312.00
2019-03-16T05:31:50.934Z,340.00
2019-03-16T05:32:50.682Z,376.00
2019-03-16T05:33:50.653Z,412.00
2019-03-16T05:34:56.472Z,460.00
2019-03-16T05:35:50.614Z,512.00
2019-03-16T05:36:50.583Z,556.00
2019-03-16T05:37:50.566Z,600.00
2019-03-16T05:38:50.545Z,640.00
2019-03-16T05:39:50.515Z,684.00
2019-03-16T05:40:50.495Z,724.00
2019-03-16T05:41:50.478Z,764.00
2019-03-16T05:42:50.453Z,792.00
2019-03-16T05:43:50.429Z,820.00
2019-03-16T05:44:50.413Z,856.00
2019-03-16T05:45:50.399Z,896.00
2019-03-16T05:46:50.461Z,952.00
2019-03-16T05:47:50.393Z,1008.00
2019-03-16T05:48:50.315Z,1084.00
2019-03-16T05:49:50.293Z,1056.00
2019-03-16T05:50:50.275Z,1044.00
2019-03-16T05:51:50.253Z,1024.00
2019-03-16T05:52:50.227Z,960.00
2019-03-16T05:53:50.206Z,908.00
2019-03-16T05:54:50.181Z,948.00
2019-03-16T05:55:50.170Z,1004.00
2019-03-16T05:56:50.138Z,992.00
2019-03-16T05:57:50.115Z,1040.00
2019-03-16T05:58:50.089Z,1220.00
2019-03-16T05:59:50.079Z,1356.00
2019-03-16T06:00:50.046Z,1404.00
2019-03-16T06:01:50.027Z,1292.00
2019-03-16T06:02:50.003Z,1336.00
2019-03-16T06:03:49.976Z,1516.00
2019-03-16T06:04:49.956Z,1544.00
2019-03-16T06:05:49.940Z,1664.00
2019-03-16T06:06:49.915Z,1636.00
2019-03-16T06:07:49.891Z,1652.00
2019-03-16T06:08:49.867Z,1696.00
2019-03-16T06:09:49.850Z,1780.00
2019-03-16T06:10:49.826Z,1884.00
2019-03-16T06:11:49.800Z,1884.00
2019-03-16T06:12:49.776Z,1960.00
2019-03-16T06:13:49.759Z,1940.00
2019-03-16T06:14:49.748Z,1968.00
2019-03-16T06:15:49.711Z,2084.00
2019-03-16T06:16:49.690Z,2156.00
2019-03-16T06:17:49.670Z,2212.00
2019-03-16T06:18:49.644Z,2336.00
2019-03-16T06:19:49.622Z,2412.00
2019-03-16T06:20:49.601Z,2428.00
2019-03-16T06:21:49.580Z,2412.00
2019-03-16T06:22:49.554Z,2448.00
2019-03-16T06:23:49.532Z,2536.00
2019-03-16T06:24:49.515Z,2520.00
2019-03-16T06:25:49.488Z,2472.00
2019-03-16T06:26:49.467Z,2456.00
2019-03-16T06:27:49.450Z,2416.00
2019-03-16T06:28:49.422Z,2528.00
2019-03-16T06:29:49.404Z,2564.00
2019-03-16T06:30:49.374Z,2600.00
2019-03-16T06:31:49.354Z,2776.00
2019-03-16T06:32:49.333Z,2712.00
2019-03-16T06:33:49.310Z,2776.00
2019-03-16T06:34:49.298Z,2916.00
2019-03-16T06:35:49.266Z,3000.00
2019-03-16T06:36:49.246Z,3024.00
2019-03-16T06:37:49.222Z,3016.00
2019-03-16T06:38:49.203Z,3168.00
2019-03-16T06:39:49.175Z,3568.00
2019-03-16T06:40:49.152Z,3336.00
2019-03-16T06:41:49.133Z,3296.00
2019-03-16T06:42:49.110Z,3852.00
2019-03-16T06:43:49.090Z,4044.00
2019-03-16T06:44:49.066Z,3940.00
2019-03-16T06:45:49.042Z,3880.00
2019-03-16T06:46:49.019Z,4064.00
2019-03-16T06:47:49.007Z,3948.00
2019-03-16T06:48:48.982Z,3504.00
2019-03-16T06:49:48.958Z,3592.00
2019-03-16T06:50:48.932Z,3244.00
2019-03-16T06:51:48.913Z,3660.00
2019-03-16T06:52:48.902Z,3440.00
2019-03-16T06:53:48.872Z,3604.00
2019-03-16T06:54:48.847Z,3664.00
2019-03-16T06:55:48.824Z,3488.00
2019-03-16T06:56:48.825Z,3164.00
2019-03-16T06:57:48.782Z,2832.00
2019-03-16T06:58:48.758Z,2736.00
2019-03-16T06:59:48.738Z,3392.00
2019-03-16T07:00:48.715Z,3156.00
2019-03-16T07:01:48.694Z,2908.00
2019-03-16T07:02:48.670Z,2960.00
2019-03-16T07:03:48.652Z,3200.00
2019-03-16T07:04:48.640Z,3112.00
2019-03-16T07:05:48.609Z,3448.00
2019-03-16T07:06:48.581Z,3172.00
2019-03-16T07:07:48.563Z,3624.00
2019-03-16T07:08:48.538Z,4340.00
2019-03-16T07:09:48.520Z,4152.00
2019-03-16T07:10:48.496Z,3648.00
2019-03-16T07:11:48.549Z,3784.00
2019-03-16T07:12:48.450Z,4344.00
2019-03-16T07:13:48.432Z,5080.00
2019-03-16T07:14:48.407Z,5012.00
2019-03-16T07:15:48.389Z,5460.00
2019-03-16T07:17:01.035Z,5628.00
2019-03-16T07:17:48.345Z,4908.00
2019-03-16T07:18:58.238Z,5392.00
2019-03-16T07:19:48.299Z,6372.00
2019-03-16T07:20:48.282Z,5964.00
2019-03-16T07:21:48.257Z,6284.00
2019-03-16T07:22:48.238Z,7128.00
2019-03-16T07:23:48.215Z,6908.00
2019-03-16T07:24:51.429Z,5640.00
2019-03-16T07:25:48.174Z,5948.00
2019-03-16T07:26:48.153Z,6052.00
2019-03-16T07:27:48.129Z,6620.00
2019-03-16T07:28:48.120Z,6536.00
2019-03-16T07:29:48.085Z,5228.00
2019-03-16T07:30:48.064Z,5520.00
2019-03-16T07:31:48.045Z,4536.00
2019-03-16T07:32:48.022Z,4496.00
2019-03-16T07:33:47.999Z,4480.00
2019-03-16T07:34:47.980Z,4888.00
2019-03-16T07:35:47.963Z,4588.00
2019-03-16T07:36:47.939Z,5428.00
2019-03-16T07:37:47.928Z,5068.00
2019-03-16T07:38:47.895Z,5432.00
2019-03-16T07:39:47.873Z,5916.00
2019-03-16T07:40:47.859Z,7560.00
2019-03-16T07:41:47.835Z,4860.00
2019-03-16T07:42:47.816Z,5856.00
2019-03-16T07:43:47.788Z,6696.00
2019-03-16T07:44:47.767Z,7540.00
2019-03-16T07:45:47.748Z,6864.00
2019-03-16T07:46:47.745Z,7976.00
2019-03-16T07:47:47.705Z,7116.00
2019-03-16T07:48:47.681Z,6956.00
2019-03-16T07:49:47.711Z,7588.00
2019-03-16T07:50:47.637Z,6652.00
2019-03-16T07:51:47.622Z,6344.00
2019-03-16T07:52:47.594Z,6072.00
2019-03-16T07:53:47.580Z,6112.00
2019-03-16T07:54:47.559Z,6072.00
2019-03-16T07:55:47.535Z,6964.00
2019-03-16T07:56:47.515Z,5760.00
2019-03-16T07:57:47.495Z,6744.00
2019-03-16T07:58:47.469Z,4832.00
2019-03-16T07:59:47.459Z,5156.00
2019-03-16T08:00:47.431Z,5664.00
2019-03-16T08:01:47.408Z,5796.00
2019-03-16T08:02:47.389Z,6612.00
2019-03-16T08:03:47.369Z,5984.00
2019-03-16T08:04:47.345Z,5152.00
2019-03-16T08:05:47.325Z,5932.00
2019-03-16T08:06:47.304Z,5444.00
2019-03-16T08:07:47.289Z,4884.00
2019-03-16T08:08:47.263Z,4732.00
2019-03-16T08:09:47.243Z,3636.00
2019-03-16T08:10:47.231Z,4032.00
2019-03-16T08:11:47.206Z,5120.00
2019-03-16T08:12:47.188Z,5528.00
2019-03-16T08:13:47.159Z,6808.00
2019-03-16T08:14:47.139Z,5760.00
2019-03-16T08:15:47.121Z,4860.00
2019-03-16T08:16:47.104Z,4308.00
2019-03-16T08:17:47.081Z,4508.00
2019-03-16T08:18:47.056Z,5528.00
2019-03-16T08:19:47.041Z,6424.00
2019-03-16T08:20:47.014Z,7424.00
2019-03-16T08:21:46.997Z,8912.00
2019-03-16T08:22:46.977Z,8608.00
2019-03-16T08:23:46.950Z,8596.00
2019-03-16T08:24:46.934Z,8036.00
2019-03-16T08:25:46.915Z,9992.00
2019-03-16T08:26:46.891Z,11580.00
2019-03-16T08:27:54.111Z,8964.00
2019-03-16T08:28:46.849Z,8436.00
2019-03-16T08:29:46.832Z,7468.00
2019-03-16T08:30:46.810Z,6712.00
2019-03-16T08:31:46.792Z,5888.00
2019-03-16T08:32:46.773Z,7360.00
2019-03-16T08:33:46.745Z,7480.00
2019-03-16T08:34:46.738Z,6780.00
2019-03-16T08:35:46.711Z,6268.00
2019-03-16T08:36:46.695Z,6876.00
2019-03-16T08:37:46.666Z,6676.00
2019-03-16T08:38:46.656Z,5940.00
2019-03-16T08:39:46.626Z,5752.00
2019-03-16T08:40:46.612Z,7320.00
2019-03-16T08:41:46.590Z,7752.00
2019-03-16T08:42:46.575Z,6800.00
2019-03-16T08:43:46.552Z,7756.00
2019-03-16T08:44:46.528Z,8184.00
2019-03-16T08:45:46.504Z,7736.00
2019-03-16T08:46:46.485Z,7848.00
2019-03-16T08:47:46.465Z,7408.00
2019-03-16T08:48:46.450Z,8256.00
2019-03-16T08:49:46.432Z,8152.00
2019-03-16T08:50:46.407Z,7224.00
2019-03-16T08:51:46.386Z,7904.00
2019-03-16T08:52:46.366Z,8728.00
2019-03-16T08:53:46.345Z,9420.00
2019-03-16T08:54:46.326Z,9760.00
2019-03-16T08:55:46.304Z,10132.00
2019-03-16T08:56:46.289Z,9892.00
2019-03-16T08:57:46.266Z,9664.00
2019-03-16T08:58:46.246Z,9380.00
2019-03-16T08:59:46.229Z,8860.00
2019-03-16T09:00:46.205Z,8152.00
2019-03-16T09:01:46.186Z,9268.00
2019-03-16T09:02:46.165Z,10048.00
2019-03-16T09:03:46.144Z,12468.00
2019-03-16T09:04:46.127Z,10776.00
2019-03-16T09:05:46.108Z,11120.00
2019-03-16T09:06:46.087Z,12800.00
2019-03-16T09:07:46.068Z,10904.00
2019-03-16T09:08:46.052Z,9644.00
2019-03-16T09:09:46.036Z,8812.00
2019-03-16T09:10:46.007Z,10164.00
2019-03-16T09:11:45.992Z,11440.00
2019-03-16T09:12:54.904Z,11092.00
2019-03-16T09:13:45.952Z,11728.00
2019-03-16T09:14:45.933Z,13012.00
2019-03-16T09:15:45.915Z,12212.00
2019-03-16T09:16:45.891Z,11472.00
2019-03-16T09:17:45.886Z,12292.00
2019-03-16T09:18:45.871Z,12836.00
2019-03-16T09:19:45.836Z,11132.00
2019-03-16T09:20:45.819Z,12112.00
2019-03-16T09:21:45.802Z,11928.00
2019-03-16T09:22:45.788Z,14588.00
2019-03-16T09:23:45.766Z,13120.00
2019-03-16T09:24:45.743Z,12612.00
2019-03-16T09:25:45.727Z,13360.00
2019-03-16T09:26:45.706Z,13296.00
2019-03-16T09:27:45.688Z,11544.00
2019-03-16T09:28:45.672Z,12180.00
2019-03-16T09:29:45.652Z,12404.00
2019-03-16T09:30:45.636Z,10540.00
2019-03-16T09:31:45.618Z,10968.00
2019-03-16T09:32:45.602Z,12596.00
2019-03-16T09:33:45.580Z,13944.00
2019-03-16T09:34:45.560Z,14520.00
2019-03-16T09:35:45.544Z,12248.00
2019-03-16T09:36:45.531Z,11688.00
2019-03-16T09:37:45.515Z,15204.00
2019-03-16T09:38:45.494Z,14484.00
2019-03-16T09:39:45.468Z,13360.00
2019-03-16T09:40:45.453Z,13808.00
2019-03-16T09:41:45.535Z,11256.00
2019-03-16T09:42:45.416Z,9796.00
2019-03-16T09:43:45.402Z,11604.00
2019-03-16T09:44:45.382Z,13544.00
2019-03-16T09:45:45.365Z,13328.00
2019-03-16T09:46:45.345Z,13784.00
2019-03-16T09:47:46.137Z,13520.00
2019-03-16T09:48:45.311Z,14528.00
2019-03-16T09:49:45.295Z,15008.00
2019-03-16T09:50:45.285Z,14592.00
2019-03-16T09:51:45.258Z,13604.00
2019-03-16T09:52:45.239Z,11240.00
2019-03-16T09:53:45.224Z,10596.00
2019-03-16T09:54:45.209Z,14048.00
2019-03-16T09:55:45.186Z,15440.00
2019-03-16T09:56:45.168Z,13316.00
2019-03-16T09:57:45.155Z,11832.00
2019-03-16T09:58:45.135Z,11612.00
2019-03-16T09:59:45.128Z,11192.00
2019-03-16T10:00:45.106Z,8960.00
2019-03-16T10:01:45.082Z,7936.00
2019-03-16T10:02:45.063Z,8776.00
2019-03-16T10:03:45.056Z,10568.00
2019-03-16T10:04:45.035Z,13264.00
2019-03-16T10:05:45.017Z,16004.00
2019-03-16T10:06:44.998Z,13900.00
2019-03-16T10:07:45.011Z,14244.00
2019-03-16T10:08:44.961Z,15724.00
2019-03-16T10:09:44.954Z,17408.00
2019-03-16T10:10:44.926Z,18368.00
2019-03-16T10:11:44.915Z,19360.00
2019-03-16T10:12:44.893Z,22112.00
2019-03-16T10:13:44.875Z,26944.00
2019-03-16T10:14:44.857Z,28256.00
2019-03-16T10:15:44.841Z,31776.00
2019-03-16T10:16:44.827Z,36032.00
2019-03-16T10:17:44.813Z,37728.00
2019-03-16T10:18:44.789Z,37824.00
2019-03-16T10:19:44.778Z,39712.00
2019-03-16T10:20:44.758Z,13016.00
2019-03-16T10:21:44.746Z,16508.00
2019-03-16T10:22:44.727Z,23008.00
2019-03-16T10:23:44.710Z,20384.00
2019-03-16T10:24:44.693Z,15728.00
2019-03-16T10:25:44.677Z,15528.00
2019-03-16T10:26:44.667Z,15248.00
2019-03-16T10:27:44.700Z,13468.00
2019-03-16T10:28:44.632Z,10632.00
2019-03-16T10:29:44.613Z,11288.00
2019-03-16T10:30:44.599Z,14360.00
2019-03-16T10:31:44.582Z,14780.00
2019-03-16T10:32:44.566Z,10892.00
2019-03-16T10:33:44.552Z,12180.00
2019-03-16T10:34:44.533Z,12516.00
2019-03-16T10:35:44.546Z,12372.00
2019-03-16T10:36:44.509Z,14760.00
2019-03-16T10:37:44.483Z,15744.00
2019-03-16T10:38:44.470Z,15396.00
2019-03-16T10:39:44.458Z,13824.00
2019-03-16T10:40:44.438Z,14484.00
2019-03-16T10:41:44.419Z,14872.00
2019-03-16T10:42:44.405Z,14444.00
2019-03-16T10:43:44.389Z,14956.00
2019-03-16T10:44:44.378Z,15508.00
2019-03-16T10:45:44.412Z,13968.00
2019-03-16T10:46:44.353Z,14012.00
2019-03-16T10:47:44.385Z,12020.00
2019-03-16T10:48:44.306Z,10692.00
2019-03-16T10:49:44.289Z,12432.00
2019-03-16T10:50:44.272Z,10460.00
2019-03-16T10:51:44.260Z,11316.00
2019-03-16T10:52:44.240Z,10148.00
2019-03-16T10:53:44.226Z,7592.00
2019-03-16T10:54:44.208Z,6012.00
2019-03-16T10:55:44.188Z,7112.00
2019-03-16T10:56:44.170Z,9580.00
2019-03-16T10:57:44.155Z,11312.00
2019-03-16T10:58:55.730Z,10436.00
2019-03-16T10:59:44.124Z,10788.00
2019-03-16T11:00:44.107Z,10716.00
2019-03-16T11:01:44.092Z,10700.00
2019-03-16T11:02:44.068Z,10300.00
2019-03-16T11:03:44.053Z,8432.00
2019-03-16T11:04:44.046Z,6196.00
2019-03-16T11:05:44.013Z,6504.00
2019-03-16T11:06:44.010Z,6700.00
2019-03-16T11:07:43.989Z,6464.00
2019-03-16T11:08:43.970Z,6732.00
2019-03-16T11:09:43.947Z,9580.00
2019-03-16T11:10:43.932Z,10912.00
2019-03-16T11:11:43.926Z,8232.00
2019-03-16T11:12:43.901Z,7756.00
2019-03-16T11:13:43.882Z,9876.00
2019-03-16T11:14:43.860Z,9776.00
2019-03-16T11:15:43.843Z,9308.00
2019-03-16T11:16:43.830Z,8940.00
2019-03-16T11:17:43.808Z,8824.00
2019-03-16T11:18:43.796Z,8600.00
2019-03-16T11:19:43.771Z,10012.00
2019-03-16T11:20:43.754Z,10736.00
2019-03-16T11:21:43.733Z,9804.00
2019-03-16T11:22:43.735Z,8996.00
2019-03-16T11:23:43.700Z,8488.00
2019-03-16T11:24:43.681Z,7392.00
2019-03-16T11:25:43.662Z,6492.00
2019-03-16T11:26:43.656Z,6036.00
2019-03-16T11:27:43.634Z,6120.00
2019-03-16T11:28:43.614Z,6440.00
2019-03-16T11:29:43.593Z,6276.00
2019-03-16T11:30:43.575Z,5788.00
2019-03-16T11:31:43.556Z,5252.00
2019-03-16T11:32:43.539Z,4932.00
2019-03-16T11:33:43.527Z,4284.00
2019-03-16T11:34:43.502Z,4320.00
2019-03-16T11:35:43.484Z,5168.00
2019-03-16T11:36:43.481Z,5380.00
2019-03-16T11:37:43.449Z,5360.00
2019-03-16T11:38:43.427Z,5448.00
2019-03-16T11:39:43.412Z,5004.00
2019-03-16T11:40:43.389Z,3996.00
2019-03-16T11:41:43.376Z,4016.00
2019-03-16T11:42:43.397Z,4596.00
2019-03-16T11:43:43.337Z,5084.00
2019-03-16T11:44:43.331Z,5188.00
2019-03-16T11:45:43.301Z,5444.00
2019-03-16T11:46:43.281Z,5692.00
2019-03-16T11:47:43.265Z,5808.00
2019-03-16T11:48:43.250Z,5468.00
2019-03-16T11:49:43.226Z,5564.00
2019-03-16T11:50:43.210Z,5644.00
2019-03-16T11:51:43.185Z,5616.00
2019-03-16T11:52:43.171Z,5464.00
2019-03-16T11:53:43.159Z,5076.00
2019-03-16T11:54:43.126Z,4328.00
2019-03-16T11:55:43.113Z,4104.00
2019-03-16T11:56:43.095Z,4672.00
2019-03-16T11:57:43.072Z,5216.00
2019-03-16T11:58:43.068Z,5464.00
2019-03-16T11:59:43.042Z,5500.00
2019-03-16T12:00:43.026Z,5512.00
2019-03-16T12:01:42.995Z,5592.00
2019-03-16T12:02:42.980Z,5684.00
2019-03-16T12:03:42.960Z,5544.00
2019-03-16T12:04:42.938Z,5472.00
2019-03-16T12:05:42.920Z,5540.00
2019-03-16T12:06:42.897Z,5480.00
2019-03-16T12:07:42.879Z,5444.00
2019-03-16T12:08:42.863Z,5500.00
2019-03-16T12:09:42.843Z,5656.00
2019-03-16T12:10:42.835Z,5772.00
2019-03-16T12:11:42.802Z,5848.00
2019-03-16T12:12:42.782Z,5860.00
2019-03-16T12:13:44.055Z,5836.00
2019-03-16T12:14:42.740Z,5856.00
2019-03-16T12:15:42.724Z,5968.00
2019-03-16T12:16:42.707Z,5988.00
2019-03-16T12:17:42.703Z,5800.00
2019-03-16T12:18:42.667Z,5816.00
2019-03-16T12:19:42.647Z,5996.00
2019-03-16T12:20:42.625Z,6064.00
2019-03-16T12:21:42.608Z,6184.00
2019-03-16T12:22:42.583Z,6308.00
2019-03-16T12:23:42.564Z,6328.00
2019-03-16T12:24:42.547Z,6280.00
2019-03-16T12:25:42.521Z,6040.00
2019-03-16T12:26:42.503Z,5764.00
2019-03-16T12:27:42.479Z,5560.00
2019-03-16T12:28:42.462Z,5496.00
2019-03-16T12:29:42.446Z,5600.00
2019-03-16T12:30:42.427Z,5780.00
2019-03-16T12:31:42.404Z,5828.00