createdAt,value
2018-10-09T00:01:29.565Z,228.07
2018-10-09T00:03:58.663Z,236.47
2018-10-09T00:06:27.865Z,219.40
2018-10-09T00:08:56.748Z,229.15
2018-10-09T00:11:26.050Z,218.27
2018-10-09T00:13:54.802Z,223.93
2018-10-09T00:16:23.829Z,228.15
2018-10-09T00:18:52.585Z,221.65
2018-10-09T00:21:21.483Z,226.95
2018-10-09T00:23:58.253Z,218.80
2018-10-09T00:26:28.957Z,223.18
2018-10-09T00:28:57.716Z,224.47
2018-10-09T00:31:26.703Z,216.80
2018-10-09T00:33:55.424Z,218.22
2018-10-09T00:36:24.195Z,223.15
2018-10-09T00:38:52.929Z,217.72
2018-10-09T00:41:21.699Z,224.88
2018-10-09T00:43:51.274Z,223.43
2018-10-09T00:46:20.174Z,230.70
2018-10-09T00:48:49.023Z,223.90
2018-10-09T00:51:17.756Z,219.00
2018-10-09T00:53:47.647Z,216.73
2018-10-09T00:56:17.343Z,219.72
2018-10-09T00:58:46.129Z,219.65
2018-10-09T01:01:14.858Z,225.72
2018-10-09T01:03:44.171Z,217.07
2018-10-09T01:06:13.114Z,223.45
2018-10-09T01:08:41.803Z,222.50
2018-10-09T01:11:10.767Z,226.52
2018-10-09T01:13:39.588Z,216.30
2018-10-09T01:16:08.885Z,215.65
2018-10-09T01:18:37.685Z,216.88
2018-10-09T01:21:07.215Z,220.25
2018-10-09T01:23:35.927Z,215.95
2018-10-09T01:26:04.562Z,216.80
2018-10-09T01:28:33.296Z,218.78
2018-10-09T01:31:02.040Z,223.05
2018-10-09T01:33:30.682Z,224.40
2018-10-09T01:35:59.453Z,222.93
2018-10-09T01:38:28.215Z,223.78
2018-10-09T01:40:57.103Z,226.60
2018-10-09T01:43:25.700Z,214.53
2018-10-09T01:45:54.421Z,225.32
2018-10-09T01:48:23.200Z,219.37
2018-10-09T01:50:52.835Z,220.33
2018-10-09T01:53:21.715Z,226.15
2018-10-09T01:55:50.475Z,218.30
2018-10-09T01:58:19.245Z,224.10
2018-10-09T02:00:48.291Z,228.20
2018-10-09T02:03:17.092Z,224.62
2018-10-09T02:05:45.880Z,222.25
2018-10-09T02:08:14.797Z,212.42
2018-10-09T02:10:43.953Z,222.98
2018-10-09T02:13:12.601Z,218.88
2018-10-09T02:15:42.109Z,226.00
2018-10-09T02:18:10.752Z,221.68
2018-10-09T02:20:39.727Z,215.40
2018-10-09T02:23:09.284Z,275.25
2018-10-09T02:25:38.024Z,226.82
2018-10-09T02:28:06.930Z,220.90
2018-10-09T02:30:35.668Z,217.10
2018-10-09T02:33:04.263Z,227.47
2018-10-09T02:35:33.200Z,219.55
2018-10-09T02:38:02.919Z,220.60
2018-10-09T02:40:32.487Z,235.23
2018-10-09T02:43:01.301Z,283.77
2018-10-09T02:45:30.178Z,217.62
2018-10-09T02:47:59.009Z,216.90
2018-10-09T02:50:28.113Z,216.27
2018-10-09T02:52:57.135Z,229.32
2018-10-09T02:55:25.972Z,227.82
2018-10-09T02:57:54.952Z,221.75
2018-10-09T03:00:23.500Z,216.60
2018-10-09T03:02:52.565Z,231.93
2018-10-09T03:05:21.532Z,220.00
2018-10-09T03:07:50.425Z,231.15
2018-10-09T03:10:19.279Z,239.63
2018-10-09T03:12:47.899Z,239.15
2018-10-09T03:15:16.575Z,227.13
2018-10-09T03:17:45.504Z,228.18
2018-10-09T03:20:14.140Z,223.03
2018-10-09T03:22:43.088Z,232.43
2018-10-09T03:25:11.859Z,228.40
2018-10-09T03:27:40.498Z,237.38
2018-10-09T03:30:11.516Z,232.20
2018-10-09T03:32:42.479Z,232.85
2018-10-09T03:35:12.336Z,222.88
2018-10-09T03:37:41.343Z,229.68
2018-10-09T03:40:09.920Z,219.65
2018-10-09T03:42:38.505Z,227.60
2018-10-09T03:51:29.738Z,234.35
2018-10-09T03:53:58.570Z,222.20
2018-10-09T03:56:27.448Z,226.52
2018-10-09T03:58:56.306Z,230.90
2018-10-09T04:01:24.938Z,218.88
2018-10-09T04:03:53.527Z,222.82
2018-10-09T04:06:22.320Z,228.18
2018-10-09T04:08:51.095Z,234.47
2018-10-09T04:11:19.808Z,230.05
2018-10-09T04:13:48.598Z,222.20
2018-10-09T04:16:17.150Z,222.22
2018-10-09T04:18:46.064Z,229.07
2018-10-09T04:21:14.863Z,226.37
2018-10-09T04:23:43.524Z,234.80
2018-10-09T04:26:12.307Z,219.80
2018-10-09T04:28:40.928Z,225.28
2018-10-09T04:31:09.758Z,218.52
2018-10-09T04:33:38.583Z,233.35
2018-10-09T04:36:07.479Z,239.20
2018-10-09T04:38:36.114Z,222.45
2018-10-09T04:41:05.118Z,228.80
2018-10-09T04:43:35.307Z,219.32
2018-10-09T04:46:04.948Z,222.48
2018-10-09T04:48:35.544Z,225.20
2018-10-09T04:51:06.249Z,233.25
2018-10-09T04:53:37.172Z,217.37
2018-10-09T04:56:06.523Z,225.62
2018-10-09T04:58:35.438Z,240.30
2018-10-09T05:01:04.395Z,231.43
2018-10-09T05:03:34.709Z,225.53
2018-10-09T05:06:03.646Z,224.05
2018-10-09T05:08:32.446Z,220.50
2018-10-09T05:11:01.548Z,219.80
2018-10-09T05:13:30.425Z,221.22
2018-10-09T05:15:59.039Z,233.65
2018-10-09T05:18:27.772Z,223.38
2018-10-09T05:20:56.414Z,229.70
2018-10-09T05:23:29.666Z,231.70
2018-10-09T05:25:58.617Z,223.40
2018-10-09T05:28:26.966Z,221.60
2018-10-09T05:30:57.961Z,227.65
2018-10-09T05:33:26.434Z,217.18
2018-10-09T05:35:55.149Z,232.18
2018-10-09T05:38:24.820Z,225.25
2018-10-09T05:40:53.648Z,226.60
2018-10-09T05:43:23.337Z,218.12
2018-10-09T05:45:52.692Z,216.93
2018-10-09T05:48:21.649Z,216.48
2018-10-09T05:50:50.904Z,220.85
2018-10-09T05:53:20.365Z,221.28
2018-10-09T05:55:49.602Z,215.00
2018-10-09T05:58:18.107Z,223.93
2018-10-09T06:00:47.327Z,215.95
2018-10-09T06:03:16.973Z,223.40
2018-10-09T06:05:45.581Z,225.55
2018-10-09T06:08:14.664Z,231.32
2018-10-09T06:10:43.659Z,220.63
2018-10-09T06:13:16.816Z,211.28
2018-10-09T06:15:45.501Z,231.55
2018-10-09T06:18:14.324Z,215.77
2018-10-09T06:20:43.457Z,217.75
2018-10-09T06:23:13.176Z,224.00
2018-10-09T06:25:41.809Z,218.35
2018-10-09T06:28:15.223Z,218.33
2018-10-09T06:30:43.732Z,218.30
2018-10-09T06:33:12.334Z,222.10
2018-10-09T06:35:40.840Z,224.85
2018-10-09T06:38:09.341Z,224.02
2018-10-09T06:40:38.025Z,218.63
2018-10-09T06:43:06.886Z,235.32
2018-10-09T06:45:35.476Z,222.22
2018-10-09T06:48:04.565Z,220.90
2018-10-09T06:50:33.212Z,226.52
2018-10-09T06:53:02.226Z,233.13
2018-10-09T06:55:30.933Z,225.82
2018-10-09T06:57:59.615Z,232.05
2018-10-09T07:00:28.227Z,230.77
2018-10-09T07:02:57.674Z,233.02
2018-10-09T07:05:26.572Z,229.68
2018-10-09T07:07:55.352Z,225.25
2018-10-09T07:13:14.467Z,230.12
2018-10-09T07:15:43.359Z,229.20
2018-10-09T07:18:13.200Z,232.87
2018-10-09T07:20:43.002Z,229.78
2018-10-09T07:23:11.750Z,221.70
2018-10-09T07:25:41.433Z,225.65
2018-10-09T07:28:10.432Z,221.43
2018-10-09T07:30:39.901Z,228.32
2018-10-09T07:33:09.399Z,219.07
2018-10-09T07:35:38.021Z,232.60
2018-10-09T07:38:07.611Z,230.00
2018-10-09T07:40:36.544Z,227.72
2018-10-09T07:43:05.558Z,236.18
2018-10-09T07:45:34.534Z,235.50
2018-10-09T07:48:04.806Z,234.18
2018-10-09T07:50:33.820Z,233.02
2018-10-09T07:53:03.366Z,229.00
2018-10-09T07:55:33.739Z,227.13
2018-10-09T07:58:02.707Z,242.37
2018-10-09T08:00:31.483Z,231.17
2018-10-09T08:03:00.250Z,248.28
2018-10-09T08:05:30.169Z,235.30
2018-10-09T08:08:00.358Z,239.53
2018-10-09T08:10:29.579Z,258.00
2018-10-09T08:12:58.953Z,244.18
2018-10-09T08:15:28.311Z,236.72
2018-10-09T08:17:57.822Z,233.25
2018-10-09T08:20:26.699Z,228.73
2018-10-09T08:22:55.388Z,239.40
2018-10-09T08:25:24.485Z,252.57
2018-10-09T08:27:53.049Z,245.30
2018-10-09T08:30:21.641Z,257.92
2018-10-09T08:32:50.808Z,247.63
2018-10-09T08:35:25.846Z,246.60
2018-10-09T08:37:55.172Z,260.77
2018-10-09T08:40:24.153Z,259.23
2018-10-09T08:42:52.972Z,273.87
2018-10-09T08:45:21.948Z,269.85
2018-10-09T08:47:50.846Z,275.65
2018-10-09T08:50:20.000Z,277.80
2018-10-09T08:52:49.693Z,275.40
2018-10-09T08:55:19.002Z,283.32
2018-10-09T08:57:48.159Z,279.68
2018-10-09T09:00:17.246Z,282.62
2018-10-09T09:02:46.000Z,296.93
2018-10-09T09:05:15.043Z,292.82
2018-10-09T09:07:44.609Z,384.32
2018-10-09T09:10:14.015Z,295.25
2018-10-09T09:12:43.759Z,286.73
2018-10-09T09:15:13.197Z,581.60
2018-10-09T09:17:42.530Z,311.73
2018-10-09T09:20:12.180Z,333.73
2018-10-09T09:22:41.949Z,316.70
2018-10-09T09:25:11.891Z,331.23
2018-10-09T09:30:33.511Z,301.45
2018-10-09T09:33:03.126Z,335.13
2018-10-09T09:35:32.404Z,318.02
2018-10-09T09:38:03.515Z,321.32
2018-10-09T09:40:34.375Z,335.85
2018-10-09T09:43:04.860Z,339.00
2018-10-09T09:45:34.103Z,356.85
2018-10-09T09:48:03.283Z,325.00
2018-10-09T09:50:32.928Z,310.63
2018-10-09T09:53:05.590Z,411.40
2018-10-09T09:55:34.614Z,372.70
2018-10-09T09:58:04.265Z,396.35
2018-10-09T10:00:39.425Z,405.65
2018-10-09T10:03:08.289Z,396.85
2018-10-09T10:05:37.933Z,415.28
2018-10-09T10:08:06.925Z,445.35
2018-10-09T10:10:39.240Z,420.50
2018-10-09T10:13:24.234Z,427.73
2018-10-09T10:16:00.753Z,404.95
2018-10-09T10:18:46.788Z,407.85
2018-10-09T10:21:16.690Z,435.00
2018-10-09T10:23:45.833Z,407.35
2018-10-09T10:26:14.797Z,431.80
2018-10-09T10:28:46.351Z,460.65
2018-10-09T10:31:15.549Z,457.08
2018-10-09T10:33:54.946Z,464.23
2018-10-09T10:36:26.033Z,462.62
2018-10-09T10:38:55.919Z,428.00
2018-10-09T10:41:25.238Z,433.42
2018-10-09T10:43:56.827Z,415.68
2018-10-09T10:46:54.262Z,430.85
2018-10-09T10:49:28.275Z,421.00
2018-10-09T10:51:58.300Z,445.80
2018-10-09T10:54:31.998Z,408.77
2018-10-09T10:57:04.313Z,455.63
2018-10-09T10:59:38.122Z,497.23
2018-10-09T11:02:08.958Z,475.18
2018-10-09T11:04:41.758Z,477.62
2018-10-09T11:07:12.875Z,495.25
2018-10-09T11:09:42.199Z,508.12
2018-10-09T11:12:11.215Z,539.23
2018-10-09T11:14:43.761Z,498.70
2018-10-09T11:17:13.017Z,564.20
2018-10-09T11:19:42.617Z,570.92
2018-10-09T11:22:11.732Z,579.50
2018-10-09T11:24:42.515Z,514.70
2018-10-09T11:27:11.423Z,555.50
2018-10-09T11:29:40.469Z,539.37
2018-10-09T11:32:10.439Z,522.15
2018-10-09T11:34:40.279Z,453.88
2018-10-09T11:37:10.437Z,546.00
2018-10-09T11:39:39.830Z,881.78
2018-10-09T11:42:10.920Z,584.95
2018-10-09T11:44:40.088Z,548.65
2018-10-09T11:47:10.486Z,544.15
2018-10-09T11:49:41.176Z,512.35
2018-10-09T11:52:11.079Z,523.62
2018-10-09T11:54:41.619Z,516.00
2018-10-09T11:57:11.339Z,527.45
2018-10-09T11:59:40.589Z,562.02
2018-10-09T12:02:11.709Z,599.88
2018-10-09T12:04:43.062Z,609.48
2018-10-09T12:07:12.955Z,632.30
2018-10-09T12:09:42.284Z,667.53
2018-10-09T12:12:11.632Z,666.98
2018-10-09T12:14:41.041Z,572.45
2018-10-09T12:17:10.331Z,555.75
2018-10-09T12:19:40.064Z,553.23
2018-10-09T12:22:08.886Z,535.78
2018-10-09T12:24:37.615Z,552.40
2018-10-09T12:27:07.331Z,530.08
2018-10-09T12:29:37.970Z,543.92
2018-10-09T12:32:07.498Z,526.63
2018-10-09T12:34:38.936Z,536.20
2018-10-09T12:37:08.948Z,537.20
2018-10-09T12:39:38.795Z,471.93
2018-10-09T12:42:10.332Z,465.15
2018-10-09T12:44:39.680Z,443.33
2018-10-09T12:47:08.846Z,463.15
2018-10-09T12:49:37.868Z,493.77
2018-10-09T12:52:08.940Z,452.80
2018-10-09T12:54:38.315Z,493.43
2018-10-09T12:57:08.241Z,484.50
2018-10-09T12:59:39.340Z,456.80
2018-10-09T13:02:10.980Z,485.10
2018-10-09T13:04:42.235Z,471.80
2018-10-09T13:07:11.919Z,445.10
2018-10-09T13:09:43.377Z,478.05
2018-10-09T13:12:12.657Z,490.77
2018-10-09T13:14:42.528Z,448.20
2018-10-09T13:17:12.455Z,478.68
2018-10-09T13:19:43.019Z,462.27
2018-10-09T13:22:13.028Z,476.90
2018-10-09T13:24:44.015Z,513.20
2018-10-09T13:27:13.780Z,519.20
2018-10-09T13:29:43.060Z,531.75
2018-10-09T13:32:13.278Z,614.52
2018-10-09T13:34:42.504Z,664.95
2018-10-09T13:37:11.404Z,774.20
2018-10-09T13:39:45.984Z,860.58
2018-10-09T13:42:16.122Z,831.17
2018-10-09T13:44:52.674Z,895.00
2018-10-09T13:47:36.746Z,965.75
2018-10-09T13:50:09.965Z,998.27
2018-10-09T13:55:32.624Z,1062.10
2018-10-09T13:58:02.388Z,1045.95
2018-10-09T14:00:37.183Z,1013.10
2018-10-09T14:03:08.264Z,1045.00
2018-10-09T14:05:39.536Z,944.03
2018-10-09T14:08:11.246Z,955.03
2018-10-09T14:10:42.220Z,903.35
2018-10-09T14:13:11.685Z,852.20
2018-10-09T14:15:41.905Z,775.90
2018-10-09T14:18:10.828Z,754.80
2018-10-09T14:20:40.423Z,747.05
2018-10-09T14:23:09.719Z,778.05
2018-10-09T14:25:38.792Z,726.90
2018-10-09T14:28:08.132Z,670.12
2018-10-09T14:30:36.848Z,691.25
2018-10-09T14:33:06.445Z,662.35
2018-10-09T14:35:37.069Z,658.60
2018-10-09T14:38:07.325Z,627.30
2018-10-09T14:40:36.676Z,665.47
2018-10-09T14:43:05.892Z,709.42
2018-10-09T14:45:34.847Z,678.02
2018-10-09T14:48:04.336Z,699.08
2018-10-09T14:50:33.477Z,689.80
2018-10-09T14:53:02.535Z,710.25
2018-10-09T14:55:31.919Z,693.52
2018-10-09T14:58:01.370Z,740.50
2018-10-09T15:00:34.117Z,670.65
2018-10-09T15:03:04.478Z,674.92
2018-10-09T15:05:35.736Z,667.67
2018-10-09T15:08:05.101Z,637.42
2018-10-09T15:10:37.623Z,697.02
2018-10-09T15:13:07.295Z,615.85
2018-10-09T15:15:38.174Z,665.02
2018-10-09T15:18:10.040Z,641.77
2018-10-09T15:20:46.013Z,639.08
2018-10-09T15:23:19.295Z,669.52
2018-10-09T15:25:52.285Z,649.50
2018-10-09T15:28:22.427Z,578.15
2018-10-09T15:30:51.945Z,604.25
2018-10-09T15:33:21.521Z,618.05
2018-10-09T15:35:54.314Z,576.30
2018-10-09T15:38:23.734Z,576.60
2018-10-09T15:40:53.240Z,503.42
2018-10-09T15:43:22.848Z,507.90
2018-10-09T15:45:53.878Z,532.52
2018-10-09T15:48:23.031Z,540.12
2018-10-09T15:50:55.457Z,488.57
2018-10-09T15:53:26.202Z,501.63
2018-10-09T15:55:56.464Z,502.32
2018-10-09T15:58:26.395Z,481.17
2018-10-09T16:00:56.964Z,485.80
2018-10-09T16:03:26.159Z,456.97
2018-10-09T16:05:55.600Z,436.40
2018-10-09T16:08:26.494Z,432.38
2018-10-09T16:10:55.446Z,438.83
2018-10-09T16:13:26.022Z,465.80
2018-10-09T16:15:55.399Z,437.15
2018-10-09T16:18:24.933Z,422.45
2018-10-09T16:20:54.515Z,393.30
2018-10-09T16:23:27.171Z,430.50
2018-10-09T16:25:58.395Z,387.45
2018-10-09T16:28:31.068Z,402.28
2018-10-09T16:31:01.856Z,379.75
2018-10-09T16:33:31.218Z,371.05
2018-10-09T16:36:01.474Z,392.75
2018-10-09T16:38:31.220Z,354.73
2018-10-09T16:41:01.161Z,411.08
2018-10-09T16:43:31.715Z,386.62
2018-10-09T16:46:02.476Z,358.45
2018-10-09T16:48:34.346Z,382.27
2018-10-09T16:51:04.889Z,378.77
2018-10-09T16:53:34.343Z,705.33
2018-10-09T16:56:03.811Z,381.80
2018-10-09T16:58:33.072Z,408.68
2018-10-09T17:01:02.459Z,378.10
2018-10-09T17:03:32.022Z,699.67
2018-10-09T17:06:04.602Z,382.40
2018-10-09T17:08:35.906Z,397.90
2018-10-09T17:11:05.815Z,398.82
2018-10-09T17:13:35.756Z,350.52
2018-10-09T17:16:07.419Z,354.45
2018-10-09T17:18:38.231Z,323.62
2018-10-09T17:21:12.106Z,305.92
2018-10-09T17:23:43.877Z,310.77
2018-10-09T17:26:17.050Z,290.77
2018-10-09T17:28:51.711Z,305.15
2018-10-09T17:31:25.959Z,299.73
2018-10-09T17:33:55.760Z,303.52
2018-10-09T17:36:30.683Z,271.27
2018-10-09T17:39:01.777Z,279.65
2018-10-09T17:41:32.386Z,282.32
2018-10-09T17:44:05.856Z,272.77
2018-10-09T17:46:35.204Z,282.15
2018-10-09T17:49:04.154Z,548.75
2018-10-09T17:51:34.886Z,314.48
2018-10-09T17:54:05.719Z,318.33
2018-10-09T17:56:35.049Z,268.23
2018-10-09T17:59:09.358Z,273.90
2018-10-09T18:01:40.607Z,537.83
2018-10-09T18:04:11.591Z,300.52
2018-10-09T18:06:43.453Z,286.70
2018-10-09T18:09:14.165Z,293.90
2018-10-09T18:11:44.687Z,295.50
2018-10-09T18:14:15.299Z,263.00
2018-10-09T18:16:47.278Z,274.50
2018-10-09T18:19:17.520Z,269.98
2018-10-09T18:21:46.748Z,261.05
2018-10-09T18:24:18.426Z,265.48
2018-10-09T18:26:48.047Z,256.43
2018-10-09T18:29:17.831Z,265.18
2018-10-09T18:31:48.124Z,276.98
2018-10-09T18:34:19.348Z,448.20
2018-10-09T18:36:50.203Z,301.50
2018-10-09T18:39:24.482Z,324.20
2018-10-09T18:41:54.523Z,293.73
2018-10-09T18:44:25.701Z,273.52
2018-10-09T18:46:54.917Z,283.30
2018-10-09T18:49:24.133Z,250.03
2018-10-09T18:53:11.626Z,258.17
2018-10-09T18:55:43.118Z,267.87
2018-10-09T18:58:13.547Z,278.18
2018-10-09T19:00:43.765Z,259.07
2018-10-09T19:03:13.543Z,249.50
2018-10-09T19:05:42.749Z,241.57
2018-10-09T19:08:14.158Z,251.32
2018-10-09T19:10:49.523Z,259.92
2018-10-09T19:13:22.341Z,242.20
2018-10-09T19:15:52.466Z,247.05
2018-10-09T19:18:23.456Z,309.27
2018-10-09T19:20:55.306Z,263.45
2018-10-09T19:23:27.606Z,250.50
2018-10-09T19:25:57.223Z,265.57
2018-10-09T19:28:27.458Z,246.45
2018-10-09T19:30:57.631Z,256.35
2018-10-09T19:33:27.512Z,248.22
2018-10-09T19:35:56.706Z,244.57
2018-10-09T19:38:27.406Z,259.55
2018-10-09T19:40:58.529Z,254.35
2018-10-09T19:43:31.474Z,233.15
2018-10-09T19:46:05.263Z,232.95
2018-10-09T19:48:56.875Z,241.82
2018-10-09T19:51:30.245Z,234.05
2018-10-09T19:54:01.190Z,239.08
2018-10-09T19:56:31.784Z,244.53
2018-10-09T19:59:02.764Z,242.95
2018-10-09T20:01:33.056Z,240.45
2018-10-09T20:04:04.467Z,263.12
2018-10-09T20:06:34.923Z,253.37
2018-10-09T20:09:06.247Z,247.15
2018-10-09T20:11:37.033Z,233.45
2018-10-09T20:14:07.316Z,245.25
2018-10-09T20:16:37.928Z,260.23
2018-10-09T20:19:09.965Z,242.93
2018-10-09T20:21:40.223Z,248.05
2018-10-09T20:24:10.146Z,231.13
2018-10-09T20:26:39.258Z,372.02
2018-10-09T20:29:09.350Z,247.75
2018-10-09T20:31:39.956Z,242.65
2018-10-09T20:34:09.538Z,248.13
2018-10-09T20:36:40.609Z,259.20
2018-10-09T20:39:10.861Z,242.25
2018-10-09T20:41:40.459Z,243.67
2018-10-09T20:44:11.975Z,246.70
2018-10-09T20:46:41.964Z,240.10
2018-10-09T20:49:16.145Z,242.87
2018-10-09T20:51:49.315Z,231.25
2018-10-09T20:54:19.381Z,244.68
2018-10-09T20:56:48.937Z,262.15
2018-10-09T20:59:18.241Z,236.40
2018-10-09T21:01:48.567Z,225.82
2018-10-09T21:04:18.067Z,241.30
2018-10-09T21:06:48.197Z,236.25
2018-10-09T21:09:19.504Z,253.00
2018-10-09T21:11:49.270Z,234.62
2018-10-09T21:14:18.410Z,241.05
2018-10-09T21:16:47.473Z,229.07
2018-10-09T21:19:17.143Z,234.52
2018-10-09T21:21:46.488Z,235.72
2018-10-09T21:24:16.095Z,233.60
2018-10-09T21:26:45.738Z,239.93
2018-10-09T21:29:15.935Z,228.05
2018-10-09T21:31:45.459Z,225.60
2018-10-09T21:34:16.517Z,223.90
2018-10-09T21:36:45.952Z,228.60
2018-10-09T21:39:15.431Z,232.03
2018-10-09T21:41:44.372Z,236.87
2018-10-09T21:44:13.377Z,226.80
2018-10-09T21:46:42.639Z,223.68
2018-10-09T21:49:12.396Z,220.67
2018-10-09T21:51:43.522Z,222.40
2018-10-09T21:54:13.006Z,250.28
2018-10-09T21:56:42.107Z,229.18
2018-10-09T21:59:11.854Z,238.85
2018-10-09T22:01:40.822Z,228.37
2018-10-09T22:04:10.159Z,238.30
2018-10-09T22:06:39.028Z,231.90
2018-10-09T22:09:08.512Z,225.93
2018-10-09T22:11:37.789Z,217.65
2018-10-09T22:14:07.090Z,225.62
2018-10-09T22:16:36.203Z,222.22
2018-10-09T22:19:04.912Z,228.15
2018-10-09T22:21:33.936Z,226.50
2018-10-09T22:24:02.761Z,231.75
2018-10-09T22:26:31.817Z,236.77
2018-10-09T22:29:01.013Z,235.32
2018-10-09T22:31:29.897Z,224.65
2018-10-09T22:33:59.004Z,215.80
2018-10-09T22:36:27.869Z,232.20
2018-10-09T22:38:56.982Z,222.73
2018-10-09T22:41:26.126Z,230.80
2018-10-09T22:43:55.001Z,231.05
2018-10-09T22:46:24.721Z,236.15
2018-10-09T22:48:53.468Z,215.70
2018-10-09T22:51:25.903Z,226.58
2018-10-09T22:53:56.384Z,222.85
2018-10-09T22:56:25.976Z,230.57
2018-10-09T22:58:59.765Z,231.30
2018-10-09T23:01:30.033Z,234.00
2018-10-09T23:04:00.504Z,216.70
2018-10-09T23:06:29.598Z,219.10
2018-10-09T23:08:58.799Z,222.98
2018-10-09T23:11:28.038Z,226.37
2018-10-09T23:13:56.851Z,219.93
2018-10-09T23:16:25.851Z,217.47
2018-10-09T23:18:54.826Z,215.50
2018-10-09T23:21:23.589Z,215.05
2018-10-09T23:23:52.529Z,223.38
2018-10-09T23:26:21.461Z,224.15
2018-10-09T23:28:50.801Z,215.85
2018-10-09T23:31:19.920Z,227.35
2018-10-09T23:33:49.096Z,220.52
2018-10-09T23:36:17.856Z,227.00
2018-10-09T23:38:46.930Z,221.15
2018-10-09T23:41:15.733Z,224.60
2018-10-09T23:43:44.614Z,230.98
2018-10-09T23:46:13.460Z,219.43
2018-10-09T23:48:42.337Z,221.05
2018-10-09T23:51:11.054Z,218.00
2018-10-09T23:53:39.939Z,218.93
2018-10-09T23:56:08.882Z,221.03
2018-10-09T23:58:37.822Z,216.55
