createdAt,value
2023-05-14T00:00:37.706Z,100.00
2023-05-14T00:03:04.911Z,100.00
2023-05-14T00:05:31.979Z,100.00
2023-05-14T00:07:58.823Z,100.00
2023-05-14T00:10:27.548Z,100.00
2023-05-14T00:12:54.496Z,100.00
2023-05-14T00:15:21.485Z,100.00
2023-05-14T00:17:48.650Z,100.00
2023-05-14T00:20:15.630Z,100.00
2023-05-14T00:22:42.567Z,100.00
2023-05-14T00:25:09.811Z,100.00
2023-05-14T00:27:37.943Z,100.00
2023-05-14T00:30:06.944Z,100.00
2023-05-14T00:32:34.179Z,100.00
2023-05-14T00:35:03.057Z,100.00
2023-05-14T00:37:30.067Z,100.00
2023-05-14T00:39:57.066Z,100.00
2023-05-14T00:42:24.014Z,100.00
2023-05-14T00:44:50.859Z,100.00
2023-05-14T00:47:17.864Z,100.00
2023-05-14T00:49:45.776Z,100.00
2023-05-14T00:52:14.491Z,100.00
2023-05-14T00:54:41.505Z,100.00
2023-05-14T00:57:09.031Z,100.00
2023-05-14T00:59:36.008Z,100.00
2023-05-14T01:02:03.008Z,100.00
2023-05-14T01:04:30.063Z,100.00
2023-05-14T01:07:21.271Z,100.00
2023-05-14T01:10:06.190Z,100.00
2023-05-14T01:12:37.510Z,100.00
2023-05-14T01:15:21.640Z,100.00
2023-05-14T01:18:17.849Z,100.00
2023-05-14T01:20:45.942Z,100.00
2023-05-14T01:23:12.909Z,100.00
2023-05-14T01:25:39.755Z,100.00
2023-05-14T01:28:18.857Z,100.00
2023-05-14T01:30:52.169Z,100.00
2023-05-14T01:33:21.851Z,100.00
2023-05-14T01:35:49.578Z,100.00
2023-05-14T01:38:19.031Z,100.00
2023-05-14T01:40:47.236Z,100.00
2023-05-14T01:43:15.741Z,100.00
2023-05-14T01:45:42.778Z,100.00
2023-05-14T01:48:09.763Z,100.00
2023-05-14T01:50:36.679Z,100.00
2023-05-14T01:53:03.540Z,100.00
2023-05-14T01:55:30.542Z,100.00
2023-05-14T01:57:57.487Z,100.00
2023-05-14T02:00:27.293Z,100.00
2023-05-14T02:02:54.322Z,100.00
2023-05-14T02:05:21.762Z,100.00
2023-05-14T02:07:48.620Z,100.00
2023-05-14T02:10:15.588Z,100.00
2023-05-14T02:12:42.439Z,100.00
2023-05-14T02:15:11.074Z,100.00
2023-05-14T02:17:38.294Z,100.00
2023-05-14T02:20:05.790Z,100.00
2023-05-14T02:22:32.692Z,100.00
2023-05-14T02:24:59.586Z,100.00
2023-05-14T02:27:26.543Z,100.00
2023-05-14T02:29:53.570Z,100.00
2023-05-14T02:32:20.570Z,100.00
2023-05-14T02:34:47.463Z,100.00
2023-05-14T02:37:14.274Z,100.00
2023-05-14T02:39:41.121Z,100.00
2023-05-14T02:42:07.938Z,100.00
2023-05-14T02:44:34.849Z,100.00
2023-05-14T02:47:01.860Z,100.00
2023-05-14T02:49:28.770Z,100.00
2023-05-14T02:51:55.685Z,100.00
2023-05-14T02:54:22.530Z,100.00
2023-05-14T02:56:49.400Z,100.00
2023-05-14T02:59:16.327Z,100.00
2023-05-14T03:01:43.808Z,100.00
2023-05-14T03:04:11.173Z,100.00
2023-05-14T03:06:38.012Z,100.00
2023-05-14T03:09:04.921Z,100.00
2023-05-14T03:11:31.880Z,100.00
2023-05-14T03:13:58.773Z,100.00
2023-05-14T03:16:25.662Z,100.00
2023-05-14T03:18:52.660Z,100.00
2023-05-14T03:21:19.655Z,100.00
2023-05-14T03:23:46.538Z,100.00
2023-05-14T03:26:13.344Z,100.00
2023-05-14T03:28:40.900Z,100.00
2023-05-14T03:31:07.776Z,100.00
2023-05-14T03:33:34.761Z,100.00
2023-05-14T03:36:01.695Z,100.00
2023-05-14T03:38:28.551Z,100.00
2023-05-14T03:40:55.370Z,100.00
2023-05-14T03:43:22.244Z,100.00
2023-05-14T03:45:52.523Z,100.00
2023-05-14T03:48:20.169Z,100.00
2023-05-14T03:50:47.513Z,100.00
2023-05-14T03:53:14.379Z,100.00
2023-05-14T03:55:41.216Z,100.00
2023-05-14T03:58:13.774Z,100.00
2023-05-14T04:00:44.055Z,100.00
2023-05-14T04:03:11.311Z,100.00
2023-05-14T04:05:38.261Z,100.00
2023-05-14T04:08:05.188Z,100.00
2023-05-14T04:10:32.413Z,100.00
2023-05-14T04:12:59.311Z,100.00
2023-05-14T04:15:26.190Z,100.00
2023-05-14T04:17:53.164Z,100.00
2023-05-14T04:20:20.108Z,100.00
2023-05-14T04:22:47.032Z,100.00
2023-05-14T04:25:13.993Z,100.00
2023-05-14T04:27:40.789Z,100.00
2023-05-14T04:30:08.577Z,100.00
2023-05-14T04:32:35.650Z,100.00
2023-05-14T04:35:02.743Z,100.00
2023-05-14T04:37:29.638Z,100.00
2023-05-14T04:39:56.627Z,100.00
2023-05-14T04:42:23.464Z,100.00
2023-05-14T04:44:50.320Z,100.00
2023-05-14T04:47:17.864Z,100.00
2023-05-14T04:49:44.685Z,100.00
2023-05-14T04:52:11.531Z,100.00
2023-05-14T04:54:38.400Z,100.00
2023-05-14T04:57:05.361Z,100.00
2023-05-14T04:59:32.169Z,100.00
2023-05-14T05:01:58.958Z,100.00
2023-05-14T05:04:26.393Z,100.00
2023-05-14T05:06:53.331Z,100.00
2023-05-14T05:09:20.221Z,100.00
2023-05-14T05:11:47.054Z,99.57
2023-05-14T05:14:14.157Z,99.73
2023-05-14T05:16:41.078Z,99.24
2023-05-14T05:19:07.981Z,100.00
2023-05-14T05:21:35.278Z,100.00
2023-05-14T05:24:02.204Z,100.00
2023-05-14T05:26:28.998Z,99.97
2023-05-14T05:28:55.815Z,100.00
2023-05-14T05:31:22.879Z,100.00
2023-05-14T05:33:49.776Z,99.59
2023-05-14T05:36:16.684Z,99.06
2023-05-14T05:38:43.563Z,99.17
2023-05-14T05:41:10.436Z,99.30
2023-05-14T05:43:37.382Z,99.21
2023-05-14T05:46:04.337Z,100.00
2023-05-14T05:48:31.228Z,99.75
2023-05-14T05:50:58.133Z,99.70
2023-05-14T05:53:25.053Z,100.00
2023-05-14T05:55:51.999Z,99.70
2023-05-14T05:58:19.783Z,100.00
2023-05-14T06:00:47.207Z,100.00
2023-05-14T06:03:14.194Z,100.00
2023-05-14T06:05:41.233Z,100.00
2023-05-14T06:08:08.120Z,100.00
2023-05-14T06:10:36.289Z,100.00
2023-05-14T06:13:03.344Z,100.00
2023-05-14T06:15:30.343Z,100.00
2023-05-14T06:17:57.356Z,100.00
2023-05-14T06:20:24.561Z,100.00
2023-05-14T06:22:51.670Z,100.00
2023-05-14T06:25:18.856Z,100.00
2023-05-14T06:27:45.708Z,100.00
2023-05-14T06:30:13.148Z,100.00
2023-05-14T06:32:40.142Z,100.00
2023-05-14T06:35:07.675Z,100.00
2023-05-14T06:37:34.591Z,100.00
2023-05-14T06:40:01.974Z,100.00
2023-05-14T06:42:29.136Z,100.00
2023-05-14T06:44:56.162Z,100.00
2023-05-14T06:47:23.211Z,100.00
2023-05-14T06:49:50.121Z,100.00
2023-05-14T06:52:17.034Z,100.00
2023-05-14T06:54:43.933Z,100.00
2023-05-14T06:57:10.953Z,100.00
2023-05-14T06:59:38.118Z,100.00
2023-05-14T07:02:05.025Z,100.00
2023-05-14T07:04:32.016Z,99.12
2023-05-14T07:06:58.971Z,99.15
2023-05-14T07:09:25.905Z,99.84
2023-05-14T07:11:52.748Z,100.00
2023-05-14T07:14:19.642Z,100.00
2023-05-14T07:16:47.108Z,100.00
2023-05-14T07:19:14.314Z,100.00
2023-05-14T07:21:41.467Z,99.05
2023-05-14T07:24:08.406Z,99.09
2023-05-14T07:26:35.440Z,99.33
2023-05-14T07:29:02.331Z,99.06
2023-05-14T07:31:29.266Z,98.56
2023-05-14T07:33:56.580Z,97.41
2023-05-14T07:36:24.072Z,95.71
2023-05-14T07:38:50.917Z,94.25
2023-05-14T07:41:17.838Z,93.59
2023-05-14T07:43:44.972Z,90.62
2023-05-14T07:46:11.976Z,91.73
2023-05-14T07:48:38.874Z,90.88
2023-05-14T07:51:05.812Z,89.46
2023-05-14T07:53:32.647Z,88.97
2023-05-14T07:56:00.224Z,89.17
2023-05-14T07:58:28.167Z,88.56
2023-05-14T08:00:55.260Z,88.33
2023-05-14T08:03:22.352Z,87.27
2023-05-14T08:05:49.464Z,87.52
2023-05-14T08:08:16.295Z,88.04
2023-05-14T08:10:43.246Z,86.73
2023-05-14T08:13:10.128Z,85.71
2023-05-14T08:15:37.338Z,85.45
2023-05-14T08:18:04.415Z,84.41
2023-05-14T08:20:31.446Z,84.48
2023-05-14T08:22:58.491Z,84.40
2023-05-14T08:25:25.569Z,84.15
2023-05-14T08:27:54.198Z,83.53
2023-05-14T08:30:22.274Z,82.82
2023-05-14T08:32:49.340Z,82.72
2023-05-14T08:35:17.616Z,83.33
2023-05-14T08:37:44.994Z,84.01
2023-05-14T08:40:12.797Z,84.23
2023-05-14T08:42:45.022Z,82.84
2023-05-14T08:45:25.810Z,82.97
2023-05-14T08:47:53.359Z,82.72
2023-05-14T08:50:22.984Z,83.16
2023-05-14T08:52:51.196Z,83.13
2023-05-14T08:55:18.950Z,83.37
2023-05-14T08:57:46.502Z,83.45
2023-05-14T09:00:15.099Z,83.77
2023-05-14T09:02:44.584Z,83.59
2023-05-14T09:05:12.492Z,83.94
2023-05-14T09:07:39.591Z,84.60
2023-05-14T09:10:09.029Z,84.20
2023-05-14T09:12:35.928Z,84.72
2023-05-14T09:15:03.004Z,85.16
2023-05-14T09:17:30.025Z,85.94
2023-05-14T09:19:56.988Z,85.87
2023-05-14T09:22:23.851Z,86.10
2023-05-14T09:25:05.938Z,86.25
2023-05-14T09:27:33.782Z,87.17
2023-05-14T09:30:08.169Z,87.21
2023-05-14T09:32:47.354Z,86.96
2023-05-14T09:35:19.196Z,87.45
2023-05-14T09:37:54.133Z,87.69
2023-05-14T09:40:23.835Z,88.82
2023-05-14T09:42:51.464Z,88.98
2023-05-14T09:45:18.495Z,89.96
2023-05-14T09:47:45.963Z,89.22
2023-05-14T09:50:13.316Z,89.39
2023-05-14T09:52:40.301Z,89.64
2023-05-14T09:55:08.123Z,89.84
2023-05-14T09:57:35.494Z,91.09
2023-05-14T10:00:02.390Z,91.18
2023-05-14T10:02:37.981Z,92.01
2023-05-14T10:05:06.874Z,93.05
2023-05-14T10:07:46.840Z,94.14
2023-05-14T10:10:19.833Z,94.12
2023-05-14T10:12:52.983Z,95.21
2023-05-14T10:15:36.142Z,96.14
2023-05-14T10:18:09.899Z,96.96
2023-05-14T10:20:38.728Z,97.25
2023-05-14T10:23:07.701Z,97.86
2023-05-14T10:25:36.563Z,99.00
2023-05-14T10:28:03.972Z,99.43
2023-05-14T10:30:32.020Z,99.49
2023-05-14T10:33:10.142Z,100.00
2023-05-14T10:35:55.169Z,100.00
2023-05-14T10:38:35.749Z,100.00
2023-05-14T10:41:07.818Z,100.00
2023-05-14T10:43:37.887Z,100.00
2023-05-14T10:46:05.839Z,100.00
2023-05-14T10:48:33.810Z,100.00
2023-05-14T10:51:02.827Z,99.65
2023-05-14T10:53:34.943Z,97.20
2023-05-14T10:56:04.588Z,100.00
2023-05-14T10:58:33.954Z,100.00
2023-05-14T11:01:01.653Z,100.00
2023-05-14T11:03:32.158Z,100.00
2023-05-14T11:06:03.795Z,100.00
2023-05-14T11:08:31.334Z,100.00
2023-05-14T11:10:58.360Z,100.00
2023-05-14T11:13:26.729Z,100.00
2023-05-14T11:15:54.006Z,100.00
2023-05-14T11:18:28.989Z,100.00
2023-05-14T11:21:00.563Z,100.00
2023-05-14T11:23:28.354Z,100.00
2023-05-14T11:25:56.752Z,100.00
2023-05-14T11:28:24.646Z,100.00
2023-05-14T11:30:51.571Z,100.00
2023-05-14T11:33:19.813Z,100.00
2023-05-14T11:35:47.564Z,100.00
2023-05-14T11:38:18.454Z,100.00
2023-05-14T11:40:56.136Z,100.00
2023-05-14T11:43:29.214Z,100.00
2023-05-14T11:45:56.634Z,100.00
2023-05-14T11:48:24.084Z,100.00
2023-05-14T11:50:52.948Z,100.00
2023-05-14T11:53:27.282Z,100.00
2023-05-14T11:55:55.390Z,100.00
2023-05-14T11:58:22.218Z,100.00
2023-05-14T12:00:56.008Z,100.00
2023-05-14T12:03:26.253Z,100.00
2023-05-14T12:05:58.068Z,100.00
2023-05-14T12:08:30.012Z,100.00
2023-05-14T12:10:59.302Z,100.00
2023-05-14T12:13:30.781Z,100.00
2023-05-14T12:16:00.833Z,100.00
2023-05-14T12:18:33.623Z,100.00
2023-05-14T12:21:04.901Z,100.00
2023-05-14T12:23:32.733Z,100.00
2023-05-14T12:26:04.207Z,100.00
2023-05-14T12:28:31.415Z,100.00
2023-05-14T12:30:59.370Z,100.00
2023-05-14T12:33:27.372Z,100.00
2023-05-14T12:35:54.820Z,100.00
2023-05-14T12:38:21.631Z,100.00
2023-05-14T12:40:48.490Z,100.00
2023-05-14T12:43:15.371Z,100.00
2023-05-14T12:45:42.243Z,100.00
2023-05-14T12:48:09.068Z,100.00
2023-05-14T12:50:35.989Z,100.00
2023-05-14T12:53:03.136Z,100.00
2023-05-14T12:55:30.208Z,100.00
2023-05-14T12:57:57.840Z,100.00
2023-05-14T13:00:24.950Z,100.00
2023-05-14T13:02:52.147Z,100.00
2023-05-14T13:05:19.076Z,100.00
2023-05-14T13:07:45.908Z,100.00
2023-05-14T13:10:12.814Z,100.00
2023-05-14T13:12:39.769Z,100.00
2023-05-14T13:15:07.109Z,100.00
2023-05-14T13:17:34.099Z,100.00
2023-05-14T13:20:00.963Z,100.00
2023-05-14T13:22:27.867Z,100.00
2023-05-14T13:24:54.742Z,100.00
2023-05-14T13:27:21.604Z,100.00
2023-05-14T13:29:48.504Z,100.00
2023-05-14T13:32:15.442Z,100.00
2023-05-14T13:34:44.042Z,100.00
2023-05-14T13:37:11.290Z,100.00
2023-05-14T13:39:38.999Z,100.00
2023-05-14T13:42:06.628Z,100.00
2023-05-14T13:44:33.469Z,100.00
2023-05-14T13:47:00.386Z,100.00
2023-05-14T13:49:27.168Z,100.00
2023-05-14T13:51:54.019Z,100.00
2023-05-14T13:54:20.887Z,100.00
2023-05-14T13:56:47.743Z,100.00
2023-05-14T13:59:15.324Z,100.00
2023-05-14T14:01:43.414Z,100.00
2023-05-14T14:04:10.774Z,100.00
2023-05-14T14:06:37.668Z,100.00
2023-05-14T14:09:04.561Z,100.00
2023-05-14T14:11:31.484Z,100.00
2023-05-14T14:13:58.337Z,100.00
2023-05-14T14:16:25.215Z,100.00
2023-05-14T14:18:52.319Z,100.00
2023-05-14T14:21:21.060Z,100.00
2023-05-14T14:23:48.384Z,100.00
2023-05-14T14:26:15.946Z,100.00
2023-05-14T14:28:43.066Z,100.00
2023-05-14T14:31:10.655Z,100.00
2023-05-14T14:33:37.602Z,100.00
2023-05-14T14:36:04.827Z,100.00
2023-05-14T14:38:31.820Z,100.00
2023-05-14T14:40:58.752Z,100.00
2023-05-14T14:43:25.817Z,100.00
2023-05-14T14:45:52.732Z,100.00
2023-05-14T14:48:23.601Z,100.00
2023-05-14T14:50:52.019Z,100.00
2023-05-14T14:53:22.305Z,100.00
2023-05-14T14:55:49.694Z,100.00
2023-05-14T14:58:18.108Z,100.00
2023-05-14T15:00:45.668Z,100.00
2023-05-14T15:03:12.643Z,100.00
2023-05-14T15:05:39.732Z,100.00
2023-05-14T15:08:06.654Z,100.00
2023-05-14T15:10:37.805Z,100.00
2023-05-14T15:13:06.306Z,100.00
2023-05-14T15:15:34.331Z,100.00
2023-05-14T15:18:01.949Z,100.00
2023-05-14T15:20:28.857Z,100.00
2023-05-14T15:22:56.191Z,100.00
2023-05-14T15:25:24.568Z,100.00
2023-05-14T15:27:51.710Z,100.00
2023-05-14T15:30:18.754Z,100.00
2023-05-14T15:32:46.630Z,100.00
2023-05-14T15:35:14.156Z,100.00
2023-05-14T15:37:44.262Z,100.00
2023-05-14T15:40:11.888Z,100.00
2023-05-14T15:42:42.159Z,100.00
2023-05-14T15:45:10.766Z,100.00
2023-05-14T15:47:37.888Z,100.00
2023-05-14T15:50:05.469Z,100.00
2023-05-14T15:52:34.174Z,100.00
2023-05-14T15:55:01.009Z,100.00
2023-05-14T15:57:28.141Z,100.00
2023-05-14T15:59:54.932Z,100.00
2023-05-14T16:02:21.772Z,100.00
2023-05-14T16:04:49.651Z,100.00
2023-05-14T16:07:16.758Z,100.00
2023-05-14T16:09:43.617Z,100.00
2023-05-14T16:12:10.643Z,100.00
2023-05-14T16:14:38.585Z,100.00
2023-05-14T16:17:06.324Z,100.00
2023-05-14T16:19:33.202Z,100.00
2023-05-14T16:22:00.033Z,100.00
2023-05-14T16:24:27.011Z,100.00
2023-05-14T16:26:54.239Z,100.00
2023-05-14T16:29:21.102Z,100.00
2023-05-14T16:31:48.233Z,100.00
2023-05-14T16:34:15.111Z,100.00
2023-05-14T16:36:42.050Z,100.00
2023-05-14T16:39:08.952Z,100.00
2023-05-14T16:41:36.064Z,100.00
2023-05-14T16:44:03.509Z,100.00
2023-05-14T16:46:31.255Z,100.00
2023-05-14T16:48:58.453Z,100.00
2023-05-14T16:51:25.428Z,100.00
2023-05-14T16:53:52.476Z,100.00
2023-05-14T16:56:21.678Z,100.00
2023-05-14T16:58:48.646Z,100.00
2023-05-14T17:01:15.828Z,100.00
2023-05-14T17:03:45.638Z,100.00
2023-05-14T17:06:12.757Z,100.00
2023-05-14T17:08:39.782Z,100.00
2023-05-14T17:11:06.678Z,100.00
2023-05-14T17:13:34.089Z,100.00
2023-05-14T17:16:01.861Z,100.00
2023-05-14T17:18:29.082Z,100.00
2023-05-14T17:20:56.408Z,100.00
2023-05-14T17:23:23.374Z,100.00
2023-05-14T17:25:50.325Z,100.00
2023-05-14T17:28:17.340Z,100.00
2023-05-14T17:30:44.187Z,100.00
2023-05-14T17:33:11.626Z,100.00
2023-05-14T17:35:38.741Z,100.00
2023-05-14T17:38:05.585Z,100.00
2023-05-14T17:40:33.519Z,100.00
2023-05-14T17:43:00.752Z,100.00
2023-05-14T17:45:29.504Z,100.00
2023-05-14T17:47:59.162Z,100.00
2023-05-14T17:50:26.350Z,100.00
2023-05-14T17:52:54.392Z,100.00
2023-05-14T17:55:22.658Z,100.00
2023-05-14T17:57:49.869Z,100.00
2023-05-14T18:00:17.066Z,100.00
2023-05-14T18:02:44.404Z,100.00
2023-05-14T18:05:12.046Z,100.00
2023-05-14T18:07:39.838Z,100.00
2023-05-14T18:10:08.164Z,100.00
2023-05-14T18:12:35.749Z,100.00
2023-05-14T18:15:03.191Z,100.00
2023-05-14T18:17:30.463Z,100.00
2023-05-14T18:19:58.088Z,100.00
2023-05-14T18:22:25.887Z,100.00
2023-05-14T18:24:53.582Z,100.00
2023-05-14T18:27:21.625Z,100.00
2023-05-14T18:29:49.803Z,100.00
2023-05-14T18:32:18.090Z,100.00
2023-05-14T18:34:46.044Z,100.00
2023-05-14T18:37:13.964Z,100.00
2023-05-14T18:39:42.212Z,100.00
2023-05-14T18:42:11.646Z,100.00
2023-05-14T18:44:44.219Z,100.00
2023-05-14T18:47:12.097Z,100.00
2023-05-14T18:49:40.550Z,100.00
2023-05-14T18:52:08.951Z,100.00
2023-05-14T18:54:36.888Z,100.00
2023-05-14T18:57:04.967Z,100.00
2023-05-14T18:59:33.388Z,100.00
2023-05-14T19:02:01.630Z,100.00
2023-05-14T19:04:33.314Z,100.00
2023-05-14T19:07:03.332Z,100.00
2023-05-14T19:09:31.613Z,100.00
2023-05-14T19:12:00.143Z,100.00
2023-05-14T19:14:28.104Z,100.00
2023-05-14T19:16:56.696Z,100.00
2023-05-14T19:19:24.615Z,100.00
2023-05-14T19:21:52.885Z,100.00
2023-05-14T19:24:21.811Z,100.00
2023-05-14T19:26:49.627Z,100.00
2023-05-14T19:29:17.282Z,100.00
2023-05-14T19:31:45.258Z,100.00
2023-05-14T19:34:15.468Z,100.00
2023-05-14T19:36:43.312Z,100.00
2023-05-14T19:39:11.175Z,100.00
2023-05-14T19:41:39.434Z,100.00
2023-05-14T19:44:07.520Z,100.00
2023-05-14T19:46:36.870Z,100.00
2023-05-14T19:49:04.734Z,100.00
2023-05-14T19:51:32.697Z,100.00
2023-05-14T19:54:00.794Z,100.00
2023-05-14T19:56:28.800Z,100.00
2023-05-14T19:58:57.280Z,100.00
2023-05-14T20:01:26.857Z,100.00
2023-05-14T20:03:54.651Z,100.00
2023-05-14T20:06:22.109Z,100.00
2023-05-14T20:08:49.577Z,100.00
2023-05-14T20:11:18.015Z,100.00
2023-05-14T20:13:45.364Z,100.00
2023-05-14T20:16:13.607Z,100.00
2023-05-14T20:18:40.560Z,100.00
2023-05-14T20:21:08.081Z,100.00
2023-05-14T20:23:36.912Z,100.00
2023-05-14T20:26:04.200Z,100.00
2023-05-14T20:28:31.511Z,100.00
2023-05-14T20:31:03.992Z,100.00
2023-05-14T20:33:31.151Z,100.00
2023-05-14T20:35:58.193Z,100.00
2023-05-14T20:38:26.016Z,100.00
2023-05-14T20:40:52.939Z,100.00
2023-05-14T20:43:19.745Z,100.00
2023-05-14T20:45:46.584Z,100.00
2023-05-14T20:48:16.419Z,100.00
2023-05-14T20:50:44.001Z,100.00
2023-05-14T20:53:10.885Z,100.00
2023-05-14T20:55:38.139Z,100.00
2023-05-14T20:58:05.067Z,100.00
2023-05-14T21:00:31.935Z,100.00
2023-05-14T21:03:00.296Z,100.00
2023-05-14T21:05:28.195Z,100.00
2023-05-14T21:07:55.045Z,100.00
2023-05-14T21:10:22.109Z,100.00
2023-05-14T21:12:49.108Z,100.00
2023-05-14T21:15:16.068Z,100.00
2023-05-14T21:17:42.949Z,100.00
2023-05-14T21:20:12.024Z,100.00
2023-05-14T21:22:38.895Z,100.00
2023-05-14T21:25:06.134Z,100.00
2023-05-14T21:27:34.374Z,100.00
2023-05-14T21:30:01.225Z,100.00
2023-05-14T21:32:28.327Z,100.00
2023-05-14T21:34:56.203Z,100.00
2023-05-14T21:37:23.178Z,100.00
2023-05-14T21:39:49.901Z,100.00
2023-05-14T21:42:17.755Z,100.00
2023-05-14T21:44:44.693Z,100.00
2023-05-14T21:47:11.682Z,100.00
2023-05-14T21:49:38.667Z,100.00
2023-05-14T21:52:05.686Z,100.00
2023-05-14T21:54:32.529Z,100.00
2023-05-14T21:56:59.550Z,100.00
2023-05-14T21:59:26.384Z,100.00
2023-05-14T22:02:06.074Z,100.00
2023-05-14T22:04:33.999Z,100.00
2023-05-14T22:07:00.925Z,100.00
2023-05-14T22:09:27.856Z,100.00
2023-05-14T22:11:54.678Z,100.00
2023-05-14T22:14:21.502Z,100.00
2023-05-14T22:16:48.471Z,100.00
2023-05-14T22:19:16.700Z,100.00
2023-05-14T22:21:43.770Z,100.00
2023-05-14T22:24:10.579Z,100.00
2023-05-14T22:26:37.398Z,100.00
2023-05-14T22:29:04.272Z,100.00
2023-05-14T22:31:31.172Z,100.00
2023-05-14T22:33:58.023Z,100.00
2023-05-14T22:36:24.794Z,100.00
2023-05-14T22:38:51.718Z,100.00
2023-05-14T22:41:18.641Z,100.00
2023-05-14T22:43:48.642Z,100.00
2023-05-14T22:46:15.989Z,100.00
2023-05-14T22:48:42.856Z,100.00
2023-05-14T22:51:09.698Z,100.00
2023-05-14T22:53:36.792Z,100.00
2023-05-14T22:56:03.825Z,100.00
2023-05-14T22:58:30.813Z,100.00
2023-05-14T23:00:57.677Z,100.00
2023-05-14T23:03:24.479Z,100.00
2023-05-14T23:05:52.172Z,100.00
2023-05-14T23:08:18.996Z,100.00
2023-05-14T23:10:45.873Z,100.00
2023-05-14T23:13:12.803Z,100.00
2023-05-14T23:15:39.635Z,100.00
2023-05-14T23:18:07.833Z,100.00
2023-05-14T23:20:34.840Z,100.00
2023-05-14T23:23:01.646Z,100.00
2023-05-14T23:25:28.782Z,100.00
2023-05-14T23:27:55.633Z,100.00
2023-05-14T23:30:22.511Z,100.00
2023-05-14T23:32:49.396Z,100.00
2023-05-14T23:35:16.355Z,100.00
2023-05-14T23:37:47.327Z,100.00
2023-05-14T23:40:15.697Z,100.00
2023-05-14T23:42:43.006Z,100.00
2023-05-14T23:45:10.518Z,100.00
2023-05-14T23:47:37.516Z,100.00
2023-05-14T23:50:04.981Z,100.00
2023-05-14T23:52:31.943Z,100.00
2023-05-14T23:54:58.787Z,100.00
2023-05-14T23:57:27.257Z,100.00
2023-05-14T23:59:54.055Z,100.00
