createdAt,value
2019-01-19T00:03:10.272Z,97446.33
2019-01-19T00:06:38.116Z,97443.91
2019-01-19T00:09:52.969Z,97443.23
2019-01-19T00:13:23.792Z,97436.26
2019-01-19T00:16:52.998Z,97437.63
2019-01-19T00:20:20.736Z,97433.30
2019-01-19T00:23:22.593Z,97428.22
2019-01-19T00:30:33.024Z,97372.14
2019-01-19T00:34:01.017Z,97412.63
2019-01-19T00:37:33.385Z,97405.52
2019-01-19T00:41:01.176Z,97404.06
2019-01-19T00:44:16.216Z,97404.20
2019-01-19T00:50:53.331Z,97405.30
2019-01-19T00:54:25.405Z,97390.88
2019-01-19T00:57:53.384Z,97400.14
2019-01-19T01:01:04.553Z,97399.56
2019-01-19T01:04:12.683Z,97392.70
2019-01-19T01:07:39.583Z,97390.19
2019-01-19T01:11:20.491Z,97390.64
2019-01-19T01:15:02.226Z,97384.37
2019-01-19T01:21:27.483Z,97349.17
2019-01-19T01:25:14.134Z,97351.67
2019-01-19T01:28:41.892Z,97299.70
2019-01-19T01:32:09.806Z,97339.45
2019-01-19T01:35:24.450Z,97340.08
2019-01-19T01:38:52.273Z,97344.76
2019-01-19T01:42:26.145Z,97339.45
2019-01-19T01:45:56.706Z,97293.44
2019-01-19T01:49:42.017Z,97334.92
2019-01-19T01:56:26.498Z,97282.27
2019-01-19T02:00:03.629Z,97333.95
2019-01-19T02:03:38.791Z,97336.34
2019-01-19T02:07:27.452Z,97327.81
2019-01-19T02:11:18.455Z,97322.16
2019-01-19T02:14:46.238Z,97324.91
2019-01-19T02:18:22.382Z,97320.97
2019-01-19T02:21:50.197Z,97317.05
2019-01-19T02:29:12.169Z,97312.05
2019-01-19T02:32:48.544Z,97310.20
2019-01-19T02:36:16.300Z,97312.37
2019-01-19T02:39:34.285Z,97299.61
2019-01-19T02:42:24.628Z,97266.20
2019-01-19T02:46:09.725Z,97304.33
2019-01-19T02:49:59.101Z,97302.33
2019-01-19T02:53:26.881Z,97299.83
2019-01-19T02:56:38.910Z,97297.39
2019-01-19T03:00:09.549Z,97264.84
2019-01-19T03:03:40.364Z,97293.06
2019-01-19T03:07:08.206Z,97290.08
2019-01-19T03:10:55.131Z,97283.50
2019-01-19T03:18:39.665Z,97255.41
2019-01-19T03:22:01.080Z,97282.22
2019-01-19T03:25:28.815Z,97251.38
2019-01-19T03:29:11.732Z,97284.69
2019-01-19T03:32:43.039Z,97289.88
2019-01-19T03:36:04.318Z,97239.66
2019-01-19T03:42:49.562Z,97278.02
2019-01-19T03:46:34.646Z,97284.59
2019-01-19T03:50:15.178Z,97288.99
2019-01-19T03:53:43.772Z,97279.93
2019-01-19T03:57:11.509Z,97282.82
2019-01-19T04:00:58.167Z,97280.61
2019-01-19T04:04:34.600Z,97277.89
2019-01-19T04:08:02.346Z,97268.41
2019-01-19T04:11:16.896Z,97215.31
2019-01-19T04:14:54.530Z,97245.18
2019-01-19T04:18:06.411Z,97274.09
2019-01-19T04:21:57.878Z,97254.88
2019-01-19T04:25:22.017Z,97215.26
2019-01-19T04:32:03.115Z,97245.43
2019-01-19T04:34:52.719Z,97228.91
2019-01-19T04:37:42.297Z,97204.83
2019-01-19T04:40:31.888Z,97252.69
2019-01-19T04:43:21.477Z,97237.61
2019-01-19T04:46:11.134Z,97233.48
2019-01-19T04:49:01.071Z,97229.28
2019-01-19T04:55:53.586Z,97212.79
2019-01-19T04:58:43.206Z,97195.13
2019-01-19T05:04:21.534Z,97203.63
2019-01-19T05:07:11.126Z,97191.48
2019-01-19T05:10:00.697Z,97193.28
2019-01-19T05:12:50.918Z,97153.61
2019-01-19T05:15:58.294Z,97200.98
2019-01-19T05:18:48.157Z,97167.88
2019-01-19T05:21:37.821Z,97156.09
2019-01-19T05:24:27.546Z,97199.58
2019-01-19T05:27:35.028Z,97196.84
2019-01-19T05:30:24.607Z,97163.59
2019-01-19T05:33:14.212Z,97189.89
2019-01-19T05:36:03.797Z,97191.91
2019-01-19T05:38:53.399Z,97187.56
2019-01-19T05:41:42.995Z,97181.67
2019-01-19T05:44:32.562Z,97181.64
2019-01-19T05:47:22.152Z,97190.05
2019-01-19T05:50:30.913Z,97149.36
2019-01-19T05:53:20.507Z,97143.36
2019-01-19T05:56:10.471Z,97190.89
2019-01-19T05:59:00.067Z,97189.81
2019-01-19T06:01:49.658Z,97188.72
2019-01-19T06:04:39.338Z,97194.44
2019-01-19T06:07:28.920Z,97300.78
2019-01-19T06:10:18.489Z,97355.19
2019-01-19T06:13:08.056Z,97346.65
2019-01-19T06:15:57.638Z,97320.52
2019-01-19T06:24:56.752Z,97299.00
2019-01-19T06:27:46.338Z,97299.98
2019-01-19T06:30:35.962Z,97305.12
2019-01-19T06:33:25.580Z,97308.52
2019-01-19T06:36:15.359Z,97299.41
2019-01-19T06:39:25.545Z,97297.03
2019-01-19T06:42:15.477Z,97258.73
2019-01-19T06:45:41.954Z,97144.29
2019-01-19T06:48:31.535Z,96704.09
2019-01-19T06:51:21.110Z,96641.59
2019-01-19T06:57:08.376Z,96632.40
2019-01-19T06:59:57.962Z,96626.62
2019-01-19T07:02:48.218Z,96625.64
2019-01-19T07:08:30.947Z,96618.31
2019-01-19T07:23:16.302Z,96588.41
2019-01-19T07:46:37.957Z,96565.00
2019-01-19T07:49:28.890Z,96559.12
2019-01-19T08:01:20.617Z,96557.92
2019-01-19T08:07:17.228Z,96547.30
2019-01-19T08:13:26.219Z,96505.31
2019-01-19T08:16:15.795Z,96475.47
2019-01-19T08:22:02.273Z,96539.14
2019-01-19T08:24:52.195Z,96544.48
2019-01-19T08:30:39.002Z,96527.89
2019-01-19T08:40:28.171Z,96538.80
2019-01-19T08:49:06.071Z,96540.83
2019-01-19T08:51:55.650Z,96554.45
2019-01-19T08:54:45.299Z,96562.64
2019-01-19T08:57:34.885Z,96558.91
2019-01-19T09:00:24.473Z,96574.08
2019-01-19T09:03:14.063Z,96572.30
2019-01-19T09:06:02.582Z,96575.60
2019-01-19T09:08:52.619Z,96577.83
2019-01-19T09:11:42.268Z,96576.30
2019-01-19T09:14:31.865Z,96586.84
2019-01-19T09:17:21.922Z,96600.88
2019-01-19T09:23:43.939Z,96608.72
2019-01-19T09:26:33.857Z,96621.58
2019-01-19T09:29:23.456Z,96626.95
2019-01-19T09:32:13.202Z,96658.58
2019-01-19T09:35:02.906Z,96657.19
2019-01-19T09:37:52.596Z,96668.75
2019-01-19T09:40:42.284Z,96678.50
2019-01-19T09:43:24.208Z,96683.53
2019-01-19T09:49:09.814Z,96656.80
2019-01-19T09:51:59.407Z,96702.84
2019-01-19T09:54:49.085Z,96727.86
2019-01-19T09:57:38.765Z,96720.69
2019-01-19T10:00:35.529Z,96745.01
2019-01-19T10:03:19.884Z,96744.20
2019-01-19T10:06:09.473Z,96753.82
2019-01-19T10:12:51.725Z,96771.08
2019-01-19T10:21:38.828Z,96803.05
2019-01-19T10:24:28.706Z,96758.25
2019-01-19T10:27:18.367Z,96807.99
2019-01-19T10:30:31.513Z,96818.56
2019-01-19T10:33:21.157Z,96836.30
2019-01-19T10:40:15.126Z,96848.68
2019-01-19T10:43:04.787Z,96861.94
2019-01-19T10:45:54.380Z,96885.26
2019-01-19T10:48:44.008Z,96892.29
2019-01-19T10:51:40.825Z,96898.51
2019-01-19T10:54:30.786Z,96904.63
2019-01-19T10:57:20.459Z,96893.05
2019-01-19T11:03:01.943Z,96942.33
2019-01-19T11:05:51.910Z,96932.64
2019-01-19T11:08:41.501Z,96848.76
2019-01-19T11:11:31.055Z,96914.95
2019-01-19T11:14:21.157Z,96970.63
2019-01-19T11:17:10.856Z,97098.70
2019-01-19T11:20:00.441Z,97184.97
2019-01-19T11:22:47.246Z,97290.65
2019-01-19T11:25:36.835Z,97393.52
2019-01-19T11:28:26.816Z,97484.26
2019-01-19T11:31:16.451Z,97543.84
2019-01-19T11:34:06.014Z,97537.84
2019-01-19T11:36:55.874Z,97709.77
2019-01-19T11:40:04.353Z,97746.06
2019-01-19T11:42:53.904Z,97766.80
2019-01-19T11:45:43.485Z,97804.70
2019-01-19T11:48:33.322Z,97807.66
2019-01-19T11:51:22.956Z,97816.25
2019-01-19T11:57:22.632Z,97776.88
2019-01-19T12:00:53.623Z,97766.98
2019-01-19T12:03:43.171Z,97776.69
2019-01-19T12:06:32.763Z,97792.75
2019-01-19T12:09:22.472Z,97785.59
2019-01-19T12:12:12.041Z,97797.63
2019-01-19T12:15:01.589Z,97816.92
2019-01-19T12:17:51.158Z,97965.19
2019-01-19T12:21:06.028Z,97904.51
2019-01-19T12:23:48.645Z,97855.42
2019-01-19T12:26:38.253Z,97744.78
2019-01-19T12:29:27.934Z,97725.23
2019-01-19T12:32:17.504Z,97688.91
2019-01-19T12:35:07.107Z,97676.81
2019-01-19T12:37:57.091Z,97694.44
2019-01-19T12:40:47.006Z,97640.31
2019-01-19T12:43:37.194Z,97677.95
2019-01-19T12:46:26.774Z,97663.84
2019-01-19T12:49:16.537Z,97679.60
2019-01-19T12:52:06.119Z,97673.19
2019-01-19T12:54:57.069Z,97674.91
2019-01-19T12:57:47.250Z,97670.20
2019-01-19T13:00:37.333Z,97679.35
2019-01-19T13:03:26.995Z,97674.46
2019-01-19T13:06:54.828Z,97654.66
2019-01-19T13:10:29.895Z,97624.39
2019-01-19T13:13:43.244Z,97572.25
2019-01-19T13:17:11.256Z,97523.08
2019-01-19T13:20:34.617Z,97467.47
2019-01-19T13:23:57.917Z,97443.84
2019-01-19T13:27:25.666Z,97410.08
2019-01-19T13:30:53.623Z,97352.06
2019-01-19T13:34:21.417Z,97313.08
2019-01-19T13:37:49.162Z,97302.20
2019-01-19T13:41:16.899Z,97270.66
2019-01-19T13:44:23.759Z,97253.50
2019-01-19T13:47:51.632Z,97240.91
2019-01-19T13:51:07.509Z,97222.48
2019-01-19T13:54:35.252Z,97242.13
2019-01-19T13:58:02.999Z,97243.62
2019-01-19T14:01:52.739Z,97230.28
2019-01-19T14:05:08.158Z,97221.42
2019-01-19T14:08:35.906Z,97222.80
2019-01-19T14:12:00.856Z,97225.34
2019-01-19T14:15:17.233Z,97210.21
2019-01-19T14:18:44.993Z,97222.77
2019-01-19T14:22:23.167Z,97227.80
2019-01-19T14:26:09.385Z,97198.19
2019-01-19T14:28:58.173Z,97199.90
2019-01-19T14:32:13.741Z,97177.47
2019-01-19T14:35:41.486Z,97150.70
2019-01-19T14:39:28.134Z,97180.95
2019-01-19T14:42:51.603Z,97155.86
2019-01-19T14:46:08.993Z,97185.10
2019-01-19T14:49:22.843Z,97237.16
2019-01-19T14:52:50.587Z,97242.47
2019-01-19T14:56:20.467Z,97240.82
2019-01-19T14:59:49.370Z,97238.52
2019-01-19T15:03:17.215Z,97221.44
2019-01-19T15:07:02.543Z,97306.61
2019-01-19T15:10:33.340Z,97339.30
2019-01-19T15:18:08.086Z,97392.00
2019-01-19T15:21:53.470Z,97400.44
2019-01-19T15:25:09.911Z,97417.75
2019-01-19T15:27:56.912Z,97395.05
2019-01-19T15:42:54.608Z,97383.53
2019-01-19T15:46:18.542Z,97422.95
2019-01-19T15:49:46.328Z,97402.20
2019-01-19T15:53:00.125Z,97441.45
2019-01-19T16:00:19.346Z,97446.86
2019-01-19T16:03:47.565Z,97403.17
2019-01-19T16:07:04.842Z,97438.77
2019-01-19T16:10:32.572Z,97380.22
2019-01-19T16:13:52.427Z,97417.17
2019-01-19T16:17:20.223Z,97410.97
2019-01-19T16:24:50.478Z,97348.97
2019-01-19T16:28:27.226Z,97341.23
2019-01-19T16:31:55.206Z,97338.08
2019-01-19T16:35:09.492Z,97384.02
2019-01-19T16:38:47.627Z,97372.77
2019-01-19T16:42:30.265Z,97364.98
2019-01-19T16:45:58.021Z,97354.95
2019-01-19T16:49:11.862Z,97354.69
2019-01-19T16:52:39.629Z,97350.45
2019-01-19T16:55:30.059Z,97308.81
2019-01-19T16:58:58.143Z,97302.00
2019-01-19T17:02:43.376Z,97337.47
2019-01-19T17:06:11.691Z,97323.95
2019-01-19T17:09:32.628Z,97316.27
2019-01-19T17:12:55.689Z,97305.06
2019-01-19T17:19:54.905Z,97285.45
2019-01-19T17:26:51.887Z,97282.45
2019-01-19T17:30:15.972Z,97238.15
2019-01-19T17:33:51.972Z,97275.91
2019-01-19T17:37:23.468Z,97277.55
2019-01-19T17:40:51.305Z,97275.64
2019-01-19T17:48:04.216Z,97282.18
2019-01-19T17:51:48.516Z,97272.72
2019-01-19T17:54:36.953Z,97277.72
2019-01-19T17:58:04.722Z,97279.19
2019-01-19T18:01:32.532Z,97259.80
2019-01-19T18:09:01.573Z,97276.16
2019-01-19T18:12:29.322Z,97267.27
2019-01-19T18:15:57.367Z,97275.73
2019-01-19T18:19:31.019Z,97271.39
2019-01-19T18:23:03.216Z,97272.57
2019-01-19T18:26:31.542Z,97273.49
2019-01-19T18:30:18.244Z,97227.02
2019-01-19T18:34:04.907Z,97255.13
2019-01-19T18:37:18.526Z,97228.05
2019-01-19T18:40:31.983Z,97269.34
2019-01-19T18:43:33.881Z,97263.05
2019-01-19T18:47:01.765Z,97252.66
2019-01-19T18:50:39.725Z,97251.27
2019-01-19T18:54:07.459Z,97194.72
2019-01-19T18:57:35.211Z,97237.97
2019-01-19T19:01:02.952Z,97234.77
2019-01-19T19:04:30.730Z,97234.87
2019-01-19T19:07:58.484Z,97222.38
2019-01-19T19:11:26.231Z,97213.13
2019-01-19T19:15:01.142Z,97207.62
2019-01-19T19:18:47.788Z,97204.70
2019-01-19T19:22:23.439Z,97187.00
2019-01-19T19:25:41.456Z,97207.80
2019-01-19T19:28:30.331Z,97203.33
2019-01-19T19:31:58.078Z,97158.30
2019-01-19T19:35:48.615Z,97207.62
2019-01-19T19:39:14.787Z,97208.53
2019-01-19T19:46:03.269Z,97213.01
2019-01-19T20:11:03.162Z,97205.16
2019-01-19T20:13:52.738Z,97211.97
2019-01-19T20:31:34.200Z,97226.26
2019-01-19T20:40:28.358Z,97213.61
2019-01-19T21:04:44.793Z,97219.64
2019-01-19T21:25:29.111Z,97212.50
2019-01-19T21:28:53.788Z,97246.53
2019-01-19T21:34:36.397Z,97242.45
2019-01-19T21:37:27.222Z,97236.34
2019-01-19T21:47:00.213Z,97243.84
2019-01-19T21:50:26.858Z,97246.23
2019-01-19T21:53:16.663Z,97244.99
2019-01-19T21:56:06.277Z,97245.06
2019-01-19T21:59:14.782Z,97246.75
2019-01-19T22:05:01.506Z,97242.20
2019-01-19T22:07:51.447Z,97195.68
2019-01-19T22:13:38.184Z,97236.01
2019-01-19T22:16:28.029Z,97224.82
2019-01-19T22:19:17.884Z,97235.70
2019-01-19T22:22:05.738Z,97190.35
2019-01-19T22:24:55.349Z,97225.75
2019-01-19T22:31:16.925Z,97230.28
2019-01-19T22:34:06.495Z,97230.23
2019-01-19T22:36:56.359Z,97228.16
2019-01-19T22:49:57.549Z,97218.44
2019-01-19T22:52:45.495Z,97213.80
2019-01-19T22:55:32.170Z,97212.63
2019-01-19T22:58:21.790Z,97205.21
2019-01-19T23:05:30.674Z,97193.44
2019-01-19T23:15:00.451Z,97139.38
2019-01-19T23:17:49.368Z,97160.50
2019-01-19T23:20:39.031Z,97178.80
2019-01-19T23:23:28.629Z,97179.20
2019-01-19T23:30:42.848Z,97176.17
