createdAt,value
2022-10-02T00:00:43.940Z,36.20
2022-10-02T00:03:24.241Z,37.45
2022-10-02T00:06:05.436Z,35.15
2022-10-02T00:08:41.662Z,38.05
2022-10-02T00:11:44.022Z,42.83
2022-10-02T00:14:17.260Z,39.57
2022-10-02T00:16:52.765Z,42.72
2022-10-02T00:19:20.806Z,35.40
2022-10-02T00:22:18.430Z,40.53
2022-10-02T00:25:13.669Z,34.70
2022-10-02T00:28:12.727Z,42.28
2022-10-02T00:31:07.046Z,41.03
2022-10-02T00:33:51.868Z,32.72
2022-10-02T00:36:40.431Z,39.38
2022-10-02T00:39:25.870Z,45.78
2022-10-02T00:42:47.064Z,39.72
2022-10-02T00:45:41.552Z,47.92
2022-10-02T00:48:41.080Z,44.63
2022-10-02T00:52:05.650Z,37.03
2022-10-02T00:54:53.625Z,39.63
2022-10-02T00:57:47.954Z,40.05
2022-10-02T01:00:19.629Z,43.25
2022-10-02T01:03:07.226Z,38.95
2022-10-02T01:05:35.144Z,48.80
2022-10-02T01:08:02.505Z,37.05
2022-10-02T01:10:30.547Z,39.45
2022-10-02T01:12:58.866Z,57.30
2022-10-02T01:15:33.861Z,42.67
2022-10-02T01:18:02.310Z,38.22
2022-10-02T01:20:44.460Z,47.83
2022-10-02T01:23:54.590Z,35.63
2022-10-02T01:26:21.579Z,43.42
2022-10-02T01:28:48.764Z,27.23
2022-10-02T01:31:16.937Z,39.72
2022-10-02T01:33:45.326Z,43.92
2022-10-02T01:36:14.201Z,33.95
2022-10-02T01:38:42.681Z,34.72
2022-10-02T01:41:12.774Z,27.30
2022-10-02T01:43:48.822Z,25.45
2022-10-02T01:46:41.869Z,29.17
2022-10-02T01:49:17.306Z,28.13
2022-10-02T01:52:04.515Z,26.48
2022-10-02T01:54:56.754Z,29.13
2022-10-02T01:57:44.853Z,26.80
2022-10-02T02:00:19.467Z,34.17
2022-10-02T02:03:04.305Z,36.35
2022-10-02T02:06:03.130Z,21.75
2022-10-02T02:08:34.816Z,31.90
2022-10-02T02:11:12.768Z,30.25
2022-10-02T02:13:57.674Z,29.52
2022-10-02T02:16:24.717Z,25.63
2022-10-02T02:19:12.299Z,24.73
2022-10-02T02:21:46.401Z,26.13
2022-10-02T02:24:36.794Z,20.23
2022-10-02T02:27:05.569Z,20.60
2022-10-02T02:29:37.699Z,22.13
2022-10-02T02:32:09.146Z,17.20
2022-10-02T02:34:45.310Z,22.20
2022-10-02T02:37:19.126Z,22.77
2022-10-02T02:39:51.348Z,17.30
2022-10-02T02:42:25.840Z,18.45
2022-10-02T02:45:07.492Z,24.40
2022-10-02T02:47:56.605Z,19.27
2022-10-02T02:50:32.047Z,22.50
2022-10-02T02:53:17.184Z,21.00
2022-10-02T02:56:00.556Z,23.25
2022-10-02T02:58:52.297Z,21.10
2022-10-02T03:01:19.300Z,20.30
2022-10-02T03:03:46.295Z,15.17
2022-10-02T03:06:16.235Z,18.27
2022-10-02T03:08:44.686Z,21.17
2022-10-02T03:11:52.508Z,23.20
2022-10-02T03:14:44.500Z,30.20
2022-10-02T03:18:12.995Z,25.02
2022-10-02T03:21:27.166Z,14.65
2022-10-02T03:24:19.278Z,22.87
2022-10-02T03:27:23.048Z,28.27
2022-10-02T03:29:58.348Z,21.97
2022-10-02T03:32:27.754Z,19.77
2022-10-02T03:34:58.393Z,22.83
2022-10-02T03:37:26.083Z,23.73
2022-10-02T03:39:53.865Z,21.98
2022-10-02T03:42:25.800Z,23.43
2022-10-02T03:44:52.679Z,15.52
2022-10-02T03:47:19.781Z,25.75
2022-10-02T03:49:46.682Z,26.47
2022-10-02T03:52:21.065Z,19.53
2022-10-02T03:54:52.300Z,30.90
2022-10-02T03:57:24.170Z,17.20
2022-10-02T04:00:01.564Z,23.20
2022-10-02T04:02:54.976Z,29.50
2022-10-02T04:05:41.437Z,20.58
2022-10-02T04:08:45.684Z,27.75
2022-10-02T04:11:25.583Z,18.63
2022-10-02T04:14:18.538Z,19.53
2022-10-02T04:16:55.931Z,21.20
2022-10-02T04:19:30.057Z,28.00
2022-10-02T04:22:03.265Z,32.67
2022-10-02T04:24:59.511Z,18.57
2022-10-02T04:27:39.283Z,26.55
2022-10-02T04:30:12.284Z,27.50
2022-10-02T04:32:39.296Z,23.63
2022-10-02T04:35:31.926Z,25.05
2022-10-02T04:38:13.762Z,28.58
2022-10-02T04:41:01.193Z,28.97
2022-10-02T04:43:53.793Z,23.60
2022-10-02T04:47:28.269Z,24.05
2022-10-02T04:50:38.665Z,18.27
2022-10-02T04:53:43.258Z,21.63
2022-10-02T04:56:55.544Z,24.60
2022-10-02T04:59:34.175Z,28.53
2022-10-02T05:02:45.702Z,19.30
2022-10-02T05:05:41.247Z,25.47
2022-10-02T05:08:24.701Z,25.63
2022-10-02T05:11:40.883Z,20.73
2022-10-02T05:14:26.203Z,19.27
2022-10-02T05:17:11.527Z,16.23
2022-10-02T05:20:10.511Z,18.07
2022-10-02T05:22:49.277Z,22.43
2022-10-02T05:25:55.174Z,21.17
2022-10-02T05:28:42.208Z,21.60
2022-10-02T05:31:27.102Z,20.33
2022-10-02T05:34:16.197Z,20.37
2022-10-02T05:36:54.905Z,26.97
2022-10-02T05:39:27.882Z,18.87
2022-10-02T05:42:00.496Z,25.10
2022-10-02T05:44:41.842Z,23.07
2022-10-02T05:47:26.684Z,18.07
2022-10-02T05:50:12.702Z,19.10
2022-10-02T05:52:50.992Z,20.83
2022-10-02T05:55:34.697Z,24.00
2022-10-02T05:59:01.286Z,23.93
2022-10-02T06:01:33.749Z,25.13
2022-10-02T06:04:18.494Z,17.70
2022-10-02T06:06:56.394Z,27.20
2022-10-02T06:09:57.651Z,26.13
2022-10-02T06:12:38.708Z,21.83
2022-10-02T06:15:43.810Z,25.33
2022-10-02T06:18:22.469Z,25.60
2022-10-02T06:21:01.430Z,33.83
2022-10-02T06:23:48.020Z,28.80
2022-10-02T06:26:42.327Z,21.57
2022-10-02T06:29:32.877Z,22.93
2022-10-02T06:32:19.788Z,29.60
2022-10-02T06:34:48.218Z,24.90
2022-10-02T06:37:38.561Z,18.90
2022-10-02T06:40:53.181Z,26.47
2022-10-02T06:43:58.897Z,24.20
2022-10-02T06:46:27.970Z,20.23
2022-10-02T06:49:11.653Z,28.00
2022-10-02T06:52:19.052Z,24.60
2022-10-02T06:54:57.773Z,15.93
2022-10-02T06:57:48.619Z,22.03
2022-10-02T07:00:21.907Z,18.00
2022-10-02T07:03:32.764Z,20.97
2022-10-02T07:06:33.926Z,14.10
2022-10-02T07:09:22.624Z,19.43
2022-10-02T07:12:19.928Z,16.43
2022-10-02T07:15:10.117Z,19.07
2022-10-02T07:17:57.413Z,15.50
2022-10-02T07:20:59.661Z,22.30
2022-10-02T07:24:03.863Z,19.73
2022-10-02T07:27:15.042Z,18.03
2022-10-02T07:30:11.774Z,23.60
2022-10-02T07:32:52.913Z,20.60
2022-10-02T07:35:39.702Z,26.03
2022-10-02T07:38:18.586Z,18.67
2022-10-02T07:41:11.513Z,12.93
2022-10-02T07:44:19.672Z,18.73
2022-10-02T07:47:02.690Z,17.10
2022-10-02T07:49:55.852Z,16.07
2022-10-02T07:53:05.634Z,15.20
2022-10-02T07:55:35.860Z,16.53
2022-10-02T07:58:28.046Z,12.30
2022-10-02T08:01:13.474Z,9.97
2022-10-02T08:03:48.423Z,11.53
2022-10-02T08:06:16.578Z,14.00
2022-10-02T08:09:00.444Z,15.20
2022-10-02T08:11:48.604Z,17.17
2022-10-02T08:14:38.970Z,13.13
2022-10-02T08:17:35.700Z,17.20
2022-10-02T08:20:29.508Z,9.80
2022-10-02T08:23:29.263Z,16.47
2022-10-02T08:26:14.708Z,13.73
2022-10-02T08:28:52.689Z,14.10
2022-10-02T08:31:19.706Z,12.70
2022-10-02T08:33:46.992Z,9.73
2022-10-02T08:36:50.989Z,11.37
2022-10-02T08:40:15.991Z,12.73
2022-10-02T08:43:22.890Z,12.93
2022-10-02T08:46:56.452Z,11.67
2022-10-02T08:49:44.087Z,9.77
2022-10-02T08:53:13.077Z,9.90
2022-10-02T08:56:10.783Z,10.23
2022-10-02T08:58:48.509Z,7.00
2022-10-02T09:02:21.935Z,9.13
2022-10-02T09:05:10.479Z,9.03
2022-10-02T09:08:15.456Z,9.33
2022-10-02T09:11:24.929Z,6.47
2022-10-02T09:14:14.309Z,9.50
2022-10-02T09:17:21.514Z,8.83
2022-10-02T09:20:25.743Z,8.83
2022-10-02T09:23:30.079Z,11.17
2022-10-02T09:26:43.144Z,9.33
2022-10-02T09:29:34.605Z,5.90
2022-10-02T09:32:21.752Z,7.50
2022-10-02T09:35:34.761Z,9.90
2022-10-02T09:38:45.016Z,12.03
2022-10-02T09:42:28.179Z,7.10
2022-10-02T09:45:55.587Z,10.57
2022-10-02T09:48:53.488Z,8.80
2022-10-02T09:51:42.456Z,9.63
2022-10-02T09:55:04.200Z,7.87
2022-10-02T09:57:48.813Z,9.37
2022-10-02T10:00:43.326Z,7.30
2022-10-02T10:03:37.149Z,8.83
2022-10-02T10:06:53.557Z,6.20
2022-10-02T10:09:58.640Z,8.83
2022-10-02T10:13:08.867Z,7.60
2022-10-02T10:16:19.955Z,10.40
2022-10-02T10:19:23.727Z,3.87
2022-10-02T10:22:28.498Z,8.87
2022-10-02T10:25:28.374Z,7.20
2022-10-02T10:29:01.272Z,6.70
2022-10-02T10:31:59.150Z,9.37
2022-10-02T10:35:14.244Z,3.50
2022-10-02T10:38:28.491Z,5.70
2022-10-02T10:41:34.411Z,9.90
2022-10-02T10:44:21.938Z,13.00
2022-10-02T10:47:18.304Z,7.27
2022-10-02T10:50:24.726Z,11.47
2022-10-02T10:53:13.775Z,12.53
2022-10-02T10:56:26.168Z,10.23
2022-10-02T10:59:30.590Z,8.17
2022-10-02T11:02:38.644Z,20.10
2022-10-02T11:05:24.787Z,8.33
2022-10-02T11:08:36.628Z,7.80
2022-10-02T11:11:27.810Z,6.73
2022-10-02T11:14:13.682Z,6.37
2022-10-02T11:16:59.358Z,7.33
2022-10-02T11:19:53.971Z,6.87
2022-10-02T11:22:52.750Z,7.57
2022-10-02T11:25:49.032Z,10.40
2022-10-02T11:29:13.351Z,8.53
2022-10-02T11:31:57.746Z,13.17
2022-10-02T11:34:56.891Z,11.53
2022-10-02T11:37:59.607Z,8.87
2022-10-02T11:41:44.530Z,13.60
2022-10-02T11:44:59.219Z,12.93
2022-10-02T11:48:09.201Z,11.00
2022-10-02T11:51:18.451Z,9.90
2022-10-02T11:54:35.155Z,11.17
2022-10-02T11:57:20.669Z,11.20
2022-10-02T12:00:08.654Z,9.20
2022-10-02T12:02:57.868Z,8.27
2022-10-02T12:05:55.320Z,12.97
2022-10-02T12:08:54.764Z,8.90
2022-10-02T12:12:07.227Z,8.15
2022-10-02T12:15:04.043Z,11.03
2022-10-02T12:17:40.094Z,7.47
2022-10-02T12:21:10.283Z,11.07
2022-10-02T12:24:14.080Z,8.43
2022-10-02T12:27:10.005Z,8.37
2022-10-02T12:30:13.897Z,11.63
2022-10-02T12:33:17.731Z,9.27
2022-10-02T12:36:44.647Z,9.43
2022-10-02T12:39:22.238Z,9.53
2022-10-02T12:42:12.941Z,15.93
2022-10-02T12:45:02.234Z,9.23
2022-10-02T12:47:50.737Z,11.57
2022-10-02T12:50:55.230Z,12.57
2022-10-02T12:53:49.888Z,17.33
2022-10-02T12:56:54.124Z,17.30
2022-10-02T12:59:45.042Z,12.20
2022-10-02T13:02:59.038Z,15.87
2022-10-02T13:05:51.377Z,17.70
2022-10-02T13:08:30.152Z,15.23
2022-10-02T13:11:39.253Z,17.55
2022-10-02T13:14:55.833Z,17.67
2022-10-02T13:17:22.699Z,21.83
2022-10-02T13:20:40.143Z,25.07
2022-10-02T13:23:19.384Z,21.10
2022-10-02T13:26:04.169Z,21.65
2022-10-02T13:28:55.598Z,19.88
2022-10-02T13:32:09.658Z,18.55
2022-10-02T13:34:53.051Z,18.02
2022-10-02T13:38:13.132Z,16.35
2022-10-02T13:41:01.367Z,17.83
2022-10-02T13:43:58.673Z,21.23
2022-10-02T13:46:37.720Z,24.17
2022-10-02T13:49:46.841Z,19.70
2022-10-02T13:52:50.683Z,25.40
2022-10-02T13:55:26.881Z,24.92
2022-10-02T13:58:03.763Z,19.63
2022-10-02T14:01:05.160Z,29.00
2022-10-02T14:04:05.541Z,24.65
2022-10-02T14:06:42.963Z,21.73
2022-10-02T14:09:27.137Z,24.00
2022-10-02T14:12:34.367Z,19.52
2022-10-02T14:15:28.261Z,27.73
2022-10-02T14:18:07.406Z,53.28
2022-10-02T14:20:54.822Z,20.92
2022-10-02T14:24:47.062Z,22.20
2022-10-02T14:28:02.348Z,25.73
2022-10-02T14:30:52.061Z,26.67
2022-10-02T14:34:20.452Z,30.50
2022-10-02T14:37:10.497Z,23.92
2022-10-02T14:39:43.367Z,19.98
2022-10-02T14:42:58.844Z,24.52
2022-10-02T14:45:54.829Z,28.60
2022-10-02T14:49:00.711Z,25.92
2022-10-02T14:51:30.156Z,25.48
2022-10-02T14:54:12.073Z,31.63
2022-10-02T14:57:17.352Z,20.52
2022-10-02T15:00:11.789Z,22.20
2022-10-02T15:03:17.565Z,19.35
2022-10-02T15:06:10.335Z,20.70
2022-10-02T15:08:50.433Z,14.38
2022-10-02T15:11:48.068Z,17.17
2022-10-02T15:14:27.011Z,15.65
2022-10-02T15:17:22.528Z,12.82
2022-10-02T15:19:52.323Z,16.98
2022-10-02T15:22:28.431Z,11.80
2022-10-02T15:25:17.928Z,16.35
2022-10-02T15:28:24.525Z,13.77
2022-10-02T15:31:31.786Z,14.48
2022-10-02T15:34:24.008Z,12.15
2022-10-02T15:37:15.052Z,18.58
2022-10-02T15:39:41.895Z,10.85
2022-10-02T15:42:12.270Z,14.80
2022-10-02T15:45:03.812Z,14.27
2022-10-02T15:47:51.811Z,13.70
2022-10-02T15:50:40.899Z,7.43
2022-10-02T15:53:51.616Z,13.52
2022-10-02T15:56:37.044Z,9.23
2022-10-02T15:59:25.285Z,14.05
2022-10-02T16:02:25.537Z,20.23
2022-10-02T16:05:05.773Z,15.45
2022-10-02T16:07:44.535Z,19.30
2022-10-02T16:10:34.525Z,16.38
2022-10-02T16:13:29.667Z,17.83
2022-10-02T16:16:21.712Z,9.77
2022-10-02T16:19:05.173Z,10.27
2022-10-02T16:21:44.170Z,11.95
2022-10-02T16:24:53.174Z,18.23
2022-10-02T16:27:57.086Z,10.20
2022-10-02T16:30:26.690Z,9.43
2022-10-02T16:33:19.833Z,9.68
2022-10-02T16:36:16.751Z,10.00
2022-10-02T16:38:55.132Z,11.70
2022-10-02T16:41:25.008Z,12.02
2022-10-02T16:44:26.145Z,11.77
2022-10-02T16:47:10.526Z,19.65
2022-10-02T16:50:12.953Z,14.25
2022-10-02T16:53:10.905Z,12.23
2022-10-02T16:55:47.849Z,16.42
2022-10-02T16:58:25.451Z,18.35
2022-10-02T17:01:03.718Z,16.17
2022-10-02T17:04:08.007Z,14.52
2022-10-02T17:06:44.180Z,11.13
2022-10-02T17:09:14.826Z,15.77
2022-10-02T17:12:04.814Z,10.38
2022-10-02T17:14:46.716Z,11.90
2022-10-02T17:17:23.325Z,12.98
2022-10-02T17:20:29.380Z,15.48
2022-10-02T17:23:14.868Z,11.23
2022-10-02T17:26:22.848Z,14.83
2022-10-02T17:29:10.248Z,14.53
2022-10-02T17:31:59.008Z,12.43
2022-10-02T17:34:30.885Z,16.43
2022-10-02T17:37:07.917Z,17.43
2022-10-02T17:40:02.452Z,15.27
2022-10-02T17:42:41.678Z,18.63
2022-10-02T17:45:37.037Z,19.17
2022-10-02T17:48:40.117Z,16.67
2022-10-02T17:51:48.159Z,14.47
2022-10-02T17:54:23.262Z,24.03
2022-10-02T17:57:17.805Z,18.20
2022-10-02T18:00:10.225Z,17.50
2022-10-02T18:03:18.294Z,15.70
2022-10-02T18:06:32.426Z,28.80
2022-10-02T18:09:22.312Z,40.50
2022-10-02T18:12:39.376Z,62.00
2022-10-02T18:15:23.799Z,41.13
2022-10-02T18:18:28.637Z,32.63
2022-10-02T18:21:17.522Z,35.93
2022-10-02T18:24:23.144Z,37.33
2022-10-02T18:27:15.410Z,23.43
2022-10-02T18:30:14.624Z,14.93
2022-10-02T18:33:14.530Z,22.53
2022-10-02T18:36:02.807Z,22.37
2022-10-02T18:38:43.439Z,20.50
2022-10-02T18:41:52.722Z,21.37
2022-10-02T18:44:38.147Z,18.53
2022-10-02T18:47:34.359Z,17.73
2022-10-02T18:50:30.429Z,17.67
2022-10-02T18:53:45.593Z,14.40
2022-10-02T18:56:12.987Z,18.63
2022-10-02T18:59:23.586Z,14.80
2022-10-02T19:02:15.677Z,19.87
2022-10-02T19:05:22.770Z,17.93
2022-10-02T19:08:02.025Z,18.13
2022-10-02T19:10:40.323Z,23.63
2022-10-02T19:13:17.582Z,26.37
2022-10-02T19:15:47.183Z,33.20
2022-10-02T19:18:25.353Z,25.93
2022-10-02T19:21:15.427Z,22.80
2022-10-02T19:24:13.842Z,21.13
2022-10-02T19:26:46.147Z,20.80
2022-10-02T19:29:41.542Z,17.00
2022-10-02T19:32:19.202Z,10.23
2022-10-02T19:34:55.473Z,17.90
2022-10-02T19:37:23.463Z,12.97
2022-10-02T19:39:55.333Z,15.97
2022-10-02T19:42:28.211Z,16.63
2022-10-02T19:45:07.097Z,15.47
2022-10-02T19:47:42.966Z,14.97
2022-10-02T19:50:36.649Z,15.23
2022-10-02T19:53:15.320Z,13.60
2022-10-02T19:55:43.505Z,13.30
2022-10-02T19:58:22.321Z,15.47
2022-10-02T20:00:53.786Z,17.97
2022-10-02T20:03:24.141Z,19.13
2022-10-02T20:05:57.454Z,32.53
2022-10-02T20:08:51.900Z,39.10
2022-10-02T20:11:42.016Z,14.23
2022-10-02T20:14:29.830Z,12.90
2022-10-02T20:17:12.735Z,26.40
2022-10-02T20:19:51.890Z,31.73
2022-10-02T20:22:37.259Z,50.63
2022-10-02T20:25:14.013Z,42.13
2022-10-02T20:28:04.550Z,24.23
2022-10-02T20:30:41.757Z,17.17
2022-10-02T20:33:35.217Z,13.37
2022-10-02T20:36:38.088Z,8.80
2022-10-02T20:39:12.151Z,11.27
2022-10-02T20:41:52.531Z,12.93
2022-10-02T20:44:19.775Z,11.50
2022-10-02T20:47:07.037Z,10.40
2022-10-02T20:50:20.040Z,8.43
2022-10-02T20:53:23.068Z,11.83
2022-10-02T20:56:24.933Z,8.00
2022-10-02T20:59:13.358Z,13.83
2022-10-02T21:02:08.002Z,13.97
2022-10-02T21:05:21.023Z,8.77
2022-10-02T21:08:28.535Z,12.27
2022-10-02T21:11:18.804Z,12.50
2022-10-02T21:14:13.964Z,7.37
2022-10-02T21:17:13.158Z,6.03
2022-10-02T21:20:07.497Z,5.93
2022-10-02T21:23:11.526Z,6.93
2022-10-02T21:26:16.508Z,7.30
2022-10-02T21:28:55.634Z,10.20
2022-10-02T21:31:41.108Z,9.27
2022-10-02T21:34:35.920Z,13.37
2022-10-02T21:37:47.733Z,10.60
2022-10-02T21:40:48.544Z,11.63
2022-10-02T21:43:43.190Z,13.33
2022-10-02T21:47:00.602Z,10.63
2022-10-02T21:50:15.139Z,18.03
2022-10-02T21:53:12.276Z,12.10
2022-10-02T21:56:13.273Z,17.13
2022-10-02T21:58:52.422Z,9.97
2022-10-02T22:01:42.760Z,13.43
2022-10-02T22:04:58.356Z,9.30
2022-10-02T22:07:52.753Z,9.47
2022-10-02T22:10:32.629Z,9.30
2022-10-02T22:13:44.678Z,10.53
2022-10-02T22:16:22.140Z,9.87
2022-10-02T22:19:53.903Z,19.23
2022-10-02T22:23:09.068Z,14.67
2022-10-02T22:26:20.385Z,13.80
2022-10-02T22:28:59.476Z,14.80
2022-10-02T22:32:28.226Z,14.23
2022-10-02T22:35:21.814Z,14.73
2022-10-02T22:38:09.919Z,13.33
2022-10-02T22:40:52.395Z,8.00
2022-10-02T22:43:30.597Z,6.10
2022-10-02T22:46:09.144Z,6.93
2022-10-02T22:48:46.563Z,9.50
2022-10-02T22:51:25.648Z,9.47
2022-10-02T22:54:27.023Z,11.33
2022-10-02T22:57:08.695Z,10.80
2022-10-02T23:00:01.734Z,7.97
2022-10-02T23:02:52.339Z,11.13
2022-10-02T23:05:42.271Z,11.47
2022-10-02T23:09:02.572Z,12.07
2022-10-02T23:11:41.718Z,13.60
2022-10-02T23:14:43.972Z,9.27
2022-10-02T23:17:24.418Z,5.97
2022-10-02T23:20:27.420Z,11.13
2022-10-02T23:23:06.168Z,12.23
2022-10-02T23:25:51.046Z,13.40
2022-10-02T23:28:35.154Z,11.20
2022-10-02T23:31:16.792Z,11.63
2022-10-02T23:34:01.741Z,11.87
2022-10-02T23:36:54.986Z,13.80
2022-10-02T23:39:50.593Z,13.30
2022-10-02T23:42:27.173Z,13.73
2022-10-02T23:45:19.607Z,13.03
2022-10-02T23:48:01.546Z,10.30
2022-10-02T23:50:50.740Z,8.97
2022-10-02T23:53:51.844Z,7.00
2022-10-02T23:57:00.008Z,6.70
2022-10-02T23:59:59.357Z,9.40
