createdAt,value
2022-08-05T00:00:26.032Z,90.00
2022-08-05T00:04:23.115Z,90.20
2022-08-05T00:08:35.244Z,90.30
2022-08-05T00:12:33.122Z,90.80
2022-08-05T00:16:53.140Z,90.60
2022-08-05T00:20:51.987Z,90.70
2022-08-05T00:24:55.159Z,91.00
2022-08-05T00:28:52.657Z,91.40
2022-08-05T00:32:49.944Z,91.80
2022-08-05T00:37:09.765Z,91.90
2022-08-05T00:41:07.504Z,92.30
2022-08-05T00:45:11.536Z,92.60
2022-08-05T00:49:08.922Z,92.60
2022-08-05T00:54:00.618Z,93.20
2022-08-05T00:57:38.092Z,93.50
2022-08-05T01:01:42.842Z,93.30
2022-08-05T01:05:46.327Z,93.40
2022-08-05T01:09:43.900Z,93.90
2022-08-05T01:14:09.713Z,93.80
2022-08-05T01:18:15.858Z,94.20
2022-08-05T01:22:41.229Z,94.80
2022-08-05T01:26:56.689Z,95.40
2022-08-05T01:31:15.154Z,95.60
2022-08-05T01:35:51.132Z,96.30
2022-08-05T01:39:47.999Z,96.40
2022-08-05T01:43:47.012Z,96.70
2022-08-05T01:47:49.233Z,96.80
2022-08-05T01:51:59.023Z,97.40
2022-08-05T01:56:04.500Z,97.40
2022-08-05T02:00:05.084Z,97.40
2022-08-05T02:04:11.776Z,98.10
2022-08-05T02:08:08.991Z,98.30
2022-08-05T02:12:58.832Z,99.00
2022-08-05T02:17:29.931Z,99.20
2022-08-05T02:21:43.057Z,99.30
2022-08-05T02:25:50.257Z,99.80
2022-08-05T02:29:58.615Z,99.90
2022-08-05T02:34:10.116Z,99.90
2022-08-05T02:38:10.399Z,99.90
2022-08-05T02:42:11.511Z,99.90
2022-08-05T02:46:28.410Z,99.90
2022-08-05T02:50:27.995Z,99.90
2022-08-05T02:54:35.999Z,99.90
2022-08-05T02:58:37.251Z,99.90
2022-08-05T03:02:45.265Z,99.90
2022-08-05T03:06:56.031Z,99.90
2022-08-05T03:11:53.470Z,99.90
2022-08-05T03:15:13.193Z,99.90
2022-08-05T03:19:17.143Z,99.90
2022-08-05T03:23:28.410Z,99.90
2022-08-05T03:27:29.514Z,99.90
2022-08-05T03:31:56.228Z,99.90
2022-08-05T03:35:57.328Z,99.90
2022-08-05T03:40:01.920Z,99.90
2022-08-05T03:44:11.560Z,99.90
2022-08-05T03:48:09.161Z,99.90
2022-08-05T03:52:49.192Z,99.90
2022-08-05T03:56:42.194Z,99.90
2022-08-05T04:00:42.020Z,99.90
2022-08-05T04:04:43.434Z,99.90
2022-08-05T04:08:43.897Z,99.90
2022-08-05T04:12:46.339Z,99.90
2022-08-05T04:16:44.666Z,99.90
2022-08-05T04:20:42.129Z,99.90
2022-08-05T04:24:52.266Z,99.90
2022-08-05T04:28:51.291Z,99.90
2022-08-05T04:32:49.035Z,99.90
2022-08-05T04:36:50.032Z,99.90
2022-08-05T04:40:50.729Z,99.90
2022-08-05T04:44:48.033Z,99.90
2022-08-05T04:48:45.088Z,99.90
2022-08-05T04:52:43.099Z,99.90
2022-08-05T04:56:41.889Z,99.90
2022-08-05T05:00:41.852Z,99.90
2022-08-05T05:04:47.857Z,99.90
2022-08-05T05:08:50.004Z,99.90
2022-08-05T05:12:47.211Z,99.90
2022-08-05T05:16:47.841Z,99.90
2022-08-05T05:20:47.947Z,99.90
2022-08-05T05:24:57.318Z,99.90
2022-08-05T05:28:57.032Z,99.90
2022-08-05T05:32:54.123Z,99.90
2022-08-05T05:36:51.810Z,99.90
2022-08-05T05:40:51.237Z,99.90
2022-08-05T05:44:48.609Z,99.90
2022-08-05T05:48:47.809Z,99.90
2022-08-05T05:52:47.410Z,99.90
2022-08-05T05:56:44.767Z,99.90
2022-08-05T06:00:45.760Z,99.90
2022-08-05T06:04:43.619Z,99.90
2022-08-05T06:08:49.123Z,99.90
2022-08-05T06:12:46.460Z,99.90
2022-08-05T06:16:44.224Z,99.90
2022-08-05T06:20:43.614Z,99.90
2022-08-05T06:24:46.688Z,99.90
2022-08-05T06:28:45.509Z,99.90
2022-08-05T06:32:43.992Z,99.90
2022-08-05T06:36:56.710Z,99.90
2022-08-05T06:40:55.306Z,99.90
2022-08-05T06:44:52.335Z,99.90
2022-08-05T06:48:58.671Z,99.90
2022-08-05T06:52:58.483Z,99.90
2022-08-05T06:57:13.860Z,99.90
2022-08-05T07:01:13.340Z,98.90
2022-08-05T07:05:18.482Z,98.00
2022-08-05T07:09:16.205Z,97.20
2022-08-05T07:13:56.950Z,96.00
2022-08-05T07:17:57.299Z,94.70
2022-08-05T07:22:02.782Z,94.70
2022-08-05T07:25:59.799Z,94.70
2022-08-05T07:30:28.053Z,94.60
2022-08-05T07:34:21.195Z,94.90
2022-08-05T07:38:32.924Z,94.80
2022-08-05T07:42:33.999Z,94.90
2022-08-05T07:46:33.780Z,94.80
2022-08-05T07:50:32.521Z,94.70
2022-08-05T07:54:33.563Z,94.80
2022-08-05T07:58:57.786Z,94.90
2022-08-05T08:03:13.737Z,94.50
2022-08-05T08:07:09.743Z,93.60
2022-08-05T08:11:08.836Z,92.70
2022-08-05T08:15:15.063Z,91.80
2022-08-05T08:20:10.135Z,90.40
2022-08-05T08:24:03.591Z,85.50
2022-08-05T08:27:47.793Z,83.00
2022-08-05T08:31:48.669Z,82.10
2022-08-05T08:35:53.066Z,80.30
2022-08-05T08:40:01.330Z,76.90
2022-08-05T08:45:24.265Z,74.50
2022-08-05T08:48:36.173Z,71.80
2022-08-05T08:52:39.604Z,69.90
2022-08-05T08:56:47.598Z,70.50
2022-08-05T09:00:48.673Z,71.80
2022-08-05T09:04:58.127Z,72.10
2022-08-05T09:09:04.384Z,71.20
2022-08-05T09:13:05.163Z,73.00
2022-08-05T09:17:40.526Z,71.80
2022-08-05T09:22:22.291Z,70.90
2022-08-05T09:26:01.504Z,71.80
2022-08-05T09:30:06.311Z,72.10
2022-08-05T09:34:10.320Z,72.10
2022-08-05T09:38:16.961Z,72.90
2022-08-05T09:42:23.930Z,73.20
2022-08-05T09:46:30.006Z,69.80
2022-08-05T09:50:45.186Z,67.40
2022-08-05T09:55:06.171Z,63.00
2022-08-05T09:59:17.580Z,61.60
2022-08-05T10:03:14.631Z,60.10
2022-08-05T10:07:25.043Z,59.30
2022-08-05T10:11:35.310Z,58.30
2022-08-05T10:15:36.760Z,58.00
2022-08-05T10:20:04.225Z,57.90
2022-08-05T10:23:59.252Z,58.30
2022-08-05T10:28:09.633Z,58.00
2022-08-05T10:32:54.149Z,57.30
2022-08-05T10:36:31.235Z,56.70
2022-08-05T10:40:46.385Z,55.20
2022-08-05T10:44:47.539Z,54.00
2022-08-05T10:48:56.933Z,53.40
2022-08-05T10:52:59.990Z,54.40
2022-08-05T10:56:57.290Z,52.70
2022-08-05T11:01:00.623Z,54.30
2022-08-05T11:05:04.804Z,54.00
2022-08-05T11:09:32.271Z,55.00
2022-08-05T11:13:55.075Z,57.90
2022-08-05T11:18:14.424Z,59.90
2022-08-05T11:22:49.892Z,62.00
2022-08-05T11:26:49.704Z,62.80
2022-08-05T11:30:58.236Z,64.60
2022-08-05T11:34:57.635Z,64.20
2022-08-05T11:38:57.750Z,61.60
2022-08-05T11:42:55.224Z,58.60
2022-08-05T11:46:58.113Z,54.40
2022-08-05T11:51:07.508Z,52.50
2022-08-05T11:55:10.592Z,51.60
2022-08-05T11:59:13.693Z,50.00
2022-08-05T12:03:28.965Z,48.90
2022-08-05T12:08:08.296Z,49.40
2022-08-05T12:11:53.655Z,50.30
2022-08-05T12:15:50.745Z,48.50
2022-08-05T12:20:25.340Z,47.50
2022-08-05T12:24:19.768Z,48.70
2022-08-05T12:28:37.902Z,48.20
2022-08-05T12:32:43.194Z,47.20
2022-08-05T12:36:48.513Z,46.70
2022-08-05T12:40:45.513Z,45.40
2022-08-05T12:44:44.922Z,45.30
2022-08-05T12:48:41.977Z,45.30
2022-08-05T12:52:42.271Z,45.20
2022-08-05T12:56:43.327Z,45.80
2022-08-05T13:02:00.355Z,45.30
2022-08-05T13:05:07.147Z,43.20
2022-08-05T13:09:13.878Z,43.40
2022-08-05T13:13:11.032Z,41.30
2022-08-05T13:17:41.212Z,41.40
2022-08-05T13:21:48.047Z,43.00
2022-08-05T13:25:52.206Z,43.40
2022-08-05T13:30:31.555Z,43.00
2022-08-05T13:34:23.188Z,42.10
2022-08-05T13:38:34.190Z,41.80
2022-08-05T13:42:33.645Z,42.80
2022-08-05T13:46:43.778Z,41.00
2022-08-05T13:50:48.077Z,41.00
2022-08-05T13:54:53.422Z,39.90
2022-08-05T13:58:53.084Z,38.10
2022-08-05T14:02:50.870Z,39.10
2022-08-05T14:06:48.146Z,39.80
2022-08-05T14:11:03.060Z,39.30
2022-08-05T14:15:00.622Z,38.70
2022-08-05T14:19:04.438Z,38.40
2022-08-05T14:23:01.778Z,38.00
2022-08-05T14:27:17.757Z,38.00
2022-08-05T14:31:17.256Z,38.20
2022-08-05T14:35:37.336Z,38.70
2022-08-05T14:39:49.451Z,39.80
2022-08-05T14:44:01.569Z,40.10
2022-08-05T14:48:05.463Z,40.20
2022-08-05T14:52:05.580Z,38.80
2022-08-05T14:56:07.440Z,37.50
2022-08-05T15:00:06.563Z,37.50
2022-08-05T15:04:06.678Z,38.70
2022-08-05T15:08:11.575Z,39.90
2022-08-05T15:12:16.929Z,40.00
2022-08-05T15:16:14.312Z,38.80
2022-08-05T15:20:15.606Z,39.00
2022-08-05T15:24:15.188Z,38.80
2022-08-05T15:28:15.774Z,37.20
2022-08-05T15:32:13.073Z,36.10
2022-08-05T15:36:17.629Z,36.40
2022-08-05T15:41:00.502Z,37.30
2022-08-05T15:44:42.297Z,38.60
2022-08-05T15:48:39.312Z,38.80
2022-08-05T15:52:53.676Z,39.40
2022-08-05T15:56:52.224Z,40.00
2022-08-05T16:00:57.038Z,41.20
2022-08-05T16:05:01.776Z,41.70
2022-08-05T16:08:59.304Z,40.90
2022-08-05T16:12:56.391Z,40.70
2022-08-05T16:16:53.787Z,39.80
2022-08-05T16:20:50.770Z,40.10
2022-08-05T16:24:51.804Z,40.40
2022-08-05T16:28:49.658Z,41.00
2022-08-05T16:32:49.163Z,41.40
2022-08-05T16:36:47.231Z,42.00
2022-08-05T16:40:47.727Z,42.10
2022-08-05T16:44:54.233Z,41.50
2022-08-05T16:48:55.546Z,42.30
2022-08-05T16:52:52.852Z,44.00
2022-08-05T16:56:53.670Z,45.80
2022-08-05T17:00:50.867Z,46.60
2022-08-05T17:04:48.007Z,47.30
2022-08-05T17:08:53.190Z,48.10
2022-08-05T17:12:52.432Z,48.50
2022-08-05T17:16:49.523Z,47.80
2022-08-05T17:20:50.962Z,47.10
2022-08-05T17:24:57.651Z,46.80
2022-08-05T17:28:55.406Z,46.50
2022-08-05T17:32:53.089Z,47.20
2022-08-05T17:36:50.100Z,48.20
2022-08-05T17:40:47.564Z,48.50
2022-08-05T17:44:50.382Z,49.00
2022-08-05T17:48:48.390Z,49.70
2022-08-05T17:52:52.835Z,50.40
2022-08-05T17:56:51.394Z,51.40
2022-08-05T18:00:50.873Z,52.60
2022-08-05T18:04:51.297Z,53.80
2022-08-05T18:08:52.904Z,54.60
2022-08-05T18:12:50.228Z,55.80
2022-08-05T18:16:51.970Z,57.40
2022-08-05T18:20:49.551Z,58.80
2022-08-05T18:24:52.207Z,60.10
2022-08-05T18:28:49.527Z,61.60
2022-08-05T18:32:53.169Z,62.90
2022-08-05T18:36:50.889Z,64.10
2022-08-05T18:41:56.590Z,65.50
2022-08-05T18:45:09.646Z,66.70
2022-08-05T18:49:30.346Z,67.40
2022-08-05T18:53:29.574Z,68.50
2022-08-05T18:57:43.308Z,69.80
2022-08-05T19:01:57.033Z,70.50
2022-08-05T19:06:12.057Z,71.40
2022-08-05T19:10:12.775Z,72.00
2022-08-05T19:14:52.291Z,72.70
2022-08-05T19:18:28.745Z,73.20
2022-08-05T19:22:27.752Z,73.60
2022-08-05T19:26:24.955Z,74.00
2022-08-05T19:30:22.295Z,74.30
2022-08-05T19:34:20.924Z,74.50
2022-08-05T19:38:26.460Z,74.70
2022-08-05T19:42:26.238Z,75.10
2022-08-05T19:46:34.711Z,75.50
2022-08-05T19:50:31.844Z,75.80
2022-08-05T19:54:31.941Z,76.30
2022-08-05T19:58:30.095Z,76.40
2022-08-05T20:02:31.315Z,77.10
2022-08-05T20:06:29.640Z,77.60
2022-08-05T20:10:26.772Z,78.50
2022-08-05T20:14:27.151Z,79.40
2022-08-05T20:18:33.424Z,80.20
2022-08-05T20:22:33.323Z,80.70
2022-08-05T20:26:31.340Z,81.50
2022-08-05T20:30:30.251Z,82.70
2022-08-05T20:34:27.301Z,83.50
2022-08-05T20:38:27.691Z,84.80
2022-08-05T20:42:26.072Z,85.90
2022-08-05T20:46:25.608Z,87.30
2022-08-05T20:50:23.110Z,90.80
2022-08-05T20:54:20.138Z,92.60
2022-08-05T21:03:07.258Z,95.60
2022-08-05T21:07:05.158Z,97.20
2022-08-05T21:11:09.194Z,98.50
2022-08-05T21:15:08.385Z,99.80
2022-08-05T21:19:06.391Z,99.90
2022-08-05T21:23:04.836Z,99.90
2022-08-05T21:27:02.316Z,99.90
2022-08-05T21:30:59.432Z,99.90
2022-08-05T21:35:17.563Z,99.90
2022-08-05T21:39:17.057Z,99.90
2022-08-05T21:43:25.060Z,99.90
2022-08-05T21:47:55.038Z,99.90
2022-08-05T21:52:28.433Z,99.90
2022-08-05T21:56:35.194Z,99.90
2022-08-05T22:01:00.742Z,99.90
2022-08-05T22:05:20.872Z,99.90
2022-08-05T22:09:24.336Z,99.90
2022-08-05T22:14:34.437Z,99.90
2022-08-05T22:17:59.851Z,99.90
2022-08-05T22:21:57.319Z,99.90
2022-08-05T22:26:15.096Z,99.90
2022-08-05T22:30:17.145Z,99.90
2022-08-05T22:34:25.462Z,99.90
2022-08-05T22:38:28.527Z,99.90
2022-08-05T22:42:26.413Z,99.90
2022-08-05T22:46:27.522Z,99.90
2022-08-05T22:50:28.259Z,99.90
2022-08-05T22:54:25.380Z,99.90
2022-08-05T22:58:28.335Z,99.90
2022-08-05T23:02:29.508Z,99.90
2022-08-05T23:06:26.961Z,99.90
2022-08-05T23:10:25.872Z,99.90
2022-08-05T23:14:22.944Z,99.90
2022-08-05T23:18:29.459Z,99.90
2022-08-05T23:22:29.443Z,99.90
2022-08-05T23:26:27.993Z,99.90
2022-08-05T23:30:27.131Z,99.90
2022-08-05T23:34:26.904Z,99.90
2022-08-05T23:38:26.721Z,99.90
2022-08-05T23:42:29.286Z,99.90
2022-08-05T23:46:26.757Z,99.90
2022-08-05T23:50:23.935Z,99.90
2022-08-05T23:54:30.117Z,99.90
2022-08-05T23:58:32.594Z,99.90
