createdAt,value
2023-03-17T00:01:20.722Z,100148.19
2023-03-17T00:04:25.724Z,100140.13
2023-03-17T00:07:28.832Z,100141.69
2023-03-17T00:10:31.737Z,100130.28
2023-03-17T00:13:36.172Z,100123.13
2023-03-17T00:16:42.873Z,100126.69
2023-03-17T00:19:45.572Z,100123.22
2023-03-17T00:22:48.906Z,100133.09
2023-03-17T00:25:54.159Z,100136.72
2023-03-17T00:28:56.998Z,100134.13
2023-03-17T00:32:02.105Z,100137.56
2023-03-17T00:35:06.123Z,100121.69
2023-03-17T00:38:14.888Z,100129.78
2023-03-17T00:41:18.349Z,100119.06
2023-03-17T00:44:20.981Z,100122.47
2023-03-17T00:47:24.992Z,100119.03
2023-03-17T00:50:29.712Z,100118.09
2023-03-17T00:53:32.647Z,100112.63
2023-03-17T00:56:35.300Z,100113.59
2023-03-17T00:59:40.224Z,100110.00
2023-03-17T01:02:44.716Z,100112.53
2023-03-17T01:05:48.334Z,100098.25
2023-03-17T01:08:50.996Z,100092.78
2023-03-17T01:11:54.979Z,100100.88
2023-03-17T01:14:58.061Z,100091.81
2023-03-17T01:18:04.794Z,100095.53
2023-03-17T01:21:10.496Z,100089.31
2023-03-17T01:24:13.686Z,100075.88
2023-03-17T01:27:16.476Z,100085.78
2023-03-17T01:30:27.334Z,100088.47
2023-03-17T01:33:31.702Z,100083.94
2023-03-17T01:36:35.659Z,100071.31
2023-03-17T01:39:38.387Z,100067.94
2023-03-17T01:42:41.229Z,100058.78
2023-03-17T01:46:15.217Z,100061.63
2023-03-17T01:49:25.954Z,100061.69
2023-03-17T01:52:30.265Z,100058.25
2023-03-17T01:55:40.154Z,100050.13
2023-03-17T01:58:43.027Z,100048.28
2023-03-17T02:01:51.336Z,100042.16
2023-03-17T02:04:56.720Z,100045.63
2023-03-17T02:07:59.785Z,100046.50
2023-03-17T02:11:03.408Z,100040.31
2023-03-17T02:14:06.552Z,100043.03
2023-03-17T02:17:09.859Z,100044.84
2023-03-17T02:20:50.028Z,100043.16
2023-03-17T02:24:02.032Z,100038.69
2023-03-17T02:27:09.409Z,100020.16
2023-03-17T02:30:16.411Z,100024.22
2023-03-17T02:33:19.153Z,100025.28
2023-03-17T02:36:22.977Z,100029.75
2023-03-17T02:39:27.483Z,100017.25
2023-03-17T02:42:30.600Z,100016.53
2023-03-17T02:45:36.681Z,100020.06
2023-03-17T02:48:40.574Z,100019.41
2023-03-17T02:51:45.113Z,100028.22
2023-03-17T02:54:49.346Z,100020.34
2023-03-17T02:57:52.159Z,100018.56
2023-03-17T03:00:54.934Z,100017.63
2023-03-17T03:03:58.304Z,100008.00
2023-03-17T03:07:00.933Z,100007.09
2023-03-17T03:10:05.792Z,100013.44
2023-03-17T03:13:11.006Z,100013.63
2023-03-17T03:16:13.895Z,100014.53
2023-03-17T03:19:19.653Z,100007.53
2023-03-17T03:22:22.325Z,100012.19
2023-03-17T03:25:27.024Z,100019.47
2023-03-17T03:28:29.698Z,100023.22
2023-03-17T03:31:32.464Z,100028.66
2023-03-17T03:34:35.719Z,100019.88
2023-03-17T03:37:38.548Z,100007.44
2023-03-17T03:40:42.560Z,100010.28
2023-03-17T03:43:48.281Z,100013.16
2023-03-17T03:46:51.892Z,100011.41
2023-03-17T03:49:54.604Z,100024.91
2023-03-17T03:52:57.487Z,100023.19
2023-03-17T03:56:04.307Z,100033.09
2023-03-17T03:59:07.284Z,100034.84
2023-03-17T04:02:10.328Z,100027.03
2023-03-17T04:05:13.765Z,100025.22
2023-03-17T04:08:16.528Z,100026.16
2023-03-17T04:11:21.110Z,100016.38
2023-03-17T04:14:23.784Z,100020.91
2023-03-17T04:17:26.765Z,100021.00
2023-03-17T04:20:29.821Z,100018.34
2023-03-17T04:23:32.773Z,100016.66
2023-03-17T04:26:37.133Z,100023.88
2023-03-17T04:29:39.793Z,100018.66
2023-03-17T04:32:42.659Z,100023.13
2023-03-17T04:35:45.508Z,100015.16
2023-03-17T04:38:48.955Z,100010.69
2023-03-17T04:41:52.993Z,100016.19
2023-03-17T04:44:57.985Z,100002.66
2023-03-17T04:48:04.962Z,100007.22
2023-03-17T04:51:11.895Z,99997.69
2023-03-17T04:54:14.717Z,100002.28
2023-03-17T04:57:22.221Z,100005.13
2023-03-17T05:00:25.284Z,99997.03
2023-03-17T05:03:28.528Z,100006.94
2023-03-17T05:06:31.688Z,100005.25
2023-03-17T05:09:36.981Z,100000.81
2023-03-17T05:12:41.006Z,100003.47
2023-03-17T05:15:46.170Z,100008.84
2023-03-17T05:18:49.077Z,100007.78
2023-03-17T05:21:54.805Z,100017.63
2023-03-17T05:25:00.195Z,100014.81
2023-03-17T05:28:05.270Z,100022.19
2023-03-17T05:31:11.081Z,100015.97
2023-03-17T05:34:14.119Z,100012.50
2023-03-17T05:37:17.489Z,100014.09
2023-03-17T05:40:22.524Z,100015.09
2023-03-17T05:43:27.726Z,100013.28
2023-03-17T05:46:36.611Z,100016.03
2023-03-17T05:49:39.334Z,100032.19
2023-03-17T05:52:42.040Z,100035.84
2023-03-17T05:55:44.781Z,100036.88
2023-03-17T05:58:54.829Z,100034.28
2023-03-17T06:01:58.031Z,100040.47
2023-03-17T06:05:00.982Z,100034.22
2023-03-17T06:08:05.109Z,100035.06
2023-03-17T06:11:10.952Z,100031.44
2023-03-17T06:14:18.150Z,100022.38
2023-03-17T06:17:20.859Z,100027.56
2023-03-17T06:20:23.557Z,100043.78
2023-03-17T06:23:26.217Z,100033.91
2023-03-17T06:26:28.994Z,100033.81
2023-03-17T06:29:33.508Z,100022.31
2023-03-17T06:32:36.667Z,100016.78
2023-03-17T06:35:39.372Z,100017.78
2023-03-17T06:38:42.065Z,100010.88
2023-03-17T06:41:45.025Z,100007.03
2023-03-17T06:44:52.491Z,100004.53
2023-03-17T06:48:02.241Z,100004.75
2023-03-17T06:51:05.251Z,100000.91
2023-03-17T06:54:08.777Z,99997.34
2023-03-17T06:57:12.409Z,100002.84
2023-03-17T07:00:20.442Z,100014.13
2023-03-17T07:03:24.030Z,100022.09
2023-03-17T07:06:29.695Z,100029.84
2023-03-17T07:09:35.436Z,100026.75
2023-03-17T07:12:40.463Z,100031.56
2023-03-17T07:15:46.009Z,100016.81
2023-03-17T07:18:52.044Z,100028.38
2023-03-17T07:21:56.477Z,100024.66
2023-03-17T07:25:01.321Z,100018.41
2023-03-17T07:28:04.715Z,100020.06
2023-03-17T07:31:14.081Z,100029.75
2023-03-17T07:34:18.284Z,100031.31
2023-03-17T07:37:21.535Z,100030.91
2023-03-17T07:40:24.227Z,100025.66
2023-03-17T07:43:30.093Z,100030.03
2023-03-17T07:46:34.266Z,100036.09
2023-03-17T07:49:41.657Z,100020.75
2023-03-17T07:52:45.133Z,100012.41
2023-03-17T07:55:47.819Z,100003.44
2023-03-17T07:58:50.502Z,99995.84
2023-03-17T08:01:54.519Z,99993.06
2023-03-17T08:04:57.617Z,99990.91
2023-03-17T08:08:10.693Z,99987.25
2023-03-17T08:11:13.824Z,99990.78
2023-03-17T08:14:16.998Z,99994.88
2023-03-17T08:17:21.305Z,99982.91
2023-03-17T08:20:26.226Z,99982.00
2023-03-17T08:23:29.018Z,99978.72
2023-03-17T08:26:32.237Z,99974.91
2023-03-17T08:29:35.020Z,99969.31
2023-03-17T08:32:39.084Z,99978.44
2023-03-17T08:35:42.141Z,99971.47
2023-03-17T08:38:46.321Z,99952.22
2023-03-17T08:41:49.040Z,99959.44
2023-03-17T08:44:51.925Z,99946.34
2023-03-17T08:47:56.537Z,99950.88
2023-03-17T08:51:06.149Z,99944.25
2023-03-17T08:54:10.051Z,99937.38
2023-03-17T08:57:15.605Z,99924.63
2023-03-17T09:00:20.546Z,99920.63
2023-03-17T09:03:28.607Z,99919.94
2023-03-17T09:06:31.600Z,99916.41
2023-03-17T09:09:35.539Z,99920.59
2023-03-17T09:12:38.727Z,99922.34
2023-03-17T09:15:41.983Z,99918.56
2023-03-17T09:18:46.481Z,99911.63
2023-03-17T09:21:49.142Z,99906.59
2023-03-17T09:24:54.346Z,99902.09
2023-03-17T09:28:00.454Z,99895.41
2023-03-17T09:31:07.753Z,99892.94
2023-03-17T09:34:12.433Z,99893.38
2023-03-17T09:37:17.009Z,99881.88
2023-03-17T09:40:21.757Z,99890.91
2023-03-17T09:43:32.797Z,99885.06
2023-03-17T09:46:49.491Z,99880.59
2023-03-17T09:49:59.661Z,99878.53
2023-03-17T09:53:05.067Z,99880.03
2023-03-17T09:56:14.752Z,99861.16
2023-03-17T09:59:30.361Z,99858.53
2023-03-17T10:02:35.026Z,99852.84
2023-03-17T10:05:39.743Z,99845.69
2023-03-17T10:08:51.408Z,99848.72
2023-03-17T10:12:05.502Z,99842.91
2023-03-17T10:15:18.433Z,99845.59
2023-03-17T10:18:27.137Z,99833.22
2023-03-17T10:21:35.639Z,99837.22
2023-03-17T10:24:44.345Z,99825.66
2023-03-17T10:27:53.743Z,99821.72
2023-03-17T10:31:02.917Z,99832.31
2023-03-17T10:34:14.938Z,99822.75
2023-03-17T10:37:23.497Z,99808.84
2023-03-17T10:40:30.496Z,99814.66
2023-03-17T10:43:41.000Z,99803.25
2023-03-17T10:46:56.323Z,99794.16
2023-03-17T10:50:03.288Z,99777.50
2023-03-17T10:53:10.860Z,99796.59
2023-03-17T10:56:25.904Z,99811.84
2023-03-17T11:02:44.611Z,99795.41
2023-03-17T11:06:04.534Z,99774.50
2023-03-17T11:09:12.478Z,99774.63
2023-03-17T11:12:27.537Z,99772.19
2023-03-17T11:15:36.916Z,99767.06
2023-03-17T11:18:40.891Z,99767.03
2023-03-17T11:21:51.753Z,99761.19
2023-03-17T11:25:05.491Z,99755.56
2023-03-17T11:28:20.504Z,99752.16
2023-03-17T11:31:33.116Z,99756.31
2023-03-17T11:35:02.260Z,99744.03
2023-03-17T11:38:28.242Z,99748.78
2023-03-17T11:41:42.326Z,99732.06
2023-03-17T11:45:04.430Z,99732.28
2023-03-17T11:48:21.336Z,99734.94
2023-03-17T11:51:30.480Z,99730.25
2023-03-17T11:54:56.274Z,99727.75
2023-03-17T11:58:05.204Z,99720.03
2023-03-17T12:01:18.100Z,99722.63
2023-03-17T12:04:26.581Z,99721.44
2023-03-17T12:07:44.648Z,99712.72
2023-03-17T12:10:50.510Z,99721.13
2023-03-17T12:13:59.565Z,99715.13
2023-03-17T12:17:16.082Z,99705.72
2023-03-17T12:20:31.620Z,99690.25
2023-03-17T12:23:39.854Z,99697.91
2023-03-17T12:26:55.611Z,99693.75
2023-03-17T12:30:03.516Z,99682.63
2023-03-17T12:33:20.428Z,99678.47
2023-03-17T12:36:24.133Z,99679.88
2023-03-17T12:39:30.333Z,99675.34
2023-03-17T12:42:38.859Z,99666.19
2023-03-17T12:46:03.385Z,99670.09
2023-03-17T12:49:39.690Z,99667.88
2023-03-17T12:52:59.642Z,99659.13
2023-03-17T12:56:11.894Z,99655.47
2023-03-17T12:59:19.808Z,99663.28
2023-03-17T13:02:36.372Z,99648.56
2023-03-17T13:05:39.180Z,99656.69
2023-03-17T13:08:43.020Z,99645.06
2023-03-17T13:11:49.019Z,99635.38
2023-03-17T13:14:52.914Z,99643.88
2023-03-17T13:18:24.840Z,99635.72
2023-03-17T13:21:28.794Z,99648.47
2023-03-17T13:24:48.417Z,99626.56
2023-03-17T13:27:51.076Z,99619.53
2023-03-17T13:31:09.045Z,99615.44
2023-03-17T13:34:18.396Z,99609.22
2023-03-17T13:37:30.725Z,99602.88
2023-03-17T13:40:43.548Z,99602.38
2023-03-17T13:43:57.663Z,99595.91
2023-03-17T13:47:25.827Z,99584.38
2023-03-17T13:50:33.820Z,99584.38
2023-03-17T13:53:39.507Z,99587.47
2023-03-17T13:56:50.901Z,99592.44
2023-03-17T14:00:17.192Z,99587.13
2023-03-17T14:03:24.324Z,99588.50
2023-03-17T14:06:31.506Z,99588.22
2023-03-17T14:09:38.552Z,99583.25
2023-03-17T14:12:46.131Z,99575.31
2023-03-17T14:15:56.457Z,99563.50
2023-03-17T14:19:09.723Z,99565.97
2023-03-17T14:22:39.789Z,99581.16
2023-03-17T14:25:44.710Z,99578.16
2023-03-17T14:28:49.033Z,99580.28
2023-03-17T14:31:59.947Z,99581.38
2023-03-17T14:35:07.027Z,99570.44
2023-03-17T14:38:20.014Z,99565.50
2023-03-17T14:41:24.405Z,99564.72
2023-03-17T14:44:29.460Z,99566.22
2023-03-17T14:47:38.413Z,99564.22
2023-03-17T14:50:51.404Z,99563.50
2023-03-17T14:54:06.763Z,99558.75
2023-03-17T14:57:15.729Z,99562.75
2023-03-17T15:00:32.930Z,99558.03
2023-03-17T15:03:39.999Z,99556.28
2023-03-17T15:06:51.187Z,99546.06
2023-03-17T15:10:01.962Z,99549.84
2023-03-17T15:13:07.135Z,99551.19
2023-03-17T15:16:19.190Z,99544.72
2023-03-17T15:19:27.552Z,99548.91
2023-03-17T15:22:33.352Z,99540.50
2023-03-17T15:25:44.327Z,99541.16
2023-03-17T15:28:48.873Z,99539.72
2023-03-17T15:31:52.872Z,99541.09
2023-03-17T15:35:01.972Z,99542.09
2023-03-17T15:38:04.653Z,99544.78
2023-03-17T15:41:08.810Z,99542.81
2023-03-17T15:44:11.769Z,99547.25
2023-03-17T15:47:16.903Z,99538.28
2023-03-17T15:50:24.093Z,99541.78
2023-03-17T15:53:27.612Z,99539.78
2023-03-17T15:56:31.717Z,99540.75
2023-03-17T15:59:37.404Z,99537.75
2023-03-17T16:02:40.721Z,99536.47
2023-03-17T16:05:44.434Z,99530.31
2023-03-17T16:09:00.469Z,99526.78
2023-03-17T16:12:06.403Z,99521.69
2023-03-17T16:15:22.605Z,99521.03
2023-03-17T16:18:38.150Z,99527.84
2023-03-17T16:21:41.425Z,99525.41
2023-03-17T16:24:44.660Z,99523.16
2023-03-17T16:27:49.933Z,99523.28
2023-03-17T16:30:55.887Z,99525.31
2023-03-17T16:33:58.764Z,99534.44
2023-03-17T16:37:03.100Z,99530.66
2023-03-17T16:40:07.270Z,99530.22
2023-03-17T16:43:25.006Z,99535.03
2023-03-17T16:46:34.439Z,99533.53
2023-03-17T16:49:37.622Z,99536.97
2023-03-17T16:52:40.278Z,99532.66
2023-03-17T16:55:43.479Z,99534.19
2023-03-17T16:58:48.259Z,99547.81
2023-03-17T17:01:50.968Z,99547.97
2023-03-17T17:04:53.739Z,99549.81
2023-03-17T17:07:58.014Z,99555.16
2023-03-17T17:11:00.889Z,99558.66
2023-03-17T17:14:07.043Z,99558.66
2023-03-17T17:17:11.269Z,99544.69
2023-03-17T17:20:16.703Z,99558.13
2023-03-17T17:23:22.397Z,99560.50
2023-03-17T17:26:25.570Z,99558.97
2023-03-17T17:29:32.293Z,99569.94
2023-03-17T17:32:35.432Z,99579.16
2023-03-17T17:35:38.612Z,99584.06
2023-03-17T17:38:41.309Z,99582.94
2023-03-17T17:41:43.954Z,99589.38
2023-03-17T17:44:48.377Z,99586.72
2023-03-17T17:47:51.627Z,99590.84
2023-03-17T17:50:56.259Z,99591.22
2023-03-17T17:54:02.260Z,99606.91
2023-03-17T17:57:08.029Z,99603.22
2023-03-17T18:00:17.391Z,99599.78
2023-03-17T18:03:24.367Z,99613.69
2023-03-17T18:06:27.052Z,99624.09
2023-03-17T18:09:31.872Z,99617.22
2023-03-17T18:12:34.749Z,99623.03
2023-03-17T18:15:41.873Z,99623.25
2023-03-17T18:18:46.916Z,99616.63
2023-03-17T18:21:49.757Z,99639.03
2023-03-17T18:24:53.168Z,99634.66
2023-03-17T18:27:56.317Z,99637.47
2023-03-17T18:31:06.000Z,99638.94
2023-03-17T18:34:12.135Z,99639.31
2023-03-17T18:37:17.922Z,99644.16
2023-03-17T18:40:21.949Z,99648.91
2023-03-17T18:43:24.897Z,99646.38
2023-03-17T18:46:28.936Z,99643.19
2023-03-17T18:49:31.653Z,99642.50
2023-03-17T18:52:35.768Z,99641.81
2023-03-17T18:55:38.689Z,99650.94
2023-03-17T18:58:41.352Z,99650.16
2023-03-17T19:01:45.687Z,99633.66
2023-03-17T19:04:48.402Z,99642.94
2023-03-17T19:07:51.590Z,99640.22
2023-03-17T19:10:54.229Z,99643.34
2023-03-17T19:13:58.286Z,99635.66
2023-03-17T19:17:02.298Z,99637.88
2023-03-17T19:20:06.018Z,99641.94
2023-03-17T19:23:08.684Z,99639.75
2023-03-17T19:26:11.633Z,99647.50
2023-03-17T19:29:14.454Z,99655.19
2023-03-17T19:32:18.798Z,99651.09
2023-03-17T19:35:22.219Z,99656.94
2023-03-17T19:38:25.535Z,99658.03
2023-03-17T19:41:32.249Z,99670.00
2023-03-17T19:44:34.883Z,99663.34
2023-03-17T19:47:38.943Z,99673.75
2023-03-17T19:50:41.735Z,99669.28
2023-03-17T19:53:44.405Z,99680.81
2023-03-17T19:56:54.929Z,99686.03
2023-03-17T19:59:57.716Z,99688.31
2023-03-17T20:03:01.757Z,99691.34
2023-03-17T20:06:06.428Z,99690.03
2023-03-17T20:09:09.293Z,99686.22
2023-03-17T20:12:12.099Z,99688.06
2023-03-17T20:15:17.058Z,99687.25
2023-03-17T20:18:23.016Z,99691.72
2023-03-17T20:21:27.576Z,99690.84
2023-03-17T20:24:31.412Z,99698.88
2023-03-17T20:27:35.879Z,99705.03
2023-03-17T20:30:43.759Z,99706.78
2023-03-17T20:33:47.853Z,99708.53
2023-03-17T20:36:51.361Z,99704.84
2023-03-17T20:39:57.836Z,99700.47
2023-03-17T20:43:00.934Z,99703.28
2023-03-17T20:46:08.476Z,99712.50
2023-03-17T20:49:13.760Z,99713.88
2023-03-17T20:52:24.321Z,99712.44
2023-03-17T20:55:27.437Z,99718.25
2023-03-17T20:58:30.484Z,99717.56
2023-03-17T21:01:35.089Z,99720.56
2023-03-17T21:04:39.150Z,99720.75
2023-03-17T21:07:42.272Z,99727.38
2023-03-17T21:10:45.066Z,99728.41
2023-03-17T21:13:48.106Z,99738.34
2023-03-17T21:16:50.960Z,99739.91
2023-03-17T21:19:56.642Z,99744.16
2023-03-17T21:23:00.387Z,99747.25
2023-03-17T21:26:03.906Z,99750.47
2023-03-17T21:29:06.649Z,99753.25
2023-03-17T21:32:12.544Z,99747.22
2023-03-17T21:35:19.053Z,99747.00
2023-03-17T21:38:29.596Z,99749.97
2023-03-17T21:41:36.075Z,99749.97
2023-03-17T21:44:42.088Z,99747.44
2023-03-17T21:47:44.817Z,99750.28
2023-03-17T21:50:50.102Z,99752.19
2023-03-17T21:53:52.983Z,99750.28
2023-03-17T21:56:56.429Z,99746.88
2023-03-17T21:59:59.290Z,99749.28
2023-03-17T22:03:02.198Z,99752.06
2023-03-17T22:06:07.119Z,99756.56
2023-03-17T22:09:18.200Z,99746.75
2023-03-17T22:12:22.034Z,99758.25
2023-03-17T22:15:25.354Z,99759.22
2023-03-17T22:18:28.190Z,99758.63
2023-03-17T22:21:32.228Z,99759.59
2023-03-17T22:24:35.135Z,99751.47
2023-03-17T22:27:37.861Z,99756.75
2023-03-17T22:30:42.821Z,99758.78
2023-03-17T22:33:46.207Z,99756.25
2023-03-17T22:36:50.198Z,99748.44
2023-03-17T22:39:53.130Z,99746.50
2023-03-17T22:42:57.336Z,99750.16
2023-03-17T22:46:00.356Z,99760.09
2023-03-17T22:49:05.973Z,99765.66
2023-03-17T22:52:10.194Z,99769.53
2023-03-17T22:55:13.311Z,99768.69
2023-03-17T22:58:16.186Z,99772.56
2023-03-17T23:01:20.702Z,99784.28
2023-03-17T23:04:27.150Z,99788.88
2023-03-17T23:07:47.841Z,99778.91
2023-03-17T23:10:53.552Z,99761.34
2023-03-17T23:13:56.525Z,99785.16
2023-03-17T23:16:59.281Z,99790.63
2023-03-17T23:20:02.221Z,99794.97
2023-03-17T23:23:07.018Z,99803.25
2023-03-17T23:26:10.699Z,99805.00
2023-03-17T23:29:13.500Z,99814.34
2023-03-17T23:32:16.978Z,99815.34
2023-03-17T23:35:20.445Z,99826.28
2023-03-17T23:38:25.153Z,99819.13
2023-03-17T23:41:27.896Z,99815.75
2023-03-17T23:44:30.961Z,99823.47
2023-03-17T23:47:33.906Z,99830.84
2023-03-17T23:50:37.407Z,99835.47
2023-03-17T23:53:41.766Z,99833.63
2023-03-17T23:56:45.142Z,99838.56
2023-03-17T23:59:48.009Z,99835.31
