createdAt,value
2022-11-09T00:01:50.104Z,4.57
2022-11-09T00:06:53.494Z,4.55
2022-11-09T00:11:56.286Z,5.50
2022-11-09T00:16:59.407Z,6.05
2022-11-09T00:22:02.195Z,6.28
2022-11-09T00:27:04.894Z,5.20
2022-11-09T00:32:07.721Z,10.30
2022-11-09T00:37:10.507Z,7.60
2022-11-09T00:42:14.345Z,8.77
2022-11-09T00:47:17.011Z,4.95
2022-11-09T00:52:19.713Z,6.93
2022-11-09T00:57:22.521Z,7.82
2022-11-09T01:02:25.420Z,3.20
2022-11-09T01:07:28.095Z,4.50
2022-11-09T01:12:30.832Z,3.53
2022-11-09T01:17:33.728Z,6.43
2022-11-09T01:22:36.529Z,4.78
2022-11-09T01:27:39.391Z,35.85
2022-11-09T01:32:42.111Z,14.45
2022-11-09T01:37:44.898Z,3.47
2022-11-09T01:42:47.592Z,5.28
2022-11-09T01:48:07.599Z,15.88
2022-11-09T01:53:15.380Z,5.90
2022-11-09T01:58:22.574Z,7.28
2022-11-09T02:03:33.738Z,4.03
2022-11-09T02:08:36.424Z,3.28
2022-11-09T02:13:42.113Z,3.80
2022-11-09T02:18:58.587Z,5.45
2022-11-09T02:24:01.809Z,7.40
2022-11-09T02:29:08.280Z,5.00
2022-11-09T02:34:20.208Z,4.32
2022-11-09T02:39:26.275Z,5.78
2022-11-09T02:44:31.046Z,5.57
2022-11-09T02:49:33.894Z,5.30
2022-11-09T02:54:36.743Z,4.45
2022-11-09T02:59:40.540Z,3.67
2022-11-09T03:04:43.278Z,6.65
2022-11-09T03:09:46.860Z,3.08
2022-11-09T03:14:49.598Z,3.33
2022-11-09T03:19:52.858Z,10.38
2022-11-09T03:24:56.257Z,8.18
2022-11-09T03:29:59.988Z,3.40
2022-11-09T03:35:02.871Z,4.80
2022-11-09T03:40:06.561Z,8.02
2022-11-09T03:45:09.980Z,5.18
2022-11-09T03:50:13.952Z,6.05
2022-11-09T03:55:16.718Z,4.73
2022-11-09T04:00:21.583Z,12.55
2022-11-09T04:05:25.759Z,6.90
2022-11-09T04:10:28.502Z,3.88
2022-11-09T04:15:31.192Z,4.63
2022-11-09T04:20:33.978Z,6.63
2022-11-09T04:25:38.195Z,5.80
2022-11-09T04:30:43.479Z,5.13
2022-11-09T04:35:46.243Z,3.22
2022-11-09T04:40:48.938Z,7.13
2022-11-09T04:45:51.635Z,3.75
2022-11-09T04:51:00.060Z,7.15
2022-11-09T04:56:03.772Z,7.22
2022-11-09T05:01:09.095Z,5.40
2022-11-09T05:06:30.253Z,7.13
2022-11-09T05:11:34.039Z,4.43
2022-11-09T05:16:36.818Z,3.28
2022-11-09T05:21:39.820Z,5.93
2022-11-09T05:26:42.845Z,5.25
2022-11-09T05:31:51.990Z,4.63
2022-11-09T05:36:58.184Z,5.15
2022-11-09T05:42:05.089Z,8.80
2022-11-09T05:47:07.811Z,6.28
2022-11-09T05:52:10.505Z,5.03
2022-11-09T05:57:13.152Z,5.75
2022-11-09T06:02:15.941Z,4.40
2022-11-09T06:07:18.698Z,5.00
2022-11-09T06:12:21.458Z,7.10
2022-11-09T06:17:24.144Z,5.68
2022-11-09T06:22:26.792Z,8.60
2022-11-09T06:27:29.499Z,7.07
2022-11-09T06:32:32.235Z,11.55
2022-11-09T06:37:34.994Z,7.20
2022-11-09T06:42:37.719Z,4.30
2022-11-09T06:47:40.383Z,10.48
2022-11-09T06:52:43.132Z,10.13
2022-11-09T06:57:45.808Z,5.90
2022-11-09T07:02:48.529Z,5.88
2022-11-09T07:07:51.357Z,10.35
2022-11-09T07:12:54.092Z,9.50
2022-11-09T07:18:01.406Z,6.88
2022-11-09T07:23:04.146Z,9.75
2022-11-09T07:28:09.307Z,6.30
2022-11-09T07:33:18.635Z,9.13
2022-11-09T07:38:21.288Z,11.80
2022-11-09T07:43:24.012Z,11.90
2022-11-09T07:48:28.179Z,12.30
2022-11-09T07:53:30.974Z,17.35
2022-11-09T07:58:34.694Z,13.00
2022-11-09T08:03:37.513Z,12.32
2022-11-09T08:08:40.121Z,8.82
2022-11-09T08:13:42.911Z,12.15
2022-11-09T08:18:45.674Z,9.45
2022-11-09T08:23:48.496Z,8.38
2022-11-09T08:28:51.381Z,7.25
2022-11-09T08:33:54.279Z,15.45
2022-11-09T08:38:59.521Z,14.88
2022-11-09T08:44:02.216Z,17.10
2022-11-09T08:49:04.780Z,11.85
2022-11-09T08:54:07.487Z,11.93
2022-11-09T08:59:10.237Z,12.48
2022-11-09T09:04:13.020Z,13.90
2022-11-09T09:09:15.816Z,10.65
2022-11-09T09:14:18.594Z,15.90
2022-11-09T09:19:21.630Z,11.23
2022-11-09T09:24:24.381Z,7.18
2022-11-09T09:29:27.126Z,6.70
2022-11-09T09:34:29.787Z,9.88
2022-11-09T09:39:32.476Z,10.00
2022-11-09T09:44:41.447Z,9.60
2022-11-09T09:49:51.082Z,9.02
2022-11-09T09:54:56.579Z,9.93
2022-11-09T10:00:01.907Z,7.95
2022-11-09T10:05:16.383Z,11.85
2022-11-09T10:10:44.747Z,14.07
2022-11-09T10:16:02.731Z,12.50
2022-11-09T10:21:24.134Z,10.85
2022-11-09T10:26:54.200Z,12.88
2022-11-09T10:32:06.187Z,13.00
2022-11-09T10:37:29.326Z,12.65
2022-11-09T10:42:32.061Z,13.13
2022-11-09T10:47:53.300Z,14.90
2022-11-09T10:53:18.926Z,12.35
2022-11-09T10:58:50.116Z,21.10
2022-11-09T11:04:22.874Z,14.57
2022-11-09T11:09:44.675Z,11.75
2022-11-09T11:15:24.058Z,11.52
2022-11-09T11:20:45.455Z,10.30
2022-11-09T11:26:23.940Z,14.45
2022-11-09T11:31:45.285Z,20.38
2022-11-09T11:37:10.433Z,11.70
2022-11-09T11:42:56.580Z,13.65
2022-11-09T11:48:59.284Z,12.23
2022-11-09T11:54:41.292Z,16.67
2022-11-09T12:00:15.418Z,11.52
2022-11-09T12:05:36.315Z,13.30
2022-11-09T12:11:12.956Z,14.90
2022-11-09T12:17:00.250Z,12.38
2022-11-09T12:23:02.607Z,11.65
2022-11-09T12:28:48.761Z,10.65
2022-11-09T12:34:15.770Z,19.55
2022-11-09T12:39:47.325Z,16.60
2022-11-09T12:45:35.046Z,11.27
2022-11-09T12:50:56.562Z,11.77
2022-11-09T12:56:18.916Z,16.58
2022-11-09T13:01:40.213Z,13.02
2022-11-09T13:07:04.005Z,12.63
2022-11-09T13:12:38.315Z,14.70
2022-11-09T13:18:05.489Z,12.77
2022-11-09T13:23:59.211Z,15.82
2022-11-09T13:29:41.971Z,18.08
2022-11-09T13:35:04.913Z,12.93
2022-11-09T13:40:32.221Z,13.77
2022-11-09T13:46:05.390Z,11.30
2022-11-09T13:51:46.587Z,14.45
2022-11-09T13:57:07.766Z,12.95
2022-11-09T14:02:36.679Z,12.77
2022-11-09T14:08:02.202Z,10.40
2022-11-09T14:13:23.320Z,16.95
2022-11-09T14:18:55.074Z,11.65
2022-11-09T14:24:22.386Z,11.55
2022-11-09T14:29:58.092Z,16.25
2022-11-09T14:35:26.933Z,16.17
2022-11-09T14:40:49.320Z,13.98
2022-11-09T14:46:19.744Z,12.95
2022-11-09T14:51:41.153Z,12.30
2022-11-09T14:57:02.266Z,13.30
2022-11-09T15:02:24.303Z,13.95
2022-11-09T15:07:47.460Z,12.88
2022-11-09T15:13:08.792Z,14.48
2022-11-09T15:18:34.568Z,12.50
2022-11-09T15:24:11.309Z,14.95
2022-11-09T15:29:32.372Z,10.65
2022-11-09T15:34:56.346Z,12.85
2022-11-09T15:40:23.257Z,12.32
2022-11-09T15:45:44.622Z,11.45
2022-11-09T15:51:05.807Z,11.90
2022-11-09T15:56:26.856Z,10.63
2022-11-09T16:01:48.268Z,10.65
2022-11-09T16:07:11.801Z,13.18
2022-11-09T16:12:33.273Z,20.23
2022-11-09T16:17:54.616Z,12.60
2022-11-09T16:23:15.871Z,14.02
2022-11-09T16:28:43.659Z,17.65
2022-11-09T16:34:04.860Z,14.23
2022-11-09T16:39:26.414Z,12.85
2022-11-09T16:44:48.740Z,12.18
2022-11-09T16:50:10.324Z,11.23
2022-11-09T16:55:31.572Z,11.50
2022-11-09T17:01:11.335Z,8.70
2022-11-09T17:06:34.441Z,9.20
2022-11-09T17:11:56.004Z,11.13
2022-11-09T17:17:22.480Z,9.68
2022-11-09T17:22:46.276Z,9.00
2022-11-09T17:28:07.774Z,9.30
2022-11-09T17:33:28.988Z,9.88
2022-11-09T17:38:50.312Z,9.15
2022-11-09T17:44:11.674Z,9.45
2022-11-09T17:49:32.985Z,10.63
2022-11-09T17:54:54.124Z,10.30
2022-11-09T18:00:15.667Z,12.20
2022-11-09T18:05:41.175Z,11.00
2022-11-09T18:11:02.513Z,10.50
2022-11-09T18:16:23.868Z,12.88
2022-11-09T18:21:47.832Z,10.75
2022-11-09T18:27:08.829Z,14.13
2022-11-09T18:32:30.623Z,8.63
2022-11-09T18:37:51.617Z,10.82
2022-11-09T18:43:12.809Z,10.73
2022-11-09T18:48:34.455Z,9.80
2022-11-09T18:53:55.668Z,9.68
2022-11-09T18:59:17.275Z,9.20
2022-11-09T19:04:38.698Z,9.75
2022-11-09T19:09:59.803Z,9.00
2022-11-09T19:15:20.811Z,8.35
2022-11-09T19:20:41.981Z,9.52
2022-11-09T19:26:03.407Z,9.77
2022-11-09T19:31:25.158Z,10.27
2022-11-09T19:36:46.534Z,11.45
2022-11-09T19:42:07.622Z,8.77
2022-11-09T19:47:28.699Z,9.93
2022-11-09T19:52:49.861Z,9.57
2022-11-09T19:58:11.695Z,10.30
2022-11-09T20:03:32.832Z,9.73
2022-11-09T20:08:54.231Z,10.20
2022-11-09T20:14:15.683Z,10.68
2022-11-09T20:19:37.234Z,10.02
2022-11-09T20:24:58.277Z,10.50
2022-11-09T20:30:20.041Z,10.90
2022-11-09T20:35:46.600Z,13.25
2022-11-09T20:41:11.049Z,9.77
2022-11-09T20:46:36.233Z,10.32
2022-11-09T20:51:59.414Z,12.05
2022-11-09T20:57:20.499Z,10.65
2022-11-09T21:02:43.524Z,10.93
2022-11-09T21:08:04.706Z,11.35
2022-11-09T21:13:26.044Z,11.13
2022-11-09T21:18:47.285Z,11.30
2022-11-09T21:24:28.376Z,11.13
2022-11-09T21:29:52.370Z,12.35
2022-11-09T21:35:13.490Z,14.77
2022-11-09T21:40:34.516Z,10.90
2022-11-09T21:45:56.388Z,13.27
2022-11-09T21:51:17.618Z,11.98
2022-11-09T21:56:38.816Z,10.00
2022-11-09T22:01:59.709Z,9.32
2022-11-09T22:07:20.939Z,9.23
2022-11-09T22:13:00.548Z,10.45
2022-11-09T22:18:40.345Z,10.82
2022-11-09T22:24:02.148Z,9.65
2022-11-09T22:29:23.135Z,10.65
2022-11-09T22:34:45.131Z,10.48
2022-11-09T22:40:06.897Z,11.13
2022-11-09T22:45:27.830Z,10.45
2022-11-09T22:50:49.275Z,11.93
2022-11-09T22:56:11.734Z,10.80
2022-11-09T23:01:32.978Z,12.05
2022-11-09T23:06:54.460Z,14.07
2022-11-09T23:12:16.037Z,14.68
2022-11-09T23:17:55.381Z,14.55
2022-11-09T23:23:16.571Z,15.82
2022-11-09T23:28:37.908Z,16.40
2022-11-09T23:33:59.141Z,18.77
2022-11-09T23:39:20.313Z,17.90
2022-11-09T23:44:41.667Z,19.00
2022-11-09T23:50:02.590Z,18.27
2022-11-09T23:55:23.623Z,17.80
