createdAt,value
2022-10-21T00:01:55.822Z,100.00
2022-10-21T00:04:22.392Z,100.00
2022-10-21T00:06:48.997Z,100.00
2022-10-21T00:09:15.618Z,100.00
2022-10-21T00:11:42.220Z,100.00
2022-10-21T00:14:09.045Z,100.00
2022-10-21T00:16:35.647Z,100.00
2022-10-21T00:19:02.216Z,100.00
2022-10-21T00:21:28.859Z,100.00
2022-10-21T00:23:55.543Z,100.00
2022-10-21T00:26:22.759Z,100.00
2022-10-21T00:28:49.276Z,100.00
2022-10-21T00:31:16.229Z,100.00
2022-10-21T00:33:43.307Z,100.00
2022-10-21T00:36:15.135Z,100.00
2022-10-21T00:38:44.385Z,100.00
2022-10-21T00:41:11.818Z,100.00
2022-10-21T00:43:53.725Z,100.00
2022-10-21T00:46:40.464Z,100.00
2022-10-21T00:49:14.950Z,100.00
2022-10-21T00:51:42.484Z,100.00
2022-10-21T00:54:09.767Z,100.00
2022-10-21T00:56:37.397Z,100.00
2022-10-21T00:59:06.398Z,100.00
2022-10-21T01:01:33.587Z,100.00
2022-10-21T01:04:01.802Z,100.00
2022-10-21T01:06:29.244Z,100.00
2022-10-21T01:08:57.117Z,100.00
2022-10-21T01:11:25.574Z,100.00
2022-10-21T01:14:04.829Z,100.00
2022-10-21T01:16:54.966Z,100.00
2022-10-21T01:19:39.784Z,100.00
2022-10-21T01:22:40.014Z,100.00
2022-10-21T01:25:31.476Z,100.00
2022-10-21T01:28:24.299Z,100.00
2022-10-21T01:31:05.380Z,100.00
2022-10-21T01:33:56.859Z,100.00
2022-10-21T01:37:10.771Z,100.00
2022-10-21T01:39:42.946Z,100.00
2022-10-21T01:42:25.739Z,100.00
2022-10-21T01:45:02.629Z,100.00
2022-10-21T01:47:33.864Z,100.00
2022-10-21T01:50:13.499Z,100.00
2022-10-21T01:52:42.318Z,100.00
2022-10-21T01:55:16.143Z,100.00
2022-10-21T01:57:46.452Z,100.00
2022-10-21T02:00:13.965Z,100.00
2022-10-21T02:02:45.989Z,100.00
2022-10-21T02:05:21.998Z,100.00
2022-10-21T02:07:49.328Z,100.00
2022-10-21T02:10:18.114Z,100.00
2022-10-21T02:12:47.969Z,100.00
2022-10-21T02:15:16.207Z,100.00
2022-10-21T02:17:52.181Z,100.00
2022-10-21T02:20:21.586Z,100.00
2022-10-21T02:22:49.208Z,100.00
2022-10-21T02:25:23.768Z,100.00
2022-10-21T02:27:51.242Z,100.00
2022-10-21T02:30:18.250Z,100.00
2022-10-21T02:32:49.407Z,100.00
2022-10-21T02:35:27.795Z,100.00
2022-10-21T02:38:02.289Z,100.00
2022-10-21T02:40:40.386Z,100.00
2022-10-21T02:43:12.119Z,100.00
2022-10-21T02:45:39.503Z,100.00
2022-10-21T02:48:06.629Z,100.00
2022-10-21T02:50:33.214Z,100.00
2022-10-21T02:52:59.787Z,100.00
2022-10-21T02:55:26.272Z,100.00
2022-10-21T02:57:52.861Z,100.00
2022-10-21T03:00:19.475Z,100.00
2022-10-21T03:02:46.054Z,100.00
2022-10-21T03:05:12.981Z,100.00
2022-10-21T03:07:41.226Z,100.00
2022-10-21T03:10:08.633Z,100.00
2022-10-21T03:12:35.170Z,100.00
2022-10-21T03:15:01.680Z,100.00
2022-10-21T03:17:28.219Z,100.00
2022-10-21T03:19:54.741Z,100.00
2022-10-21T03:22:21.288Z,100.00
2022-10-21T03:24:47.794Z,100.00
2022-10-21T03:27:14.309Z,100.00
2022-10-21T03:29:40.877Z,100.00
2022-10-21T03:32:07.427Z,100.00
2022-10-21T03:34:33.993Z,100.00
2022-10-21T03:37:00.499Z,100.00
2022-10-21T03:39:26.974Z,100.00
2022-10-21T03:41:53.508Z,100.00
2022-10-21T03:44:19.998Z,100.00
2022-10-21T03:46:46.505Z,100.00
2022-10-21T03:49:20.097Z,100.00
2022-10-21T03:51:48.411Z,100.00
2022-10-21T03:54:15.537Z,100.00
2022-10-21T03:56:42.519Z,100.00
2022-10-21T03:59:09.169Z,100.00
2022-10-21T04:01:36.175Z,100.00
2022-10-21T04:04:02.723Z,100.00
2022-10-21T04:06:29.369Z,100.00
2022-10-21T04:08:55.998Z,100.00
2022-10-21T04:11:22.703Z,100.00
2022-10-21T04:13:49.303Z,100.00
2022-10-21T04:16:19.327Z,100.00
2022-10-21T04:18:46.730Z,100.00
2022-10-21T04:21:13.453Z,100.00
2022-10-21T04:23:39.987Z,100.00
2022-10-21T04:26:07.793Z,100.00
2022-10-21T04:28:35.197Z,100.00
2022-10-21T04:31:01.924Z,100.00
2022-10-21T04:33:28.508Z,100.00
2022-10-21T04:35:56.724Z,100.00
2022-10-21T04:38:23.446Z,100.00
2022-10-21T04:40:57.734Z,100.00
2022-10-21T04:43:24.793Z,100.00
2022-10-21T04:45:51.448Z,100.00
2022-10-21T04:48:18.402Z,100.00
2022-10-21T04:50:44.928Z,100.00
2022-10-21T04:53:11.433Z,100.00
2022-10-21T04:55:41.100Z,100.00
2022-10-21T04:58:07.565Z,100.00
2022-10-21T05:00:34.248Z,100.00
2022-10-21T05:03:00.991Z,100.00
2022-10-21T05:05:27.672Z,100.00
2022-10-21T05:07:54.310Z,100.00
2022-10-21T05:10:22.349Z,100.00
2022-10-21T05:12:48.881Z,100.00
2022-10-21T05:15:15.355Z,100.00
2022-10-21T05:17:42.026Z,100.00
2022-10-21T05:20:09.146Z,100.00
2022-10-21T05:22:36.544Z,100.00
2022-10-21T05:25:03.531Z,100.00
2022-10-21T05:27:30.144Z,100.00
2022-10-21T05:29:58.298Z,100.00
2022-10-21T05:32:25.384Z,100.00
2022-10-21T05:34:52.046Z,100.00
2022-10-21T05:37:18.682Z,100.00
2022-10-21T05:39:45.190Z,100.00
2022-10-21T05:42:11.889Z,100.00
2022-10-21T05:44:38.471Z,100.00
2022-10-21T05:47:04.965Z,100.00
2022-10-21T05:49:31.467Z,100.00
2022-10-21T05:51:57.992Z,100.00
2022-10-21T05:54:24.594Z,100.00
2022-10-21T05:56:51.170Z,100.00
2022-10-21T05:59:17.685Z,100.00
2022-10-21T06:01:44.225Z,100.00
2022-10-21T06:04:10.706Z,100.00
2022-10-21T06:06:37.245Z,100.00
2022-10-21T06:09:04.244Z,100.00
2022-10-21T06:11:31.458Z,100.00
2022-10-21T06:13:58.087Z,100.00
2022-10-21T06:16:24.645Z,100.00
2022-10-21T06:18:51.367Z,100.00
2022-10-21T06:21:17.928Z,100.00
2022-10-21T06:23:44.530Z,100.00
2022-10-21T06:26:13.785Z,100.00
2022-10-21T06:28:42.890Z,100.00
2022-10-21T06:31:13.828Z,100.00
2022-10-21T06:33:40.462Z,100.00
2022-10-21T06:36:07.449Z,100.00
2022-10-21T06:38:34.191Z,100.00
2022-10-21T06:41:09.155Z,100.00
2022-10-21T06:43:39.096Z,100.00
2022-10-21T06:46:08.717Z,100.00
2022-10-21T06:48:35.354Z,100.00
2022-10-21T06:51:11.990Z,100.00
2022-10-21T06:53:39.371Z,100.00
2022-10-21T06:56:18.537Z,100.00
2022-10-21T06:58:48.160Z,100.00
2022-10-21T07:01:33.577Z,100.00
2022-10-21T07:04:03.431Z,100.00
2022-10-21T07:06:30.363Z,100.00
2022-10-21T07:08:58.826Z,100.00
2022-10-21T07:11:27.153Z,100.00
2022-10-21T07:13:53.692Z,100.00
2022-10-21T07:16:32.125Z,100.00
2022-10-21T07:18:58.704Z,100.00
2022-10-21T07:21:29.798Z,100.00
2022-10-21T07:23:59.121Z,100.00
2022-10-21T07:26:30.422Z,100.00
2022-10-21T07:28:58.912Z,100.00
2022-10-21T07:31:26.066Z,100.00
2022-10-21T07:33:53.119Z,100.00
2022-10-21T07:36:23.678Z,100.00
2022-10-21T07:38:51.154Z,100.00
2022-10-21T07:41:21.312Z,100.00
2022-10-21T07:43:48.542Z,100.00
2022-10-21T07:46:15.923Z,100.00
2022-10-21T07:48:42.449Z,100.00
2022-10-21T07:51:12.565Z,100.00
2022-10-21T07:53:40.167Z,100.00
2022-10-21T07:56:11.174Z,100.00
2022-10-21T07:58:38.404Z,100.00
2022-10-21T08:01:09.024Z,100.00
2022-10-21T08:03:36.554Z,100.00
2022-10-21T08:06:03.553Z,100.00
2022-10-21T08:08:31.598Z,100.00
2022-10-21T08:10:58.177Z,100.00
2022-10-21T08:13:25.384Z,100.00
2022-10-21T08:15:54.286Z,100.00
2022-10-21T08:18:22.208Z,100.00
2022-10-21T08:20:49.246Z,100.00
2022-10-21T08:23:18.457Z,100.00
2022-10-21T08:25:56.487Z,100.00
2022-10-21T08:28:25.503Z,100.00
2022-10-21T08:30:52.114Z,100.00
2022-10-21T08:33:18.780Z,100.00
2022-10-21T08:35:45.573Z,100.00
2022-10-21T08:38:12.469Z,100.00
2022-10-21T08:40:44.292Z,100.00
2022-10-21T08:43:21.300Z,100.00
2022-10-21T08:46:08.037Z,100.00
2022-10-21T08:48:43.854Z,100.00
2022-10-21T08:51:28.072Z,100.00
2022-10-21T08:53:59.950Z,100.00
2022-10-21T08:56:30.140Z,100.00
2022-10-21T08:58:56.985Z,100.00
2022-10-21T09:01:40.090Z,100.00
2022-10-21T09:04:23.339Z,100.00
2022-10-21T09:07:01.171Z,100.00
2022-10-21T09:09:38.328Z,100.00
2022-10-21T09:12:38.547Z,100.00
2022-10-21T09:15:08.715Z,100.00
2022-10-21T09:17:46.660Z,100.00
2022-10-21T09:20:15.869Z,100.00
2022-10-21T09:23:16.524Z,100.00
2022-10-21T09:26:26.598Z,100.00
2022-10-21T09:28:56.721Z,100.00
2022-10-21T09:31:23.238Z,100.00
2022-10-21T09:33:58.983Z,100.00
2022-10-21T09:36:34.810Z,100.00
2022-10-21T09:39:11.243Z,100.00
2022-10-21T09:41:43.017Z,100.00
2022-10-21T09:44:21.885Z,100.00
2022-10-21T09:46:50.966Z,100.00
2022-10-21T09:50:02.132Z,98.36
2022-10-21T09:52:28.749Z,97.86
2022-10-21T09:54:56.347Z,96.58
2022-10-21T09:57:29.992Z,94.53
2022-10-21T10:00:01.188Z,94.64
2022-10-21T10:02:35.555Z,94.13
2022-10-21T10:05:05.386Z,93.22
2022-10-21T10:07:35.904Z,93.65
2022-10-21T10:10:24.171Z,92.42
2022-10-21T10:12:58.276Z,91.74
2022-10-21T10:15:38.668Z,92.51
2022-10-21T10:18:19.973Z,92.28
2022-10-21T10:20:46.471Z,91.00
2022-10-21T10:23:19.412Z,90.45
2022-10-21T10:25:50.966Z,89.79
2022-10-21T10:28:23.378Z,88.08
2022-10-21T10:30:54.127Z,87.59
2022-10-21T10:33:25.337Z,87.92
2022-10-21T10:36:00.475Z,87.89
2022-10-21T10:38:29.759Z,88.26
2022-10-21T10:41:05.943Z,88.50
2022-10-21T10:43:35.167Z,88.81
2022-10-21T10:46:05.092Z,87.61
2022-10-21T10:48:34.674Z,87.46
2022-10-21T10:51:06.562Z,87.47
2022-10-21T10:53:38.270Z,87.13
2022-10-21T10:56:07.655Z,87.33
2022-10-21T10:58:38.278Z,87.44
2022-10-21T11:01:12.886Z,87.64
2022-10-21T11:03:59.679Z,87.67
2022-10-21T11:06:36.522Z,87.87
2022-10-21T11:09:06.719Z,88.20
2022-10-21T11:11:41.062Z,88.13
2022-10-21T11:14:18.981Z,87.69
2022-10-21T11:17:06.873Z,87.62
2022-10-21T11:19:52.497Z,87.98
2022-10-21T11:22:40.692Z,87.42
2022-10-21T11:25:22.867Z,87.72
2022-10-21T11:28:03.848Z,87.80
2022-10-21T11:30:42.643Z,87.50
2022-10-21T11:33:15.302Z,87.31
2022-10-21T11:36:06.301Z,87.53
2022-10-21T11:38:58.982Z,87.77
2022-10-21T11:41:40.367Z,88.22
2022-10-21T11:44:19.223Z,88.67
2022-10-21T11:47:13.623Z,89.23
2022-10-21T11:49:56.421Z,89.49
2022-10-21T11:52:28.839Z,89.26
2022-10-21T11:55:12.522Z,88.81
2022-10-21T11:58:01.372Z,89.07
2022-10-21T12:00:35.737Z,88.86
2022-10-21T12:03:39.272Z,88.68
2022-10-21T12:06:21.345Z,88.18
2022-10-21T12:08:58.388Z,88.18
2022-10-21T12:11:46.615Z,88.54
2022-10-21T12:14:31.377Z,88.77
2022-10-21T12:17:01.582Z,88.60
2022-10-21T12:19:28.675Z,88.41
2022-10-21T12:21:55.466Z,87.93
2022-10-21T12:24:31.131Z,87.88
2022-10-21T12:27:14.306Z,88.28
2022-10-21T12:29:56.222Z,88.15
2022-10-21T12:32:31.411Z,88.96
2022-10-21T12:34:58.345Z,89.33
2022-10-21T12:37:44.057Z,89.42
2022-10-21T12:40:17.468Z,89.70
2022-10-21T12:42:56.876Z,90.13
2022-10-21T12:45:42.095Z,90.08
2022-10-21T12:48:33.900Z,89.37
2022-10-21T12:51:04.025Z,89.69
2022-10-21T12:53:38.346Z,88.89
2022-10-21T12:56:06.491Z,88.86
2022-10-21T12:58:38.764Z,88.69
2022-10-21T13:01:26.822Z,88.79
2022-10-21T13:03:55.781Z,88.95
2022-10-21T13:06:54.501Z,89.24
2022-10-21T13:09:41.961Z,89.42
2022-10-21T13:12:08.467Z,89.79
2022-10-21T13:14:45.620Z,90.19
2022-10-21T13:17:21.219Z,90.61
2022-10-21T13:19:48.846Z,91.06
2022-10-21T13:22:20.300Z,91.73
2022-10-21T13:24:47.825Z,92.27
2022-10-21T13:27:32.070Z,92.54
2022-10-21T13:29:59.947Z,93.08
2022-10-21T13:32:28.840Z,93.42
2022-10-21T13:34:56.262Z,93.65
2022-10-21T13:37:30.033Z,94.06
2022-10-21T13:39:59.661Z,94.29
2022-10-21T13:42:33.632Z,95.18
2022-10-21T13:45:07.237Z,95.68
2022-10-21T13:47:36.086Z,96.29
2022-10-21T13:50:13.241Z,97.29
2022-10-21T13:52:43.325Z,97.82
2022-10-21T13:55:24.789Z,98.39
2022-10-21T13:57:54.947Z,98.23
2022-10-21T14:00:30.633Z,98.35
2022-10-21T14:03:05.513Z,98.31
2022-10-21T14:05:48.519Z,98.64
2022-10-21T14:08:24.365Z,98.95
2022-10-21T14:10:51.667Z,99.33
2022-10-21T14:13:24.251Z,99.70
2022-10-21T14:15:52.114Z,100.00
2022-10-21T14:18:28.766Z,100.00
2022-10-21T14:20:57.714Z,100.00
2022-10-21T14:23:25.243Z,100.00
2022-10-21T14:25:55.568Z,100.00
2022-10-21T14:28:22.754Z,100.00
2022-10-21T14:30:50.106Z,100.00
2022-10-21T14:33:24.257Z,100.00
2022-10-21T14:36:07.025Z,100.00
2022-10-21T14:38:40.657Z,100.00
2022-10-21T14:41:17.771Z,100.00
2022-10-21T14:43:46.442Z,100.00
2022-10-21T14:46:13.669Z,100.00
2022-10-21T14:48:46.897Z,100.00
2022-10-21T14:51:21.154Z,100.00
2022-10-21T14:53:55.013Z,100.00
2022-10-21T14:56:29.425Z,100.00
2022-10-21T14:58:59.753Z,100.00
2022-10-21T15:01:27.068Z,100.00
2022-10-21T15:04:02.213Z,100.00
2022-10-21T15:06:34.809Z,100.00
2022-10-21T15:09:10.505Z,100.00
2022-10-21T15:11:41.611Z,100.00
2022-10-21T15:14:21.789Z,100.00
2022-10-21T15:16:57.790Z,100.00
2022-10-21T15:19:31.542Z,100.00
2022-10-21T15:22:03.187Z,100.00
2022-10-21T15:24:44.284Z,100.00
2022-10-21T15:27:17.829Z,100.00
2022-10-21T15:29:47.076Z,100.00
2022-10-21T15:32:19.073Z,100.00
2022-10-21T15:37:17.704Z,100.00
2022-10-21T15:39:45.498Z,100.00
2022-10-21T15:42:25.316Z,100.00
2022-10-21T15:44:52.206Z,100.00
2022-10-21T15:47:19.036Z,100.00
2022-10-21T15:49:46.713Z,100.00
2022-10-21T15:52:14.287Z,100.00
2022-10-21T15:54:41.657Z,100.00
2022-10-21T15:57:16.787Z,100.00
2022-10-21T15:59:43.883Z,100.00
2022-10-21T16:02:15.559Z,100.00
2022-10-21T16:04:43.911Z,100.00
2022-10-21T16:07:22.562Z,100.00
2022-10-21T16:09:49.443Z,100.00
2022-10-21T16:12:19.736Z,100.00
2022-10-21T16:14:46.318Z,100.00
2022-10-21T16:17:13.736Z,100.00
2022-10-21T16:19:40.378Z,100.00
2022-10-21T16:22:14.442Z,100.00
2022-10-21T16:24:41.137Z,100.00
2022-10-21T16:27:12.757Z,100.00
2022-10-21T16:29:39.800Z,100.00
2022-10-21T16:32:06.885Z,100.00
2022-10-21T16:34:33.510Z,100.00
2022-10-21T16:37:01.498Z,100.00
2022-10-21T16:39:28.177Z,100.00
2022-10-21T16:41:54.895Z,100.00
2022-10-21T16:44:21.416Z,100.00
2022-10-21T16:46:54.400Z,100.00
2022-10-21T16:49:24.881Z,100.00
2022-10-21T16:51:53.167Z,100.00
2022-10-21T16:54:21.622Z,100.00
2022-10-21T16:56:48.464Z,100.00
2022-10-21T16:59:15.077Z,100.00
2022-10-21T17:01:44.493Z,100.00
2022-10-21T17:04:14.533Z,100.00
2022-10-21T17:06:41.310Z,100.00
2022-10-21T17:09:08.038Z,100.00
2022-10-21T17:11:38.080Z,100.00
2022-10-21T17:14:06.816Z,100.00
2022-10-21T17:16:33.645Z,100.00
2022-10-21T17:19:00.226Z,100.00
2022-10-21T17:21:31.424Z,100.00
2022-10-21T17:24:00.507Z,100.00
2022-10-21T17:26:27.379Z,100.00
2022-10-21T17:28:54.060Z,100.00
2022-10-21T17:31:22.884Z,100.00
2022-10-21T17:33:50.200Z,100.00
2022-10-21T17:36:17.412Z,100.00
2022-10-21T17:38:44.213Z,100.00
2022-10-21T17:41:13.403Z,100.00
2022-10-21T17:43:40.150Z,100.00
2022-10-21T17:46:07.244Z,100.00
2022-10-21T17:48:34.117Z,100.00
2022-10-21T17:51:02.663Z,100.00
2022-10-21T17:53:31.231Z,100.00
2022-10-21T17:56:04.171Z,100.00
2022-10-21T17:58:30.939Z,100.00
2022-10-21T18:00:58.214Z,100.00
2022-10-21T18:03:26.631Z,100.00
2022-10-21T18:05:55.528Z,100.00
2022-10-21T18:08:23.172Z,100.00
2022-10-21T18:10:57.287Z,100.00
2022-10-21T18:13:29.711Z,100.00
2022-10-21T18:16:03.462Z,100.00
2022-10-21T18:18:30.212Z,100.00
2022-10-21T18:21:06.101Z,100.00
2022-10-21T18:23:33.672Z,100.00
2022-10-21T18:26:09.098Z,100.00
2022-10-21T18:28:35.822Z,100.00
2022-10-21T18:31:03.212Z,100.00
2022-10-21T18:33:30.376Z,100.00
2022-10-21T18:35:57.109Z,100.00
2022-10-21T18:38:23.771Z,100.00
2022-10-21T18:40:56.377Z,100.00
2022-10-21T18:43:28.636Z,100.00
2022-10-21T18:45:55.472Z,100.00
2022-10-21T18:48:22.104Z,100.00
2022-10-21T18:50:48.810Z,100.00
2022-10-21T18:53:15.603Z,100.00
2022-10-21T18:55:42.182Z,100.00
2022-10-21T18:58:08.973Z,100.00
2022-10-21T19:00:35.611Z,100.00
2022-10-21T19:03:02.161Z,100.00
2022-10-21T19:05:28.820Z,100.00
2022-10-21T19:07:55.396Z,100.00
2022-10-21T19:10:22.289Z,100.00
2022-10-21T19:12:48.926Z,100.00
2022-10-21T19:15:15.758Z,100.00
2022-10-21T19:17:43.835Z,100.00
2022-10-21T19:20:10.446Z,100.00
2022-10-21T19:22:37.029Z,100.00
2022-10-21T19:25:04.203Z,100.00
2022-10-21T19:27:31.022Z,100.00
2022-10-21T19:29:57.677Z,100.00
2022-10-21T19:32:24.285Z,100.00
2022-10-21T19:34:50.939Z,100.00
2022-10-21T19:37:17.560Z,100.00
2022-10-21T19:39:44.262Z,100.00
2022-10-21T19:42:10.924Z,100.00
2022-10-21T19:44:37.592Z,100.00
2022-10-21T19:47:06.588Z,100.00
2022-10-21T19:49:33.976Z,100.00
2022-10-21T19:52:00.887Z,100.00
2022-10-21T19:54:27.479Z,100.00
2022-10-21T19:56:54.337Z,100.00
2022-10-21T19:59:21.222Z,100.00
2022-10-21T20:01:47.898Z,100.00
2022-10-21T20:04:14.591Z,100.00
2022-10-21T20:06:41.286Z,100.00
2022-10-21T20:09:13.530Z,100.00
2022-10-21T20:11:41.713Z,100.00
2022-10-21T20:14:10.841Z,100.00
2022-10-21T20:16:41.945Z,100.00
2022-10-21T20:19:08.926Z,100.00
2022-10-21T20:21:37.474Z,100.00
2022-10-21T20:24:04.329Z,100.00
2022-10-21T20:26:31.007Z,100.00
2022-10-21T20:28:58.607Z,100.00
2022-10-21T20:31:25.180Z,100.00
2022-10-21T20:33:52.130Z,100.00
2022-10-21T20:36:26.300Z,100.00
2022-10-21T20:38:54.157Z,100.00
2022-10-21T20:41:25.233Z,100.00
2022-10-21T20:43:53.127Z,100.00
2022-10-21T20:46:22.082Z,100.00
2022-10-21T20:48:50.937Z,100.00
2022-10-21T20:51:26.012Z,100.00
2022-10-21T20:53:57.673Z,100.00
2022-10-21T20:56:33.851Z,100.00
2022-10-21T20:59:00.943Z,100.00
2022-10-21T21:01:31.288Z,100.00
2022-10-21T21:04:01.750Z,100.00
2022-10-21T21:06:29.003Z,100.00
2022-10-21T21:09:22.508Z,100.00
2022-10-21T21:11:42.216Z,100.00
2022-10-21T21:14:08.789Z,100.00
2022-10-21T21:16:35.370Z,100.00
2022-10-21T21:19:04.280Z,100.00
2022-10-21T21:21:34.457Z,100.00
2022-10-21T21:24:01.448Z,100.00
2022-10-21T21:26:36.780Z,100.00
2022-10-21T21:29:06.229Z,100.00
2022-10-21T21:31:34.650Z,100.00
2022-10-21T21:34:01.589Z,100.00
2022-10-21T21:36:28.696Z,100.00
2022-10-21T21:38:55.472Z,100.00
2022-10-21T21:41:24.362Z,100.00
2022-10-21T21:43:52.232Z,100.00
2022-10-21T21:46:24.155Z,100.00
2022-10-21T21:48:59.525Z,100.00
2022-10-21T21:51:30.167Z,100.00
2022-10-21T21:53:57.532Z,100.00
2022-10-21T21:56:25.230Z,100.00
2022-10-21T21:58:55.020Z,100.00
2022-10-21T22:01:25.369Z,100.00
2022-10-21T22:03:52.274Z,100.00
2022-10-21T22:06:20.361Z,100.00
2022-10-21T22:08:47.574Z,100.00
2022-10-21T22:11:18.455Z,100.00
2022-10-21T22:13:45.252Z,100.00
2022-10-21T22:16:14.738Z,100.00
2022-10-21T22:18:41.697Z,100.00
2022-10-21T22:21:11.172Z,100.00
2022-10-21T22:23:38.797Z,100.00
2022-10-21T22:26:06.795Z,100.00
2022-10-21T22:28:33.430Z,100.00
2022-10-21T22:31:01.085Z,100.00
2022-10-21T22:33:29.331Z,100.00
2022-10-21T22:35:55.969Z,100.00
2022-10-21T22:38:22.636Z,100.00
2022-10-21T22:40:54.142Z,100.00
2022-10-21T22:43:20.754Z,100.00
2022-10-21T22:45:48.212Z,100.00
2022-10-21T22:48:15.385Z,100.00
2022-10-21T22:50:42.221Z,100.00
2022-10-21T22:53:09.385Z,100.00
2022-10-21T22:55:36.612Z,100.00
2022-10-21T22:58:03.195Z,100.00
2022-10-21T23:00:29.986Z,100.00
2022-10-21T23:02:56.765Z,100.00
2022-10-21T23:05:23.339Z,100.00
2022-10-21T23:07:50.428Z,100.00
2022-10-21T23:10:17.160Z,100.00
2022-10-21T23:12:43.738Z,100.00
2022-10-21T23:15:11.075Z,100.00
2022-10-21T23:17:37.574Z,100.00
2022-10-21T23:20:04.609Z,100.00
2022-10-21T23:22:31.143Z,100.00
2022-10-21T23:24:57.693Z,100.00
2022-10-21T23:27:24.274Z,100.00
2022-10-21T23:29:50.786Z,100.00
2022-10-21T23:32:17.280Z,100.00
2022-10-21T23:34:43.968Z,100.00
2022-10-21T23:37:10.586Z,100.00
2022-10-21T23:39:37.180Z,100.00
2022-10-21T23:42:04.398Z,100.00
2022-10-21T23:44:31.261Z,100.00
2022-10-21T23:46:57.837Z,100.00
2022-10-21T23:49:24.481Z,100.00
2022-10-21T23:51:51.023Z,100.00
2022-10-21T23:54:17.890Z,100.00
2022-10-21T23:56:45.394Z,100.00
2022-10-21T23:59:12.179Z,100.00
