createdAt,value
2019-02-10T00:02:54.743Z,78.86
2019-02-10T00:05:45.662Z,78.25
2019-02-10T00:08:15.159Z,78.25
2019-02-10T00:10:45.319Z,78.38
2019-02-10T00:13:34.801Z,77.64
2019-02-10T00:16:25.793Z,79.67
2019-02-10T00:19:07.615Z,78.79
2019-02-10T00:24:57.709Z,77.27
2019-02-10T00:30:47.632Z,78.81
2019-02-10T00:39:19.977Z,77.47
2019-02-10T00:41:51.127Z,78.26
2019-02-10T00:44:40.148Z,77.97
2019-02-10T00:47:10.443Z,77.97
2019-02-10T00:52:35.763Z,77.62
2019-02-10T00:55:05.327Z,78.03
2019-02-10T00:57:34.708Z,79.44
2019-02-10T01:00:45.409Z,78.32
2019-02-10T01:03:15.410Z,78.76
2019-02-10T01:08:51.812Z,78.03
2019-02-10T01:11:21.258Z,78.54
2019-02-10T01:14:10.159Z,78.16
2019-02-10T01:16:40.623Z,78.16
2019-02-10T01:19:11.409Z,77.76
2019-02-10T01:22:00.272Z,77.80
2019-02-10T01:24:41.370Z,77.47
2019-02-10T01:27:22.043Z,79.18
2019-02-10T01:32:53.510Z,78.24
2019-02-10T01:35:23.166Z,78.15
2019-02-10T01:37:53.082Z,78.22
2019-02-10T01:43:29.729Z,77.82
2019-02-10T01:49:15.198Z,78.22
2019-02-10T01:54:54.082Z,77.88
2019-02-10T01:57:23.796Z,77.88
2019-02-10T02:08:47.020Z,77.89
2019-02-10T02:11:16.525Z,77.89
2019-02-10T02:14:05.314Z,78.21
2019-02-10T02:19:49.331Z,77.69
2019-02-10T02:25:27.381Z,77.77
2019-02-10T02:28:16.252Z,78.20
2019-02-10T02:31:25.087Z,78.20
2019-02-10T02:33:54.458Z,78.19
2019-02-10T02:37:07.966Z,77.95
2019-02-10T02:42:36.055Z,78.55
2019-02-10T02:45:17.500Z,78.46
2019-02-10T02:48:26.406Z,78.46
2019-02-10T02:51:14.830Z,77.72
2019-02-10T02:53:45.313Z,77.72
2019-02-10T02:56:33.760Z,77.32
2019-02-10T02:59:03.365Z,77.62
2019-02-10T03:04:48.507Z,77.50
2019-02-10T03:07:57.167Z,78.23
2019-02-10T03:10:38.672Z,78.16
2019-02-10T03:13:08.059Z,78.16
2019-02-10T03:18:53.280Z,79.14
2019-02-10T03:21:42.654Z,78.90
2019-02-10T03:24:24.895Z,78.45
2019-02-10T03:26:54.299Z,78.45
2019-02-10T03:29:42.618Z,77.83
2019-02-10T03:32:24.265Z,78.02
2019-02-10T03:35:04.878Z,78.49
2019-02-10T03:37:34.791Z,78.49
2019-02-10T03:40:23.953Z,78.17
2019-02-10T03:43:12.378Z,78.67
2019-02-10T03:45:53.415Z,78.45
2019-02-10T03:48:34.974Z,78.46
2019-02-10T03:51:16.729Z,78.99
2019-02-10T03:53:46.291Z,78.99
2019-02-10T03:56:15.820Z,78.65
2019-02-10T04:02:01.834Z,78.85
2019-02-10T04:04:43.194Z,78.87
2019-02-10T04:07:24.460Z,79.51
2019-02-10T04:13:03.837Z,78.83
2019-02-10T04:16:12.791Z,78.79
2019-02-10T04:18:42.873Z,78.91
2019-02-10T04:21:12.791Z,78.87
2019-02-10T04:24:21.644Z,78.69
2019-02-10T04:26:51.915Z,78.53
2019-02-10T04:30:00.945Z,78.53
2019-02-10T04:35:39.935Z,78.88
2019-02-10T04:38:28.758Z,78.90
2019-02-10T04:44:05.636Z,79.85
2019-02-10T04:49:56.214Z,78.46
2019-02-10T04:58:42.555Z,78.47
2019-02-10T05:01:23.950Z,78.47
2019-02-10T05:03:53.450Z,78.66
2019-02-10T05:06:22.948Z,78.89
2019-02-10T05:08:52.594Z,79.49
2019-02-10T05:11:21.932Z,79.39
2019-02-10T05:14:30.707Z,79.41
2019-02-10T05:20:29.298Z,79.78
2019-02-10T05:22:59.247Z,79.27
2019-02-10T05:25:28.839Z,78.62
2019-02-10T05:27:58.498Z,79.18
2019-02-10T05:33:37.190Z,79.82
2019-02-10T05:36:06.789Z,79.63
2019-02-10T05:41:32.431Z,80.11
2019-02-10T05:49:46.777Z,80.82
2019-02-10T05:52:35.968Z,80.47
2019-02-10T05:55:25.055Z,80.64
2019-02-10T05:57:54.744Z,80.64
2019-02-10T06:01:03.445Z,80.85
2019-02-10T06:06:43.601Z,80.54
2019-02-10T06:09:12.976Z,80.54
2019-02-10T06:11:42.327Z,80.69
2019-02-10T06:14:12.026Z,80.30
2019-02-10T06:16:41.719Z,80.39
2019-02-10T06:19:11.379Z,80.19
2019-02-10T06:21:41.165Z,80.19
2019-02-10T06:24:30.002Z,80.79
2019-02-10T06:27:11.052Z,81.16
2019-02-10T06:29:40.997Z,81.16
2019-02-10T06:32:10.379Z,81.35
2019-02-10T06:34:39.754Z,81.35
2019-02-10T06:37:09.313Z,81.31
2019-02-10T06:39:38.674Z,81.61
2019-02-10T06:42:08.522Z,81.93
2019-02-10T06:44:37.920Z,81.93
2019-02-10T06:47:07.708Z,81.93
2019-02-10T06:49:37.156Z,81.76
2019-02-10T06:52:06.916Z,80.68
2019-02-10T06:54:38.097Z,80.68
2019-02-10T06:57:27.989Z,81.16
2019-02-10T07:03:56.858Z,81.89
2019-02-10T07:09:52.944Z,81.31
2019-02-10T07:13:02.834Z,81.31
2019-02-10T07:16:10.404Z,81.98
2019-02-10T07:18:51.371Z,81.61
2019-02-10T07:21:52.778Z,81.06
2019-02-10T07:25:00.586Z,81.06
2019-02-10T07:27:31.833Z,81.03
2019-02-10T07:30:37.813Z,80.07
2019-02-10T07:33:20.562Z,79.93
2019-02-10T07:39:54.403Z,79.30
2019-02-10T07:42:51.911Z,79.30
2019-02-10T07:46:08.947Z,80.26
2019-02-10T07:49:14.789Z,79.66
2019-02-10T07:55:49.856Z,79.27
2019-02-10T07:58:57.395Z,79.70
2019-02-10T08:01:38.969Z,77.89
2019-02-10T08:07:55.808Z,79.22
2019-02-10T08:11:05.074Z,78.87
2019-02-10T08:13:45.482Z,78.25
2019-02-10T08:16:49.150Z,78.25
2019-02-10T08:19:48.679Z,78.09
2019-02-10T08:22:43.555Z,78.09
2019-02-10T08:25:51.553Z,78.82
2019-02-10T08:28:41.355Z,78.40
2019-02-10T08:32:08.632Z,78.20
2019-02-10T08:34:50.492Z,78.79
2019-02-10T08:38:22.012Z,78.79
2019-02-10T08:41:31.193Z,77.67
2019-02-10T08:44:39.975Z,77.69
2019-02-10T08:47:47.789Z,78.90
2019-02-10T08:50:55.238Z,78.90
2019-02-10T08:53:29.644Z,78.96
2019-02-10T08:56:00.422Z,78.16
2019-02-10T08:58:30.282Z,78.16
2019-02-10T09:00:59.754Z,77.72
2019-02-10T09:03:29.517Z,77.72
2019-02-10T09:05:59.327Z,76.75
2019-02-10T09:08:28.720Z,76.97
2019-02-10T09:10:58.167Z,77.46
2019-02-10T09:13:27.776Z,77.37
2019-02-10T09:15:57.710Z,76.45
2019-02-10T09:18:27.096Z,75.79
2019-02-10T09:20:56.881Z,75.67
2019-02-10T09:23:26.951Z,76.54
2019-02-10T09:26:35.941Z,77.80
2019-02-10T09:29:05.972Z,78.30
2019-02-10T09:34:32.022Z,77.70
2019-02-10T09:37:02.309Z,77.52
2019-02-10T09:39:31.903Z,77.52
2019-02-10T09:42:01.427Z,77.24
2019-02-10T09:44:30.854Z,76.91
2019-02-10T09:47:02.725Z,77.66
2019-02-10T09:49:32.180Z,77.49
2019-02-10T09:52:01.570Z,77.49
2019-02-10T09:54:31.011Z,76.80
2019-02-10T09:57:00.809Z,77.74
2019-02-10T09:59:30.305Z,77.54
2019-02-10T10:02:01.744Z,78.30
2019-02-10T10:07:27.195Z,77.49
2019-02-10T10:10:16.417Z,77.89
2019-02-10T10:12:45.925Z,77.89
2019-02-10T10:15:55.177Z,77.85
2019-02-10T10:18:24.633Z,78.44
2019-02-10T10:24:08.395Z,78.50
2019-02-10T10:26:38.786Z,78.37
2019-02-10T10:29:27.184Z,78.74
2019-02-10T10:32:17.095Z,77.98
2019-02-10T10:37:42.960Z,77.91
2019-02-10T10:40:12.876Z,78.89
2019-02-10T10:42:42.275Z,78.89
2019-02-10T10:45:12.365Z,77.62
2019-02-10T10:59:37.438Z,79.25
2019-02-10T11:02:18.740Z,77.64
2019-02-10T11:04:48.661Z,77.64
2019-02-10T11:07:20.526Z,77.98
2019-02-10T11:13:05.941Z,78.07
2019-02-10T11:15:37.296Z,78.22
2019-02-10T11:18:17.891Z,78.88
2019-02-10T11:21:07.021Z,78.88
2019-02-10T11:23:36.459Z,78.66
2019-02-10T11:26:06.328Z,77.57
2019-02-10T11:28:35.771Z,77.57
2019-02-10T11:31:05.142Z,77.85
2019-02-10T11:33:35.000Z,77.52
2019-02-10T11:36:05.162Z,77.30
2019-02-10T11:38:35.999Z,77.12
2019-02-10T11:41:05.690Z,77.93
2019-02-10T11:43:35.525Z,76.89
2019-02-10T11:46:05.327Z,78.05
2019-02-10T11:48:35.090Z,77.79
2019-02-10T11:51:05.351Z,77.60
2019-02-10T11:53:34.804Z,77.73
2019-02-10T11:56:05.179Z,77.51
2019-02-10T11:58:34.775Z,78.70
2019-02-10T12:01:04.337Z,77.77
2019-02-10T12:03:33.916Z,77.59
2019-02-10T12:06:04.740Z,78.31
2019-02-10T12:11:41.356Z,78.70
2019-02-10T12:14:11.126Z,79.32
2019-02-10T12:16:40.912Z,80.12
2019-02-10T12:19:49.669Z,79.19
2019-02-10T12:22:19.861Z,79.51
2019-02-10T12:27:38.698Z,78.39
2019-02-10T12:33:23.713Z,78.86
2019-02-10T12:35:58.361Z,78.64
2019-02-10T12:38:25.219Z,79.01
2019-02-10T12:40:55.197Z,79.63
2019-02-10T12:43:24.593Z,78.62
2019-02-10T12:45:54.150Z,79.26
2019-02-10T12:48:25.364Z,78.65
2019-02-10T12:50:54.907Z,78.55
2019-02-10T12:53:24.663Z,79.29
2019-02-10T12:55:55.097Z,78.64
2019-02-10T13:01:57.865Z,78.17
2019-02-10T13:04:27.355Z,78.21
2019-02-10T13:06:56.877Z,78.21
2019-02-10T13:09:26.802Z,78.53
2019-02-10T13:18:07.198Z,78.28
2019-02-10T13:20:36.668Z,78.63
2019-02-10T13:23:25.481Z,78.14
2019-02-10T13:29:15.757Z,78.91
2019-02-10T13:37:49.271Z,79.08
2019-02-10T13:40:18.933Z,79.34
2019-02-10T13:42:48.859Z,79.37
2019-02-10T13:45:21.014Z,79.81
2019-02-10T13:47:51.585Z,80.08
2019-02-10T13:50:21.958Z,79.07
2019-02-10T13:52:52.047Z,79.20
2019-02-10T13:55:21.900Z,79.34
2019-02-10T14:00:47.970Z,78.81
2019-02-10T14:06:26.314Z,78.76
2019-02-10T14:08:56.094Z,78.77
2019-02-10T14:11:26.020Z,79.36
2019-02-10T14:13:56.210Z,79.68
2019-02-10T14:16:26.000Z,78.88
2019-02-10T14:18:55.558Z,78.78
2019-02-10T14:21:25.871Z,79.12
2019-02-10T14:23:55.471Z,79.73
2019-02-10T14:26:25.607Z,79.93
2019-02-10T14:28:55.130Z,79.79
2019-02-10T14:34:39.785Z,79.60
2019-02-10T14:40:18.795Z,80.92
2019-02-10T14:42:48.227Z,81.30
2019-02-10T14:45:17.864Z,81.03
2019-02-10T14:47:47.312Z,81.22
2019-02-10T14:50:17.438Z,81.66
2019-02-10T14:52:46.900Z,81.31
2019-02-10T14:55:16.371Z,81.19
2019-02-10T14:57:46.243Z,81.01
2019-02-10T15:03:06.839Z,81.76
2019-02-10T15:05:37.925Z,81.34
2019-02-10T15:08:08.015Z,81.44
2019-02-10T15:10:41.978Z,81.83
2019-02-10T15:13:09.782Z,81.78
2019-02-10T15:15:39.370Z,81.99
2019-02-10T15:18:09.796Z,81.91
2019-02-10T15:20:39.246Z,81.97
2019-02-10T15:23:09.158Z,82.21
2019-02-10T15:25:38.614Z,82.00
2019-02-10T15:28:08.020Z,82.33
2019-02-10T15:30:37.596Z,81.27
2019-02-10T15:33:07.256Z,81.63
2019-02-10T15:35:38.353Z,81.61
2019-02-10T15:38:09.259Z,81.42
2019-02-10T15:40:58.768Z,82.32
2019-02-10T15:43:28.882Z,82.21
2019-02-10T15:48:54.597Z,81.74
2019-02-10T15:51:31.550Z,81.71
2019-02-10T15:53:56.700Z,81.81
2019-02-10T15:57:06.427Z,81.06
2019-02-10T16:02:26.236Z,81.06
2019-02-10T16:04:56.154Z,81.61
2019-02-10T16:10:28.086Z,81.86
2019-02-10T16:12:57.623Z,82.45
2019-02-10T16:15:28.415Z,82.28
2019-02-10T16:17:57.875Z,82.36
2019-02-10T16:20:27.332Z,82.78
2019-02-10T16:22:59.829Z,82.15
2019-02-10T16:28:00.505Z,82.23
2019-02-10T16:30:30.113Z,82.20
2019-02-10T16:32:59.534Z,82.40
2019-02-10T16:35:29.006Z,82.16
2019-02-10T16:37:58.491Z,82.93
2019-02-10T16:40:27.848Z,82.77
2019-02-10T16:43:10.172Z,83.08
2019-02-10T16:45:59.107Z,82.81
2019-02-10T16:49:08.203Z,82.59
2019-02-10T16:51:38.412Z,82.71
2019-02-10T16:54:27.236Z,83.18
2019-02-10T16:59:58.456Z,82.62
2019-02-10T17:02:28.761Z,83.30
2019-02-10T17:04:58.280Z,83.13
2019-02-10T17:07:27.872Z,82.73
2019-02-10T17:09:57.407Z,82.85
2019-02-10T17:12:45.876Z,83.02
2019-02-10T17:15:15.897Z,83.24
2019-02-10T17:18:24.784Z,82.88
2019-02-10T17:20:54.285Z,83.76
2019-02-10T17:23:23.861Z,83.00
2019-02-10T17:25:53.874Z,83.26
2019-02-10T17:28:23.185Z,82.59
2019-02-10T17:31:31.902Z,83.24
2019-02-10T17:37:15.798Z,82.54
2019-02-10T17:39:45.188Z,82.20
2019-02-10T17:45:49.940Z,82.46
2019-02-10T17:51:28.374Z,82.00
2019-02-10T17:54:37.349Z,82.14
2019-02-10T17:57:47.932Z,82.44
2019-02-10T18:04:09.980Z,82.38
2019-02-10T18:06:58.933Z,82.29
2019-02-10T18:09:50.730Z,82.50
2019-02-10T18:12:20.596Z,82.74
2019-02-10T18:15:32.022Z,82.53
2019-02-10T18:18:20.514Z,82.53
2019-02-10T18:21:23.560Z,82.35
2019-02-10T18:30:22.968Z,81.95
2019-02-10T18:33:22.854Z,82.42
2019-02-10T18:36:11.733Z,82.59
2019-02-10T18:38:49.961Z,82.65
2019-02-10T18:41:53.550Z,82.83
2019-02-10T18:44:45.536Z,82.83
2019-02-10T18:50:54.733Z,83.15
2019-02-10T18:54:04.563Z,83.15
2019-02-10T18:56:44.878Z,83.12
2019-02-10T19:02:44.330Z,83.17
2019-02-10T19:05:33.758Z,83.59
2019-02-10T19:08:22.564Z,83.39
2019-02-10T19:11:03.447Z,83.39
2019-02-10T19:13:54.186Z,83.11
2019-02-10T19:16:58.289Z,83.22
2019-02-10T19:19:56.102Z,82.78
2019-02-10T19:29:31.566Z,82.86
2019-02-10T19:35:35.393Z,82.48
2019-02-10T19:41:21.791Z,81.46
2019-02-10T19:47:07.019Z,81.48
2019-02-10T19:49:55.683Z,81.21
2019-02-10T19:55:41.575Z,81.39
2019-02-10T19:58:28.654Z,81.57
2019-02-10T20:01:15.809Z,80.73
2019-02-10T20:07:17.411Z,81.12
2019-02-10T20:10:26.357Z,80.99
2019-02-10T20:16:16.202Z,80.84
2019-02-10T20:19:04.478Z,81.30
2019-02-10T20:21:53.449Z,81.04
2019-02-10T20:28:09.551Z,81.05
2019-02-10T20:31:06.013Z,80.33
2019-02-10T20:33:48.739Z,81.03
2019-02-10T20:36:52.414Z,81.03
2019-02-10T20:39:29.118Z,80.30
2019-02-10T20:42:20.400Z,80.87
2019-02-10T20:45:07.514Z,80.64
2019-02-10T20:48:15.431Z,80.92
2019-02-10T20:51:08.575Z,80.92
2019-02-10T20:53:58.107Z,81.11
2019-02-10T20:56:56.052Z,80.45
2019-02-10T20:59:55.620Z,80.45
2019-02-10T21:03:03.307Z,80.52
2019-02-10T21:05:54.022Z,80.13
2019-02-10T21:08:42.499Z,80.13
2019-02-10T21:11:50.168Z,80.54
2019-02-10T21:14:52.240Z,80.13
2019-02-10T21:17:40.692Z,80.13
2019-02-10T21:20:27.650Z,80.25
2019-02-10T21:23:22.171Z,80.65
2019-02-10T21:26:09.697Z,80.71
2019-02-10T21:29:01.806Z,80.02
2019-02-10T21:32:10.142Z,80.59
2019-02-10T21:35:04.812Z,80.59
2019-02-10T21:38:00.246Z,80.46
2019-02-10T21:40:57.871Z,80.50
2019-02-10T21:43:47.722Z,80.35
2019-02-10T21:46:24.480Z,79.85
2019-02-10T21:49:00.530Z,79.85
2019-02-10T21:51:30.271Z,80.37
2019-02-10T21:53:59.758Z,80.46
2019-02-10T21:56:29.617Z,80.52
2019-02-10T21:59:00.121Z,80.79
2019-02-10T22:01:30.665Z,80.79
2019-02-10T22:04:01.336Z,80.83
2019-02-10T22:06:30.943Z,80.72
2019-02-10T22:09:00.378Z,80.52
2019-02-10T22:11:29.774Z,80.52
2019-02-10T22:13:59.493Z,79.50
2019-02-10T22:16:28.888Z,79.50
2019-02-10T22:18:58.501Z,79.76
2019-02-10T22:21:27.936Z,80.51
2019-02-10T22:23:57.357Z,80.63
2019-02-10T22:26:27.191Z,80.63
2019-02-10T22:28:56.873Z,80.10
2019-02-10T22:31:26.337Z,79.95
2019-02-10T22:33:55.801Z,79.95
2019-02-10T22:36:25.706Z,79.72
2019-02-10T22:38:55.149Z,79.72
2019-02-10T22:41:24.540Z,80.27
2019-02-10T22:43:53.881Z,79.87
2019-02-10T22:46:23.347Z,79.87
2019-02-10T22:48:52.736Z,80.32
2019-02-10T22:51:22.530Z,78.96
2019-02-10T22:53:52.069Z,79.83
2019-02-10T22:56:21.681Z,80.30
2019-02-10T22:58:51.220Z,80.90
2019-02-10T23:01:20.610Z,80.08
2019-02-10T23:03:50.434Z,80.08
2019-02-10T23:06:20.813Z,79.86
2019-02-10T23:08:50.370Z,81.01
2019-02-10T23:11:20.556Z,81.01
2019-02-10T23:13:50.318Z,80.47
2019-02-10T23:16:19.739Z,80.10
2019-02-10T23:18:49.209Z,80.55
2019-02-10T23:21:19.242Z,79.89
2019-02-10T23:23:48.680Z,80.61
2019-02-10T23:26:19.140Z,80.61
2019-02-10T23:28:49.314Z,79.86
2019-02-10T23:31:18.776Z,79.87
2019-02-10T23:33:48.842Z,80.32
2019-02-10T23:36:18.320Z,79.65
2019-02-10T23:38:48.689Z,79.80
2019-02-10T23:41:18.142Z,79.81
2019-02-10T23:43:47.538Z,79.88
2019-02-10T23:46:16.956Z,79.88
2019-02-10T23:48:46.607Z,80.12
2019-02-10T23:51:16.014Z,80.01
2019-02-10T23:53:45.533Z,79.10
2019-02-10T23:56:14.959Z,79.53
2019-02-10T23:58:44.731Z,80.27
