createdAt,value
2022-08-22T00:02:00.570Z,0.30
2022-08-22T00:02:59.905Z,0.30
2022-08-22T00:03:10.197Z,0.30
2022-08-22T00:04:33.478Z,0.30
2022-08-22T00:07:06.534Z,0.30
2022-08-22T00:09:39.145Z,0.20
2022-08-22T00:12:14.858Z,0.25
2022-08-22T00:14:44.886Z,0.30
2022-08-22T00:17:23.488Z,0.30
2022-08-22T00:19:53.350Z,0.30
2022-08-22T00:22:24.370Z,0.30
2022-08-22T00:24:56.543Z,0.30
2022-08-22T00:27:26.660Z,0.30
2022-08-22T00:29:57.596Z,0.30
2022-08-22T00:32:27.975Z,0.30
2022-08-22T00:34:58.956Z,0.30
2022-08-22T00:37:28.621Z,0.30
2022-08-22T00:40:04.971Z,0.20
2022-08-22T00:42:47.788Z,0.20
2022-08-22T00:45:33.987Z,0.30
2022-08-22T00:48:12.423Z,0.30
2022-08-22T00:51:00.130Z,0.30
2022-08-22T00:53:37.994Z,0.20
2022-08-22T00:56:20.632Z,0.30
2022-08-22T00:59:08.535Z,0.30
2022-08-22T01:01:52.516Z,0.30
2022-08-22T01:04:32.003Z,0.20
2022-08-22T01:07:07.290Z,0.30
2022-08-22T01:09:44.380Z,0.30
2022-08-22T01:12:28.192Z,0.30
2022-08-22T01:14:58.548Z,0.30
2022-08-22T01:17:39.820Z,0.30
2022-08-22T01:20:24.979Z,0.30
2022-08-22T01:23:06.993Z,0.30
2022-08-22T01:25:49.773Z,0.30
2022-08-22T01:28:28.265Z,0.30
2022-08-22T01:31:14.024Z,0.30
2022-08-22T01:33:50.462Z,0.20
2022-08-22T01:36:34.794Z,0.30
2022-08-22T01:39:15.024Z,0.30
2022-08-22T01:41:50.985Z,0.30
2022-08-22T01:44:26.495Z,0.30
2022-08-22T01:46:58.437Z,0.30
2022-08-22T01:49:28.749Z,0.20
2022-08-22T01:52:03.734Z,0.30
2022-08-22T01:54:36.204Z,0.20
2022-08-22T01:57:09.050Z,0.30
2022-08-22T01:59:42.410Z,0.30
2022-08-22T02:02:24.821Z,0.20
2022-08-22T02:04:55.648Z,0.20
2022-08-22T02:07:31.833Z,0.20
2022-08-22T02:10:07.465Z,0.30
2022-08-22T02:12:38.197Z,0.30
2022-08-22T02:15:09.285Z,0.30
2022-08-22T02:17:52.345Z,0.30
2022-08-22T02:20:23.696Z,0.30
2022-08-22T02:22:55.059Z,0.30
2022-08-22T02:25:24.735Z,0.30
2022-08-22T02:27:55.178Z,0.30
2022-08-22T02:30:26.420Z,0.30
2022-08-22T02:32:58.604Z,0.30
2022-08-22T02:35:29.159Z,0.30
2022-08-22T02:38:04.170Z,0.30
2022-08-22T02:40:35.264Z,0.30
2022-08-22T02:43:09.438Z,0.30
2022-08-22T02:45:39.781Z,0.40
2022-08-22T02:48:12.419Z,0.30
2022-08-22T02:50:44.026Z,0.30
2022-08-22T02:53:18.936Z,0.30
2022-08-22T02:55:53.314Z,0.30
2022-08-22T02:58:27.323Z,0.30
2022-08-22T03:01:14.832Z,0.30
2022-08-22T03:03:43.916Z,0.30
2022-08-22T03:06:26.323Z,0.30
2022-08-22T03:09:04.036Z,0.30
2022-08-22T03:11:33.503Z,0.30
2022-08-22T03:14:06.041Z,0.30
2022-08-22T03:16:36.160Z,0.30
2022-08-22T03:19:06.859Z,0.30
2022-08-22T03:21:36.887Z,0.30
2022-08-22T03:24:08.925Z,0.20
2022-08-22T03:26:42.209Z,0.30
2022-08-22T03:29:11.505Z,0.30
2022-08-22T03:31:48.889Z,0.30
2022-08-22T03:34:18.792Z,0.30
2022-08-22T03:36:48.320Z,0.30
2022-08-22T03:39:19.749Z,0.30
2022-08-22T03:41:56.257Z,0.30
2022-08-22T03:44:44.890Z,0.20
2022-08-22T03:47:28.958Z,0.30
2022-08-22T03:50:11.713Z,0.30
2022-08-22T03:53:04.281Z,0.30
2022-08-22T03:55:40.177Z,0.30
2022-08-22T03:58:27.912Z,0.30
2022-08-22T04:01:04.538Z,0.30
2022-08-22T04:04:02.464Z,0.30
2022-08-22T04:06:50.386Z,0.30
2022-08-22T04:09:33.460Z,0.20
2022-08-22T04:12:15.859Z,0.30
2022-08-22T04:15:00.942Z,0.30
2022-08-22T04:17:38.830Z,0.20
2022-08-22T04:20:27.510Z,0.30
2022-08-22T04:23:09.635Z,0.20
2022-08-22T04:25:38.751Z,0.30
2022-08-22T04:28:09.844Z,0.30
2022-08-22T04:30:48.036Z,0.20
2022-08-22T04:33:18.783Z,0.30
2022-08-22T04:35:52.195Z,0.30
2022-08-22T04:38:22.960Z,0.20
2022-08-22T04:40:53.328Z,0.30
2022-08-22T04:43:23.021Z,0.30
2022-08-22T04:45:55.869Z,0.30
2022-08-22T04:48:27.220Z,0.30
2022-08-22T04:50:57.657Z,0.20
2022-08-22T04:53:42.043Z,0.20
2022-08-22T04:56:16.544Z,0.30
2022-08-22T04:58:46.916Z,0.30
2022-08-22T05:01:17.696Z,0.30
2022-08-22T05:03:47.886Z,0.30
2022-08-22T05:06:18.978Z,0.30
2022-08-22T05:08:48.405Z,0.30
2022-08-22T05:11:22.954Z,0.30
2022-08-22T05:13:53.461Z,0.30
2022-08-22T05:16:24.423Z,0.30
2022-08-22T05:18:53.933Z,0.30
2022-08-22T05:21:24.291Z,0.30
2022-08-22T05:23:57.866Z,0.30
2022-08-22T05:26:26.014Z,0.30
2022-08-22T05:28:56.401Z,0.20
2022-08-22T05:31:27.331Z,0.30
2022-08-22T05:33:57.464Z,0.30
2022-08-22T05:36:26.407Z,0.30
2022-08-22T05:38:57.914Z,0.20
2022-08-22T05:41:27.701Z,0.20
2022-08-22T05:43:55.611Z,0.28
2022-08-22T05:46:27.041Z,0.20
2022-08-22T05:48:58.268Z,0.15
2022-08-22T05:51:27.741Z,0.10
2022-08-22T05:54:33.484Z,0.10
2022-08-22T05:57:08.057Z,0.10
2022-08-22T05:59:39.045Z,0.03
2022-08-22T06:02:10.748Z,0.08
2022-08-22T06:04:44.722Z,0.00
2022-08-22T06:07:17.255Z,0.00
2022-08-22T06:10:04.457Z,0.00
2022-08-22T06:12:35.250Z,0.00
2022-08-22T06:15:11.861Z,0.00
2022-08-22T06:17:43.285Z,0.00
2022-08-22T06:20:14.381Z,0.00
2022-08-22T06:22:47.710Z,0.00
2022-08-22T06:25:16.849Z,0.00
2022-08-22T06:27:46.766Z,0.00
2022-08-22T06:30:15.033Z,0.00
2022-08-22T06:32:59.126Z,0.00
2022-08-22T06:35:51.032Z,0.00
2022-08-22T06:38:19.830Z,0.00
2022-08-22T06:40:47.503Z,0.00
2022-08-22T06:43:15.149Z,0.00
2022-08-22T06:45:42.841Z,0.00
2022-08-22T06:48:17.328Z,0.00
2022-08-22T06:50:46.381Z,0.00
2022-08-22T06:53:16.806Z,0.00
2022-08-22T06:55:47.162Z,0.00
2022-08-22T06:58:16.410Z,0.00
2022-08-22T07:00:47.547Z,0.00
2022-08-22T07:03:26.512Z,0.00
2022-08-22T07:05:55.263Z,0.00
2022-08-22T07:08:23.930Z,0.00
2022-08-22T07:10:57.839Z,0.00
2022-08-22T07:13:26.171Z,0.00
2022-08-22T07:15:56.218Z,0.00
2022-08-22T07:18:26.615Z,0.00
2022-08-22T07:20:55.615Z,0.00
2022-08-22T07:23:28.566Z,0.00
2022-08-22T07:26:03.965Z,0.00
2022-08-22T07:28:50.852Z,0.00
2022-08-22T07:31:30.886Z,0.00
2022-08-22T07:34:05.088Z,0.00
2022-08-22T07:36:39.583Z,0.00
2022-08-22T07:39:22.355Z,0.00
2022-08-22T07:42:08.081Z,0.00
2022-08-22T07:44:38.419Z,0.00
2022-08-22T07:47:08.986Z,0.00
2022-08-22T07:49:41.055Z,0.00
2022-08-22T07:52:17.860Z,0.00
2022-08-22T07:54:47.891Z,0.00
2022-08-22T07:57:18.532Z,0.00
2022-08-22T07:59:47.816Z,0.00
2022-08-22T08:02:16.664Z,0.00
2022-08-22T08:04:46.336Z,0.00
2022-08-22T08:07:15.838Z,0.00
2022-08-22T08:09:45.217Z,0.00
2022-08-22T08:12:13.473Z,0.00
2022-08-22T08:14:42.045Z,0.00
2022-08-22T08:17:11.895Z,0.00
2022-08-22T08:19:40.718Z,0.00
2022-08-22T08:22:13.906Z,0.00
2022-08-22T08:24:43.384Z,0.00
2022-08-22T08:27:31.950Z,0.00
2022-08-22T08:30:02.355Z,0.00
2022-08-22T08:32:33.491Z,0.00
2022-08-22T08:35:03.631Z,0.00
2022-08-22T08:37:36.509Z,0.00
2022-08-22T08:40:09.318Z,0.00
2022-08-22T08:43:06.338Z,0.00
2022-08-22T08:45:46.650Z,0.00
2022-08-22T08:48:22.258Z,0.00
2022-08-22T08:50:59.276Z,0.00
2022-08-22T08:53:56.517Z,0.00
2022-08-22T08:56:29.857Z,0.00
2022-08-22T08:59:01.072Z,0.00
2022-08-22T09:01:55.158Z,0.00
2022-08-22T09:04:34.985Z,0.00
2022-08-22T09:07:09.159Z,0.00
2022-08-22T09:09:45.208Z,0.00
2022-08-22T09:12:21.820Z,0.00
2022-08-22T09:15:02.020Z,0.00
2022-08-22T09:17:44.408Z,0.00
2022-08-22T09:20:23.036Z,0.00
2022-08-22T09:23:10.123Z,0.00
2022-08-22T09:25:43.116Z,0.00
2022-08-22T09:28:15.060Z,0.00
2022-08-22T09:30:54.100Z,0.00
2022-08-22T09:33:23.669Z,0.00
2022-08-22T09:36:00.899Z,0.00
2022-08-22T09:38:48.033Z,0.00
2022-08-22T09:41:24.500Z,0.00
2022-08-22T09:44:00.076Z,0.00
2022-08-22T09:46:32.073Z,0.00
2022-08-22T09:49:07.778Z,0.00
2022-08-22T09:51:40.644Z,0.00
2022-08-22T09:54:18.782Z,0.00
2022-08-22T09:56:54.505Z,0.00
2022-08-22T09:59:26.717Z,0.10
2022-08-22T10:01:56.961Z,0.05
2022-08-22T10:04:36.253Z,0.10
2022-08-22T10:07:11.685Z,0.10
2022-08-22T10:09:46.271Z,0.10
2022-08-22T10:12:16.836Z,0.10
2022-08-22T10:14:55.253Z,0.10
2022-08-22T10:17:29.758Z,0.10
2022-08-22T10:20:01.083Z,0.00
2022-08-22T10:22:36.504Z,0.10
2022-08-22T10:25:10.762Z,0.10
2022-08-22T10:27:51.662Z,0.10
2022-08-22T10:30:22.815Z,0.10
2022-08-22T10:32:53.417Z,0.00
2022-08-22T10:35:25.579Z,0.10
2022-08-22T10:37:55.985Z,0.10
2022-08-22T10:40:27.038Z,0.10
2022-08-22T10:42:57.602Z,0.10
2022-08-22T10:45:36.557Z,0.10
2022-08-22T10:48:24.230Z,0.10
2022-08-22T10:50:56.162Z,0.10
2022-08-22T10:53:34.656Z,0.10
2022-08-22T10:56:09.674Z,0.10
2022-08-22T10:58:40.753Z,0.10
2022-08-22T11:01:41.630Z,0.10
2022-08-22T11:04:06.593Z,0.10
2022-08-22T11:06:40.205Z,0.10
2022-08-22T11:09:20.102Z,0.10
2022-08-22T11:11:48.957Z,0.10
2022-08-22T11:14:41.703Z,0.10
2022-08-22T11:17:31.754Z,0.10
2022-08-22T11:20:09.784Z,0.10
2022-08-22T11:22:43.414Z,0.10
2022-08-22T11:25:38.458Z,0.10
2022-08-22T11:28:24.583Z,0.10
2022-08-22T11:30:58.466Z,0.10
2022-08-22T11:33:41.194Z,0.10
2022-08-22T11:36:26.175Z,0.10
2022-08-22T11:39:01.163Z,0.10
2022-08-22T11:41:32.335Z,0.10
2022-08-22T11:44:03.470Z,0.00
2022-08-22T11:46:32.462Z,0.10
2022-08-22T11:49:06.320Z,0.10
2022-08-22T11:51:49.544Z,0.10
2022-08-22T11:54:21.423Z,0.10
2022-08-22T11:57:04.492Z,0.10
2022-08-22T11:59:41.036Z,0.10
2022-08-22T12:02:15.724Z,0.13
2022-08-22T12:04:52.212Z,0.10
2022-08-22T12:07:23.211Z,0.15
2022-08-22T12:09:55.011Z,0.10
2022-08-22T12:12:28.901Z,0.10
2022-08-22T12:15:03.076Z,0.10
2022-08-22T12:17:59.885Z,0.10
2022-08-22T12:20:45.585Z,0.20
2022-08-22T12:23:30.380Z,0.13
2022-08-22T12:26:16.436Z,0.10
2022-08-22T12:28:52.694Z,0.10
2022-08-22T12:31:26.677Z,0.10
2022-08-22T12:34:04.041Z,0.10
2022-08-22T12:36:54.053Z,0.10
2022-08-22T12:39:29.250Z,0.10
2022-08-22T12:42:11.611Z,0.10
2022-08-22T12:44:46.434Z,0.00
2022-08-22T12:47:22.330Z,0.10
2022-08-22T12:50:06.143Z,0.10
2022-08-22T12:52:44.296Z,0.10
2022-08-22T12:55:22.383Z,0.10
2022-08-22T12:57:56.705Z,0.10
2022-08-22T13:00:30.618Z,0.13
2022-08-22T13:02:59.890Z,0.10
2022-08-22T13:05:28.809Z,0.10
2022-08-22T13:08:02.295Z,0.10
2022-08-22T13:10:37.534Z,0.10
2022-08-22T13:13:12.374Z,0.10
2022-08-22T13:15:42.881Z,0.17
2022-08-22T13:18:29.965Z,0.20
2022-08-22T13:20:59.807Z,0.10
2022-08-22T13:23:39.622Z,0.20
2022-08-22T13:26:12.225Z,0.10
2022-08-22T13:28:45.894Z,0.20
2022-08-22T13:31:21.013Z,0.20
2022-08-22T13:33:49.384Z,0.10
2022-08-22T13:36:19.006Z,0.10
2022-08-22T13:38:48.370Z,0.20
2022-08-22T13:41:22.871Z,0.20
2022-08-22T13:43:55.978Z,0.10
2022-08-22T13:46:26.307Z,0.10
2022-08-22T13:49:00.762Z,0.10
2022-08-22T13:51:40.064Z,0.10
2022-08-22T13:54:21.329Z,0.08
2022-08-22T13:56:53.648Z,0.10
2022-08-22T13:59:49.733Z,0.10
2022-08-22T14:02:18.159Z,0.20
2022-08-22T14:04:46.879Z,0.10
2022-08-22T14:07:25.517Z,0.10
2022-08-22T14:09:54.671Z,0.10
2022-08-22T14:12:24.999Z,0.10
2022-08-22T14:14:56.440Z,0.20
2022-08-22T14:17:25.346Z,0.10
2022-08-22T14:19:59.466Z,0.10
2022-08-22T14:22:31.866Z,0.10
2022-08-22T14:25:02.348Z,0.10
2022-08-22T14:27:34.348Z,0.10
2022-08-22T14:30:04.512Z,0.10
2022-08-22T14:32:37.690Z,0.10
2022-08-22T14:35:21.538Z,0.10
2022-08-22T14:37:54.400Z,0.20
2022-08-22T14:40:24.090Z,0.10
2022-08-22T14:42:54.692Z,0.10
2022-08-22T14:45:23.809Z,0.10
2022-08-22T14:48:30.508Z,0.10
2022-08-22T14:50:44.353Z,0.10
2022-08-22T14:53:12.812Z,0.10
2022-08-22T14:55:43.106Z,0.10
2022-08-22T14:58:17.485Z,0.10
2022-08-22T15:00:55.137Z,0.10
2022-08-22T15:03:28.418Z,0.10
2022-08-22T15:05:57.493Z,0.10
2022-08-22T15:08:28.858Z,0.10
2022-08-22T15:11:07.242Z,0.10
2022-08-22T15:13:38.774Z,0.10
2022-08-22T15:16:14.682Z,0.13
2022-08-22T15:18:51.529Z,0.10
2022-08-22T15:21:24.450Z,0.10
2022-08-22T15:23:54.211Z,0.10
2022-08-22T15:26:26.870Z,0.10
2022-08-22T15:29:04.342Z,0.20
2022-08-22T15:31:32.319Z,0.10
2022-08-22T15:34:07.515Z,0.10
2022-08-22T15:36:36.919Z,0.17
2022-08-22T15:39:22.912Z,0.10
2022-08-22T15:41:51.512Z,0.10
2022-08-22T15:44:30.914Z,0.10
2022-08-22T15:47:23.768Z,0.10
2022-08-22T15:49:53.479Z,0.20
2022-08-22T15:52:23.416Z,0.10
2022-08-22T15:55:14.468Z,0.10
2022-08-22T15:57:43.392Z,0.10
2022-08-22T16:00:28.017Z,0.15
2022-08-22T16:02:58.215Z,0.17
2022-08-22T16:05:27.314Z,0.10
2022-08-22T16:08:02.835Z,0.10
2022-08-22T16:10:32.640Z,0.20
2022-08-22T16:13:24.372Z,0.10
2022-08-22T16:15:56.841Z,0.20
2022-08-22T16:18:43.527Z,0.10
2022-08-22T16:21:11.557Z,0.10
2022-08-22T16:23:54.197Z,0.10
2022-08-22T16:26:22.474Z,0.20
2022-08-22T16:28:58.166Z,0.10
2022-08-22T16:31:31.265Z,0.20
2022-08-22T16:34:18.988Z,0.10
2022-08-22T16:36:48.506Z,0.20
2022-08-22T16:39:33.378Z,0.10
2022-08-22T16:42:15.881Z,0.10
2022-08-22T16:44:44.384Z,0.20
2022-08-22T16:47:17.552Z,0.10
2022-08-22T16:49:56.986Z,0.10
2022-08-22T16:52:50.994Z,0.10
2022-08-22T16:55:39.233Z,0.20
2022-08-22T16:58:11.663Z,0.13
2022-08-22T17:00:43.899Z,0.10
2022-08-22T17:03:18.060Z,0.20
2022-08-22T17:05:51.643Z,0.20
2022-08-22T17:08:25.574Z,0.10
2022-08-22T17:10:56.563Z,0.20
2022-08-22T17:13:27.615Z,0.10
2022-08-22T17:16:04.252Z,0.20
2022-08-22T17:18:47.111Z,0.20
2022-08-22T17:21:18.435Z,0.10
2022-08-22T17:23:53.015Z,0.20
2022-08-22T17:26:27.208Z,0.28
2022-08-22T17:29:02.255Z,0.20
2022-08-22T17:31:33.663Z,0.20
2022-08-22T17:34:11.867Z,0.20
2022-08-22T17:36:47.297Z,0.10
2022-08-22T17:39:20.464Z,0.20
2022-08-22T17:41:51.190Z,0.20
2022-08-22T17:44:21.917Z,0.20
2022-08-22T17:46:52.405Z,0.20
2022-08-22T17:49:28.477Z,0.20
2022-08-22T17:51:58.612Z,0.20
2022-08-22T17:54:30.384Z,0.20
2022-08-22T17:57:05.937Z,0.20
2022-08-22T17:59:37.716Z,0.20
2022-08-22T18:02:09.913Z,0.20
2022-08-22T18:04:45.659Z,0.20
2022-08-22T18:07:25.927Z,0.20
2022-08-22T18:09:55.674Z,0.20
2022-08-22T18:12:31.119Z,0.20
2022-08-22T18:15:06.218Z,0.20
2022-08-22T18:20:34.604Z,0.20
2022-08-22T18:23:04.375Z,0.20
2022-08-22T18:25:36.700Z,0.20
2022-08-22T18:28:06.182Z,0.20
2022-08-22T18:30:36.850Z,0.30
2022-08-22T18:33:07.702Z,0.20
2022-08-22T18:35:42.944Z,0.20
2022-08-22T18:38:20.036Z,0.20
2022-08-22T18:40:50.822Z,0.20
2022-08-22T18:43:23.787Z,0.10
2022-08-22T18:45:54.936Z,0.20
2022-08-22T18:49:13.669Z,0.20
2022-08-22T18:51:38.324Z,0.20
2022-08-22T18:54:20.019Z,0.30
2022-08-22T18:56:53.942Z,0.30
2022-08-22T18:59:33.500Z,0.20
2022-08-22T19:02:05.590Z,0.20
2022-08-22T19:04:46.954Z,0.30
2022-08-22T19:07:29.710Z,0.20
2022-08-22T19:10:09.646Z,0.30
2022-08-22T19:12:41.948Z,0.20
2022-08-22T19:15:15.630Z,0.20
2022-08-22T19:17:58.956Z,0.22
2022-08-22T19:20:46.505Z,0.20
2022-08-22T19:23:32.773Z,0.20
2022-08-22T19:26:24.927Z,0.20
2022-08-22T19:28:53.316Z,0.20
2022-08-22T19:31:23.395Z,0.25
2022-08-22T19:33:51.740Z,0.20
2022-08-22T19:36:31.021Z,0.20
2022-08-22T19:39:02.536Z,0.20
2022-08-22T19:41:52.775Z,0.20
2022-08-22T19:44:38.544Z,0.30
2022-08-22T19:47:08.814Z,0.20
2022-08-22T19:49:42.986Z,0.20
2022-08-22T19:52:14.322Z,0.20
2022-08-22T19:54:46.042Z,0.20
2022-08-22T19:57:18.828Z,0.20
2022-08-22T19:59:51.379Z,0.20
2022-08-22T20:02:25.891Z,0.30
2022-08-22T20:05:13.609Z,0.20
2022-08-22T20:07:49.628Z,0.30
2022-08-22T20:10:23.620Z,0.30
2022-08-22T20:13:01.065Z,0.22
2022-08-22T20:15:30.337Z,0.20
2022-08-22T20:18:47.358Z,0.30
2022-08-22T20:21:07.125Z,0.20
2022-08-22T20:23:34.820Z,0.20
2022-08-22T20:26:02.753Z,0.20
2022-08-22T20:28:40.817Z,0.30
2022-08-22T20:31:13.639Z,0.20
2022-08-22T20:33:42.577Z,0.20
2022-08-22T20:36:28.168Z,0.30
2022-08-22T20:38:59.275Z,0.28
2022-08-22T20:41:28.678Z,0.30
2022-08-22T20:43:59.391Z,0.30
2022-08-22T20:46:35.412Z,0.30
2022-08-22T20:49:03.410Z,0.20
2022-08-22T20:51:32.236Z,0.20
2022-08-22T20:54:01.179Z,0.20
2022-08-22T20:56:32.715Z,0.20
2022-08-22T20:59:13.159Z,0.30
2022-08-22T21:01:40.732Z,0.30
2022-08-22T21:04:08.236Z,0.30
2022-08-22T21:06:37.585Z,0.20
2022-08-22T21:09:25.740Z,0.20
2022-08-22T21:11:53.268Z,0.30
2022-08-22T21:14:24.225Z,0.20
2022-08-22T21:16:52.168Z,0.20
2022-08-22T21:19:21.155Z,0.30
2022-08-22T21:21:48.677Z,0.30
2022-08-22T21:24:16.309Z,0.30
2022-08-22T21:26:48.617Z,0.30
2022-08-22T21:29:20.849Z,0.30
2022-08-22T21:31:52.161Z,0.20
2022-08-22T21:34:22.329Z,0.20
2022-08-22T21:36:50.373Z,0.20
2022-08-22T21:39:19.537Z,0.20
2022-08-22T21:41:51.472Z,0.30
2022-08-22T21:44:20.395Z,0.30
2022-08-22T21:46:48.102Z,0.30
2022-08-22T21:49:23.499Z,0.30
2022-08-22T21:51:51.542Z,0.30
2022-08-22T21:54:39.777Z,0.20
2022-08-22T21:57:21.235Z,0.20
2022-08-22T21:59:51.607Z,0.20
2022-08-22T22:02:28.850Z,0.20
2022-08-22T22:05:00.502Z,0.30
2022-08-22T22:07:29.713Z,0.20
2022-08-22T22:09:57.291Z,0.20
2022-08-22T22:12:25.438Z,0.30
2022-08-22T22:14:52.991Z,0.30
2022-08-22T22:17:20.847Z,0.20
2022-08-22T22:19:48.466Z,0.20
2022-08-22T22:22:17.613Z,0.30
2022-08-22T22:24:45.137Z,0.30
2022-08-22T22:27:16.866Z,0.30
2022-08-22T22:29:44.711Z,0.20
2022-08-22T22:32:12.375Z,0.30
2022-08-22T22:34:39.895Z,0.20
2022-08-22T22:37:08.133Z,0.30
2022-08-22T22:39:37.276Z,0.20
2022-08-22T22:42:05.447Z,0.20
2022-08-22T22:44:33.034Z,0.20
2022-08-22T22:47:02.195Z,0.20
2022-08-22T22:49:30.080Z,0.30
2022-08-22T22:51:57.804Z,0.30
2022-08-22T22:54:27.238Z,0.20
2022-08-22T22:56:56.380Z,0.20
2022-08-22T22:59:26.350Z,0.30
2022-08-22T23:02:00.570Z,0.20
2022-08-22T23:04:28.416Z,0.20
2022-08-22T23:06:55.944Z,0.30
2022-08-22T23:09:32.425Z,0.25
2022-08-22T23:12:08.295Z,0.30
2022-08-22T23:14:36.302Z,0.20
2022-08-22T23:17:04.856Z,0.20
2022-08-22T23:19:32.509Z,0.30
2022-08-22T23:22:00.973Z,0.30
2022-08-22T23:24:29.568Z,0.30
2022-08-22T23:26:57.177Z,0.20
2022-08-22T23:29:26.332Z,0.20
2022-08-22T23:31:54.894Z,0.20
2022-08-22T23:34:23.834Z,0.20
2022-08-22T23:36:52.282Z,0.30
2022-08-22T23:39:20.416Z,0.30
2022-08-22T23:41:48.075Z,0.30
2022-08-22T23:44:16.715Z,0.30
2022-08-22T23:46:45.686Z,0.30
2022-08-22T23:49:15.586Z,0.30
2022-08-22T23:51:43.763Z,0.20
2022-08-22T23:54:11.852Z,0.30
2022-08-22T23:56:40.203Z,0.25
2022-08-22T23:59:09.114Z,0.30
