createdAt,value
2022-08-17T00:01:27.471Z,3.78
2022-08-17T00:03:53.473Z,3.53
2022-08-17T00:06:26.599Z,3.40
2022-08-17T00:08:57.322Z,3.33
2022-08-17T00:11:36.704Z,3.05
2022-08-17T00:14:08.810Z,3.65
2022-08-17T00:16:50.464Z,3.30
2022-08-17T00:19:24.629Z,3.20
2022-08-17T00:22:00.015Z,3.47
2022-08-17T00:24:39.014Z,3.28
2022-08-17T00:27:04.848Z,3.42
2022-08-17T00:29:30.733Z,2.70
2022-08-17T00:31:56.583Z,2.90
2022-08-17T00:34:24.464Z,3.00
2022-08-17T00:36:53.738Z,3.70
2022-08-17T00:39:19.547Z,3.17
2022-08-17T00:41:45.374Z,3.67
2022-08-17T00:44:11.417Z,2.70
2022-08-17T00:46:40.257Z,3.00
2022-08-17T00:49:08.924Z,2.80
2022-08-17T00:51:45.883Z,3.40
2022-08-17T00:54:20.754Z,2.90
2022-08-17T00:57:06.352Z,3.05
2022-08-17T00:59:38.193Z,3.03
2022-08-17T01:02:07.961Z,3.28
2022-08-17T01:04:35.476Z,3.10
2022-08-17T01:07:02.802Z,3.25
2022-08-17T01:09:28.689Z,3.40
2022-08-17T01:11:54.499Z,3.33
2022-08-17T01:14:21.673Z,3.10
2022-08-17T01:16:53.720Z,3.17
2022-08-17T01:19:30.689Z,3.40
2022-08-17T01:22:05.700Z,3.20
2022-08-17T01:24:33.698Z,2.75
2022-08-17T01:27:00.297Z,3.13
2022-08-17T01:29:30.025Z,3.10
2022-08-17T01:31:58.999Z,3.35
2022-08-17T01:34:32.769Z,3.45
2022-08-17T01:37:09.748Z,2.83
2022-08-17T01:39:43.948Z,3.10
2022-08-17T01:42:22.667Z,3.00
2022-08-17T01:44:54.159Z,3.50
2022-08-17T01:47:20.069Z,3.25
2022-08-17T01:49:45.874Z,3.20
2022-08-17T01:52:12.684Z,3.13
2022-08-17T01:54:42.633Z,2.60
2022-08-17T01:57:09.208Z,3.03
2022-08-17T01:59:35.979Z,2.60
2022-08-17T02:02:04.073Z,3.00
2022-08-17T02:04:31.188Z,3.15
2022-08-17T02:06:57.622Z,2.95
2022-08-17T02:09:26.199Z,3.08
2022-08-17T02:11:57.743Z,2.70
2022-08-17T02:14:24.358Z,3.03
2022-08-17T02:16:51.228Z,3.38
2022-08-17T02:19:17.092Z,3.10
2022-08-17T02:21:46.461Z,2.60
2022-08-17T02:24:58.944Z,3.00
2022-08-17T02:27:05.644Z,3.22
2022-08-17T02:29:31.768Z,2.88
2022-08-17T02:31:57.838Z,2.85
2022-08-17T02:34:25.495Z,3.08
2022-08-17T02:36:52.657Z,3.10
2022-08-17T02:39:19.162Z,2.95
2022-08-17T02:41:45.283Z,2.95
2022-08-17T02:44:11.457Z,3.13
2022-08-17T02:46:37.399Z,3.42
2022-08-17T02:49:04.395Z,3.42
2022-08-17T02:51:32.137Z,3.20
2022-08-17T02:54:35.725Z,3.13
2022-08-17T02:56:43.877Z,2.80
2022-08-17T02:59:09.679Z,4.00
2022-08-17T03:01:35.579Z,3.20
2022-08-17T03:04:01.613Z,3.38
2022-08-17T03:06:28.494Z,3.47
2022-08-17T03:08:54.344Z,3.00
2022-08-17T03:11:20.119Z,3.08
2022-08-17T03:13:45.982Z,3.10
2022-08-17T03:16:11.776Z,3.00
2022-08-17T03:18:37.694Z,3.28
2022-08-17T03:21:04.588Z,3.30
2022-08-17T03:23:31.645Z,3.72
2022-08-17T03:25:59.083Z,4.07
2022-08-17T03:28:27.473Z,3.13
2022-08-17T03:30:53.679Z,2.85
2022-08-17T03:33:19.980Z,3.70
2022-08-17T03:35:46.602Z,3.00
2022-08-17T03:38:15.049Z,3.08
2022-08-17T03:40:57.565Z,3.20
2022-08-17T03:43:27.208Z,3.03
2022-08-17T03:46:28.691Z,3.28
2022-08-17T03:49:16.055Z,3.25
2022-08-17T03:52:00.414Z,3.20
2022-08-17T03:54:44.973Z,2.92
2022-08-17T03:57:11.677Z,3.83
2022-08-17T03:59:38.232Z,3.60
2022-08-17T04:02:12.268Z,3.40
2022-08-17T04:04:38.789Z,3.20
2022-08-17T04:07:06.696Z,3.15
2022-08-17T04:09:32.547Z,3.88
2022-08-17T04:12:02.342Z,2.95
2022-08-17T04:14:35.518Z,3.40
2022-08-17T04:17:05.267Z,3.73
2022-08-17T04:19:31.088Z,3.50
2022-08-17T04:21:59.951Z,3.40
2022-08-17T04:24:26.614Z,3.30
2022-08-17T04:26:54.672Z,3.60
2022-08-17T04:29:20.872Z,3.63
2022-08-17T04:31:47.284Z,3.30
2022-08-17T04:34:13.176Z,3.33
2022-08-17T04:36:38.975Z,2.75
2022-08-17T04:39:04.814Z,3.35
2022-08-17T04:41:49.187Z,2.95
2022-08-17T04:44:15.607Z,2.97
2022-08-17T04:47:01.475Z,2.92
2022-08-17T04:49:27.521Z,2.72
2022-08-17T04:51:56.251Z,3.50
2022-08-17T04:54:22.878Z,2.97
2022-08-17T04:56:48.934Z,3.50
2022-08-17T04:59:20.828Z,3.05
2022-08-17T05:01:49.135Z,2.95
2022-08-17T05:04:33.779Z,2.97
2022-08-17T05:07:01.442Z,3.10
2022-08-17T05:09:27.434Z,3.20
2022-08-17T05:11:53.238Z,2.60
2022-08-17T05:14:21.569Z,3.20
2022-08-17T05:16:59.043Z,2.15
2022-08-17T05:19:26.797Z,2.88
2022-08-17T05:21:52.827Z,2.90
2022-08-17T05:24:42.673Z,2.40
2022-08-17T05:27:06.049Z,2.60
2022-08-17T05:29:35.271Z,2.60
2022-08-17T05:32:39.479Z,2.70
2022-08-17T05:34:59.443Z,2.50
2022-08-17T05:37:25.266Z,2.63
2022-08-17T05:39:52.686Z,2.58
2022-08-17T05:42:19.108Z,3.10
2022-08-17T05:44:44.963Z,2.72
2022-08-17T05:47:10.767Z,2.70
2022-08-17T05:49:36.669Z,3.10
2022-08-17T05:52:14.312Z,3.95
2022-08-17T05:54:54.208Z,3.03
2022-08-17T05:57:33.347Z,3.35
2022-08-17T06:00:11.118Z,2.65
2022-08-17T06:03:01.258Z,3.08
2022-08-17T06:05:38.954Z,2.88
2022-08-17T06:08:34.558Z,3.03
2022-08-17T06:11:22.685Z,2.67
2022-08-17T06:14:24.686Z,2.92
2022-08-17T06:16:57.794Z,2.95
2022-08-17T06:19:41.676Z,2.60
2022-08-17T06:22:12.137Z,3.28
2022-08-17T06:24:44.004Z,2.80
2022-08-17T06:27:29.572Z,3.08
2022-08-17T06:30:01.350Z,2.92
2022-08-17T06:32:28.047Z,3.55
2022-08-17T06:34:54.525Z,2.88
2022-08-17T06:37:51.049Z,3.03
2022-08-17T06:40:36.343Z,3.25
2022-08-17T06:43:07.967Z,2.95
2022-08-17T06:45:40.973Z,3.22
2022-08-17T06:48:24.076Z,3.25
2022-08-17T06:51:19.110Z,3.20
2022-08-17T06:53:52.453Z,3.20
2022-08-17T06:56:54.555Z,2.70
2022-08-17T06:59:53.203Z,2.58
2022-08-17T07:02:53.623Z,2.92
2022-08-17T07:05:22.960Z,3.33
2022-08-17T07:08:34.993Z,3.13
2022-08-17T07:11:06.116Z,2.78
2022-08-17T07:13:53.751Z,2.80
2022-08-17T07:16:42.560Z,3.08
2022-08-17T07:19:10.997Z,2.78
2022-08-17T07:22:00.216Z,2.40
2022-08-17T07:24:30.280Z,2.58
2022-08-17T07:27:26.795Z,2.80
2022-08-17T07:29:57.131Z,2.90
2022-08-17T07:32:46.580Z,2.80
2022-08-17T07:35:21.311Z,2.45
2022-08-17T07:37:53.336Z,2.63
2022-08-17T07:40:27.035Z,2.65
2022-08-17T07:43:01.758Z,2.78
2022-08-17T07:45:49.139Z,2.30
2022-08-17T07:48:26.026Z,2.78
2022-08-17T07:50:54.837Z,3.67
2022-08-17T07:53:24.335Z,2.85
2022-08-17T07:55:52.816Z,2.80
2022-08-17T07:58:22.793Z,3.00
2022-08-17T08:01:08.449Z,2.60
2022-08-17T08:03:41.842Z,2.47
2022-08-17T08:06:20.169Z,2.63
2022-08-17T08:08:52.331Z,2.30
2022-08-17T08:11:35.831Z,2.30
2022-08-17T08:14:21.828Z,2.63
2022-08-17T08:17:04.698Z,2.10
2022-08-17T08:19:32.408Z,2.60
2022-08-17T08:22:23.117Z,2.40
2022-08-17T08:25:07.343Z,2.17
2022-08-17T08:27:52.242Z,2.13
2022-08-17T08:30:20.838Z,2.30
2022-08-17T08:32:58.933Z,2.80
2022-08-17T08:35:40.991Z,2.17
2022-08-17T08:39:03.974Z,1.92
2022-08-17T08:41:49.172Z,2.05
2022-08-17T08:47:35.407Z,2.38
2022-08-17T08:50:37.555Z,2.05
2022-08-17T08:53:10.679Z,2.53
2022-08-17T08:56:02.342Z,2.10
2022-08-17T08:58:31.759Z,1.92
2022-08-17T09:01:17.722Z,2.40
2022-08-17T09:04:21.444Z,2.38
2022-08-17T09:07:04.346Z,2.27
2022-08-17T09:09:44.895Z,2.55
2022-08-17T09:12:24.087Z,2.45
2022-08-17T09:15:21.132Z,2.97
2022-08-17T09:18:14.918Z,3.00
2022-08-17T09:20:52.736Z,2.42
2022-08-17T09:23:33.459Z,3.03
2022-08-17T09:26:03.347Z,3.25
2022-08-17T09:28:44.087Z,2.45
2022-08-17T09:31:16.011Z,2.80
2022-08-17T09:33:44.988Z,2.55
2022-08-17T09:36:47.235Z,2.60
2022-08-17T09:39:29.910Z,2.92
2022-08-17T09:42:09.951Z,2.78
2022-08-17T09:44:40.703Z,2.65
2022-08-17T09:47:19.137Z,2.28
2022-08-17T09:49:56.182Z,2.30
2022-08-17T09:52:28.598Z,2.78
2022-08-17T09:54:56.613Z,3.13
2022-08-17T09:57:31.334Z,3.05
2022-08-17T10:00:15.682Z,2.53
2022-08-17T10:03:08.843Z,2.80
2022-08-17T10:05:56.583Z,2.50
2022-08-17T10:08:31.885Z,2.97
2022-08-17T10:11:45.585Z,2.50
2022-08-17T10:14:37.395Z,2.50
2022-08-17T10:17:17.985Z,2.45
2022-08-17T10:20:01.517Z,2.78
2022-08-17T10:23:05.680Z,2.85
2022-08-17T10:26:13.407Z,2.85
2022-08-17T10:28:51.989Z,2.72
2022-08-17T10:31:40.925Z,3.20
2022-08-17T10:34:22.538Z,2.92
2022-08-17T10:37:09.081Z,2.97
2022-08-17T10:39:59.442Z,3.10
2022-08-17T10:42:49.627Z,2.70
2022-08-17T10:45:25.484Z,3.13
2022-08-17T10:48:04.642Z,3.10
2022-08-17T10:50:49.778Z,3.20
2022-08-17T10:53:30.744Z,3.08
2022-08-17T10:56:18.094Z,2.85
2022-08-17T10:58:58.537Z,3.28
2022-08-17T11:01:33.378Z,2.60
2022-08-17T11:04:25.083Z,2.53
2022-08-17T11:07:05.393Z,3.10
2022-08-17T11:09:34.297Z,2.70
2022-08-17T11:12:24.861Z,3.20
2022-08-17T11:14:57.214Z,2.60
2022-08-17T11:18:00.878Z,2.90
2022-08-17T11:21:01.606Z,2.85
2022-08-17T11:23:54.745Z,2.63
2022-08-17T11:26:32.755Z,2.42
2022-08-17T11:29:02.935Z,2.67
2022-08-17T11:31:39.004Z,3.03
2022-08-17T11:34:25.532Z,2.92
2022-08-17T11:37:17.920Z,2.67
2022-08-17T11:40:14.232Z,3.17
2022-08-17T11:43:08.869Z,3.30
2022-08-17T11:45:45.632Z,2.90
2022-08-17T11:48:53.324Z,2.90
2022-08-17T11:51:41.302Z,2.75
2022-08-17T11:54:34.465Z,2.80
2022-08-17T11:57:26.294Z,3.17
2022-08-17T12:00:09.565Z,2.85
2022-08-17T12:02:46.959Z,2.92
2022-08-17T12:05:16.936Z,3.05
2022-08-17T12:07:48.311Z,2.80
2022-08-17T12:10:20.824Z,2.80
2022-08-17T12:12:49.526Z,2.88
2022-08-17T12:15:20.355Z,3.03
2022-08-17T12:17:54.311Z,2.58
2022-08-17T12:20:31.858Z,2.60
2022-08-17T12:23:04.184Z,3.15
2022-08-17T12:25:35.758Z,2.78
2022-08-17T12:28:06.003Z,2.58
2022-08-17T12:30:34.765Z,3.20
2022-08-17T12:33:00.792Z,2.47
2022-08-17T12:35:33.824Z,2.67
2022-08-17T12:38:00.989Z,3.17
2022-08-17T12:40:31.804Z,2.70
2022-08-17T12:43:00.815Z,2.70
2022-08-17T12:45:32.339Z,2.42
2022-08-17T12:48:07.961Z,2.70
2022-08-17T12:50:40.914Z,2.20
2022-08-17T12:53:24.078Z,2.45
2022-08-17T12:55:51.286Z,2.50
2022-08-17T12:58:27.296Z,2.83
2022-08-17T13:01:15.885Z,2.35
2022-08-17T13:03:51.649Z,2.03
2022-08-17T13:06:32.935Z,2.50
2022-08-17T13:09:10.906Z,2.25
2022-08-17T13:11:47.196Z,2.30
2022-08-17T13:14:17.550Z,2.30
2022-08-17T13:16:55.273Z,2.47
2022-08-17T13:19:39.897Z,2.33
2022-08-17T13:22:10.427Z,2.40
2022-08-17T13:24:38.142Z,2.45
2022-08-17T13:27:07.911Z,1.98
2022-08-17T13:29:38.058Z,2.40
2022-08-17T13:32:04.231Z,2.70
2022-08-17T13:34:35.405Z,2.28
2022-08-17T13:37:29.581Z,2.30
2022-08-17T13:42:32.336Z,2.47
2022-08-17T13:44:59.061Z,2.35
2022-08-17T13:47:25.901Z,2.83
2022-08-17T13:49:52.730Z,2.65
2022-08-17T13:52:40.101Z,2.42
2022-08-17T13:55:16.119Z,2.80
2022-08-17T13:57:46.112Z,2.70
2022-08-17T14:00:29.423Z,2.75
2022-08-17T14:03:01.148Z,2.78
2022-08-17T14:05:28.292Z,2.85
2022-08-17T14:07:57.310Z,3.05
2022-08-17T14:10:24.533Z,2.80
2022-08-17T14:12:52.013Z,2.75
2022-08-17T14:15:23.794Z,2.60
2022-08-17T14:18:09.615Z,2.72
2022-08-17T14:20:35.600Z,2.60
2022-08-17T14:23:01.461Z,2.22
2022-08-17T14:25:28.986Z,2.85
2022-08-17T14:27:55.816Z,2.35
2022-08-17T14:30:24.802Z,3.40
2022-08-17T14:32:51.416Z,3.30
2022-08-17T14:35:18.548Z,3.03
2022-08-17T14:37:45.068Z,3.15
2022-08-17T14:40:12.953Z,3.00
2022-08-17T14:42:41.780Z,3.38
2022-08-17T14:45:33.016Z,3.08
2022-08-17T14:47:55.504Z,3.22
2022-08-17T14:50:21.794Z,3.25
2022-08-17T14:52:48.583Z,4.38
2022-08-17T14:55:20.008Z,4.13
2022-08-17T14:57:46.101Z,3.00
2022-08-17T15:00:12.986Z,3.42
2022-08-17T15:02:54.585Z,4.40
2022-08-17T15:05:31.918Z,4.40
2022-08-17T15:07:59.097Z,4.68
2022-08-17T15:10:26.034Z,5.22
2022-08-17T15:12:51.987Z,5.50
2022-08-17T15:15:17.981Z,6.05
2022-08-17T15:17:45.922Z,5.32
2022-08-17T15:20:21.390Z,6.65
2022-08-17T15:22:54.159Z,5.90
2022-08-17T15:25:21.702Z,5.45
2022-08-17T15:27:48.204Z,5.97
2022-08-17T15:30:15.052Z,6.20
2022-08-17T15:32:45.866Z,6.95
2022-08-17T15:35:17.868Z,6.55
2022-08-17T15:37:44.180Z,6.40
2022-08-17T15:40:11.057Z,6.72
2022-08-17T15:42:39.711Z,7.18
2022-08-17T15:45:09.746Z,6.90
2022-08-17T15:47:36.381Z,5.85
2022-08-17T15:50:05.620Z,6.88
2022-08-17T15:52:37.206Z,7.43
2022-08-17T15:55:05.071Z,6.45
2022-08-17T15:57:31.210Z,6.82
2022-08-17T15:59:58.650Z,7.57
2022-08-17T16:03:45.352Z,7.05
2022-08-17T16:05:24.704Z,6.68
2022-08-17T16:07:51.448Z,6.30
2022-08-17T16:10:19.174Z,7.10
2022-08-17T16:12:47.261Z,7.32
2022-08-17T16:15:14.095Z,7.03
2022-08-17T16:17:42.909Z,8.20
2022-08-17T16:20:20.134Z,6.93
2022-08-17T16:22:48.177Z,7.10
2022-08-17T16:25:18.481Z,7.65
2022-08-17T16:27:45.985Z,8.80
2022-08-17T16:30:17.335Z,7.90
2022-08-17T16:32:44.183Z,8.38
2022-08-17T16:35:11.826Z,8.98
2022-08-17T16:37:39.617Z,11.15
2022-08-17T16:40:08.187Z,10.40
2022-08-17T16:42:36.321Z,9.32
2022-08-17T16:45:09.938Z,9.55
2022-08-17T16:47:36.012Z,10.98
2022-08-17T16:50:03.824Z,10.57
2022-08-17T16:52:32.832Z,10.18
2022-08-17T16:55:01.755Z,10.65
2022-08-17T16:57:28.986Z,10.88
2022-08-17T16:59:55.276Z,11.60
2022-08-17T17:02:33.674Z,9.63
2022-08-17T17:05:15.224Z,10.48
2022-08-17T17:07:57.330Z,10.55
2022-08-17T17:10:31.525Z,10.27
2022-08-17T17:13:03.095Z,9.88
2022-08-17T17:15:45.599Z,8.23
2022-08-17T17:18:13.966Z,8.30
2022-08-17T17:20:47.552Z,7.03
2022-08-17T17:23:24.924Z,6.72
2022-08-17T17:25:50.683Z,7.53
2022-08-17T17:28:26.878Z,7.30
2022-08-17T17:31:04.979Z,7.82
2022-08-17T17:33:42.762Z,8.00
2022-08-17T17:36:33.850Z,8.02
2022-08-17T17:39:04.759Z,7.63
2022-08-17T17:41:41.062Z,7.28
2022-08-17T17:44:16.261Z,8.15
2022-08-17T17:46:52.369Z,7.70
2022-08-17T17:49:18.358Z,8.65
2022-08-17T17:52:18.545Z,8.02
2022-08-17T17:54:45.143Z,7.57
2022-08-17T17:57:25.004Z,8.15
2022-08-17T17:59:58.341Z,6.78
2022-08-17T18:02:52.004Z,6.47
2022-08-17T18:05:36.722Z,7.75
2022-08-17T18:08:32.287Z,8.05
2022-08-17T18:11:11.906Z,8.38
2022-08-17T18:13:49.370Z,8.13
2022-08-17T18:16:15.764Z,7.95
2022-08-17T18:18:45.390Z,9.88
2022-08-17T18:21:18.909Z,9.32
2022-08-17T18:23:52.505Z,10.25
2022-08-17T18:26:33.926Z,12.40
2022-08-17T18:29:06.454Z,14.70
2022-08-17T18:31:32.356Z,14.70
2022-08-17T18:34:46.733Z,15.50
2022-08-17T18:37:30.839Z,15.10
2022-08-17T18:39:56.753Z,15.52
2022-08-17T18:42:28.345Z,16.75
2022-08-17T18:44:55.753Z,14.80
2022-08-17T18:47:27.068Z,18.35
2022-08-17T18:49:57.509Z,15.95
2022-08-17T18:52:32.284Z,16.85
2022-08-17T18:55:12.206Z,18.52
2022-08-17T18:57:42.404Z,20.08
2022-08-17T19:00:16.249Z,21.45
2022-08-17T19:03:01.061Z,18.95
2022-08-17T19:05:43.157Z,19.80
2022-08-17T19:08:18.113Z,18.85
2022-08-17T19:10:47.370Z,19.15
2022-08-17T19:13:24.683Z,20.52
2022-08-17T19:16:11.740Z,21.77
2022-08-17T19:19:05.735Z,22.48
2022-08-17T19:21:37.206Z,22.17
2022-08-17T19:24:20.808Z,22.90
2022-08-17T19:26:57.953Z,21.95
2022-08-17T19:29:38.655Z,22.15
2022-08-17T19:32:08.421Z,23.58
2022-08-17T19:34:36.595Z,22.40
2022-08-17T19:37:11.809Z,22.90
2022-08-17T19:39:57.200Z,22.15
2022-08-17T19:42:39.770Z,21.10
2022-08-17T19:45:28.283Z,22.52
2022-08-17T19:48:24.452Z,22.40
2022-08-17T19:50:59.898Z,22.83
2022-08-17T19:53:47.516Z,23.88
2022-08-17T19:56:20.879Z,24.30
2022-08-17T19:59:20.361Z,23.38
2022-08-17T20:02:19.975Z,23.10
2022-08-17T20:04:49.707Z,20.60
2022-08-17T20:07:24.683Z,22.98
2022-08-17T20:10:04.943Z,22.50
2022-08-17T20:12:35.049Z,21.90
2022-08-17T20:15:17.354Z,24.10
2022-08-17T20:17:46.229Z,23.42
2022-08-17T20:20:32.829Z,23.92
2022-08-17T20:23:09.759Z,24.55
2022-08-17T20:25:47.157Z,25.30
2022-08-17T20:28:23.605Z,22.88
2022-08-17T20:30:50.545Z,21.33
2022-08-17T20:33:34.014Z,24.33
2022-08-17T20:36:23.563Z,26.73
2022-08-17T20:38:52.364Z,22.92
2022-08-17T20:41:24.197Z,25.85
2022-08-17T20:44:03.966Z,25.15
2022-08-17T20:46:35.745Z,24.52
2022-08-17T20:49:10.358Z,24.98
2022-08-17T20:52:00.912Z,24.83
2022-08-17T20:54:42.034Z,24.23
2022-08-17T20:57:28.640Z,24.90
2022-08-17T21:00:04.693Z,24.52
2022-08-17T21:02:32.112Z,25.50
2022-08-17T21:05:07.218Z,25.15
2022-08-17T21:07:42.650Z,25.77
2022-08-17T21:10:13.163Z,27.30
2022-08-17T21:12:42.518Z,26.55
2022-08-17T21:15:34.199Z,27.17
2022-08-17T21:18:28.147Z,27.25
2022-08-17T21:21:25.586Z,27.38
2022-08-17T21:23:57.250Z,28.50
2022-08-17T21:26:50.781Z,29.58
2022-08-17T21:29:31.779Z,28.95
2022-08-17T21:31:58.892Z,27.80
2022-08-17T21:34:32.346Z,31.38
2022-08-17T21:37:23.538Z,30.65
2022-08-17T21:40:09.897Z,32.22
2022-08-17T21:42:43.357Z,33.70
2022-08-17T21:45:11.237Z,31.02
2022-08-17T21:47:42.679Z,33.00
2022-08-17T21:50:23.554Z,33.35
2022-08-17T21:52:53.305Z,34.90
2022-08-17T21:55:27.520Z,30.98
2022-08-17T21:58:14.034Z,32.17
2022-08-17T22:00:43.360Z,32.55
2022-08-17T22:03:22.946Z,30.58
2022-08-17T22:05:50.535Z,32.03
2022-08-17T22:08:23.525Z,30.52
2022-08-17T22:10:50.663Z,29.95
2022-08-17T22:13:17.501Z,31.75
2022-08-17T22:16:27.940Z,29.55
2022-08-17T22:18:56.929Z,31.10
2022-08-17T22:21:25.376Z,29.63
2022-08-17T22:24:03.812Z,31.48
2022-08-17T22:27:06.931Z,30.90
2022-08-17T22:29:53.339Z,32.83
2022-08-17T22:32:44.862Z,34.83
2022-08-17T22:35:35.028Z,33.88
2022-08-17T22:38:19.328Z,31.75
2022-08-17T22:40:49.058Z,32.45
2022-08-17T22:43:20.490Z,33.15
2022-08-17T22:45:55.124Z,30.92
2022-08-17T22:48:27.145Z,31.40
2022-08-17T22:51:03.911Z,29.83
2022-08-17T22:54:04.785Z,33.57
2022-08-17T22:56:49.403Z,30.77
2022-08-17T22:59:51.624Z,35.03
2022-08-17T23:02:26.230Z,33.05
2022-08-17T23:05:12.313Z,33.22
2022-08-17T23:07:39.884Z,31.60
2022-08-17T23:10:09.009Z,33.08
2022-08-17T23:12:38.849Z,32.13
2022-08-17T23:15:10.526Z,33.83
2022-08-17T23:17:37.715Z,34.58
2022-08-17T23:20:08.459Z,32.58
2022-08-17T23:22:36.846Z,32.05
2022-08-17T23:25:04.347Z,33.15
2022-08-17T23:27:31.065Z,34.92
2022-08-17T23:29:57.734Z,37.42
2022-08-17T23:32:24.694Z,32.90
2022-08-17T23:34:50.562Z,35.03
2022-08-17T23:37:18.251Z,37.72
2022-08-17T23:39:44.705Z,36.70
2022-08-17T23:42:14.191Z,40.53
2022-08-17T23:44:42.859Z,38.00
2022-08-17T23:47:09.864Z,37.60
2022-08-17T23:49:36.009Z,36.72
2022-08-17T23:52:06.230Z,39.03
2022-08-17T23:54:42.797Z,42.00
2022-08-17T23:57:12.031Z,39.13
2022-08-17T23:59:38.683Z,40.20
