createdAt,value
2019-04-21T00:00:18.632Z,0.00
2019-04-21T00:01:18.262Z,0.00
2019-04-21T00:02:24.167Z,0.00
2019-04-21T00:03:26.714Z,0.00
2019-04-21T00:04:30.037Z,0.00
2019-04-21T00:05:30.715Z,0.00
2019-04-21T00:06:35.340Z,0.00
2019-04-21T00:07:37.330Z,0.00
2019-04-21T00:08:39.539Z,0.00
2019-04-21T00:09:42.402Z,0.00
2019-04-21T00:10:44.548Z,0.00
2019-04-21T00:11:35.101Z,0.00
2019-04-21T00:12:34.437Z,0.00
2019-04-21T00:13:33.158Z,0.00
2019-04-21T00:14:27.533Z,0.00
2019-04-21T00:15:29.122Z,0.00
2019-04-21T00:16:25.630Z,0.00
2019-04-21T00:17:20.844Z,0.00
2019-04-21T00:18:17.333Z,0.00
2019-04-21T00:19:21.758Z,0.00
2019-04-21T00:20:26.071Z,0.00
2019-04-21T00:21:26.622Z,0.00
2019-04-21T00:22:33.145Z,0.00
2019-04-21T00:23:36.186Z,0.00
2019-04-21T00:24:30.483Z,0.00
2019-04-21T00:25:32.155Z,0.00
2019-04-21T00:26:33.556Z,0.00
2019-04-21T00:27:33.378Z,0.00
2019-04-21T00:28:47.262Z,0.00
2019-04-21T00:29:38.314Z,0.00
2019-04-21T00:30:39.775Z,0.00
2019-04-21T00:31:36.674Z,0.00
2019-04-21T00:32:28.121Z,0.00
2019-04-21T00:33:23.231Z,0.00
2019-04-21T00:34:17.502Z,0.00
2019-04-21T00:35:21.060Z,0.00
2019-04-21T00:36:22.664Z,0.00
2019-04-21T00:37:26.717Z,0.00
2019-04-21T00:38:40.176Z,0.00
2019-04-21T00:39:43.832Z,0.00
2019-04-21T00:40:36.547Z,0.00
2019-04-21T00:41:37.671Z,0.00
2019-04-21T00:42:37.415Z,0.00
2019-04-21T00:43:35.371Z,0.00
2019-04-21T00:44:26.860Z,0.00
2019-04-21T00:45:31.388Z,0.00
2019-04-21T00:46:32.334Z,0.00
2019-04-21T00:47:34.100Z,0.00
2019-04-21T00:48:37.861Z,0.00
2019-04-21T00:49:31.135Z,0.00
2019-04-21T00:50:40.457Z,0.00
2019-04-21T00:51:49.358Z,0.00
2019-04-21T00:53:43.536Z,0.00
2019-04-21T00:54:41.528Z,0.00
2019-04-21T00:55:38.570Z,0.00
2019-04-21T00:56:46.677Z,0.00
2019-04-21T00:57:38.792Z,0.00
2019-04-21T00:58:39.573Z,0.00
2019-04-21T00:59:40.310Z,0.00
2019-04-21T01:00:32.487Z,0.00
2019-04-21T01:01:39.410Z,0.00
2019-04-21T01:02:40.244Z,0.00
2019-04-21T01:03:38.448Z,0.00
2019-04-21T01:04:39.936Z,0.00
2019-04-21T01:05:43.522Z,0.00
2019-04-21T01:06:36.923Z,0.00
2019-04-21T01:07:37.203Z,0.00
2019-04-21T01:08:39.972Z,0.00
2019-04-21T01:09:34.354Z,0.00
2019-04-21T01:10:28.662Z,0.00
2019-04-21T01:11:37.686Z,0.00
2019-04-21T01:12:37.364Z,0.00
2019-04-21T01:13:41.673Z,0.00
2019-04-21T01:14:46.942Z,0.00
2019-04-21T01:16:39.317Z,0.00
2019-04-21T01:17:35.787Z,0.00
2019-04-21T01:18:41.005Z,0.00
2019-04-21T01:19:33.426Z,0.00
2019-04-21T01:20:17.485Z,0.00
2019-04-21T01:21:15.004Z,0.00
2019-04-21T01:22:14.975Z,0.00
2019-04-21T01:23:14.921Z,0.00
2019-04-21T01:24:21.730Z,0.00
2019-04-21T01:25:22.699Z,0.00
2019-04-21T01:26:29.620Z,0.00
2019-04-21T01:27:25.201Z,0.00
2019-04-21T01:28:31.582Z,0.00
2019-04-21T01:29:37.441Z,0.00
2019-04-21T01:30:39.027Z,0.00
2019-04-21T01:31:30.526Z,0.00
2019-04-21T01:32:37.562Z,0.00
2019-04-21T01:33:38.508Z,0.00
2019-04-21T01:34:37.702Z,0.00
2019-04-21T01:35:34.974Z,0.00
2019-04-21T01:36:34.765Z,0.00
2019-04-21T01:37:43.795Z,0.00
2019-04-21T01:38:42.841Z,0.00
2019-04-21T01:39:42.789Z,0.00
2019-04-21T01:40:34.861Z,0.00
2019-04-21T01:41:38.926Z,0.00
2019-04-21T01:42:31.492Z,0.00
2019-04-21T01:43:33.377Z,0.00
2019-04-21T01:44:43.157Z,0.00
2019-04-21T01:45:35.623Z,0.00
2019-04-21T01:46:30.939Z,0.00
2019-04-21T01:47:31.495Z,0.00
2019-04-21T01:48:31.838Z,0.00
2019-04-21T01:49:28.198Z,0.00
2019-04-21T01:50:39.311Z,0.00
2019-04-21T01:51:27.848Z,0.00
2019-04-21T01:53:38.527Z,0.00
2019-04-21T01:54:35.103Z,0.00
2019-04-21T01:55:35.708Z,0.00
2019-04-21T01:56:35.694Z,0.00
2019-04-21T01:57:29.658Z,0.00
2019-04-21T01:58:27.030Z,0.00
2019-04-21T01:59:26.995Z,0.00
2019-04-21T02:00:32.804Z,0.00
2019-04-21T02:01:33.365Z,0.00
2019-04-21T02:02:36.118Z,0.00
2019-04-21T02:03:52.939Z,0.00
2019-04-21T02:04:41.534Z,0.00
2019-04-21T02:05:37.684Z,0.00
2019-04-21T02:06:37.789Z,0.00
2019-04-21T02:07:32.682Z,0.00
2019-04-21T02:08:31.348Z,0.00
2019-04-21T02:09:32.443Z,0.00
2019-04-21T02:10:40.435Z,0.00
2019-04-21T02:11:37.336Z,0.00
2019-04-21T02:12:31.829Z,0.00
2019-04-21T02:13:35.203Z,0.00
2019-04-21T02:14:41.231Z,0.00
2019-04-21T02:15:42.264Z,0.00
2019-04-21T02:16:35.993Z,0.00
2019-04-21T02:17:34.309Z,0.00
2019-04-21T02:18:35.250Z,0.00
2019-04-21T02:19:28.729Z,0.00
2019-04-21T02:20:25.872Z,0.00
2019-04-21T02:21:31.796Z,0.00
2019-04-21T02:22:56.108Z,0.00
2019-04-21T02:23:38.507Z,0.00
2019-04-21T02:24:47.949Z,0.00
2019-04-21T02:25:50.639Z,0.00
2019-04-21T02:26:37.622Z,0.00
2019-04-21T02:27:36.434Z,0.00
2019-04-21T02:28:44.058Z,0.00
2019-04-21T02:29:34.830Z,0.00
2019-04-21T02:30:47.143Z,0.00
2019-04-21T02:32:48.025Z,0.00
2019-04-21T02:33:54.306Z,0.00
2019-04-21T02:35:03.167Z,0.00
2019-04-21T02:37:00.465Z,0.00
2019-04-21T02:38:50.295Z,0.00
2019-04-21T02:39:49.778Z,0.00
2019-04-21T02:41:03.185Z,0.00
2019-04-21T02:41:51.558Z,0.00
2019-04-21T02:42:46.486Z,0.00
2019-04-21T02:43:48.221Z,0.00
2019-04-21T02:48:46.945Z,0.00
2019-04-21T02:51:45.227Z,0.00
2019-04-21T02:55:17.976Z,0.00
2019-04-21T02:56:46.100Z,0.00
2019-04-21T02:57:51.929Z,0.00
2019-04-21T02:58:53.107Z,0.00
2019-04-21T03:02:40.710Z,0.00
2019-04-21T03:03:37.794Z,0.00
2019-04-21T03:05:45.417Z,0.00
2019-04-21T03:06:33.080Z,0.00
2019-04-21T03:08:26.217Z,0.00
2019-04-21T03:09:29.761Z,0.00
2019-04-21T03:10:26.244Z,0.00
2019-04-21T03:11:17.054Z,0.00
2019-04-21T03:12:22.640Z,0.00
2019-04-21T03:14:36.807Z,0.00
2019-04-21T03:15:23.515Z,0.00
2019-04-21T03:16:23.318Z,0.00
2019-04-21T03:17:35.863Z,0.00
2019-04-21T03:18:24.361Z,0.00
2019-04-21T03:19:33.187Z,0.00
2019-04-21T03:20:23.693Z,0.00
2019-04-21T03:21:26.578Z,0.00
2019-04-21T03:22:24.355Z,0.00
2019-04-21T03:23:27.610Z,0.00
2019-04-21T03:24:18.394Z,0.00
2019-04-21T03:25:38.141Z,0.00
2019-04-21T03:27:28.854Z,0.00
2019-04-21T03:28:28.275Z,0.00
2019-04-21T03:29:36.717Z,0.00
2019-04-21T03:32:50.599Z,0.00
2019-04-21T03:34:38.348Z,0.00
2019-04-21T03:35:57.884Z,0.00
2019-04-21T03:36:41.038Z,0.00
2019-04-21T03:37:25.150Z,0.00
2019-04-21T03:38:28.880Z,0.00
2019-04-21T03:39:18.285Z,0.00
2019-04-21T03:41:22.197Z,0.00
2019-04-21T03:43:21.354Z,0.00
2019-04-21T03:44:26.745Z,0.00
2019-04-21T03:45:32.966Z,0.00
2019-04-21T03:46:23.221Z,0.00
2019-04-21T03:47:27.913Z,0.00
2019-04-21T03:48:36.459Z,0.00
2019-04-21T03:49:27.843Z,0.00
2019-04-21T03:51:20.214Z,0.00
2019-04-21T03:52:49.667Z,0.00
2019-04-21T03:54:15.875Z,0.00
2019-04-21T03:56:27.770Z,0.00
2019-04-21T03:57:52.858Z,0.00
2019-04-21T03:59:19.735Z,0.00
2019-04-21T04:00:35.276Z,0.00
2019-04-21T04:01:16.330Z,0.00
2019-04-21T04:02:23.932Z,5.63
2019-04-21T04:05:23.393Z,5.63
2019-04-21T04:06:20.598Z,5.63
2019-04-21T04:07:34.059Z,5.63
2019-04-21T04:08:37.250Z,11.25
2019-04-21T04:09:26.388Z,11.25
2019-04-21T04:11:30.053Z,11.25
2019-04-21T04:12:28.643Z,16.88
2019-04-21T04:13:27.087Z,16.88
2019-04-21T04:14:22.824Z,16.88
2019-04-21T04:15:31.519Z,22.50
2019-04-21T04:16:20.323Z,22.50
2019-04-21T04:17:17.044Z,28.13
2019-04-21T04:18:31.942Z,28.13
2019-04-21T04:19:18.030Z,28.13
2019-04-21T04:21:28.361Z,33.75
2019-04-21T04:22:24.957Z,39.38
2019-04-21T04:23:20.634Z,39.38
2019-04-21T04:25:19.167Z,50.63
2019-04-21T04:26:22.646Z,50.63
2019-04-21T04:27:35.259Z,56.25
2019-04-21T04:28:25.717Z,56.25
2019-04-21T04:29:22.462Z,61.88
2019-04-21T04:30:21.679Z,67.50
2019-04-21T04:32:23.679Z,73.13
2019-04-21T04:33:32.257Z,78.75
2019-04-21T04:34:22.591Z,84.38
2019-04-21T04:35:22.083Z,90.00
2019-04-21T04:38:24.153Z,101.25
2019-04-21T04:40:21.444Z,112.50
2019-04-21T04:41:28.905Z,112.50
2019-04-21T04:44:30.314Z,129.38
2019-04-21T04:45:26.623Z,135.00
2019-04-21T04:46:20.331Z,140.63
2019-04-21T04:47:16.664Z,146.25
2019-04-21T04:48:25.993Z,146.25
2019-04-21T04:49:30.079Z,151.88
2019-04-21T04:50:20.130Z,157.50
2019-04-21T04:51:22.942Z,163.13
2019-04-21T04:52:31.309Z,168.75
2019-04-21T04:53:20.277Z,174.38
2019-04-21T04:54:32.437Z,180.00
2019-04-21T04:55:19.191Z,185.63
2019-04-21T04:56:18.329Z,196.88
2019-04-21T04:57:29.077Z,196.88
2019-04-21T04:58:19.165Z,202.50
2019-04-21T04:59:32.548Z,208.13
2019-04-21T05:00:28.119Z,213.75
2019-04-21T05:03:31.776Z,230.63
2019-04-21T05:04:23.739Z,236.25
2019-04-21T05:06:34.940Z,253.13
2019-04-21T05:07:25.136Z,253.13
2019-04-21T05:09:31.943Z,258.75
2019-04-21T05:10:22.227Z,264.38
2019-04-21T05:11:37.729Z,270.00
2019-04-21T05:12:08.943Z,298.13
2019-04-21T05:13:18.196Z,354.38
2019-04-21T05:14:16.775Z,405.00
2019-04-21T05:15:11.483Z,444.38
2019-04-21T05:16:32.107Z,461.25
2019-04-21T05:17:21.779Z,500.63
2019-04-21T05:18:18.566Z,478.13
2019-04-21T05:20:15.807Z,556.88
2019-04-21T05:21:24.457Z,551.25
2019-04-21T05:22:16.855Z,579.38
2019-04-21T05:23:16.152Z,641.25
2019-04-21T05:24:07.522Z,697.50
2019-04-21T05:25:03.515Z,736.88
2019-04-21T05:26:00.022Z,765.00
2019-04-21T05:27:03.121Z,753.75
2019-04-21T05:28:05.000Z,776.25
2019-04-21T05:29:01.975Z,759.38
2019-04-21T05:30:07.164Z,759.38
2019-04-21T05:31:14.092Z,686.25
2019-04-21T05:33:09.710Z,511.88
2019-04-21T05:34:09.503Z,517.50
2019-04-21T05:35:07.992Z,528.75
2019-04-21T05:36:09.403Z,545.63
2019-04-21T05:37:10.714Z,556.88
2019-04-21T05:38:06.209Z,562.50
2019-04-21T05:40:04.399Z,573.75
2019-04-21T05:41:02.466Z,585.00
2019-04-21T05:41:55.213Z,596.25
2019-04-21T05:43:14.100Z,613.13
2019-04-21T05:44:12.819Z,635.63
2019-04-21T05:45:20.490Z,652.50
2019-04-21T05:46:15.621Z,675.00
2019-04-21T05:47:20.865Z,691.88
2019-04-21T05:48:18.493Z,703.13
2019-04-21T05:49:10.571Z,725.63
2019-04-21T05:50:06.541Z,742.50
2019-04-21T05:51:08.006Z,765.00
2019-04-21T05:52:06.642Z,781.88
2019-04-21T05:53:08.829Z,804.38
2019-04-21T05:54:15.175Z,826.88
2019-04-21T05:55:09.424Z,849.38
2019-04-21T05:56:13.692Z,866.25
2019-04-21T05:57:08.298Z,894.38
2019-04-21T05:58:08.568Z,916.88
2019-04-21T05:59:07.915Z,933.75
2019-04-21T06:00:12.451Z,956.25
2019-04-21T06:01:14.847Z,984.38
2019-04-21T06:02:18.468Z,1018.13
2019-04-21T06:03:15.154Z,1051.88
2019-04-21T06:04:15.623Z,1068.75
2019-04-21T06:05:30.162Z,1096.88
2019-04-21T06:06:18.042Z,1119.38
2019-04-21T06:07:13.313Z,1141.88
2019-04-21T06:08:09.782Z,1164.38
2019-04-21T06:09:11.456Z,1175.63
2019-04-21T06:10:08.481Z,1186.88
2019-04-21T06:11:14.818Z,1198.13
2019-04-21T06:12:10.791Z,1198.13
2019-04-21T06:13:17.049Z,1198.13
2019-04-21T06:14:08.096Z,1198.13
2019-04-21T06:15:08.356Z,1203.75
2019-04-21T06:16:08.840Z,1215.00
2019-04-21T06:17:08.115Z,1231.88
2019-04-21T06:18:14.544Z,1248.75
2019-04-21T06:19:11.474Z,1276.88
2019-04-21T06:20:07.839Z,1321.88
2019-04-21T06:21:13.139Z,1366.88
2019-04-21T06:22:11.991Z,1417.50
2019-04-21T06:23:11.262Z,1468.13
2019-04-21T06:24:10.158Z,1513.13
2019-04-21T06:25:31.137Z,1558.13
2019-04-21T06:27:27.848Z,1625.63
2019-04-21T06:28:13.748Z,1653.75
2019-04-21T06:29:09.123Z,1681.88
2019-04-21T06:30:03.522Z,1710.00
2019-04-21T06:32:59.452Z,1800.00
2019-04-21T06:34:08.107Z,1816.88
2019-04-21T06:35:23.754Z,1833.75
2019-04-21T06:36:29.227Z,1845.00
2019-04-21T06:37:32.203Z,1856.25
2019-04-21T06:38:13.232Z,1873.13
2019-04-21T06:41:13.457Z,1890.00
2019-04-21T06:42:09.065Z,1890.00
2019-04-21T06:43:20.983Z,1901.25
2019-04-21T06:44:12.852Z,1906.88
2019-04-21T06:45:12.911Z,1912.50
2019-04-21T06:46:08.898Z,1923.75
2019-04-21T06:47:17.938Z,1946.25
2019-04-21T06:48:12.198Z,1968.75
2019-04-21T06:49:21.781Z,1996.88
2019-04-21T06:50:09.651Z,2030.63
2019-04-21T06:51:09.358Z,2070.00
2019-04-21T06:52:20.132Z,2103.75
2019-04-21T06:53:04.039Z,2131.88
2019-04-21T06:54:09.623Z,2160.00
2019-04-21T06:55:15.329Z,2188.13
2019-04-21T06:56:16.482Z,2210.63
2019-04-21T06:57:10.097Z,2227.50
2019-04-21T06:58:11.929Z,2244.38
2019-04-21T06:59:05.957Z,2266.88
2019-04-21T07:00:07.655Z,2283.75
2019-04-21T07:01:09.132Z,2300.63
2019-04-21T07:02:31.860Z,2317.50
2019-04-21T07:03:15.592Z,2334.38
2019-04-21T07:04:20.932Z,2356.88
2019-04-21T07:05:07.743Z,2362.50
2019-04-21T07:06:18.377Z,2373.75
2019-04-21T07:07:05.832Z,2379.38
2019-04-21T07:08:23.268Z,2390.63
2019-04-21T07:09:15.840Z,2396.25
2019-04-21T07:10:10.761Z,2401.88
2019-04-21T07:11:13.268Z,2418.75
2019-04-21T07:12:06.361Z,2441.25
2019-04-21T07:13:03.942Z,2486.25
2019-04-21T07:15:17.023Z,2548.13
2019-04-21T07:16:17.595Z,2576.25
2019-04-21T07:17:16.025Z,2604.38
2019-04-21T07:18:12.621Z,2610.00
2019-04-21T07:19:13.186Z,2610.00
2019-04-21T07:21:06.454Z,2593.13
2019-04-21T07:22:11.132Z,2581.88
2019-04-21T07:23:09.321Z,2576.25
2019-04-21T07:24:14.744Z,2587.50
2019-04-21T07:25:09.142Z,2604.38
2019-04-21T07:26:12.301Z,2632.50
2019-04-21T07:27:08.885Z,2671.88
2019-04-21T07:28:02.972Z,2716.88
2019-04-21T07:29:11.623Z,2761.88
2019-04-21T07:30:25.426Z,2806.88
2019-04-21T07:31:11.128Z,2846.25
2019-04-21T07:32:11.749Z,2868.75
2019-04-21T07:33:33.651Z,2891.25
2019-04-21T07:35:08.323Z,2925.00
2019-04-21T07:36:11.464Z,2941.88
2019-04-21T07:37:07.737Z,2964.38
2019-04-21T07:38:05.539Z,2986.88
2019-04-21T07:39:06.239Z,3009.38
2019-04-21T07:40:05.197Z,3026.25
2019-04-21T07:40:59.456Z,3037.50
2019-04-21T07:42:06.885Z,3065.63
2019-04-21T07:43:02.584Z,3088.13
2019-04-21T07:44:00.159Z,3110.63
2019-04-21T07:44:59.279Z,3138.75
2019-04-21T07:45:59.855Z,3183.75
2019-04-21T07:46:58.530Z,3217.50
2019-04-21T07:48:09.604Z,3256.88
2019-04-21T07:49:11.109Z,3301.88
2019-04-21T07:50:07.316Z,3324.38
2019-04-21T07:51:11.134Z,3352.50
2019-04-21T07:52:11.542Z,3375.00
2019-04-21T07:54:11.783Z,3408.75
2019-04-21T07:55:49.623Z,3403.13
2019-04-21T07:57:00.865Z,3403.13
2019-04-21T07:58:12.459Z,3403.13
2019-04-21T07:59:02.120Z,3420.00
2019-04-21T08:00:22.173Z,3436.88
2019-04-21T08:01:11.908Z,3465.00
2019-04-21T08:02:09.051Z,3498.75
2019-04-21T08:03:08.105Z,3515.63
2019-04-21T08:04:16.560Z,3543.75
2019-04-21T08:06:02.217Z,3600.00
2019-04-21T08:07:05.206Z,3616.88
2019-04-21T08:07:59.509Z,3639.38
2019-04-21T08:09:07.433Z,3656.25
2019-04-21T08:10:02.889Z,3656.25
2019-04-21T08:11:07.390Z,3656.25
2019-04-21T08:11:58.913Z,3661.88
2019-04-21T08:13:09.802Z,3673.13
2019-04-21T08:14:08.392Z,3701.25
2019-04-21T08:15:13.626Z,3735.00
2019-04-21T08:16:17.461Z,3763.13
2019-04-21T08:17:02.826Z,3785.63
2019-04-21T08:18:09.270Z,3808.13
2019-04-21T08:19:09.624Z,3830.63
2019-04-21T08:20:04.349Z,3847.50
2019-04-21T08:21:05.775Z,3858.75
2019-04-21T08:22:11.010Z,3875.63
2019-04-21T08:23:04.686Z,3875.63
2019-04-21T08:24:06.186Z,3886.88
2019-04-21T08:25:02.889Z,3886.88
2019-04-21T08:26:07.695Z,3892.50
2019-04-21T08:27:10.860Z,3892.50
2019-04-21T08:28:05.973Z,3886.88
2019-04-21T08:29:12.705Z,3886.88
2019-04-21T08:30:04.464Z,3886.88
2019-04-21T08:31:09.932Z,3892.50
2019-04-21T08:32:11.923Z,3881.25
2019-04-21T08:34:09.651Z,3886.88
2019-04-21T08:35:37.925Z,3881.25
2019-04-21T08:37:04.043Z,3898.13
2019-04-21T08:39:07.249Z,3920.63
2019-04-21T08:41:10.579Z,3982.50
2019-04-21T08:42:06.217Z,4010.63
2019-04-21T08:43:01.174Z,4033.13
2019-04-21T08:44:02.238Z,4033.13
2019-04-21T08:45:07.378Z,4027.50
2019-04-21T08:46:05.431Z,4033.13
2019-04-21T08:47:07.430Z,4033.13
2019-04-21T08:48:05.486Z,4061.25
2019-04-21T08:49:08.117Z,4083.75
2019-04-21T08:50:00.773Z,4111.88
2019-04-21T08:51:14.017Z,4156.88
2019-04-21T08:52:15.275Z,4190.63
2019-04-21T08:53:07.980Z,4230.00
2019-04-21T08:54:09.528Z,4252.50
2019-04-21T08:55:03.625Z,4275.00
2019-04-21T08:56:10.302Z,4308.75
2019-04-21T08:57:07.808Z,4314.38
2019-04-21T08:59:14.635Z,4342.50
2019-04-21T09:00:05.081Z,4336.88
2019-04-21T09:01:14.143Z,4348.13
2019-04-21T09:02:09.176Z,4376.25
2019-04-21T09:03:10.564Z,4404.38
2019-04-21T09:04:06.069Z,4443.75
2019-04-21T09:05:05.083Z,4488.75
2019-04-21T09:06:09.208Z,4539.38
2019-04-21T09:08:04.039Z,4635.00
2019-04-21T09:09:03.607Z,4657.50
2019-04-21T09:10:03.242Z,4663.13
2019-04-21T09:10:59.379Z,4708.13
2019-04-21T09:12:05.418Z,4741.88
2019-04-21T09:13:05.032Z,4747.50
2019-04-21T09:14:01.350Z,4770.00
2019-04-21T09:15:00.818Z,4786.88
2019-04-21T09:15:58.094Z,4815.00
2019-04-21T09:17:00.480Z,4826.25
2019-04-21T09:17:59.620Z,4837.50
2019-04-21T09:18:58.075Z,4854.38
2019-04-21T09:21:04.502Z,4910.63
2019-04-21T09:22:02.317Z,4944.38
2019-04-21T09:23:06.889Z,4966.88
2019-04-21T09:24:04.586Z,5000.63
2019-04-21T09:25:01.548Z,5028.75
2019-04-21T09:26:05.986Z,5040.00
2019-04-21T09:27:04.879Z,5051.25
2019-04-21T09:28:02.382Z,5073.75
2019-04-21T09:28:58.397Z,5113.13
2019-04-21T09:29:52.374Z,5146.88
2019-04-21T09:30:50.367Z,5152.50
2019-04-21T09:31:47.744Z,5186.25
2019-04-21T09:32:49.474Z,5169.38
2019-04-21T09:33:50.140Z,5124.38
2019-04-21T09:34:47.123Z,5101.88
2019-04-21T09:35:49.185Z,5079.38
2019-04-21T09:36:51.203Z,5073.75
2019-04-21T09:37:53.415Z,5062.50
2019-04-21T09:38:54.690Z,5051.25
2019-04-21T09:39:50.013Z,5045.63
2019-04-21T09:40:48.985Z,5090.63
2019-04-21T09:41:45.006Z,5152.50
2019-04-21T09:42:55.421Z,5197.50
2019-04-21T09:43:48.988Z,5236.88
2019-04-21T09:44:47.723Z,5270.63
2019-04-21T09:45:45.353Z,5281.88
2019-04-21T09:46:50.693Z,5259.38
2019-04-21T09:47:56.689Z,5293.13
2019-04-21T09:48:53.860Z,5281.88
2019-04-21T09:49:45.262Z,5293.13
2019-04-21T09:50:45.837Z,5326.88
2019-04-21T09:51:45.910Z,5332.50
2019-04-21T09:52:50.127Z,5326.88
2019-04-21T09:53:54.577Z,5360.63
2019-04-21T09:54:52.040Z,5383.13
2019-04-21T09:55:51.348Z,5388.75
2019-04-21T09:56:52.454Z,5416.88
2019-04-21T09:57:51.567Z,5422.50
2019-04-21T09:58:49.763Z,5400.00
2019-04-21T09:59:55.762Z,5400.00
2019-04-21T10:01:00.161Z,5383.13
2019-04-21T10:01:55.941Z,5338.13
2019-04-21T10:02:53.490Z,5287.50
2019-04-21T10:03:48.657Z,5265.00
2019-04-21T10:04:46.105Z,5265.00
2019-04-21T10:05:45.240Z,5270.63
2019-04-21T10:06:45.318Z,5310.00
2019-04-21T10:07:44.857Z,5360.63
2019-04-21T10:08:51.845Z,5411.25
2019-04-21T10:09:45.641Z,5484.38
2019-04-21T10:10:44.847Z,5540.63
2019-04-21T10:11:45.961Z,5591.25
2019-04-21T10:12:45.469Z,5630.63
2019-04-21T10:13:44.834Z,5658.75
2019-04-21T10:14:45.215Z,5675.63
2019-04-21T10:15:45.977Z,5686.88
2019-04-21T10:16:45.095Z,5675.63
2019-04-21T10:17:44.806Z,5670.00
2019-04-21T10:18:45.987Z,5647.50
2019-04-21T10:19:44.807Z,5636.25
2019-04-21T10:20:44.884Z,5602.50
2019-04-21T10:21:44.796Z,5596.88
2019-04-21T10:22:44.839Z,5613.75
2019-04-21T10:23:45.680Z,5653.13
2019-04-21T10:24:44.781Z,5709.38
2019-04-21T10:25:44.778Z,5788.13
2019-04-21T10:26:45.192Z,5844.38
2019-04-21T10:27:45.264Z,5855.63
2019-04-21T10:28:44.763Z,5878.13
2019-04-21T10:29:45.369Z,5917.50
2019-04-21T10:30:44.820Z,5906.25
2019-04-21T10:31:45.019Z,5895.00
2019-04-21T10:32:45.957Z,5917.50
2019-04-21T10:33:44.737Z,5900.63
2019-04-21T10:34:45.248Z,5889.38
2019-04-21T10:35:44.727Z,5906.25
2019-04-21T10:36:44.925Z,5940.00
2019-04-21T10:37:53.900Z,5968.13
2019-04-21T10:38:51.289Z,5973.75
2019-04-21T10:39:45.382Z,5990.63
2019-04-21T10:40:45.564Z,6013.13
2019-04-21T10:41:45.779Z,6007.50
2019-04-21T10:42:45.895Z,6046.88
2019-04-21T10:43:45.209Z,6052.50
2019-04-21T10:44:45.206Z,6052.50
2019-04-21T10:45:44.687Z,6080.63
2019-04-21T10:46:47.343Z,6091.88
2019-04-21T10:47:45.025Z,6091.88
2019-04-21T10:48:44.671Z,6075.00
2019-04-21T10:49:44.888Z,6103.13
2019-04-21T10:50:45.363Z,6125.63
2019-04-21T10:51:44.659Z,6131.25
2019-04-21T10:52:44.899Z,6114.38
2019-04-21T10:53:46.603Z,6080.63
2019-04-21T10:55:10.114Z,6041.25
2019-04-21T10:56:01.507Z,6001.88
2019-04-21T10:56:46.096Z,5962.50
2019-04-21T10:57:44.628Z,5945.63
2019-04-21T10:58:44.638Z,5962.50
2019-04-21T10:59:47.878Z,5973.75
2019-04-21T11:00:46.047Z,5956.88
2019-04-21T11:01:45.279Z,5928.75
2019-04-21T11:02:44.610Z,5895.00
2019-04-21T11:03:44.805Z,5850.00
2019-04-21T11:04:45.447Z,5844.38
2019-04-21T11:05:45.021Z,5799.38
2019-04-21T11:06:44.580Z,5748.75
2019-04-21T11:07:55.325Z,5686.88
2019-04-21T11:08:48.598Z,5636.25
2019-04-21T11:09:44.573Z,5602.50
2019-04-21T11:10:45.654Z,5557.50
2019-04-21T11:11:46.821Z,5563.13
2019-04-21T11:12:46.250Z,5557.50
2019-04-21T11:13:44.548Z,5596.88
2019-04-21T11:14:45.212Z,5675.63
2019-04-21T11:15:45.414Z,5754.38
2019-04-21T11:16:46.292Z,5850.00
2019-04-21T11:17:45.560Z,5906.25
2019-04-21T11:18:44.519Z,5934.38
2019-04-21T11:19:44.516Z,5956.88
2019-04-21T11:20:44.798Z,6001.88
2019-04-21T11:21:44.943Z,6024.38
2019-04-21T11:22:44.497Z,6030.00
2019-04-21T11:23:45.802Z,5985.00
2019-04-21T11:24:44.979Z,5990.63
2019-04-21T11:25:44.486Z,5996.25
2019-04-21T11:26:45.485Z,6030.00
2019-04-21T11:27:44.890Z,6075.00
2019-04-21T11:28:45.248Z,6091.88
2019-04-21T11:29:44.472Z,6097.50
2019-04-21T11:30:44.577Z,6069.38
2019-04-21T11:31:45.243Z,6024.38
2019-04-21T11:32:46.319Z,5985.00
2019-04-21T11:33:45.271Z,5985.00
2019-04-21T11:34:45.302Z,5990.63
2019-04-21T11:35:45.500Z,5973.75
2019-04-21T11:36:44.437Z,5911.88
2019-04-21T11:37:44.426Z,5878.13
2019-04-21T11:39:05.607Z,5895.00
2019-04-21T11:39:54.584Z,5923.13
2019-04-21T11:40:45.543Z,5951.25
2019-04-21T11:41:45.636Z,5951.25
2019-04-21T11:42:44.399Z,5917.50
2019-04-21T11:43:45.352Z,5850.00
2019-04-21T11:44:45.016Z,5838.75
2019-04-21T11:45:44.455Z,5872.50
2019-04-21T11:46:44.593Z,5861.25
2019-04-21T11:47:44.372Z,5861.25
2019-04-21T11:48:44.368Z,5878.13
2019-04-21T11:49:45.274Z,5883.75
2019-04-21T11:50:44.357Z,5895.00
2019-04-21T11:51:44.995Z,5900.63
2019-04-21T11:52:45.161Z,5928.75
2019-04-21T11:53:44.340Z,5940.00
2019-04-21T11:54:44.659Z,5934.38
2019-04-21T11:55:47.005Z,5928.75
2019-04-21T11:56:45.126Z,5850.00
2019-04-21T11:57:46.904Z,5833.13
2019-04-21T11:58:45.731Z,5838.75
2019-04-21T11:59:44.310Z,5827.50
2019-04-21T12:00:45.378Z,5771.25
2019-04-21T12:01:45.581Z,5754.38
2019-04-21T12:02:45.624Z,5698.13
2019-04-21T12:03:45.450Z,5709.38
2019-04-21T12:04:45.409Z,5709.38
2019-04-21T12:05:45.485Z,5720.63
2019-04-21T12:06:47.222Z,5737.50
2019-04-21T12:07:45.145Z,5703.75
2019-04-21T12:08:49.033Z,5703.75
2019-04-21T12:09:44.257Z,5698.13
2019-04-21T12:10:45.105Z,5670.00
2019-04-21T12:11:45.336Z,5664.38
2019-04-21T12:12:45.343Z,5664.38
2019-04-21T12:13:44.234Z,5591.25
2019-04-21T12:14:44.229Z,5523.75
2019-04-21T12:15:45.141Z,5473.13
2019-04-21T12:16:44.217Z,5439.38
2019-04-21T12:17:44.211Z,5388.75
2019-04-21T12:18:45.112Z,5343.75
2019-04-21T12:19:44.762Z,5276.25
2019-04-21T12:20:45.157Z,5231.25
2019-04-21T12:21:54.586Z,5169.38
2019-04-21T12:22:45.337Z,5146.88
2019-04-21T12:23:44.787Z,5090.63
2019-04-21T12:24:45.011Z,5068.13
2019-04-21T12:25:45.308Z,5068.13
2019-04-21T12:26:44.506Z,5101.88
2019-04-21T12:27:44.159Z,5101.88
2019-04-21T12:28:44.155Z,5118.75
2019-04-21T12:29:44.151Z,5175.00
2019-04-21T12:30:45.265Z,5225.63
2019-04-21T12:31:45.417Z,5253.75
2019-04-21T12:32:44.355Z,5293.13
2019-04-21T12:33:44.149Z,5298.75
2019-04-21T12:34:44.198Z,5293.13
2019-04-21T12:35:44.118Z,5304.38
2019-04-21T12:36:44.119Z,5321.25
2019-04-21T12:37:44.821Z,5310.00
2019-04-21T12:38:50.944Z,5293.13
2019-04-21T12:39:45.034Z,5287.50
2019-04-21T12:40:44.392Z,5270.63
2019-04-21T12:41:44.642Z,5231.25
2019-04-21T12:42:45.396Z,5186.25
2019-04-21T12:43:44.527Z,5146.88
2019-04-21T12:44:45.157Z,5118.75
2019-04-21T12:45:44.176Z,5090.63
2019-04-21T12:46:44.058Z,5028.75
2019-04-21T12:47:44.108Z,4972.50
2019-04-21T12:48:44.345Z,4916.25
2019-04-21T12:49:44.041Z,4916.25
2019-04-21T12:50:44.032Z,4888.13
2019-04-21T12:51:44.146Z,4865.63
2019-04-21T12:52:45.255Z,4865.63
2019-04-21T12:53:44.015Z,4888.13
2019-04-21T12:54:44.023Z,4916.25
2019-04-21T12:55:46.028Z,4944.38
2019-04-21T12:56:45.305Z,4983.75
2019-04-21T12:57:44.001Z,4933.13
2019-04-21T12:58:43.986Z,4871.25
2019-04-21T12:59:44.678Z,4848.75
2019-04-21T13:00:44.949Z,4831.88
2019-04-21T13:01:45.184Z,4831.88
2019-04-21T13:02:43.965Z,4820.63
2019-04-21T13:03:43.961Z,4792.50
2019-04-21T13:04:44.019Z,4775.63
2019-04-21T13:05:45.309Z,4786.88
2019-04-21T13:06:43.943Z,4792.50
2019-04-21T13:07:43.943Z,4786.88
2019-04-21T13:08:50.968Z,4786.88
2019-04-21T13:09:44.321Z,4747.50
2019-04-21T13:10:44.311Z,4691.25
2019-04-21T13:11:43.912Z,4663.13
2019-04-21T13:12:44.009Z,4635.00
2019-04-21T13:13:43.952Z,4623.75
2019-04-21T13:14:44.080Z,4618.13
2019-04-21T13:15:45.250Z,4590.00
2019-04-21T13:16:43.877Z,4556.25
2019-04-21T13:17:45.619Z,4528.13
2019-04-21T13:18:44.972Z,4528.13
2019-04-21T13:19:45.244Z,4494.38
2019-04-21T13:20:44.368Z,4449.38
2019-04-21T13:21:43.849Z,4432.50
2019-04-21T13:22:43.877Z,4393.13
2019-04-21T13:23:45.087Z,4336.88
2019-04-21T13:24:44.099Z,4297.50
2019-04-21T13:25:43.827Z,4258.13
2019-04-21T13:26:49.554Z,4230.00
2019-04-21T13:27:45.169Z,4196.25
2019-04-21T13:28:44.642Z,4185.00
2019-04-21T13:29:44.074Z,4168.13
2019-04-21T13:30:44.451Z,4145.63
2019-04-21T13:31:44.556Z,4117.50
2019-04-21T13:32:45.180Z,4083.75
2019-04-21T13:33:44.029Z,4044.38
2019-04-21T13:34:44.235Z,4038.75
2019-04-21T13:35:44.792Z,4027.50