createdAt,value
2023-03-10T00:01:30.699Z,8.57
2023-03-10T00:06:35.621Z,7.83
2023-03-10T00:11:38.286Z,7.27
2023-03-10T00:16:41.452Z,8.17
2023-03-10T00:21:45.718Z,7.13
2023-03-10T00:26:50.075Z,6.77
2023-03-10T00:31:52.601Z,7.00
2023-03-10T00:36:55.146Z,7.10
2023-03-10T00:41:58.909Z,6.87
2023-03-10T00:47:01.463Z,7.47
2023-03-10T00:52:04.552Z,6.57
2023-03-10T00:57:07.707Z,7.30
2023-03-10T01:02:10.448Z,6.33
2023-03-10T01:07:12.996Z,7.10
2023-03-10T01:12:15.598Z,6.07
2023-03-10T01:17:18.125Z,7.20
2023-03-10T01:22:20.914Z,7.23
2023-03-10T01:27:23.487Z,7.50
2023-03-10T01:32:26.256Z,6.97
2023-03-10T01:37:28.955Z,6.17
2023-03-10T01:42:32.402Z,6.70
2023-03-10T01:47:35.154Z,6.30
2023-03-10T01:52:42.977Z,6.33
2023-03-10T01:57:54.398Z,6.07
2023-03-10T02:03:12.975Z,6.20
2023-03-10T02:08:17.084Z,5.60
2023-03-10T02:13:20.396Z,5.20
2023-03-10T02:18:24.200Z,5.50
2023-03-10T02:23:51.316Z,5.30
2023-03-10T02:29:00.769Z,6.18
2023-03-10T02:34:06.904Z,5.50
2023-03-10T02:39:09.973Z,6.00
2023-03-10T02:44:16.903Z,5.40
2023-03-10T02:49:23.448Z,5.20
2023-03-10T02:54:27.676Z,4.57
2023-03-10T02:59:30.237Z,4.73
2023-03-10T03:04:33.100Z,4.90
2023-03-10T03:09:35.854Z,4.93
2023-03-10T03:14:38.772Z,4.53
2023-03-10T03:19:43.025Z,4.50
2023-03-10T03:24:45.738Z,4.40
2023-03-10T03:29:48.508Z,4.90
2023-03-10T03:34:51.234Z,4.10
2023-03-10T03:39:53.858Z,3.77
2023-03-10T03:44:57.487Z,3.10
2023-03-10T03:50:00.592Z,3.50
2023-03-10T03:55:04.273Z,3.20
2023-03-10T04:00:09.390Z,3.20
2023-03-10T04:05:15.610Z,3.00
2023-03-10T04:10:21.234Z,3.03
2023-03-10T04:15:24.335Z,3.33
2023-03-10T04:20:27.374Z,3.13
2023-03-10T04:25:30.498Z,3.50
2023-03-10T04:30:33.218Z,3.20
2023-03-10T04:35:44.935Z,3.27
2023-03-10T04:40:58.758Z,3.37
2023-03-10T04:46:07.280Z,2.93
2023-03-10T04:51:12.534Z,3.03
2023-03-10T04:56:21.749Z,3.17
2023-03-10T05:01:24.651Z,3.60
2023-03-10T05:06:33.963Z,3.17
2023-03-10T05:11:47.320Z,3.83
2023-03-10T05:16:50.825Z,3.70
2023-03-10T05:21:53.776Z,4.40
2023-03-10T05:26:57.001Z,4.23
2023-03-10T05:32:00.849Z,4.00
2023-03-10T05:37:09.482Z,4.40
2023-03-10T05:42:12.806Z,4.50
2023-03-10T05:47:19.273Z,4.13
2023-03-10T05:52:23.136Z,4.17
2023-03-10T05:57:26.380Z,4.20
2023-03-10T06:02:29.170Z,3.60
2023-03-10T06:07:32.141Z,4.40
2023-03-10T06:12:34.714Z,4.63
2023-03-10T06:17:37.365Z,4.27
2023-03-10T06:22:40.039Z,4.80
2023-03-10T06:27:42.544Z,4.33
2023-03-10T06:32:45.056Z,4.00
2023-03-10T06:37:47.675Z,3.70
2023-03-10T06:42:50.292Z,4.37
2023-03-10T06:47:52.957Z,10.70
2023-03-10T06:52:58.275Z,4.60
2023-03-10T06:58:01.040Z,4.30
2023-03-10T07:03:04.275Z,4.27
2023-03-10T07:08:06.843Z,4.30
2023-03-10T07:13:10.888Z,3.90
2023-03-10T07:18:13.792Z,7.03
2023-03-10T07:23:16.445Z,5.00
2023-03-10T07:28:19.196Z,4.43
2023-03-10T07:33:21.928Z,3.97
2023-03-10T07:38:25.242Z,4.00
2023-03-10T07:43:27.929Z,4.70
2023-03-10T07:48:30.609Z,4.47
2023-03-10T07:53:33.564Z,4.18
2023-03-10T07:58:36.164Z,4.50
2023-03-10T08:03:38.708Z,3.83
2023-03-10T08:08:41.354Z,4.15
2023-03-10T08:13:46.177Z,4.13
2023-03-10T08:18:51.525Z,5.82
2023-03-10T08:23:54.177Z,4.38
2023-03-10T08:28:56.731Z,4.50
2023-03-10T08:33:59.410Z,4.57
2023-03-10T08:39:02.466Z,3.65
2023-03-10T08:44:06.186Z,5.13
2023-03-10T08:49:09.600Z,3.45
2023-03-10T08:54:14.778Z,3.65
2023-03-10T08:59:18.322Z,4.28
2023-03-10T09:04:20.859Z,4.30
2023-03-10T09:09:23.737Z,3.97
2023-03-10T09:14:26.668Z,3.45
2023-03-10T09:19:29.421Z,3.40
2023-03-10T09:24:32.104Z,3.22
2023-03-10T09:29:43.172Z,3.72
2023-03-10T09:34:46.063Z,3.80
2023-03-10T09:39:48.759Z,2.97
2023-03-10T09:44:57.042Z,2.97
2023-03-10T09:50:29.808Z,2.67
2023-03-10T09:55:47.366Z,2.90
2023-03-10T10:00:50.905Z,3.40
2023-03-10T10:05:56.769Z,2.47
2023-03-10T10:11:01.047Z,2.83
2023-03-10T10:16:33.605Z,2.72
2023-03-10T10:21:49.859Z,2.97
2023-03-10T10:26:52.690Z,3.00
2023-03-10T10:32:12.488Z,2.70
2023-03-10T10:37:29.913Z,2.67
2023-03-10T10:42:34.836Z,2.50
2023-03-10T10:47:47.957Z,2.80
2023-03-10T10:53:19.695Z,2.42
2023-03-10T10:58:37.385Z,3.15
2023-03-10T11:03:45.575Z,2.63
2023-03-10T11:08:51.439Z,2.60
2023-03-10T11:14:31.692Z,3.20
2023-03-10T11:20:13.393Z,2.45
2023-03-10T11:25:21.156Z,2.40
2023-03-10T11:30:32.588Z,2.45
2023-03-10T11:35:43.916Z,2.35
2023-03-10T11:40:56.394Z,2.03
2023-03-10T11:46:05.574Z,2.50
2023-03-10T11:51:27.320Z,2.50
2023-03-10T11:56:30.218Z,2.45
2023-03-10T12:01:42.609Z,2.30
2023-03-10T12:06:55.781Z,2.40
2023-03-10T12:11:59.790Z,2.50
2023-03-10T12:17:04.294Z,2.53
2023-03-10T12:22:24.936Z,2.30
2023-03-10T12:27:27.572Z,2.22
2023-03-10T12:32:44.444Z,2.03
2023-03-10T12:37:47.147Z,2.47
2023-03-10T12:42:49.769Z,1.85
2023-03-10T12:48:12.392Z,2.00
2023-03-10T12:53:27.277Z,2.00
2023-03-10T12:58:30.797Z,2.00
2023-03-10T13:03:46.244Z,1.88
2023-03-10T13:09:14.620Z,2.00
2023-03-10T13:14:22.752Z,1.95
2023-03-10T13:19:31.335Z,1.80
2023-03-10T13:24:39.162Z,2.13
2023-03-10T13:29:59.782Z,2.13
2023-03-10T13:35:36.402Z,2.03
2023-03-10T13:40:43.066Z,2.00
2023-03-10T13:45:46.344Z,1.95
2023-03-10T13:51:03.198Z,2.78
2023-03-10T13:56:36.780Z,3.33
2023-03-10T14:01:50.266Z,2.03
2023-03-10T14:07:13.985Z,2.05
2023-03-10T14:12:38.452Z,1.70
2023-03-10T14:17:43.597Z,2.25
2023-03-10T14:22:46.179Z,2.90
2023-03-10T14:33:16.923Z,2.50
2023-03-10T14:38:19.624Z,2.50
2023-03-10T14:43:27.599Z,2.47
2023-03-10T14:48:35.720Z,2.72
2023-03-10T14:53:38.673Z,2.50
2023-03-10T14:58:54.269Z,2.58
2023-03-10T15:03:56.858Z,2.70
2023-03-10T15:09:01.235Z,2.43
2023-03-10T15:14:18.752Z,2.45
2023-03-10T15:19:23.695Z,3.07
2023-03-10T15:24:26.334Z,2.43
2023-03-10T15:29:29.009Z,2.90
2023-03-10T15:34:31.987Z,3.80
2023-03-10T15:39:37.098Z,5.30
2023-03-10T15:44:40.232Z,3.50
2023-03-10T15:49:42.905Z,3.63
2023-03-10T15:54:45.950Z,3.40
2023-03-10T15:59:48.671Z,3.73
2023-03-10T16:04:51.510Z,3.60
2023-03-10T16:09:54.343Z,4.47
2023-03-10T16:14:57.440Z,3.40
2023-03-10T16:20:02.304Z,3.40
2023-03-10T16:25:09.507Z,3.87
2023-03-10T16:30:14.250Z,3.87
2023-03-10T16:35:19.076Z,4.63
2023-03-10T16:40:22.368Z,5.47
2023-03-10T16:45:25.069Z,4.33
2023-03-10T16:50:27.683Z,4.80
2023-03-10T16:55:30.406Z,4.87
2023-03-10T17:00:33.084Z,4.87
2023-03-10T17:05:35.992Z,6.30
2023-03-10T17:10:38.728Z,7.40
2023-03-10T17:15:41.449Z,7.33
2023-03-10T17:20:44.252Z,7.63
2023-03-10T17:25:47.184Z,7.50
2023-03-10T17:30:50.108Z,8.53
2023-03-10T17:35:53.397Z,12.83
2023-03-10T17:40:56.203Z,9.57
2023-03-10T17:46:00.674Z,9.33
2023-03-10T17:51:04.055Z,7.97
2023-03-10T17:56:07.997Z,7.37
2023-03-10T18:01:23.396Z,7.17
2023-03-10T18:06:29.717Z,15.10
2023-03-10T18:11:33.330Z,8.93
2023-03-10T18:16:39.509Z,8.07
2023-03-10T18:21:42.414Z,7.40
2023-03-10T18:26:45.811Z,6.43
2023-03-10T18:31:48.715Z,7.57
2023-03-10T18:36:52.062Z,6.93
2023-03-10T18:41:55.396Z,6.70
2023-03-10T18:46:57.981Z,7.80
2023-03-10T18:52:00.867Z,6.80
2023-03-10T18:57:04.891Z,5.13
2023-03-10T19:02:12.626Z,9.13
2023-03-10T19:07:17.603Z,8.23
2023-03-10T19:12:20.758Z,6.60
2023-03-10T19:17:26.501Z,5.00
2023-03-10T19:22:30.459Z,5.53
2023-03-10T19:27:33.896Z,5.80
2023-03-10T19:32:37.122Z,5.70
2023-03-10T19:37:43.495Z,6.00
2023-03-10T19:42:46.555Z,6.87
2023-03-10T19:47:49.283Z,6.60
2023-03-10T19:52:51.988Z,7.40
2023-03-10T19:57:58.526Z,7.53
2023-03-10T20:03:01.124Z,6.63
2023-03-10T20:08:03.988Z,8.67
2023-03-10T20:13:06.707Z,9.20
2023-03-10T20:18:09.409Z,6.93
2023-03-10T20:23:11.981Z,7.23
2023-03-10T20:28:15.255Z,7.03
2023-03-10T20:33:20.473Z,7.97
2023-03-10T20:38:23.484Z,6.17
2023-03-10T20:43:27.020Z,7.33
2023-03-10T20:48:29.606Z,20.87
2023-03-10T20:53:33.508Z,6.90
2023-03-10T20:58:36.779Z,6.67
2023-03-10T21:03:39.422Z,5.60
2023-03-10T21:08:42.026Z,5.77
2023-03-10T21:13:44.959Z,6.23
2023-03-10T21:18:47.511Z,5.50
2023-03-10T21:23:50.571Z,5.20
2023-03-10T21:28:53.221Z,5.67
2023-03-10T21:33:55.840Z,6.33
2023-03-10T21:38:58.578Z,6.37
2023-03-10T21:44:01.621Z,6.17
2023-03-10T21:49:04.229Z,6.03
2023-03-10T21:54:07.466Z,6.63
2023-03-10T21:59:10.695Z,6.33
2023-03-10T22:04:13.587Z,7.20
2023-03-10T22:09:16.140Z,6.37
2023-03-10T22:14:18.698Z,5.53
2023-03-10T22:19:21.208Z,5.17
2023-03-10T22:24:23.787Z,6.30
2023-03-10T22:29:26.454Z,6.27
2023-03-10T22:34:29.065Z,6.40
2023-03-10T22:39:31.679Z,7.30
2023-03-10T22:44:36.377Z,6.53
2023-03-10T22:49:41.765Z,6.47
2023-03-10T22:54:47.021Z,6.40
2023-03-10T22:59:49.533Z,6.40
2023-03-10T23:04:52.205Z,6.30
2023-03-10T23:09:54.694Z,5.70
2023-03-10T23:14:57.500Z,5.97
2023-03-10T23:20:00.143Z,5.97
2023-03-10T23:25:02.676Z,6.50
2023-03-10T23:30:06.499Z,6.27
2023-03-10T23:35:12.109Z,6.20
2023-03-10T23:40:17.251Z,5.80
2023-03-10T23:45:23.078Z,5.87
2023-03-10T23:50:31.096Z,6.30
2023-03-10T23:55:37.427Z,6.67
