createdAt,value
2023-04-15T00:00:58.226Z,2.00
2023-04-15T00:03:25.170Z,2.47
2023-04-15T00:05:52.007Z,3.70
2023-04-15T00:08:18.505Z,2.83
2023-04-15T00:10:46.493Z,3.15
2023-04-15T00:13:13.123Z,4.13
2023-04-15T00:15:39.575Z,3.22
2023-04-15T00:18:07.383Z,2.58
2023-04-15T00:20:34.265Z,3.33
2023-04-15T00:23:01.679Z,2.83
2023-04-15T00:25:28.381Z,2.58
2023-04-15T00:27:54.825Z,2.72
2023-04-15T00:30:21.359Z,3.63
2023-04-15T00:32:48.908Z,4.72
2023-04-15T00:35:15.422Z,3.88
2023-04-15T00:37:43.650Z,3.97
2023-04-15T00:40:15.681Z,3.13
2023-04-15T00:42:42.194Z,2.92
2023-04-15T00:45:09.074Z,3.08
2023-04-15T00:47:37.131Z,3.05
2023-04-15T00:50:03.910Z,3.45
2023-04-15T00:52:30.476Z,3.33
2023-04-15T00:54:56.939Z,3.42
2023-04-15T00:57:23.447Z,4.25
2023-04-15T00:59:50.133Z,3.55
2023-04-15T01:02:16.811Z,4.25
2023-04-15T01:04:43.518Z,3.13
2023-04-15T01:07:09.999Z,2.67
2023-04-15T01:09:36.476Z,2.70
2023-04-15T01:12:04.053Z,3.95
2023-04-15T01:14:30.692Z,4.47
2023-04-15T01:16:57.515Z,2.90
2023-04-15T01:19:23.975Z,2.58
2023-04-15T01:21:50.665Z,2.85
2023-04-15T01:24:18.131Z,3.22
2023-04-15T01:26:44.686Z,3.20
2023-04-15T01:29:11.553Z,3.55
2023-04-15T01:31:38.553Z,3.25
2023-04-15T01:34:05.087Z,3.28
2023-04-15T01:36:31.569Z,3.40
2023-04-15T01:38:58.221Z,2.20
2023-04-15T01:41:28.130Z,2.33
2023-04-15T01:43:54.960Z,2.65
2023-04-15T01:46:21.507Z,2.67
2023-04-15T01:48:47.987Z,4.00
2023-04-15T01:51:14.451Z,4.22
2023-04-15T01:53:40.996Z,2.92
2023-04-15T01:56:08.070Z,2.13
2023-04-15T01:58:34.642Z,3.10
2023-04-15T02:01:01.855Z,2.25
2023-04-15T02:03:29.598Z,2.65
2023-04-15T02:05:56.659Z,4.28
2023-04-15T02:08:23.178Z,3.67
2023-04-15T02:10:49.737Z,2.00
2023-04-15T02:13:17.021Z,3.60
2023-04-15T02:15:50.106Z,3.30
2023-04-15T02:18:16.807Z,3.10
2023-04-15T02:20:47.054Z,2.60
2023-04-15T02:23:13.765Z,3.08
2023-04-15T02:25:40.437Z,2.70
2023-04-15T02:28:06.919Z,4.05
2023-04-15T02:30:33.825Z,3.33
2023-04-15T02:33:00.998Z,4.43
2023-04-15T02:35:27.681Z,3.17
2023-04-15T02:37:54.261Z,4.43
2023-04-15T02:40:20.716Z,2.55
2023-04-15T02:42:47.228Z,2.60
2023-04-15T02:45:13.761Z,2.60
2023-04-15T02:47:43.910Z,2.42
2023-04-15T02:50:12.615Z,2.83
2023-04-15T02:52:42.402Z,2.05
2023-04-15T02:55:09.669Z,3.20
2023-04-15T02:57:39.359Z,3.80
2023-04-15T03:00:08.134Z,2.30
2023-04-15T03:02:38.116Z,4.15
2023-04-15T03:05:05.887Z,3.33
2023-04-15T03:07:32.365Z,3.17
2023-04-15T03:09:58.812Z,2.35
2023-04-15T03:12:25.257Z,3.90
2023-04-15T03:14:51.728Z,2.75
2023-04-15T03:17:18.239Z,3.03
2023-04-15T03:19:44.697Z,4.47
2023-04-15T03:22:11.212Z,2.55
2023-04-15T03:24:37.700Z,4.13
2023-04-15T03:27:06.283Z,3.03
2023-04-15T03:29:32.806Z,3.70
2023-04-15T03:31:59.308Z,4.60
2023-04-15T03:34:25.758Z,4.03
2023-04-15T03:36:52.248Z,3.92
2023-04-15T03:39:18.698Z,4.45
2023-04-15T03:41:45.230Z,3.85
2023-04-15T03:44:11.712Z,2.85
2023-04-15T03:46:38.308Z,3.05
2023-04-15T03:49:07.111Z,3.17
2023-04-15T03:51:33.636Z,3.10
2023-04-15T03:54:00.167Z,3.22
2023-04-15T03:56:26.980Z,3.60
2023-04-15T03:58:53.516Z,3.70
2023-04-15T04:01:20.055Z,4.13
2023-04-15T04:03:46.688Z,5.15
2023-04-15T04:06:13.221Z,3.50
2023-04-15T04:08:39.741Z,3.50
2023-04-15T04:11:06.581Z,3.47
2023-04-15T04:13:33.101Z,3.40
2023-04-15T04:15:59.609Z,2.72
2023-04-15T04:18:26.116Z,3.03
2023-04-15T04:20:52.617Z,3.17
2023-04-15T04:23:19.063Z,4.13
2023-04-15T04:25:45.538Z,2.85
2023-04-15T04:28:12.153Z,3.97
2023-04-15T04:30:38.817Z,3.28
2023-04-15T04:33:05.350Z,2.78
2023-04-15T04:35:34.773Z,3.15
2023-04-15T04:38:01.439Z,4.07
2023-04-15T04:40:27.878Z,3.42
2023-04-15T04:42:54.405Z,2.38
2023-04-15T04:45:20.942Z,2.30
2023-04-15T04:47:47.941Z,2.20
2023-04-15T04:50:14.506Z,2.60
2023-04-15T04:52:41.128Z,5.07
2023-04-15T04:55:08.538Z,2.90
2023-04-15T04:57:39.400Z,2.40
2023-04-15T05:00:08.469Z,3.22
2023-04-15T05:02:35.353Z,3.50
2023-04-15T05:05:01.895Z,2.25
2023-04-15T05:07:28.382Z,2.42
2023-04-15T05:09:54.826Z,3.05
2023-04-15T05:12:21.559Z,4.20
2023-04-15T05:14:48.064Z,4.07
2023-04-15T05:17:15.229Z,3.40
2023-04-15T05:19:41.733Z,3.38
2023-04-15T05:22:08.329Z,4.72
2023-04-15T05:24:34.786Z,3.03
2023-04-15T05:27:02.008Z,3.40
2023-04-15T05:29:28.482Z,3.70
2023-04-15T05:31:54.937Z,3.45
2023-04-15T05:34:21.654Z,3.75
2023-04-15T05:36:48.159Z,5.20
2023-04-15T05:39:14.605Z,4.30
2023-04-15T05:41:41.126Z,4.65
2023-04-15T05:44:07.624Z,2.92
2023-04-15T05:46:34.195Z,5.63
2023-04-15T05:49:01.043Z,2.67
2023-04-15T05:51:27.816Z,4.10
2023-04-15T05:53:54.284Z,2.40
2023-04-15T05:56:20.829Z,2.28
2023-04-15T05:58:47.326Z,2.85
2023-04-15T06:01:13.784Z,1.92
2023-04-15T06:03:40.410Z,2.58
2023-04-15T06:06:07.685Z,1.98
2023-04-15T06:08:34.174Z,2.33
2023-04-15T06:11:01.033Z,2.78
2023-04-15T06:13:27.522Z,4.43
2023-04-15T06:15:54.179Z,2.80
2023-04-15T06:18:20.663Z,1.77
2023-04-15T06:20:47.130Z,2.35
2023-04-15T06:23:13.580Z,2.45
2023-04-15T06:25:40.041Z,1.77
2023-04-15T06:28:06.725Z,2.85
2023-04-15T06:30:33.218Z,2.08
2023-04-15T06:32:59.943Z,2.35
2023-04-15T06:35:27.457Z,1.67
2023-04-15T06:37:53.910Z,3.47
2023-04-15T06:40:20.457Z,2.92
2023-04-15T06:42:46.942Z,2.28
2023-04-15T06:45:13.434Z,3.17
2023-04-15T06:47:40.720Z,2.35
2023-04-15T06:50:07.588Z,3.17
2023-04-15T06:52:34.065Z,3.70
2023-04-15T06:55:01.967Z,3.25
2023-04-15T06:57:28.756Z,3.63
2023-04-15T06:59:55.408Z,2.33
2023-04-15T07:02:22.116Z,3.08
2023-04-15T07:04:48.874Z,2.28
2023-04-15T07:07:15.703Z,3.35
2023-04-15T07:09:42.768Z,2.78
2023-04-15T07:12:09.218Z,1.95
2023-04-15T07:14:36.390Z,2.60
2023-04-15T07:17:03.246Z,2.30
2023-04-15T07:19:29.739Z,2.40
2023-04-15T07:21:56.604Z,3.33
2023-04-15T07:24:26.601Z,3.10
2023-04-15T07:26:55.094Z,2.50
2023-04-15T07:29:21.558Z,2.90
2023-04-15T07:31:48.011Z,3.22
2023-04-15T07:34:14.681Z,3.10
2023-04-15T07:36:41.576Z,3.25
2023-04-15T07:39:08.107Z,4.63
2023-04-15T07:41:34.728Z,4.15
2023-04-15T07:44:01.248Z,3.97
2023-04-15T07:46:28.432Z,2.42
2023-04-15T07:48:54.917Z,3.97
2023-04-15T07:51:21.469Z,2.38
2023-04-15T07:53:49.403Z,2.28
2023-04-15T07:56:16.143Z,2.42
2023-04-15T07:58:42.839Z,3.13
2023-04-15T08:01:09.302Z,3.38
2023-04-15T08:03:35.858Z,3.05
2023-04-15T08:06:02.432Z,2.25
2023-04-15T08:08:28.896Z,3.03
2023-04-15T08:10:55.378Z,3.03
2023-04-15T08:13:21.843Z,2.67
2023-04-15T08:16:12.983Z,2.00
2023-04-15T08:18:39.458Z,2.25
2023-04-15T08:21:05.972Z,1.40
2023-04-15T08:23:33.452Z,4.20
2023-04-15T08:25:59.935Z,1.42
2023-04-15T08:28:26.395Z,2.95
2023-04-15T08:30:53.055Z,2.45
2023-04-15T08:33:19.500Z,1.88
2023-04-15T08:35:46.560Z,2.80
2023-04-15T08:38:13.027Z,2.53
2023-04-15T08:40:41.758Z,4.22
2023-04-15T08:43:09.852Z,3.15
2023-04-15T08:45:36.413Z,1.92
2023-04-15T08:48:02.899Z,1.10
2023-04-15T08:50:29.358Z,1.00
2023-04-15T08:52:56.006Z,1.15
2023-04-15T08:55:22.463Z,2.30
2023-04-15T08:57:49.274Z,2.28
2023-04-15T09:00:16.072Z,2.10
2023-04-15T09:02:43.160Z,0.77
2023-04-15T09:05:09.874Z,0.80
2023-04-15T09:07:36.646Z,0.60
2023-04-15T09:10:04.132Z,0.30
2023-04-15T09:12:31.355Z,0.10
2023-04-15T09:14:57.801Z,0.75
2023-04-15T09:17:26.567Z,0.28
2023-04-15T09:20:13.289Z,0.70
2023-04-15T09:22:40.738Z,0.30
2023-04-15T09:25:26.691Z,1.73
2023-04-15T09:27:55.209Z,0.50
2023-04-15T09:30:21.724Z,0.82
2023-04-15T09:32:58.626Z,0.55
2023-04-15T09:35:26.171Z,0.38
2023-04-15T09:37:52.752Z,0.63
2023-04-15T09:40:36.085Z,0.22
2023-04-15T09:43:03.487Z,0.80
2023-04-15T09:45:30.150Z,0.35
2023-04-15T09:48:14.593Z,0.30
2023-04-15T09:50:44.213Z,0.50
2023-04-15T09:53:12.300Z,0.40
2023-04-15T09:55:38.849Z,1.00
2023-04-15T09:58:18.808Z,1.00
2023-04-15T10:00:47.157Z,0.50
2023-04-15T10:03:15.481Z,0.85
2023-04-15T10:05:42.072Z,1.30
2023-04-15T10:08:08.548Z,0.98
2023-04-15T10:10:34.995Z,0.55
2023-04-15T10:13:02.579Z,0.88
2023-04-15T10:15:29.180Z,0.80
2023-04-15T10:17:55.794Z,1.30
2023-04-15T10:20:22.347Z,0.52
2023-04-15T10:22:48.908Z,0.43
2023-04-15T10:25:15.660Z,0.30
2023-04-15T10:27:42.234Z,0.88
2023-04-15T10:30:09.189Z,0.25
2023-04-15T10:32:36.380Z,0.20
2023-04-15T10:35:04.166Z,0.45
2023-04-15T10:37:35.592Z,0.60
2023-04-15T10:40:05.544Z,0.57
2023-04-15T10:42:37.847Z,0.30
2023-04-15T10:45:04.761Z,0.47
2023-04-15T10:47:31.668Z,0.30
2023-04-15T10:49:59.242Z,1.67
2023-04-15T10:52:28.030Z,0.28
2023-04-15T10:55:04.494Z,0.30
2023-04-15T10:57:40.422Z,0.73
2023-04-15T11:00:16.593Z,0.60
2023-04-15T11:02:53.380Z,0.40
2023-04-15T11:05:20.776Z,0.30
2023-04-15T11:07:48.636Z,0.40
2023-04-15T11:10:18.051Z,2.50
2023-04-15T11:12:45.014Z,0.85
2023-04-15T11:15:30.321Z,0.63
2023-04-15T11:17:57.761Z,0.95
2023-04-15T11:20:24.533Z,0.47
2023-04-15T11:22:53.137Z,0.82
2023-04-15T11:25:39.512Z,1.13
2023-04-15T11:28:06.262Z,0.45
2023-04-15T11:30:33.865Z,0.28
2023-04-15T11:33:01.689Z,0.38
2023-04-15T11:35:28.521Z,0.20
2023-04-15T11:37:58.505Z,0.85
2023-04-15T11:40:27.146Z,0.10
2023-04-15T11:43:06.366Z,0.10
2023-04-15T11:45:32.892Z,0.20
2023-04-15T11:48:09.472Z,0.20
2023-04-15T11:50:36.770Z,0.40
2023-04-15T11:53:08.688Z,0.32
2023-04-15T11:55:46.986Z,0.20
2023-04-15T11:58:16.398Z,0.40
2023-04-15T12:00:47.916Z,0.45
2023-04-15T12:03:19.191Z,0.17
2023-04-15T12:06:06.206Z,0.10
2023-04-15T12:08:48.407Z,0.10
2023-04-15T12:11:15.956Z,0.20
2023-04-15T12:13:49.256Z,0.10
2023-04-15T12:16:19.577Z,0.30
2023-04-15T12:18:53.320Z,0.30
2023-04-15T12:21:20.593Z,0.38
2023-04-15T12:23:53.496Z,0.10
2023-04-15T12:26:28.233Z,0.10
2023-04-15T12:29:02.067Z,0.10
2023-04-15T12:31:28.603Z,1.35
2023-04-15T12:33:56.138Z,0.35
2023-04-15T12:36:23.514Z,0.45
2023-04-15T12:38:50.430Z,0.57
2023-04-15T12:41:16.928Z,0.75
2023-04-15T12:43:49.232Z,0.20
2023-04-15T12:46:15.842Z,0.40
2023-04-15T12:48:42.536Z,0.10
2023-04-15T12:51:08.991Z,0.13
2023-04-15T12:53:35.642Z,0.10
2023-04-15T12:56:02.269Z,0.30
2023-04-15T12:58:28.822Z,0.10
2023-04-15T13:00:55.316Z,0.10
2023-04-15T13:03:21.924Z,0.20
2023-04-15T13:05:48.503Z,0.10
2023-04-15T13:08:15.009Z,0.20
2023-04-15T13:10:42.437Z,1.33
2023-04-15T13:13:08.986Z,0.43
2023-04-15T13:15:35.502Z,0.15
2023-04-15T13:18:02.125Z,0.10
2023-04-15T13:20:28.658Z,0.25
2023-04-15T13:22:55.195Z,0.28
2023-04-15T13:25:21.773Z,1.02
2023-04-15T13:27:48.255Z,0.30
2023-04-15T13:30:14.765Z,0.82
2023-04-15T13:32:41.248Z,0.60
2023-04-15T13:35:08.150Z,0.20
2023-04-15T13:37:34.616Z,0.30
2023-04-15T13:40:01.660Z,0.98
2023-04-15T13:42:28.165Z,0.20
2023-04-15T13:44:54.704Z,0.38
2023-04-15T13:47:21.365Z,0.47
2023-04-15T13:49:47.884Z,3.13
2023-04-15T13:52:14.375Z,0.93
2023-04-15T13:54:40.910Z,1.30
2023-04-15T13:57:07.474Z,0.17
2023-04-15T13:59:34.959Z,0.30
2023-04-15T14:02:01.718Z,0.95
2023-04-15T14:04:28.418Z,0.30
2023-04-15T14:06:55.075Z,0.20
2023-04-15T14:09:26.158Z,0.88
2023-04-15T14:11:53.016Z,0.38
2023-04-15T14:14:19.490Z,0.43
2023-04-15T14:16:46.084Z,0.20
2023-04-15T14:19:12.792Z,0.32
2023-04-15T14:21:39.290Z,0.22
2023-04-15T14:24:06.048Z,0.38
2023-04-15T14:26:32.574Z,0.32
2023-04-15T14:28:59.038Z,0.20
2023-04-15T14:31:25.629Z,0.30
2023-04-15T14:33:52.256Z,0.55
2023-04-15T14:36:18.730Z,0.20
2023-04-15T14:38:46.145Z,0.30
2023-04-15T14:41:13.940Z,0.20
2023-04-15T14:43:40.530Z,0.10
2023-04-15T14:46:08.345Z,0.32
2023-04-15T14:48:34.923Z,0.50
2023-04-15T14:51:02.564Z,0.55
2023-04-15T14:53:29.038Z,0.10
2023-04-15T14:55:55.526Z,0.95
2023-04-15T14:58:22.355Z,0.50
2023-04-15T15:00:48.811Z,0.20
2023-04-15T15:03:15.759Z,0.10
2023-04-15T15:05:42.981Z,0.77
2023-04-15T15:08:09.568Z,0.82
2023-04-15T15:10:49.498Z,0.47
2023-04-15T15:13:16.494Z,0.10
2023-04-15T15:15:43.022Z,0.15
2023-04-15T15:18:10.382Z,0.20
2023-04-15T15:20:36.923Z,0.25
2023-04-15T15:23:03.363Z,0.15
2023-04-15T15:25:29.921Z,0.10
2023-04-15T15:27:57.538Z,0.25
2023-04-15T15:30:24.102Z,0.17
2023-04-15T15:32:50.765Z,0.10
2023-04-15T15:35:17.330Z,0.10
2023-04-15T15:37:43.790Z,0.55
2023-04-15T15:40:10.779Z,0.40
2023-04-15T15:42:37.305Z,0.52
2023-04-15T15:45:04.093Z,2.22
2023-04-15T15:47:31.039Z,1.08
2023-04-15T15:49:57.561Z,0.95
2023-04-15T15:52:23.998Z,0.52
2023-04-15T15:54:50.490Z,0.40
2023-04-15T15:57:16.974Z,0.30
2023-04-15T15:59:43.678Z,0.40
2023-04-15T16:02:10.801Z,0.28
2023-04-15T16:04:38.166Z,0.20
2023-04-15T16:07:05.051Z,0.10
2023-04-15T16:09:31.950Z,0.32
2023-04-15T16:11:58.650Z,0.20
2023-04-15T16:14:25.944Z,0.28
2023-04-15T16:16:53.014Z,0.10
2023-04-15T16:19:20.603Z,0.15
2023-04-15T16:21:47.678Z,0.20
2023-04-15T16:24:14.554Z,0.30
2023-04-15T16:26:41.540Z,0.35
2023-04-15T16:29:08.097Z,0.20
2023-04-15T16:31:35.504Z,0.20
2023-04-15T16:34:02.523Z,0.63
2023-04-15T16:36:29.064Z,0.30
2023-04-15T16:38:55.913Z,0.40
2023-04-15T16:41:22.505Z,0.30
2023-04-15T16:43:48.972Z,0.20
2023-04-15T16:46:15.652Z,0.28
2023-04-15T16:48:42.211Z,0.40
2023-04-15T16:51:08.659Z,0.30
2023-04-15T16:53:35.381Z,0.50
2023-04-15T16:56:01.884Z,0.50
2023-04-15T16:58:28.792Z,0.30
2023-04-15T17:00:55.362Z,0.30
2023-04-15T17:03:22.023Z,0.32
2023-04-15T17:05:48.663Z,0.60
2023-04-15T17:08:15.122Z,1.08
2023-04-15T17:10:41.645Z,1.10
2023-04-15T17:13:08.158Z,0.77
2023-04-15T17:15:34.860Z,0.82
2023-04-15T17:18:01.967Z,0.88
2023-04-15T17:20:28.573Z,0.30
2023-04-15T17:22:55.057Z,0.20
2023-04-15T17:25:21.706Z,0.65
2023-04-15T17:27:48.183Z,0.80
2023-04-15T17:30:14.654Z,0.75
2023-04-15T17:32:41.177Z,0.50
2023-04-15T17:35:08.075Z,0.20
2023-04-15T17:37:34.581Z,0.30
2023-04-15T17:40:01.238Z,0.30
2023-04-15T17:42:27.751Z,0.20
2023-04-15T17:44:54.218Z,0.40
2023-04-15T17:47:20.732Z,0.50
2023-04-15T17:49:47.689Z,0.40
2023-04-15T17:52:14.276Z,0.93
2023-04-15T17:54:40.794Z,2.03
2023-04-15T17:57:07.263Z,0.80
2023-04-15T17:59:34.076Z,0.70
2023-04-15T18:02:00.825Z,0.57
2023-04-15T18:04:27.539Z,0.68
2023-04-15T18:06:54.264Z,0.70
2023-04-15T18:09:20.907Z,1.08
2023-04-15T18:11:48.658Z,2.13
2023-04-15T18:14:23.567Z,0.47
2023-04-15T18:16:59.867Z,0.20
2023-04-15T18:19:26.381Z,0.85
2023-04-15T18:21:52.930Z,0.40
2023-04-15T18:24:19.466Z,0.65
2023-04-15T18:26:48.766Z,0.50
2023-04-15T18:29:15.532Z,0.25
2023-04-15T18:31:42.081Z,0.47
2023-04-15T18:34:08.604Z,0.20
2023-04-15T18:36:35.062Z,0.45
2023-04-15T18:39:01.625Z,0.68
2023-04-15T18:41:28.118Z,0.20
2023-04-15T18:43:56.018Z,0.38
2023-04-15T18:46:22.488Z,0.35
2023-04-15T18:48:48.946Z,1.02
2023-04-15T18:51:15.567Z,1.02
2023-04-15T18:53:42.052Z,1.38
2023-04-15T18:56:08.511Z,0.80
2023-04-15T18:59:18.470Z,0.93
2023-04-15T19:01:21.490Z,1.17
2023-04-15T19:03:48.011Z,0.85
2023-04-15T19:06:14.495Z,1.02
2023-04-15T19:08:40.946Z,1.13
2023-04-15T19:11:07.415Z,0.90
2023-04-15T19:13:33.890Z,1.58
2023-04-15T19:16:00.425Z,2.13
2023-04-15T19:18:26.958Z,2.67
2023-04-15T19:20:55.781Z,2.88
2023-04-15T19:23:23.037Z,3.63
2023-04-15T19:25:49.649Z,3.55
2023-04-15T19:28:16.149Z,2.90
2023-04-15T19:30:42.798Z,3.03
2023-04-15T19:33:09.261Z,3.80
2023-04-15T19:35:36.060Z,2.88
2023-04-15T19:38:03.181Z,2.72
2023-04-15T19:40:29.681Z,2.47
2023-04-15T19:42:56.127Z,3.08
2023-04-15T19:45:22.619Z,2.90
2023-04-15T19:47:49.233Z,2.85
2023-04-15T19:50:16.889Z,2.40
2023-04-15T19:52:43.406Z,2.47
2023-04-15T19:55:09.957Z,2.40
2023-04-15T19:57:36.473Z,2.83
2023-04-15T20:00:03.230Z,2.90
2023-04-15T20:02:29.927Z,2.10
2023-04-15T20:04:56.519Z,1.83
2023-04-15T20:07:23.034Z,2.00
2023-04-15T20:09:51.597Z,1.52
2023-04-15T20:12:50.206Z,2.45
2023-04-15T20:15:06.238Z,3.40
2023-04-15T20:17:33.453Z,2.30
2023-04-15T20:19:59.983Z,1.98
2023-04-15T20:22:26.495Z,2.30
2023-04-15T20:24:52.945Z,1.73
2023-04-15T20:27:20.577Z,1.98
2023-04-15T20:29:47.103Z,1.50
2023-04-15T20:32:13.606Z,1.80
2023-04-15T20:34:40.518Z,2.17
2023-04-15T20:37:07.318Z,1.25
2023-04-15T20:39:34.063Z,1.40
2023-04-15T20:42:01.463Z,1.10
2023-04-15T20:44:27.990Z,1.67
2023-04-15T20:46:54.489Z,1.33
2023-04-15T20:49:20.994Z,1.23
2023-04-15T20:51:47.575Z,1.80
2023-04-15T20:54:14.647Z,2.25
2023-04-15T20:56:41.108Z,0.80
2023-04-15T20:59:07.742Z,1.50
2023-04-15T21:01:34.300Z,1.27
2023-04-15T21:04:01.141Z,1.52
2023-04-15T21:06:27.665Z,1.10
2023-04-15T21:08:54.139Z,1.95
2023-04-15T21:11:40.637Z,0.75
2023-04-15T21:14:08.522Z,1.67
2023-04-15T21:16:35.103Z,2.15
2023-04-15T21:19:01.639Z,1.33
2023-04-15T21:21:28.442Z,1.27
2023-04-15T21:23:55.235Z,1.40
2023-04-15T21:26:21.750Z,1.95
2023-04-15T21:28:48.252Z,2.72
2023-04-15T21:31:14.723Z,2.65
2023-04-15T21:33:41.190Z,2.45
2023-04-15T21:36:07.729Z,1.95
2023-04-15T21:38:34.317Z,2.35
2023-04-15T21:41:01.612Z,1.75
2023-04-15T21:43:28.066Z,2.17
2023-04-15T21:46:22.035Z,1.90
2023-04-15T21:48:41.315Z,2.13
2023-04-15T21:51:07.789Z,2.08
2023-04-15T21:53:34.850Z,2.00
2023-04-15T21:56:01.644Z,2.75
2023-04-15T21:58:28.118Z,2.63
2023-04-15T22:00:59.918Z,2.10
2023-04-15T22:03:29.393Z,2.35
2023-04-15T22:05:56.186Z,3.45
2023-04-15T22:08:22.643Z,2.17
2023-04-15T22:10:49.111Z,2.30
2023-04-15T22:13:16.231Z,2.20
2023-04-15T22:15:42.846Z,2.45
2023-04-15T22:18:09.366Z,2.33
2023-04-15T22:20:35.869Z,2.78
2023-04-15T22:23:07.521Z,2.20
2023-04-15T22:25:34.610Z,2.58
2023-04-15T22:28:01.682Z,2.33
2023-04-15T22:30:28.131Z,2.67
2023-04-15T22:32:54.610Z,3.15
2023-04-15T22:35:21.271Z,2.67
2023-04-15T22:37:48.202Z,2.97
2023-04-15T22:40:14.723Z,2.97
2023-04-15T22:42:41.239Z,3.05
2023-04-15T22:45:08.100Z,3.17
2023-04-15T22:47:34.576Z,2.67
2023-04-15T22:50:01.178Z,3.42
2023-04-15T22:52:31.011Z,3.53
2023-04-15T22:54:58.154Z,3.13
2023-04-15T22:57:24.688Z,2.88
2023-04-15T22:59:51.352Z,2.92
2023-04-15T23:02:18.032Z,2.53
2023-04-15T23:04:45.302Z,2.63
2023-04-15T23:07:11.955Z,2.03
2023-04-15T23:09:38.974Z,2.25
2023-04-15T23:12:06.264Z,2.17
2023-04-15T23:14:32.743Z,1.80
2023-04-15T23:16:59.195Z,2.38
2023-04-15T23:19:25.700Z,2.38
2023-04-15T23:21:52.507Z,2.92
2023-04-15T23:24:18.958Z,2.05
2023-04-15T23:26:45.545Z,2.72
2023-04-15T23:29:12.164Z,2.17
2023-04-15T23:31:38.746Z,1.73
2023-04-15T23:34:06.388Z,2.33
2023-04-15T23:36:32.919Z,2.40
2023-04-15T23:38:59.363Z,2.42
2023-04-15T23:41:25.920Z,2.35
2023-04-15T23:43:52.387Z,1.85
2023-04-15T23:46:18.878Z,2.10
2023-04-15T23:48:47.681Z,2.00
2023-04-15T23:51:14.156Z,2.15
2023-04-15T23:53:40.713Z,3.50
2023-04-15T23:56:07.515Z,2.80
2023-04-15T23:58:34.662Z,2.40
