createdAt,value
2019-04-11T00:01:19.832Z,8.80
2019-04-11T00:03:51.515Z,8.80
2019-04-11T00:06:21.464Z,8.80
2019-04-11T00:08:58.625Z,8.80
2019-04-11T00:11:35.784Z,8.80
2019-04-11T00:14:07.420Z,8.80
2019-04-11T00:16:41.515Z,8.80
2019-04-11T00:19:13.614Z,8.80
2019-04-11T00:21:48.876Z,8.80
2019-04-11T00:24:20.796Z,8.80
2019-04-11T00:26:52.764Z,8.80
2019-04-11T00:29:25.992Z,8.80
2019-04-11T00:31:57.003Z,8.80
2019-04-11T00:34:27.425Z,8.90
2019-04-11T00:36:57.305Z,9.00
2019-04-11T00:39:27.909Z,8.90
2019-04-11T00:41:58.639Z,8.80
2019-04-11T00:44:30.607Z,8.80
2019-04-11T00:47:01.949Z,8.80
2019-04-11T00:49:32.677Z,8.70
2019-04-11T00:52:04.572Z,8.60
2019-04-11T00:54:35.255Z,8.60
2019-04-11T00:57:06.560Z,8.60
2019-04-11T00:59:38.448Z,8.60
2019-04-11T01:02:12.065Z,8.50
2019-04-11T01:04:43.177Z,8.60
2019-04-11T01:07:14.414Z,8.60
2019-04-11T01:09:44.749Z,8.60
2019-04-11T01:12:14.673Z,8.60
2019-04-11T01:14:49.045Z,8.60
2019-04-11T01:17:21.249Z,8.60
2019-04-11T01:19:59.427Z,8.50
2019-04-11T01:22:31.780Z,8.50
2019-04-11T01:25:04.454Z,8.50
2019-04-11T01:27:36.588Z,8.50
2019-04-11T01:30:11.687Z,8.50
2019-04-11T01:32:42.313Z,8.60
2019-04-11T01:35:15.220Z,8.60
2019-04-11T01:37:46.132Z,8.60
2019-04-11T01:40:21.361Z,8.70
2019-04-11T01:42:55.520Z,8.70
2019-04-11T01:45:29.508Z,8.70
2019-04-11T01:48:31.236Z,8.70
2019-04-11T01:51:09.596Z,8.70
2019-04-11T01:53:42.210Z,8.70
2019-04-11T01:56:14.786Z,8.60
2019-04-11T01:58:45.115Z,8.50
2019-04-11T02:01:41.061Z,8.60
2019-04-11T02:04:23.748Z,8.60
2019-04-11T02:06:54.139Z,8.60
2019-04-11T02:09:24.211Z,8.60
2019-04-11T02:11:54.107Z,8.60
2019-04-11T02:14:26.389Z,8.60
2019-04-11T02:16:57.075Z,8.50
2019-04-11T02:19:28.339Z,8.40
2019-04-11T02:22:13.837Z,8.40
2019-04-11T02:25:03.806Z,8.50
2019-04-11T02:27:35.863Z,8.50
2019-04-11T02:30:08.825Z,8.50
2019-04-11T02:32:40.460Z,8.50
2019-04-11T02:35:15.493Z,8.50
2019-04-11T02:37:47.581Z,8.50
2019-04-11T02:40:17.848Z,8.50
2019-04-11T02:42:49.879Z,8.50
2019-04-11T02:45:30.846Z,8.40
2019-04-11T02:47:55.794Z,8.40
2019-04-11T02:50:26.743Z,8.30
2019-04-11T02:53:05.036Z,8.30
2019-04-11T02:55:37.797Z,8.20
2019-04-11T02:58:08.190Z,8.20
2019-04-11T03:00:37.999Z,8.20
2019-04-11T03:03:13.048Z,8.20
2019-04-11T03:05:46.806Z,8.30
2019-04-11T03:08:22.020Z,8.30
2019-04-11T03:10:53.577Z,8.30
2019-04-11T03:13:27.283Z,8.30
2019-04-11T03:16:17.258Z,8.30
2019-04-11T03:18:54.986Z,8.20
2019-04-11T03:21:14.549Z,8.20
2019-04-11T03:23:44.678Z,8.10
2019-04-11T03:26:16.749Z,8.10
2019-04-11T03:28:49.554Z,8.10
2019-04-11T03:32:13.856Z,8.10
2019-04-11T03:37:13.763Z,8.10
2019-04-11T03:39:27.708Z,8.10
2019-04-11T03:41:57.263Z,8.10
2019-04-11T03:44:18.870Z,8.10
2019-04-11T03:47:01.400Z,8.10
2019-04-11T03:49:27.844Z,8.10
2019-04-11T03:51:48.284Z,8.00
2019-04-11T03:54:18.157Z,8.00
2019-04-11T03:56:51.738Z,8.00
2019-04-11T03:59:23.691Z,8.00
2019-04-11T04:01:56.623Z,8.00
2019-04-11T04:04:28.916Z,8.00
2019-04-11T04:06:59.922Z,8.00
2019-04-11T04:09:32.761Z,8.00
2019-04-11T04:12:04.852Z,7.90
2019-04-11T04:14:58.619Z,7.90
2019-04-11T04:17:41.280Z,7.90
2019-04-11T04:20:43.967Z,7.90
2019-04-11T04:23:35.800Z,7.90
2019-04-11T04:26:08.422Z,7.90
2019-04-11T04:28:38.115Z,7.90
2019-04-11T04:31:11.970Z,7.90
2019-04-11T04:33:42.964Z,7.90
2019-04-11T04:36:13.837Z,8.00
2019-04-11T04:38:48.883Z,7.90
2019-04-11T04:41:30.752Z,7.90
2019-04-11T04:43:57.533Z,7.90
2019-04-11T04:46:45.353Z,8.00
2019-04-11T04:49:02.317Z,8.00
2019-04-11T04:51:35.264Z,8.10
2019-04-11T04:54:05.915Z,8.00
2019-04-11T04:56:37.544Z,7.90
2019-04-11T04:59:10.066Z,7.90
2019-04-11T05:01:41.715Z,7.90
2019-04-11T05:04:13.946Z,7.90
2019-04-11T05:06:46.782Z,7.90
2019-04-11T05:09:15.609Z,8.00
2019-04-11T05:11:46.671Z,8.00
2019-04-11T05:14:16.947Z,8.00
2019-04-11T05:16:48.233Z,8.10
2019-04-11T05:19:19.086Z,8.10
2019-04-11T05:21:52.050Z,8.10
2019-04-11T05:24:23.739Z,8.20
2019-04-11T05:26:55.834Z,8.10
2019-04-11T05:29:27.205Z,8.20
2019-04-11T05:31:59.498Z,8.30
2019-04-11T05:34:32.979Z,8.30
2019-04-11T05:37:03.755Z,8.30
2019-04-11T05:39:34.080Z,8.40
2019-04-11T05:42:05.208Z,8.30
2019-04-11T05:44:37.707Z,8.30
2019-04-11T05:47:09.117Z,8.20
2019-04-11T05:49:58.895Z,8.20
2019-04-11T05:52:31.925Z,8.20
2019-04-11T05:55:04.568Z,8.20
2019-04-11T05:57:38.826Z,8.30
2019-04-11T06:00:19.296Z,8.20
2019-04-11T06:03:01.624Z,8.20
2019-04-11T06:05:49.931Z,8.20
2019-04-11T06:08:24.106Z,8.20
2019-04-11T06:11:14.426Z,8.20
2019-04-11T06:14:07.612Z,8.20
2019-04-11T06:16:46.194Z,8.30
2019-04-11T06:19:30.855Z,8.40
2019-04-11T06:22:04.573Z,8.40
2019-04-11T06:24:52.261Z,8.50
2019-04-11T06:27:30.468Z,8.40
2019-04-11T06:30:17.985Z,8.40
2019-04-11T06:33:05.322Z,8.40
2019-04-11T06:35:52.636Z,8.40
2019-04-11T06:38:40.761Z,8.40
2019-04-11T06:41:30.583Z,8.40
2019-04-11T06:44:08.811Z,8.40
2019-04-11T06:46:55.779Z,8.40
2019-04-11T06:49:41.243Z,8.40
2019-04-11T06:52:12.774Z,8.50
2019-04-11T06:55:00.391Z,8.60
2019-04-11T06:57:32.019Z,8.50
2019-04-11T07:00:05.068Z,8.60
2019-04-11T07:02:39.022Z,8.60
2019-04-11T07:05:10.771Z,8.70
2019-04-11T07:07:43.009Z,8.80
2019-04-11T07:10:13.760Z,8.90
2019-04-11T07:12:52.576Z,9.00
2019-04-11T07:15:27.756Z,9.00
2019-04-11T07:18:15.853Z,8.90
2019-04-11T07:21:10.993Z,8.80
2019-04-11T07:23:59.939Z,8.80
2019-04-11T07:26:43.772Z,9.00
2019-04-11T07:29:40.668Z,9.10
2019-04-11T07:32:16.175Z,9.10
2019-04-11T07:35:04.824Z,9.10
2019-04-11T07:37:47.551Z,9.20
2019-04-11T07:40:56.712Z,9.30
2019-04-11T07:43:36.665Z,9.40
2019-04-11T07:46:28.934Z,9.50
2019-04-11T07:49:05.987Z,9.50
2019-04-11T07:51:50.926Z,9.70
2019-04-11T07:54:28.706Z,9.80
2019-04-11T07:57:12.931Z,9.90
2019-04-11T08:00:08.152Z,10.00
2019-04-11T08:03:02.475Z,10.00
2019-04-11T08:06:02.963Z,10.20
2019-04-11T08:09:07.240Z,10.30
2019-04-11T08:11:47.714Z,10.40
2019-04-11T08:14:37.231Z,10.50
2019-04-11T08:17:30.860Z,10.50
2019-04-11T08:20:13.151Z,10.40
2019-04-11T08:22:51.584Z,10.30
2019-04-11T08:25:43.491Z,10.30
2019-04-11T08:28:14.717Z,10.30
2019-04-11T08:30:57.345Z,10.20
2019-04-11T08:33:29.006Z,10.30
2019-04-11T08:36:29.779Z,10.40
2019-04-11T08:39:04.776Z,10.50
2019-04-11T08:42:10.270Z,10.60
2019-04-11T08:44:45.482Z,10.60
2019-04-11T08:47:20.419Z,10.50
2019-04-11T08:49:55.786Z,10.50
2019-04-11T08:52:42.281Z,10.50
2019-04-11T08:55:27.327Z,10.60
2019-04-11T08:58:08.549Z,10.70
2019-04-11T09:00:51.175Z,10.80
2019-04-11T09:03:42.017Z,10.90
2019-04-11T09:06:25.896Z,11.10
2019-04-11T09:09:13.889Z,11.00
2019-04-11T09:11:54.120Z,11.00
2019-04-11T09:14:46.442Z,11.10
2019-04-11T09:17:34.991Z,11.20
2019-04-11T09:20:30.024Z,11.40
2019-04-11T09:23:05.854Z,11.60
2019-04-11T09:25:57.686Z,11.70
2019-04-11T09:28:43.921Z,11.70
2019-04-11T09:31:41.980Z,11.70
2019-04-11T09:34:50.237Z,11.40
2019-04-11T09:37:44.636Z,11.30
2019-04-11T09:40:36.288Z,11.30
2019-04-11T09:43:12.770Z,11.40
2019-04-11T09:46:06.005Z,11.40
2019-04-11T09:49:08.706Z,11.40
2019-04-11T09:51:58.333Z,11.30
2019-04-11T09:54:45.112Z,11.40
2019-04-11T09:57:22.708Z,11.60
2019-04-11T10:00:26.664Z,11.70
2019-04-11T10:03:25.679Z,11.70
2019-04-11T10:06:21.677Z,11.70
2019-04-11T10:08:57.532Z,11.70
2019-04-11T10:11:50.456Z,11.60
2019-04-11T10:14:23.740Z,11.40
2019-04-11T10:17:13.196Z,11.50
2019-04-11T10:19:56.023Z,11.50
2019-04-11T10:22:46.307Z,11.40
2019-04-11T10:25:35.182Z,11.20
2019-04-11T10:28:30.603Z,11.10
2019-04-11T10:31:15.731Z,11.10
2019-04-11T10:34:15.352Z,11.20
2019-04-11T10:37:08.058Z,11.30
2019-04-11T10:40:00.178Z,11.30
2019-04-11T10:42:34.734Z,11.40
2019-04-11T10:45:18.510Z,11.50
2019-04-11T10:47:57.667Z,11.50
2019-04-11T10:50:52.825Z,11.50
2019-04-11T10:53:27.523Z,11.50
2019-04-11T10:56:36.227Z,11.60
2019-04-11T10:59:07.100Z,11.60
2019-04-11T11:02:00.276Z,11.80
2019-04-11T11:04:46.447Z,11.80
2019-04-11T11:07:30.769Z,11.90
2019-04-11T11:10:11.155Z,12.00
2019-04-11T11:13:05.651Z,12.00
2019-04-11T11:15:44.022Z,11.90
2019-04-11T11:19:15.544Z,11.80
2019-04-11T11:21:32.153Z,11.90
2019-04-11T11:24:29.949Z,11.80
2019-04-11T11:27:02.960Z,11.80
2019-04-11T11:29:56.158Z,11.80
2019-04-11T11:32:41.138Z,11.70
2019-04-11T11:35:27.650Z,11.70
2019-04-11T11:38:02.046Z,11.60
2019-04-11T11:40:56.273Z,11.50
2019-04-11T11:43:32.973Z,11.60
2019-04-11T11:46:31.235Z,11.50
2019-04-11T11:49:35.238Z,11.40
2019-04-11T11:52:06.735Z,11.40
2019-04-11T11:54:41.772Z,11.50
2019-04-11T11:57:22.451Z,11.60
2019-04-11T12:00:18.710Z,11.60
2019-04-11T12:03:17.045Z,11.70
2019-04-11T12:06:01.093Z,11.80
2019-04-11T12:08:58.237Z,11.90
2019-04-11T12:11:28.805Z,12.00
2019-04-11T12:14:18.079Z,12.00
2019-04-11T12:17:20.825Z,12.10
2019-04-11T12:20:20.868Z,12.10
2019-04-11T12:22:55.222Z,12.10
2019-04-11T12:25:31.514Z,12.10
2019-04-11T12:28:15.556Z,12.10
2019-04-11T12:31:03.470Z,12.10
2019-04-11T12:33:50.419Z,12.10
2019-04-11T12:36:28.421Z,12.10
2019-04-11T12:39:28.817Z,11.90
2019-04-11T12:42:19.451Z,11.70
2019-04-11T12:45:07.153Z,11.50
2019-04-11T12:47:41.080Z,11.40
2019-04-11T12:50:34.043Z,11.30
2019-04-11T12:53:25.761Z,11.40
2019-04-11T12:56:13.635Z,11.40
2019-04-11T12:58:59.720Z,11.40
2019-04-11T13:01:51.065Z,11.40
2019-04-11T13:04:32.575Z,11.40
2019-04-11T13:07:22.984Z,11.40
2019-04-11T13:09:56.296Z,11.40
2019-04-11T13:13:03.792Z,11.50
2019-04-11T13:15:38.267Z,11.50
2019-04-11T13:18:38.592Z,11.50
2019-04-11T13:21:24.743Z,11.50
2019-04-11T13:24:14.547Z,11.40
2019-04-11T13:27:06.313Z,11.50
2019-04-11T13:30:01.574Z,11.40
2019-04-11T13:32:44.094Z,11.30
2019-04-11T13:35:26.948Z,11.20
2019-04-11T13:38:11.580Z,11.20
2019-04-11T13:41:10.350Z,11.20
2019-04-11T13:43:55.019Z,11.20
2019-04-11T13:46:48.392Z,11.20
2019-04-11T13:49:37.551Z,11.20
2019-04-11T13:52:29.531Z,11.20
2019-04-11T13:55:25.508Z,11.10
2019-04-11T13:58:18.574Z,11.10
2019-04-11T14:01:16.360Z,11.20
2019-04-11T14:04:08.697Z,11.10
2019-04-11T14:06:41.382Z,11.10
2019-04-11T14:09:42.256Z,11.10
2019-04-11T14:12:15.946Z,11.10
2019-04-11T14:14:56.429Z,11.20
2019-04-11T14:17:50.717Z,11.20
2019-04-11T14:20:42.075Z,11.20
2019-04-11T14:23:34.132Z,11.20
2019-04-11T14:26:28.026Z,11.20
2019-04-11T14:29:19.857Z,11.20
2019-04-11T14:32:23.194Z,11.10
2019-04-11T14:35:23.528Z,11.10
2019-04-11T14:38:15.502Z,11.10
2019-04-11T14:41:13.470Z,11.00
2019-04-11T14:43:56.121Z,11.00
2019-04-11T14:46:43.754Z,11.00
2019-04-11T14:49:18.303Z,11.00
2019-04-11T14:52:06.924Z,11.00
2019-04-11T14:54:51.812Z,11.10
2019-04-11T14:57:41.661Z,11.10
2019-04-11T15:00:24.989Z,11.10
2019-04-11T15:03:18.382Z,11.10
2019-04-11T15:06:02.477Z,11.10
2019-04-11T15:08:53.694Z,11.10
2019-04-11T16:24:11.660Z,10.00
2019-04-11T16:26:56.685Z,10.00
2019-04-11T16:29:38.681Z,10.00
2019-04-11T16:32:17.380Z,9.90
2019-04-11T16:35:10.664Z,9.80
2019-04-11T16:37:42.480Z,9.80
2019-04-11T16:40:41.505Z,9.80
2019-04-11T16:43:13.501Z,9.80
2019-04-11T16:46:17.027Z,9.80
2019-04-11T16:48:48.497Z,9.80
2019-04-11T16:51:30.690Z,9.80
2019-04-11T16:53:59.798Z,9.80
2019-04-11T16:56:30.007Z,9.80
2019-04-11T16:59:01.837Z,9.90
2019-04-11T17:01:31.968Z,9.90
2019-04-11T17:04:02.130Z,9.80
2019-04-11T17:06:41.903Z,9.80
2019-04-11T17:09:26.594Z,9.70
2019-04-11T17:11:57.631Z,9.60
2019-04-11T17:14:33.083Z,9.50
2019-04-11T17:17:01.848Z,9.40
2019-04-11T17:19:36.144Z,9.40
2019-04-11T17:22:08.212Z,9.40
2019-04-11T17:24:39.495Z,9.30
2019-04-11T17:27:11.799Z,9.10
2019-04-11T17:29:44.854Z,9.00
2019-04-11T17:32:18.488Z,8.90
2019-04-11T17:34:48.831Z,8.90
2019-04-11T17:37:21.433Z,8.80
2019-04-11T17:39:53.434Z,8.80
2019-04-11T17:42:23.537Z,8.80
2019-04-11T17:44:55.670Z,8.80
2019-04-11T17:47:27.069Z,8.70
2019-04-11T17:49:59.611Z,8.60
2019-04-11T17:52:29.409Z,8.50
2019-04-11T17:55:10.508Z,8.50
2019-04-11T18:01:05.139Z,8.30
2019-04-11T18:03:37.550Z,8.30
2019-04-11T18:06:10.166Z,8.10
2019-04-11T18:08:46.514Z,8.00
2019-04-11T18:11:17.472Z,8.10
2019-04-11T18:14:08.823Z,8.00
2019-04-11T18:16:39.723Z,8.10
2019-04-11T18:30:03.100Z,7.80
2019-04-11T18:32:34.474Z,7.80
2019-04-11T18:35:14.013Z,7.80
2019-04-11T18:37:45.101Z,7.80
2019-04-11T18:40:27.270Z,7.80
2019-04-11T18:42:58.158Z,7.90
2019-04-11T18:45:33.711Z,7.90
2019-04-11T18:48:07.450Z,8.00
2019-04-11T18:50:38.327Z,8.00
2019-04-11T18:53:19.157Z,8.10
2019-04-11T18:55:53.616Z,8.10
2019-04-11T18:58:27.325Z,8.20
2019-04-11T19:01:00.772Z,8.20
2019-04-11T19:03:36.404Z,8.20
2019-04-11T19:06:12.885Z,8.30
2019-04-11T19:08:44.952Z,8.30
2019-04-11T19:11:16.258Z,8.40
2019-04-11T19:13:49.116Z,8.40
2019-04-11T19:16:21.064Z,8.50
2019-04-11T19:18:55.380Z,8.60
2019-04-11T19:21:28.339Z,8.60
2019-04-11T19:23:58.494Z,8.70
2019-04-11T19:26:28.737Z,8.70
2019-04-11T19:29:00.325Z,8.70
2019-04-11T19:31:31.940Z,8.70
2019-04-11T19:34:04.932Z,8.70
2019-04-11T19:36:34.610Z,8.70
2019-04-11T19:39:06.294Z,8.70
2019-04-11T19:41:39.458Z,8.70
2019-04-11T19:44:10.471Z,8.70
2019-04-11T19:46:41.053Z,8.70
2019-04-11T19:49:11.195Z,8.70
2019-04-11T19:51:45.679Z,8.70
2019-04-11T19:54:15.793Z,8.70
2019-04-11T19:57:05.645Z,8.60
2019-04-11T19:59:35.716Z,8.70
2019-04-11T20:02:08.256Z,8.70
2019-04-11T20:04:39.886Z,8.70
2019-04-11T20:07:09.893Z,8.80
2019-04-11T20:09:48.870Z,8.80
2019-04-11T20:12:22.728Z,8.70
2019-04-11T20:14:55.319Z,8.80
2019-04-11T20:17:27.052Z,8.80
2019-04-11T20:20:01.512Z,8.70
2019-04-11T20:22:31.339Z,8.70
2019-04-11T20:25:02.451Z,8.60
2019-04-11T20:27:32.869Z,8.70
2019-04-11T20:30:04.025Z,8.60
2019-04-11T20:32:34.666Z,8.60
2019-04-11T20:35:09.310Z,8.60
2019-04-11T20:37:39.537Z,8.60
2019-04-11T20:40:08.376Z,8.60
2019-04-11T20:42:38.444Z,8.60
2019-04-11T20:45:08.835Z,8.60
2019-04-11T20:47:38.912Z,8.50
2019-04-11T20:50:10.354Z,8.50
2019-04-11T20:52:40.411Z,8.50
2019-04-11T20:55:10.620Z,8.40
2019-04-11T20:57:41.096Z,8.40
2019-04-11T21:00:12.990Z,8.40
2019-04-11T21:02:43.022Z,8.40
2019-04-11T21:05:12.983Z,8.40
2019-04-11T21:07:42.811Z,8.40
2019-04-11T21:10:13.399Z,8.40
2019-04-11T21:12:43.334Z,8.40
2019-04-11T21:15:13.056Z,8.40
2019-04-11T21:17:42.854Z,8.40
2019-04-11T21:20:12.918Z,8.40
2019-04-11T21:22:42.739Z,8.40
2019-04-11T21:25:12.658Z,8.30
2019-04-11T21:27:42.615Z,8.30
2019-04-11T21:30:13.051Z,8.20
2019-04-11T21:32:43.369Z,8.20
2019-04-11T21:35:13.298Z,8.20
2019-04-11T21:37:43.202Z,8.20
2019-04-11T21:40:14.608Z,8.20
2019-04-11T21:42:44.459Z,8.20
2019-04-11T21:45:14.460Z,8.20
2019-04-11T21:47:44.260Z,8.20
2019-04-11T21:50:14.308Z,8.10
2019-04-11T21:52:44.354Z,8.10
2019-04-11T21:55:15.992Z,8.10
2019-04-11T21:57:48.873Z,8.10
2019-04-11T22:00:25.033Z,8.10
2019-04-11T22:02:55.140Z,8.00
2019-04-11T22:05:29.053Z,8.00
2019-04-11T22:07:57.054Z,8.00
2019-04-11T22:10:26.823Z,8.00
2019-04-11T22:12:56.708Z,8.00
2019-04-11T22:15:26.793Z,8.10
2019-04-11T22:17:56.568Z,8.10
2019-04-11T22:20:26.428Z,8.00
2019-04-11T22:22:56.245Z,8.00
2019-04-11T22:25:27.192Z,8.00
2019-04-11T22:27:56.919Z,8.10
2019-04-11T22:30:26.690Z,8.00
2019-04-11T22:33:01.154Z,7.90
2019-04-11T22:35:31.061Z,7.90
2019-04-11T22:38:00.821Z,7.90
2019-04-11T22:40:31.966Z,7.90
2019-04-11T22:43:07.395Z,7.90
2019-04-11T22:45:37.669Z,7.80
2019-04-11T22:48:08.461Z,7.80
2019-04-11T22:50:40.254Z,7.90
2019-04-11T22:53:12.903Z,7.90
2019-04-11T22:55:41.251Z,7.90
2019-04-11T22:58:13.940Z,8.00
2019-04-11T23:00:45.839Z,8.00
2019-04-11T23:03:22.902Z,8.00
2019-04-11T23:05:52.830Z,8.00
2019-04-11T23:08:22.623Z,7.90
2019-04-11T23:10:52.432Z,7.80
2019-04-11T23:13:22.297Z,7.80
2019-04-11T23:15:52.478Z,7.80
2019-04-11T23:18:22.356Z,7.80
2019-04-11T23:20:52.682Z,7.80
2019-04-11T23:23:22.586Z,7.80
2019-04-11T23:25:52.390Z,7.80
2019-04-11T23:28:22.237Z,7.80
2019-04-11T23:30:52.052Z,7.80
2019-04-11T23:33:22.546Z,7.90
2019-04-11T23:35:52.341Z,7.90
2019-04-11T23:38:23.946Z,7.90
2019-04-11T23:40:53.599Z,7.90
2019-04-11T23:43:23.430Z,8.00
2019-04-11T23:45:53.231Z,8.00
2019-04-11T23:48:24.071Z,7.90
2019-04-11T23:50:55.162Z,7.90
2019-04-11T23:53:28.129Z,7.80
2019-04-11T23:55:59.862Z,7.70
2019-04-11T23:58:31.864Z,7.70
