createdAt,value
2024-03-11T00:00:34.408Z,99.90
2024-03-11T00:03:04.115Z,99.90
2024-03-11T00:05:32.455Z,99.90
2024-03-11T00:08:01.314Z,99.90
2024-03-11T00:10:29.506Z,99.90
2024-03-11T00:12:57.630Z,99.90
2024-03-11T00:15:25.652Z,99.90
2024-03-11T00:17:53.967Z,99.90
2024-03-11T00:20:23.444Z,99.90
2024-03-11T00:22:51.570Z,99.90
2024-03-11T00:25:20.177Z,99.90
2024-03-11T00:27:49.515Z,99.90
2024-03-11T00:30:18.758Z,99.90
2024-03-11T00:32:48.306Z,99.90
2024-03-11T00:35:18.214Z,99.90
2024-03-11T00:37:47.988Z,99.90
2024-03-11T00:40:15.932Z,99.90
2024-03-11T00:42:44.356Z,99.90
2024-03-11T00:45:13.798Z,99.90
2024-03-11T00:47:43.406Z,99.90
2024-03-11T00:50:14.750Z,99.90
2024-03-11T00:52:44.403Z,99.90
2024-03-11T00:55:14.725Z,99.90
2024-03-11T00:57:43.705Z,99.90
2024-03-11T01:00:13.482Z,99.90
2024-03-11T01:02:43.052Z,99.90
2024-03-11T01:05:12.527Z,99.90
2024-03-11T01:10:13.449Z,99.90
2024-03-11T01:12:42.883Z,99.90
2024-03-11T01:15:12.517Z,99.90
2024-03-11T01:17:42.293Z,99.90
2024-03-11T01:20:14.616Z,99.90
2024-03-11T01:22:42.979Z,99.90
2024-03-11T01:25:11.995Z,99.90
2024-03-11T01:27:42.883Z,99.90
2024-03-11T01:30:11.683Z,99.90
2024-03-11T01:32:40.449Z,99.90
2024-03-11T01:35:12.594Z,99.90
2024-03-11T01:37:42.652Z,99.90
2024-03-11T01:40:12.038Z,99.90
2024-03-11T01:42:43.324Z,99.90
2024-03-11T01:45:13.226Z,99.90
2024-03-11T01:47:42.236Z,99.90
2024-03-11T01:50:11.041Z,99.90
2024-03-11T01:52:45.024Z,99.90
2024-03-11T01:55:14.189Z,99.90
2024-03-11T01:57:44.564Z,99.90
2024-03-11T02:00:13.565Z,99.90
2024-03-11T02:02:41.884Z,99.90
2024-03-11T02:05:15.126Z,99.90
2024-03-11T02:07:45.136Z,99.90
2024-03-11T02:10:15.786Z,99.90
2024-03-11T02:12:46.842Z,99.90
2024-03-11T02:15:15.950Z,99.90
2024-03-11T02:17:44.812Z,99.90
2024-03-11T02:20:17.942Z,99.90
2024-03-11T02:22:49.170Z,99.90
2024-03-11T02:25:20.204Z,99.90
2024-03-11T02:27:50.030Z,99.90
2024-03-11T02:30:18.209Z,99.90
2024-03-11T02:32:46.825Z,99.90
2024-03-11T02:35:16.046Z,99.90
2024-03-11T02:37:45.946Z,99.90
2024-03-11T02:40:15.549Z,99.90
2024-03-11T02:42:45.264Z,99.90
2024-03-11T02:45:15.763Z,99.90
2024-03-11T02:47:44.738Z,99.90
2024-03-11T02:50:15.016Z,99.90
2024-03-11T02:52:43.607Z,99.90
2024-03-11T02:55:15.469Z,99.90
2024-03-11T02:57:49.708Z,99.90
2024-03-11T03:00:18.457Z,99.90
2024-03-11T03:02:51.154Z,99.90
2024-03-11T03:05:19.937Z,99.90
2024-03-11T03:07:48.668Z,99.90
2024-03-11T03:10:16.660Z,99.90
2024-03-11T03:12:46.264Z,99.90
2024-03-11T03:15:14.709Z,99.90
2024-03-11T03:17:43.004Z,99.90
2024-03-11T03:20:12.665Z,99.90
2024-03-11T03:22:40.897Z,99.90
2024-03-11T03:25:10.289Z,99.90
2024-03-11T03:27:38.513Z,99.90
2024-03-11T03:30:09.766Z,99.90
2024-03-11T03:32:38.802Z,99.90
2024-03-11T03:35:08.180Z,99.90
2024-03-11T03:37:36.169Z,99.90
2024-03-11T03:40:17.886Z,99.90
2024-03-11T03:42:47.922Z,99.90
2024-03-11T03:45:18.539Z,99.90
2024-03-11T03:47:47.513Z,99.90
2024-03-11T03:50:15.862Z,99.90
2024-03-11T03:52:45.126Z,99.90
2024-03-11T03:55:13.607Z,99.90
2024-03-11T03:57:41.716Z,99.90
2024-03-11T04:00:16.549Z,99.90
2024-03-11T04:02:46.816Z,99.90
2024-03-11T04:05:15.331Z,99.90
2024-03-11T04:07:43.369Z,99.90
2024-03-11T04:10:14.264Z,99.90
2024-03-11T04:12:46.211Z,99.90
2024-03-11T04:15:15.527Z,99.90
2024-03-11T04:17:45.448Z,99.90
2024-03-11T04:20:15.565Z,99.90
2024-03-11T04:22:45.598Z,99.90
2024-03-11T04:25:17.868Z,99.90
2024-03-11T04:27:47.961Z,99.90
2024-03-11T04:30:17.029Z,99.90
2024-03-11T04:32:52.687Z,99.90
2024-03-11T04:35:26.468Z,99.90
2024-03-11T04:37:55.232Z,99.90
2024-03-11T04:40:25.396Z,99.90
2024-03-11T04:42:53.514Z,99.90
2024-03-11T04:45:21.546Z,99.90
2024-03-11T04:47:49.675Z,99.90
2024-03-11T04:50:25.814Z,99.90
2024-03-11T04:52:57.229Z,99.90
2024-03-11T04:55:25.404Z,99.90
2024-03-11T04:57:53.922Z,99.90
2024-03-11T05:00:27.563Z,99.90
2024-03-11T05:02:56.204Z,99.90
2024-03-11T05:05:24.461Z,99.90
2024-03-11T05:07:52.807Z,99.90
2024-03-11T05:10:23.107Z,99.90
2024-03-11T05:12:51.308Z,99.90
2024-03-11T05:15:19.659Z,99.90
2024-03-11T05:17:48.077Z,99.90
2024-03-11T05:20:16.828Z,99.90
2024-03-11T05:22:45.501Z,99.90
2024-03-11T05:25:15.839Z,99.90
2024-03-11T05:27:46.416Z,99.90
2024-03-11T05:30:14.559Z,99.90
2024-03-11T05:32:43.021Z,99.90
2024-03-11T05:35:11.616Z,99.90
2024-03-11T05:37:39.606Z,99.90
2024-03-11T05:40:13.054Z,99.90
2024-03-11T05:42:42.905Z,99.90
2024-03-11T05:45:12.755Z,99.90
2024-03-11T05:47:43.246Z,99.90
2024-03-11T05:50:13.932Z,99.90
2024-03-11T05:52:46.037Z,99.90
2024-03-11T05:55:14.493Z,99.90
2024-03-11T05:57:44.195Z,99.90
2024-03-11T06:00:17.596Z,99.90
2024-03-11T06:02:47.844Z,99.90
2024-03-11T06:05:17.909Z,99.90
2024-03-11T06:07:46.039Z,99.90
2024-03-11T06:10:14.010Z,99.90
2024-03-11T06:12:44.255Z,99.90
2024-03-11T06:15:14.173Z,99.90
2024-03-11T06:17:42.812Z,99.90
2024-03-11T06:20:14.876Z,99.90
2024-03-11T06:22:43.381Z,99.90
2024-03-11T06:25:12.081Z,99.90
2024-03-11T06:27:40.408Z,99.90
2024-03-11T06:30:10.250Z,99.90
2024-03-11T06:32:42.124Z,99.90
2024-03-11T06:35:10.736Z,99.90
2024-03-11T06:37:39.238Z,99.90
2024-03-11T06:40:08.795Z,99.90
2024-03-11T06:42:36.901Z,99.90
2024-03-11T06:45:06.544Z,99.90
2024-03-11T06:47:34.954Z,99.90
2024-03-11T06:50:04.565Z,99.90
2024-03-11T06:52:35.046Z,99.90
2024-03-11T06:55:03.318Z,99.90
2024-03-11T06:57:31.314Z,99.90
2024-03-11T06:59:59.225Z,99.90
2024-03-11T07:02:28.564Z,99.90
2024-03-11T07:04:57.962Z,99.90
2024-03-11T07:07:27.210Z,99.90
2024-03-11T07:09:55.302Z,99.90
2024-03-11T07:12:24.346Z,99.90
2024-03-11T07:14:52.467Z,99.90
2024-03-11T07:17:21.260Z,99.90
2024-03-11T07:19:50.010Z,99.90
2024-03-11T07:22:18.173Z,99.90
2024-03-11T07:24:47.560Z,99.90
2024-03-11T07:27:17.658Z,99.90
2024-03-11T07:29:46.067Z,99.90
2024-03-11T07:32:14.150Z,99.90
2024-03-11T07:34:43.372Z,99.90
2024-03-11T07:37:11.380Z,99.90
2024-03-11T07:39:39.799Z,99.90
2024-03-11T07:42:09.147Z,99.90
2024-03-11T07:44:38.162Z,99.90
2024-03-11T07:47:09.069Z,99.90
2024-03-11T07:49:37.788Z,99.90
2024-03-11T07:52:06.363Z,99.90
2024-03-11T07:54:34.390Z,99.90
2024-03-11T07:57:02.350Z,99.90
2024-03-11T07:59:31.743Z,99.90
2024-03-11T08:01:59.835Z,99.90
2024-03-11T08:04:27.816Z,99.90
2024-03-11T08:06:55.818Z,99.90
2024-03-11T08:09:24.015Z,99.90
2024-03-11T08:11:52.548Z,99.90
2024-03-11T08:14:21.132Z,99.90
2024-03-11T08:16:52.080Z,99.90
2024-03-11T08:19:20.302Z,99.90
2024-03-11T08:21:48.408Z,99.90
2024-03-11T08:24:16.615Z,99.90
2024-03-11T08:26:44.612Z,99.90
2024-03-11T08:29:12.760Z,99.90
2024-03-11T08:31:40.716Z,99.90
2024-03-11T08:34:10.357Z,99.90
2024-03-11T08:36:39.317Z,99.90
2024-03-11T08:39:08.412Z,99.90
2024-03-11T08:41:39.196Z,99.90
2024-03-11T08:44:09.778Z,99.90
2024-03-11T08:46:38.356Z,99.90
2024-03-11T08:49:06.385Z,99.90
2024-03-11T08:51:36.504Z,99.90
2024-03-11T08:54:04.629Z,99.90
2024-03-11T08:56:32.717Z,99.90
2024-03-11T08:59:02.090Z,99.90
2024-03-11T09:01:32.938Z,99.90
2024-03-11T09:04:01.528Z,99.90
2024-03-11T09:06:31.344Z,99.90
2024-03-11T09:09:00.624Z,99.90
2024-03-11T09:11:28.967Z,99.90
2024-03-11T09:13:58.574Z,99.90
2024-03-11T09:16:28.269Z,99.90
2024-03-11T09:18:56.340Z,99.90
2024-03-11T09:21:24.565Z,99.90
2024-03-11T09:23:53.927Z,99.90
2024-03-11T09:26:24.902Z,99.90
2024-03-11T09:28:54.404Z,99.90
2024-03-11T09:31:24.028Z,99.90
2024-03-11T09:33:52.143Z,99.90
2024-03-11T09:36:20.217Z,99.90
2024-03-11T09:38:49.209Z,99.90
2024-03-11T09:41:18.507Z,99.90
2024-03-11T09:43:50.715Z,99.90
2024-03-11T09:46:22.332Z,99.90
2024-03-11T09:48:54.976Z,99.90
2024-03-11T09:51:23.781Z,99.90
2024-03-11T09:53:53.511Z,99.90
2024-03-11T09:56:22.044Z,99.90
2024-03-11T09:58:58.269Z,99.90
2024-03-11T10:01:31.904Z,99.90
2024-03-11T10:04:01.166Z,99.90
2024-03-11T10:06:29.349Z,99.90
2024-03-11T10:08:58.323Z,99.90
2024-03-11T10:11:29.984Z,99.90
2024-03-11T10:13:59.461Z,99.90
2024-03-11T10:16:28.864Z,99.90
2024-03-11T10:19:02.658Z,99.90
2024-03-11T10:21:32.763Z,99.90
2024-03-11T10:24:02.903Z,99.90
2024-03-11T10:26:34.888Z,99.90
2024-03-11T10:29:07.108Z,99.90
2024-03-11T10:31:36.845Z,99.90
2024-03-11T10:34:11.537Z,99.90
2024-03-11T10:36:41.400Z,99.90
2024-03-11T10:39:18.765Z,99.30
2024-03-11T10:41:48.460Z,98.80
2024-03-11T10:44:20.649Z,97.00
2024-03-11T10:46:50.115Z,96.70
2024-03-11T10:49:19.349Z,95.70
2024-03-11T10:51:49.123Z,94.70
2024-03-11T10:54:24.226Z,94.30
2024-03-11T10:56:56.555Z,93.90
2024-03-11T10:59:30.623Z,91.90
2024-03-11T11:02:00.005Z,92.10
2024-03-11T11:04:30.496Z,91.90
2024-03-11T11:07:00.711Z,90.00
2024-03-11T11:09:29.718Z,90.00
2024-03-11T11:11:58.651Z,90.70
2024-03-11T11:14:30.589Z,90.80
2024-03-11T11:17:01.868Z,87.60
2024-03-11T11:19:33.711Z,89.20
2024-03-11T11:22:07.295Z,86.60
2024-03-11T11:24:40.891Z,88.50
2024-03-11T11:27:14.819Z,87.40
2024-03-11T11:29:47.473Z,85.60
2024-03-11T11:32:19.353Z,85.80
2024-03-11T11:34:52.813Z,84.60
2024-03-11T11:37:34.151Z,84.50
2024-03-11T11:40:32.918Z,82.50
2024-03-11T11:43:02.300Z,82.90
2024-03-11T11:45:55.037Z,82.70
2024-03-11T11:48:27.052Z,87.00
2024-03-11T11:50:59.947Z,90.20
2024-03-11T11:53:32.284Z,89.60
2024-03-11T11:56:01.275Z,89.70
2024-03-11T11:58:29.521Z,91.00
2024-03-11T12:01:06.852Z,90.70
2024-03-11T12:03:37.370Z,90.40
2024-03-11T12:06:24.591Z,85.50
2024-03-11T12:08:54.581Z,81.70
2024-03-11T12:11:25.711Z,75.90
2024-03-11T12:13:58.175Z,73.60
2024-03-11T12:16:28.585Z,74.80
2024-03-11T12:19:02.414Z,75.90
2024-03-11T12:21:31.253Z,74.70
2024-03-11T12:24:00.720Z,76.90
2024-03-11T12:26:34.673Z,76.20
2024-03-11T12:29:04.881Z,75.10
2024-03-11T12:31:35.389Z,74.30
2024-03-11T12:34:07.512Z,76.70
2024-03-11T12:36:37.360Z,80.10
2024-03-11T12:39:17.351Z,82.10
2024-03-11T12:41:45.654Z,83.30
2024-03-11T12:44:14.675Z,84.60
2024-03-11T12:46:45.182Z,84.70
2024-03-11T12:49:14.264Z,84.50
2024-03-11T12:51:43.000Z,85.50
2024-03-11T12:54:19.765Z,85.60
2024-03-11T12:57:03.556Z,83.70
2024-03-11T12:59:32.535Z,82.60
2024-03-11T13:02:13.904Z,81.50
2024-03-11T13:04:43.036Z,81.80
2024-03-11T13:07:12.842Z,82.60
2024-03-11T13:09:41.527Z,82.70
2024-03-11T13:12:17.479Z,81.70
2024-03-11T13:14:47.064Z,81.50
2024-03-11T13:17:19.502Z,79.80
2024-03-11T13:19:49.183Z,79.50
2024-03-11T13:22:21.241Z,80.50
2024-03-11T13:24:51.580Z,79.60
2024-03-11T13:27:19.731Z,80.30
2024-03-11T13:29:48.157Z,82.40
2024-03-11T13:32:18.022Z,83.90
2024-03-11T13:34:46.148Z,85.80
2024-03-11T13:37:14.242Z,86.30
2024-03-11T13:39:42.743Z,86.80
2024-03-11T13:42:13.677Z,87.90
2024-03-11T13:44:42.610Z,88.40
2024-03-11T13:47:14.751Z,88.00
2024-03-11T13:49:45.372Z,87.60
2024-03-11T13:52:13.876Z,89.80
2024-03-11T13:54:42.047Z,90.80
2024-03-11T13:57:10.632Z,90.50
2024-03-11T13:59:38.582Z,89.60
2024-03-11T14:02:06.781Z,87.00
2024-03-11T14:04:35.453Z,87.10
2024-03-11T14:07:07.037Z,84.80
2024-03-11T14:09:36.078Z,82.30
2024-03-11T14:12:05.263Z,83.70
2024-03-11T14:14:35.256Z,83.20
2024-03-11T14:17:03.395Z,81.80
2024-03-11T14:19:31.350Z,78.20
2024-03-11T14:21:59.963Z,73.30
2024-03-11T14:24:29.668Z,70.20
2024-03-11T14:26:57.698Z,69.90
2024-03-11T14:29:26.059Z,70.20
2024-03-11T14:31:54.253Z,70.00
2024-03-11T14:34:22.741Z,70.80
2024-03-11T14:36:51.934Z,70.10
2024-03-11T14:39:20.626Z,67.00
2024-03-11T14:41:50.429Z,65.70
2024-03-11T14:44:18.925Z,64.70
2024-03-11T14:46:57.341Z,65.70
2024-03-11T14:49:27.918Z,66.80
2024-03-11T14:51:56.922Z,67.70
2024-03-11T14:54:28.907Z,69.40
2024-03-11T14:56:58.694Z,70.40
2024-03-11T14:59:26.807Z,70.40
2024-03-11T15:01:56.603Z,70.30
2024-03-11T15:04:26.980Z,70.60
2024-03-11T15:06:55.651Z,70.20
2024-03-11T15:09:24.185Z,71.40
2024-03-11T15:11:54.586Z,72.20
2024-03-11T15:14:25.764Z,73.80
2024-03-11T15:16:57.532Z,75.10
2024-03-11T15:19:26.966Z,77.00
2024-03-11T15:21:55.004Z,79.40
2024-03-11T15:24:24.050Z,81.00
2024-03-11T15:26:53.800Z,82.60
2024-03-11T15:29:25.992Z,84.70
2024-03-11T15:31:54.090Z,86.10
2024-03-11T15:34:23.936Z,87.40
2024-03-11T15:36:54.896Z,88.70
2024-03-11T15:39:24.903Z,89.30
2024-03-11T15:41:53.298Z,90.00
2024-03-11T15:44:21.771Z,90.40
2024-03-11T15:46:53.635Z,90.40
2024-03-11T15:49:25.228Z,90.60
2024-03-11T15:51:55.263Z,90.90
2024-03-11T15:54:23.941Z,90.80
2024-03-11T15:56:52.049Z,91.10
2024-03-11T15:59:21.596Z,91.30
2024-03-11T16:01:51.023Z,91.20
2024-03-11T16:04:19.508Z,91.80
2024-03-11T16:06:47.669Z,91.80
2024-03-11T16:09:32.568Z,91.80
2024-03-11T16:12:01.176Z,91.90
2024-03-11T16:14:28.207Z,92.40
2024-03-11T16:16:57.549Z,93.10
2024-03-11T16:19:26.347Z,93.50
2024-03-11T16:21:54.911Z,93.00
2024-03-11T16:24:23.622Z,92.80
2024-03-11T16:26:52.023Z,93.60
2024-03-11T16:29:20.231Z,94.20
2024-03-11T16:31:48.234Z,94.50
2024-03-11T16:34:19.522Z,94.30
2024-03-11T16:36:49.602Z,93.80
2024-03-11T16:39:17.813Z,93.30
2024-03-11T16:41:45.069Z,93.80
2024-03-11T16:44:13.716Z,93.40
2024-03-11T16:46:48.800Z,92.20
2024-03-11T16:49:19.836Z,92.20
2024-03-11T16:51:48.546Z,92.30
2024-03-11T16:54:18.418Z,92.50
2024-03-11T16:56:46.463Z,92.70
2024-03-11T16:59:14.614Z,93.30
2024-03-11T17:01:42.973Z,93.10
2024-03-11T17:04:10.899Z,93.00
2024-03-11T17:06:41.247Z,93.20
2024-03-11T17:09:13.366Z,92.90
2024-03-11T17:11:41.411Z,93.50
2024-03-11T17:14:08.591Z,93.70
2024-03-11T17:16:36.997Z,93.70
2024-03-11T17:19:04.870Z,93.80
2024-03-11T17:21:33.326Z,94.20
2024-03-11T17:24:01.892Z,94.40
2024-03-11T17:26:31.609Z,94.70
2024-03-11T17:29:00.212Z,95.20
2024-03-11T17:31:30.567Z,95.50
2024-03-11T17:34:01.038Z,96.40
2024-03-11T17:36:29.548Z,96.90
2024-03-11T17:38:57.180Z,97.80
2024-03-11T17:41:45.260Z,98.60
2024-03-11T17:44:49.943Z,99.50
2024-03-11T17:47:27.270Z,99.90
2024-03-11T17:49:58.275Z,99.90
2024-03-11T17:52:40.184Z,99.90
2024-03-11T17:55:15.496Z,99.90
2024-03-11T17:57:45.606Z,99.90
2024-03-11T18:00:15.005Z,99.90
2024-03-11T18:02:43.159Z,99.90
2024-03-11T18:05:12.205Z,99.90
2024-03-11T18:07:39.682Z,99.90
2024-03-11T18:10:08.972Z,99.90
2024-03-11T18:12:37.791Z,99.90
2024-03-11T18:15:08.574Z,99.90
2024-03-11T18:17:35.940Z,99.90
2024-03-11T18:20:11.195Z,99.90
2024-03-11T18:22:41.462Z,99.90
2024-03-11T18:25:18.235Z,99.90
2024-03-11T18:28:03.066Z,99.90
2024-03-11T18:30:42.076Z,99.90
2024-03-11T18:33:11.339Z,99.90
2024-03-11T18:35:43.226Z,99.90
2024-03-11T18:38:10.288Z,99.90
2024-03-11T18:40:40.016Z,99.90
2024-03-11T18:43:09.177Z,99.90
2024-03-11T18:45:38.619Z,99.90
2024-03-11T18:48:07.489Z,99.90
2024-03-11T18:50:35.966Z,99.90
2024-03-11T18:53:04.704Z,99.90
2024-03-11T18:55:33.312Z,99.90
2024-03-11T18:58:02.990Z,99.90
2024-03-11T19:00:33.031Z,99.90
2024-03-11T19:03:06.358Z,99.90
2024-03-11T19:05:35.412Z,99.90
2024-03-11T19:08:05.855Z,99.90
2024-03-11T19:10:34.813Z,99.90
2024-03-11T19:13:04.919Z,99.90
2024-03-11T19:15:33.060Z,99.90
2024-03-11T19:18:02.984Z,99.90
2024-03-11T19:20:31.497Z,99.90
2024-03-11T19:23:00.039Z,99.90
2024-03-11T19:25:30.090Z,99.90
2024-03-11T19:28:00.245Z,99.90
2024-03-11T19:30:30.715Z,99.90
2024-03-11T19:33:02.040Z,99.90
2024-03-11T19:35:32.482Z,99.90
2024-03-11T19:38:49.964Z,99.90
2024-03-11T19:41:29.055Z,99.90
2024-03-11T19:44:26.462Z,99.90
2024-03-11T19:47:34.208Z,99.90
2024-03-11T19:50:43.751Z,99.90
2024-03-11T19:53:48.903Z,99.90
2024-03-11T19:56:56.918Z,99.90
2024-03-11T20:00:06.990Z,99.90
2024-03-11T20:03:09.566Z,99.90
2024-03-11T20:06:18.185Z,99.90
2024-03-11T20:09:17.322Z,99.90
2024-03-11T20:12:24.992Z,99.90
2024-03-11T20:14:56.198Z,99.90
2024-03-11T20:17:51.645Z,99.90
2024-03-11T20:20:52.074Z,99.90
2024-03-11T20:23:48.126Z,99.90
2024-03-11T20:26:24.511Z,99.90
2024-03-11T20:28:57.617Z,99.90
2024-03-11T20:31:27.499Z,99.90
2024-03-11T20:33:57.649Z,99.90
2024-03-11T20:36:25.793Z,99.90
2024-03-11T20:38:53.950Z,99.90
2024-03-11T20:41:23.486Z,99.90
2024-03-11T20:43:55.661Z,99.90
2024-03-11T20:46:24.718Z,99.90
2024-03-11T20:48:57.770Z,99.90
2024-03-11T20:51:25.886Z,99.90
2024-03-11T20:53:54.460Z,99.90
2024-03-11T20:56:22.932Z,99.90
2024-03-11T20:58:51.160Z,99.90
2024-03-11T21:01:20.416Z,99.90
2024-03-11T21:03:48.624Z,99.90
2024-03-11T21:06:18.907Z,99.90
2024-03-11T21:08:46.967Z,99.90
2024-03-11T21:11:14.970Z,99.90
2024-03-11T21:13:45.648Z,99.90
2024-03-11T21:16:15.478Z,99.90
2024-03-11T21:18:45.694Z,99.90
2024-03-11T21:21:23.821Z,99.90
2024-03-11T21:24:08.085Z,99.90
2024-03-11T21:26:51.155Z,99.90
2024-03-11T21:29:19.376Z,99.90
2024-03-11T21:31:47.344Z,99.90
2024-03-11T21:34:16.393Z,99.90
2024-03-11T21:36:44.922Z,99.90
2024-03-11T21:39:15.321Z,99.90
2024-03-11T21:41:45.377Z,99.90
2024-03-11T21:44:15.781Z,99.90
2024-03-11T21:46:44.285Z,99.90
2024-03-11T21:49:13.092Z,99.90
2024-03-11T21:51:42.158Z,99.90
2024-03-11T21:54:10.386Z,99.90
2024-03-11T21:56:40.006Z,99.90
2024-03-11T21:59:07.957Z,99.90
2024-03-11T22:01:36.006Z,99.90
2024-03-11T22:04:04.181Z,99.90
2024-03-11T22:06:34.300Z,99.90
2024-03-11T22:09:02.693Z,99.90
2024-03-11T22:11:31.238Z,99.90
2024-03-11T22:14:00.825Z,99.90
2024-03-11T22:16:28.888Z,99.90
2024-03-11T22:18:57.549Z,99.90
2024-03-11T22:21:25.598Z,99.90
2024-03-11T22:23:53.622Z,99.90
2024-03-11T22:26:21.517Z,99.90
2024-03-11T22:28:49.444Z,99.90
2024-03-11T22:31:18.721Z,99.90
2024-03-11T22:33:47.033Z,99.90
2024-03-11T22:36:15.450Z,99.90
2024-03-11T22:38:43.481Z,99.90
2024-03-11T22:41:11.417Z,99.90
2024-03-11T22:43:39.602Z,99.90
2024-03-11T22:46:07.588Z,99.90
2024-03-11T22:48:37.048Z,99.90
2024-03-11T22:51:06.661Z,99.90
2024-03-11T22:53:34.645Z,99.90
2024-03-11T22:56:02.622Z,99.90
2024-03-11T22:58:30.595Z,99.90
2024-03-11T23:01:07.113Z,99.90
2024-03-11T23:03:37.353Z,99.90
2024-03-11T23:06:09.535Z,99.90
2024-03-11T23:08:37.610Z,99.90
2024-03-11T23:11:10.644Z,99.90
2024-03-11T23:13:41.811Z,99.90
2024-03-11T23:16:12.794Z,99.90
2024-03-11T23:18:44.944Z,99.90
2024-03-11T23:21:16.915Z,99.90
2024-03-11T23:23:46.747Z,99.90
2024-03-11T23:26:18.107Z,99.90
2024-03-11T23:28:46.522Z,99.90
2024-03-11T23:31:17.913Z,99.90
2024-03-11T23:33:47.257Z,99.90
2024-03-11T23:36:15.247Z,99.90
2024-03-11T23:38:43.829Z,99.90
2024-03-11T23:41:13.205Z,99.90
2024-03-11T23:43:42.280Z,99.90
2024-03-11T23:46:10.538Z,99.90
2024-03-11T23:48:44.611Z,99.90
2024-03-11T23:51:14.387Z,99.90
2024-03-11T23:53:42.314Z,99.90
2024-03-11T23:56:10.441Z,99.90
2024-03-11T23:58:38.896Z,99.90
