createdAt,value
2022-08-10T00:00:33.333Z,16.58
2022-08-10T00:10:42.148Z,16.44
2022-08-10T00:20:46.662Z,16.42
2022-08-10T00:30:50.104Z,16.37
2022-08-10T00:40:56.309Z,16.11
2022-08-10T00:51:10.980Z,15.92
2022-08-10T01:02:08.499Z,15.80
2022-08-10T01:12:37.658Z,15.85
2022-08-10T01:23:13.537Z,15.80
2022-08-10T01:34:02.053Z,15.72
2022-08-10T01:56:25.729Z,15.66
2022-08-10T02:06:31.234Z,15.60
2022-08-10T02:16:47.148Z,15.51
2022-08-10T02:26:56.395Z,15.40
2022-08-10T02:37:10.582Z,15.36
2022-08-10T02:47:53.313Z,15.21
2022-08-10T02:58:17.036Z,15.20
2022-08-10T03:08:30.028Z,15.12
2022-08-10T03:18:50.310Z,15.12
2022-08-10T03:28:56.281Z,15.06
2022-08-10T03:39:05.432Z,15.03
2022-08-10T03:49:15.126Z,14.95
2022-08-10T03:59:33.210Z,15.11
2022-08-10T04:09:54.731Z,15.10
2022-08-10T04:20:04.003Z,15.24
2022-08-10T04:30:09.593Z,15.38
2022-08-10T04:40:33.293Z,15.54
2022-08-10T04:50:50.363Z,15.90
2022-08-10T05:01:11.312Z,16.33
2022-08-10T05:11:23.778Z,16.76
2022-08-10T05:22:02.505Z,17.16
2022-08-10T05:43:48.902Z,18.39
2022-08-10T05:54:19.433Z,19.39
2022-08-10T06:17:20.316Z,19.57
2022-08-10T06:40:08.575Z,20.45
2022-08-10T06:51:30.373Z,20.52
2022-08-10T07:03:35.968Z,20.55
2022-08-10T07:14:16.046Z,20.67
2022-08-10T07:24:23.508Z,20.79
2022-08-10T07:34:48.809Z,21.26
2022-08-10T08:41:58.913Z,22.96
2022-08-10T08:53:22.437Z,23.20
2022-08-10T09:15:41.568Z,23.13
2022-08-10T09:25:55.661Z,23.31
2022-08-10T09:36:32.911Z,23.15
2022-08-10T09:47:19.883Z,23.14
2022-08-10T09:57:49.041Z,23.16
2022-08-10T10:08:42.204Z,23.12
2022-08-10T10:19:53.211Z,23.00
2022-08-10T10:41:18.374Z,24.09
2022-08-10T10:51:33.218Z,24.37
2022-08-10T11:02:06.190Z,24.20
2022-08-10T11:12:51.682Z,23.78
2022-08-10T11:23:33.642Z,23.48
2022-08-10T11:35:34.599Z,23.71
2022-08-10T11:46:28.000Z,24.24
2022-08-10T11:57:02.575Z,24.55
2022-08-10T12:41:02.828Z,24.61
2022-08-10T13:13:53.554Z,25.28
2022-08-10T13:24:08.468Z,25.48
2022-08-10T13:34:42.611Z,25.00
2022-08-10T13:45:33.393Z,24.54
2022-08-10T13:55:46.047Z,24.18
2022-08-10T14:06:04.558Z,24.02
2022-08-10T14:17:30.250Z,24.39
2022-08-10T14:28:02.461Z,24.87
2022-08-10T14:39:16.603Z,25.25
2022-08-10T14:51:43.932Z,25.44
2022-08-10T15:02:57.931Z,25.07
2022-08-10T15:25:19.453Z,24.74
2022-08-10T16:07:53.441Z,24.83
2022-08-10T16:57:25.406Z,24.08
2022-08-10T17:17:48.145Z,23.70
2022-08-10T18:40:04.071Z,21.23
2022-08-10T18:51:28.365Z,20.79
2022-08-10T19:02:59.872Z,20.42
2022-08-10T19:13:50.796Z,20.29
2022-08-10T19:26:39.395Z,20.08
2022-08-10T19:38:00.116Z,19.82
2022-08-10T19:49:23.221Z,19.65
2022-08-10T20:00:37.063Z,19.46
2022-08-10T20:11:57.082Z,19.38
2022-08-10T20:46:08.765Z,18.77
2022-08-10T20:58:09.706Z,18.50
2022-08-10T21:32:50.961Z,18.24
2022-08-10T22:33:29.502Z,17.45
2022-08-10T22:55:42.622Z,17.10
2022-08-10T23:06:39.378Z,16.93
2022-08-10T23:18:01.165Z,16.80
2022-08-10T23:28:58.312Z,16.76
2022-08-10T23:39:25.394Z,16.63
