createdAt,value
2023-05-05T00:01:35.691Z,61.74
2023-05-05T00:04:02.815Z,61.74
2023-05-05T00:06:29.894Z,61.74
2023-05-05T00:08:56.938Z,61.99
2023-05-05T00:11:24.011Z,61.98
2023-05-05T00:13:51.639Z,62.27
2023-05-05T00:16:18.781Z,62.28
2023-05-05T00:18:45.866Z,62.50
2023-05-05T00:21:13.653Z,62.55
2023-05-05T00:23:40.662Z,62.63
2023-05-05T00:26:07.717Z,62.95
2023-05-05T00:28:37.701Z,62.75
2023-05-05T00:31:07.786Z,63.01
2023-05-05T00:33:37.821Z,63.14
2023-05-05T00:36:05.363Z,63.20
2023-05-05T00:38:32.440Z,63.01
2023-05-05T00:40:59.492Z,62.90
2023-05-05T00:43:26.540Z,62.88
2023-05-05T00:46:06.113Z,63.10
2023-05-05T00:48:33.759Z,63.33
2023-05-05T00:51:00.898Z,63.23
2023-05-05T00:53:28.068Z,63.05
2023-05-05T00:55:55.115Z,63.42
2023-05-05T00:58:22.324Z,63.26
2023-05-05T01:00:49.429Z,63.32
2023-05-05T01:03:16.759Z,63.41
2023-05-05T01:05:59.016Z,63.92
2023-05-05T01:08:25.927Z,63.56
2023-05-05T01:10:55.419Z,63.74
2023-05-05T01:13:37.852Z,63.84
2023-05-05T01:16:17.174Z,64.18
2023-05-05T01:18:50.177Z,64.23
2023-05-05T01:21:27.637Z,64.56
2023-05-05T01:24:11.171Z,64.23
2023-05-05T01:26:38.283Z,64.40
2023-05-05T01:29:23.667Z,64.51
2023-05-05T01:31:54.158Z,64.59
2023-05-05T01:34:29.239Z,64.81
2023-05-05T01:37:07.747Z,64.67
2023-05-05T01:39:37.896Z,64.71
2023-05-05T01:42:10.603Z,64.70
2023-05-05T01:44:37.695Z,65.01
2023-05-05T01:47:05.528Z,65.00
2023-05-05T01:49:32.951Z,64.99
2023-05-05T01:52:00.004Z,65.10
2023-05-05T01:54:27.298Z,64.97
2023-05-05T01:56:54.741Z,65.00
2023-05-05T01:59:21.944Z,65.34
2023-05-05T02:01:48.975Z,65.62
2023-05-05T02:04:16.223Z,65.54
2023-05-05T02:06:44.092Z,65.79
2023-05-05T02:09:12.412Z,66.11
2023-05-05T02:11:39.423Z,66.25
2023-05-05T02:14:07.041Z,66.51
2023-05-05T02:16:34.172Z,67.01
2023-05-05T02:19:05.357Z,67.06
2023-05-05T02:21:32.877Z,67.54
2023-05-05T02:23:59.977Z,68.04
2023-05-05T02:26:26.969Z,67.93
2023-05-05T02:29:18.048Z,68.74
2023-05-05T02:31:50.620Z,68.94
2023-05-05T02:34:24.674Z,69.05
2023-05-05T02:36:58.251Z,69.11
2023-05-05T02:39:36.104Z,69.26
2023-05-05T02:42:07.152Z,69.69
2023-05-05T02:44:35.577Z,69.78
2023-05-05T02:47:04.168Z,70.03
2023-05-05T02:49:31.158Z,70.16
2023-05-05T02:51:58.241Z,70.65
2023-05-05T02:54:27.168Z,70.81
2023-05-05T02:56:54.510Z,71.48
2023-05-05T02:59:59.961Z,71.85
2023-05-05T03:02:32.479Z,71.44
2023-05-05T03:05:25.812Z,72.04
2023-05-05T03:08:03.832Z,71.95
2023-05-05T03:10:34.673Z,72.14
2023-05-05T03:13:02.643Z,72.46
2023-05-05T03:15:41.636Z,72.61
2023-05-05T03:18:10.859Z,72.48
2023-05-05T03:20:41.045Z,72.44
2023-05-05T03:23:08.392Z,72.75
2023-05-05T03:25:44.562Z,72.66
2023-05-05T03:28:11.719Z,72.54
2023-05-05T03:30:38.813Z,72.71
2023-05-05T03:33:05.892Z,72.69
2023-05-05T03:35:33.046Z,72.79
2023-05-05T03:38:00.667Z,73.00
2023-05-05T03:40:40.315Z,72.88
2023-05-05T03:43:11.092Z,72.94
2023-05-05T05:02:33.714Z,73.40
2023-05-05T05:05:00.813Z,73.75
2023-05-05T05:07:28.198Z,73.92
2023-05-05T05:09:55.392Z,74.33
2023-05-05T05:12:22.544Z,74.26
2023-05-05T05:14:49.594Z,74.27
2023-05-05T05:17:16.678Z,74.25
2023-05-05T05:19:43.771Z,74.22
2023-05-05T05:22:10.842Z,74.35
2023-05-05T05:24:37.923Z,74.52
2023-05-05T05:27:10.031Z,74.94
2023-05-05T05:29:37.459Z,74.80
2023-05-05T05:32:04.828Z,74.75
2023-05-05T05:34:31.935Z,74.70
2023-05-05T05:36:59.047Z,74.57
2023-05-05T05:39:26.355Z,74.89
2023-05-05T05:41:53.622Z,74.75
2023-05-05T05:44:20.754Z,75.15
2023-05-05T05:46:47.821Z,74.87
2023-05-05T05:49:16.460Z,75.28
2023-05-05T05:51:43.592Z,75.05
2023-05-05T05:54:10.664Z,75.12
2023-05-05T05:56:37.796Z,75.34
2023-05-05T05:59:08.162Z,75.33
2023-05-05T06:01:35.721Z,75.40
2023-05-05T06:04:02.938Z,75.78
2023-05-05T06:06:30.075Z,75.74
2023-05-05T06:08:57.468Z,76.15
2023-05-05T06:11:24.632Z,76.28
2023-05-05T06:13:51.764Z,76.32
2023-05-05T06:16:18.855Z,76.24
2023-05-05T06:18:46.167Z,76.18
2023-05-05T06:21:13.679Z,76.10
2023-05-05T06:23:40.851Z,76.43
2023-05-05T06:26:07.907Z,76.46
2023-05-05T06:28:35.050Z,76.57
2023-05-05T06:31:02.180Z,76.63
2023-05-05T06:33:29.271Z,76.85
2023-05-05T06:35:56.628Z,76.49
2023-05-05T06:38:23.711Z,75.71
2023-05-05T06:40:50.891Z,74.73
2023-05-05T06:43:18.360Z,73.83
2023-05-05T06:45:46.245Z,72.00
2023-05-05T06:48:13.384Z,70.50
2023-05-05T06:50:40.454Z,69.07
2023-05-05T06:53:07.466Z,67.79
2023-05-05T06:55:34.460Z,66.01
2023-05-05T06:58:01.470Z,64.71
2023-05-05T07:00:28.601Z,62.44
2023-05-05T07:02:55.709Z,61.02
2023-05-05T07:05:22.835Z,59.46
2023-05-05T07:07:53.856Z,58.36
2023-05-05T07:10:22.084Z,57.05
2023-05-05T07:12:49.460Z,55.61
2023-05-05T07:15:27.469Z,54.44
2023-05-05T07:17:59.776Z,53.99
2023-05-05T07:20:27.228Z,53.22
2023-05-05T07:22:54.285Z,53.19
2023-05-05T07:25:21.500Z,52.54
2023-05-05T07:27:48.530Z,53.14
2023-05-05T07:30:18.505Z,53.90
2023-05-05T07:32:46.411Z,55.08
2023-05-05T07:35:13.698Z,55.32
2023-05-05T07:37:40.904Z,55.86
2023-05-05T07:40:09.035Z,55.83
2023-05-05T07:42:36.406Z,56.57
2023-05-05T07:45:04.410Z,56.74
2023-05-05T07:47:31.695Z,57.41
2023-05-05T07:49:58.812Z,56.84
2023-05-05T07:52:43.606Z,57.05
2023-05-05T07:55:13.564Z,57.76
2023-05-05T07:57:40.698Z,57.87
2023-05-05T08:00:09.567Z,58.18
2023-05-05T08:02:37.142Z,57.90
2023-05-05T08:05:04.786Z,57.86
2023-05-05T08:07:31.900Z,58.14
2023-05-05T08:09:59.008Z,57.97
2023-05-05T08:12:26.286Z,57.59
2023-05-05T08:14:53.516Z,58.40
2023-05-05T08:17:20.655Z,58.62
2023-05-05T08:19:48.098Z,58.18
2023-05-05T08:22:15.221Z,58.17
2023-05-05T08:24:42.439Z,58.00
2023-05-05T08:27:09.522Z,57.70
2023-05-05T08:29:36.593Z,58.04
2023-05-05T09:03:04.763Z,56.57
2023-05-05T09:05:32.032Z,56.80
2023-05-05T09:07:59.539Z,56.71
2023-05-05T09:10:27.673Z,56.53
2023-05-05T09:12:54.853Z,56.35
2023-05-05T09:15:22.055Z,56.02
2023-05-05T09:17:49.157Z,56.02
2023-05-05T09:20:16.403Z,55.96
2023-05-05T09:22:45.750Z,55.43
2023-05-05T09:25:15.803Z,55.72
2023-05-05T09:27:48.489Z,55.85
2023-05-05T09:30:27.231Z,56.33
2023-05-05T09:32:55.806Z,55.96
2023-05-05T09:35:23.643Z,56.22
2023-05-05T09:37:50.922Z,56.19
2023-05-05T09:40:20.023Z,56.01
2023-05-05T09:42:47.789Z,56.74
2023-05-05T09:45:17.857Z,56.57
2023-05-05T09:47:46.571Z,56.59
2023-05-05T09:50:16.328Z,56.77
2023-05-05T09:52:44.752Z,56.30
2023-05-05T09:55:18.452Z,56.20
2023-05-05T09:57:47.627Z,56.07
2023-05-05T10:00:15.411Z,56.40
2023-05-05T10:02:42.637Z,56.10
2023-05-05T10:05:18.055Z,56.20
2023-05-05T10:07:47.420Z,56.60
2023-05-05T10:10:17.331Z,56.67
2023-05-05T10:12:47.153Z,56.03
2023-05-05T10:15:16.120Z,56.46
2023-05-05T10:20:19.470Z,56.04
2023-05-05T10:22:55.382Z,56.58
2023-05-05T10:25:31.688Z,56.68
2023-05-05T10:28:01.652Z,56.62
2023-05-05T10:30:32.577Z,56.88
2023-05-05T10:35:55.700Z,57.61
2023-05-05T10:38:24.808Z,58.88
2023-05-05T10:40:55.056Z,60.13
2023-05-05T10:43:22.208Z,61.21
2023-05-05T10:45:49.602Z,60.73
2023-05-05T10:48:34.213Z,61.63
2023-05-05T10:51:27.448Z,61.68
2023-05-05T10:54:24.961Z,61.97
2023-05-05T10:56:52.351Z,62.20
2023-05-05T10:59:38.275Z,62.20
2023-05-05T11:02:25.516Z,62.12
2023-05-05T11:05:22.870Z,62.68
2023-05-05T11:07:51.809Z,62.96
2023-05-05T11:10:20.981Z,63.45
2023-05-05T11:13:03.294Z,64.27
2023-05-05T11:15:30.555Z,65.74
2023-05-05T11:17:59.304Z,66.05
2023-05-05T11:20:42.226Z,67.17
2023-05-05T11:23:09.266Z,67.89
2023-05-05T11:25:42.244Z,68.48
2023-05-05T11:28:14.007Z,69.15
2023-05-05T11:30:57.484Z,69.96
2023-05-05T11:33:28.675Z,70.67
2023-05-05T11:36:09.569Z,70.83
2023-05-05T11:38:39.559Z,70.61
2023-05-05T11:41:21.355Z,70.97
2023-05-05T11:43:48.439Z,71.64
2023-05-05T11:46:17.098Z,72.05
2023-05-05T11:48:48.576Z,72.40
2023-05-05T11:51:17.478Z,73.13
2023-05-05T11:53:46.807Z,73.34
2023-05-05T11:56:19.418Z,73.62
2023-05-05T11:59:08.055Z,73.61
2023-05-05T12:01:35.877Z,74.05
2023-05-05T12:04:03.610Z,74.25
2023-05-05T12:06:33.939Z,74.76
2023-05-05T12:09:01.479Z,75.24
2023-05-05T12:11:28.649Z,75.42
2023-05-05T12:14:11.787Z,75.93
2023-05-05T12:16:40.008Z,75.65
2023-05-05T12:19:08.789Z,76.15
2023-05-05T12:21:36.388Z,76.93
2023-05-05T12:24:03.525Z,76.49
2023-05-05T12:26:32.043Z,76.77
2023-05-05T12:29:00.596Z,76.43
2023-05-05T12:31:42.133Z,76.68
2023-05-05T12:34:10.602Z,76.86
2023-05-05T12:36:38.316Z,76.56
2023-05-05T12:39:05.650Z,77.00
2023-05-05T12:41:33.478Z,77.25
2023-05-05T12:44:03.183Z,76.96
2023-05-05T12:46:31.332Z,77.03
2023-05-05T12:49:05.061Z,77.36
2023-05-05T12:51:33.523Z,77.42
2023-05-05T12:54:11.228Z,77.58
2023-05-05T12:56:44.323Z,77.41
2023-05-05T12:59:29.269Z,77.75
2023-05-05T13:01:58.753Z,77.78
2023-05-05T13:04:29.818Z,77.44
2023-05-05T13:07:13.722Z,78.25
2023-05-05T13:09:40.896Z,78.04
2023-05-05T13:12:11.232Z,78.29
2023-05-05T13:14:39.144Z,78.70
2023-05-05T13:17:06.270Z,78.71
2023-05-05T13:19:35.669Z,78.71
2023-05-05T13:22:02.800Z,79.43
2023-05-05T13:24:46.459Z,79.44
2023-05-05T13:27:17.218Z,79.20
2023-05-05T13:29:44.421Z,79.32
2023-05-05T13:32:11.643Z,79.72
2023-05-05T13:34:39.544Z,79.62
2023-05-05T13:37:06.835Z,79.46
2023-05-05T13:39:33.979Z,79.52
2023-05-05T13:42:01.059Z,79.58
2023-05-05T13:44:28.580Z,79.90
2023-05-05T13:46:55.716Z,79.70
2023-05-05T13:49:22.857Z,79.87
2023-05-05T13:51:49.967Z,79.86
2023-05-05T13:54:17.067Z,79.90
2023-05-05T13:56:44.252Z,80.11
2023-05-05T13:59:11.327Z,80.31
2023-05-05T14:01:38.547Z,80.43
2023-05-05T14:04:06.317Z,80.43
2023-05-05T14:06:33.999Z,80.02
2023-05-05T14:09:01.533Z,80.21
2023-05-05T14:11:28.681Z,80.51
2023-05-05T14:13:55.824Z,80.76
2023-05-05T14:16:22.976Z,80.65
2023-05-05T14:18:50.096Z,80.49
2023-05-05T14:21:17.216Z,80.57
2023-05-05T14:23:44.365Z,80.69
2023-05-05T14:26:11.569Z,81.02
2023-05-05T14:28:38.700Z,80.79
2023-05-05T14:31:06.164Z,80.65
2023-05-05T14:33:33.262Z,81.27
2023-05-05T14:36:00.389Z,81.14
2023-05-05T14:38:27.837Z,80.99
2023-05-05T14:40:55.013Z,80.88
2023-05-05T14:43:22.277Z,81.22
2023-05-05T14:45:49.470Z,80.99
2023-05-05T14:48:16.840Z,80.79
2023-05-05T14:50:46.439Z,81.15
2023-05-05T14:53:13.731Z,81.32
2023-05-05T14:55:40.926Z,81.24
2023-05-05T14:58:07.992Z,81.54
2023-05-05T15:00:35.045Z,81.44
2023-05-05T15:03:02.420Z,81.48
2023-05-05T15:05:29.598Z,81.31
2023-05-05T15:07:56.841Z,81.33
2023-05-05T15:10:24.059Z,81.39
2023-05-05T15:12:51.453Z,81.53
2023-05-05T15:15:18.734Z,81.25
2023-05-05T15:17:45.950Z,81.17
2023-05-05T15:20:13.145Z,81.23
2023-05-05T15:22:40.322Z,81.06
2023-05-05T15:25:12.360Z,81.14
2023-05-05T15:27:40.182Z,81.48
2023-05-05T15:30:08.188Z,81.32
2023-05-05T15:32:35.339Z,81.09
2023-05-05T15:35:02.585Z,81.15
2023-05-05T15:37:29.734Z,81.11
2023-05-05T15:39:57.134Z,80.72
2023-05-05T15:42:24.383Z,81.25
2023-05-05T15:44:51.945Z,81.26
2023-05-05T15:47:19.052Z,81.10
2023-05-05T15:49:46.472Z,81.38
2023-05-05T15:52:14.161Z,81.22
2023-05-05T15:54:41.628Z,81.25
2023-05-05T15:57:08.786Z,81.31
2023-05-05T15:59:36.144Z,81.38
2023-05-05T16:02:03.353Z,81.38
2023-05-05T16:04:30.786Z,80.97
2023-05-05T16:06:58.377Z,80.76
2023-05-05T16:09:25.581Z,80.09
2023-05-05T16:11:54.600Z,80.07
2023-05-05T16:14:21.834Z,79.89
2023-05-05T16:16:49.306Z,79.43
2023-05-05T16:19:16.803Z,79.01
2023-05-05T16:21:44.129Z,78.46
2023-05-05T16:24:16.110Z,78.09
2023-05-05T16:26:46.543Z,78.30
2023-05-05T16:29:13.673Z,77.83
2023-05-05T16:31:41.030Z,77.60
2023-05-05T16:34:08.247Z,77.85
2023-05-05T16:36:35.413Z,77.46
2023-05-05T16:39:02.742Z,77.37
2023-05-05T16:41:30.081Z,77.06
2023-05-05T16:43:57.437Z,77.40
2023-05-05T16:46:24.569Z,77.40
2023-05-05T16:48:51.720Z,77.19
2023-05-05T16:51:18.832Z,77.08
2023-05-05T16:53:47.578Z,76.73
2023-05-05T16:56:15.979Z,76.50
2023-05-05T16:58:43.136Z,76.42
2023-05-05T17:01:10.260Z,75.86
2023-05-05T17:03:38.325Z,75.65
2023-05-05T17:06:06.089Z,76.06
2023-05-05T17:08:33.180Z,75.37
2023-05-05T17:11:00.255Z,75.75
2023-05-05T17:13:30.378Z,75.53
2023-05-05T17:15:57.999Z,75.72
2023-05-05T17:18:26.076Z,75.64
2023-05-05T17:20:53.313Z,75.92
2023-05-05T17:23:21.521Z,75.96
2023-05-05T17:25:48.593Z,75.91
2023-05-05T17:28:17.380Z,75.97
2023-05-05T17:30:48.439Z,75.91
2023-05-05T17:33:18.493Z,75.67
2023-05-05T17:35:45.719Z,75.28
2023-05-05T17:38:12.932Z,75.22
2023-05-05T17:40:39.992Z,75.37
2023-05-05T17:43:07.646Z,74.89
2023-05-05T17:45:34.864Z,75.09
2023-05-05T17:48:01.972Z,75.11
2023-05-05T17:50:29.066Z,74.64
2023-05-05T17:52:57.004Z,74.85
2023-05-05T17:55:24.098Z,74.97
2023-05-05T17:57:51.227Z,74.75
2023-05-05T18:00:18.914Z,74.74
2023-05-05T18:02:46.199Z,74.33
2023-05-05T18:05:13.995Z,74.62
2023-05-05T18:07:41.112Z,74.82
2023-05-05T18:10:10.698Z,75.06
2023-05-05T18:12:37.877Z,74.56
2023-05-05T18:15:06.022Z,74.94
2023-05-05T18:17:33.127Z,74.83
2023-05-05T18:20:00.252Z,74.99
2023-05-05T18:22:30.388Z,75.32
2023-05-05T18:25:00.331Z,75.63
2023-05-05T18:27:28.869Z,76.04
2023-05-05T18:29:55.958Z,76.01
2023-05-05T18:32:23.994Z,76.47
2023-05-05T18:34:51.096Z,76.58
2023-05-05T18:37:18.208Z,76.52
2023-05-05T18:39:45.404Z,77.09
2023-05-05T18:42:13.174Z,77.15
2023-05-05T18:44:40.408Z,77.36
2023-05-05T18:47:08.081Z,77.25
2023-05-05T18:49:35.451Z,77.48
2023-05-05T18:52:02.556Z,77.37
2023-05-05T18:54:29.637Z,77.38
2023-05-05T18:56:56.810Z,77.73
2023-05-05T18:59:24.903Z,77.66
2023-05-05T19:01:52.080Z,77.77
2023-05-05T19:04:30.190Z,77.54
2023-05-05T19:06:59.156Z,77.84
2023-05-05T19:09:26.544Z,77.55
2023-05-05T19:11:53.659Z,77.80
2023-05-05T19:14:21.104Z,78.18
2023-05-05T19:16:48.263Z,78.13
2023-05-05T19:19:15.464Z,78.52
2023-05-05T19:21:42.616Z,78.96
2023-05-05T19:24:10.162Z,78.95
2023-05-05T19:26:37.334Z,79.10
2023-05-05T19:29:04.453Z,79.28
2023-05-05T19:31:31.991Z,79.13
2023-05-05T19:34:03.608Z,79.37
2023-05-05T19:36:34.629Z,79.33
2023-05-05T19:39:03.205Z,79.33
2023-05-05T19:41:31.245Z,79.23
2023-05-05T19:43:58.532Z,79.36
2023-05-05T19:46:28.738Z,79.48
2023-05-05T19:48:55.982Z,79.73
2023-05-05T19:51:23.178Z,79.43
2023-05-05T19:53:50.898Z,79.73
2023-05-05T19:56:18.049Z,80.19
2023-05-05T19:59:06.448Z,79.98
2023-05-05T20:01:35.904Z,80.18
2023-05-05T20:04:06.156Z,80.18
2023-05-05T20:06:33.757Z,80.50
2023-05-05T20:09:01.113Z,80.31
2023-05-05T20:11:28.868Z,80.44
2023-05-05T20:13:56.828Z,80.47
2023-05-05T20:16:24.255Z,80.48
2023-05-05T20:18:51.714Z,80.71
2023-05-05T20:21:18.913Z,80.87
2023-05-05T20:23:46.763Z,80.75
2023-05-05T20:26:13.980Z,80.87
2023-05-05T20:28:44.849Z,80.84
2023-05-05T20:31:14.617Z,80.89
2023-05-05T20:33:41.786Z,80.72
2023-05-05T20:36:09.077Z,81.19
2023-05-05T20:38:36.245Z,80.87
2023-05-05T20:41:03.722Z,81.44
2023-05-05T20:43:30.777Z,80.99
2023-05-05T20:45:57.969Z,81.11
2023-05-05T20:48:25.043Z,81.44
2023-05-05T20:50:52.347Z,81.08
2023-05-05T20:53:21.029Z,81.05
2023-05-05T20:55:49.921Z,81.17
2023-05-05T20:58:17.000Z,80.91
2023-05-05T21:00:44.315Z,81.29
2023-05-05T21:03:11.817Z,81.10
2023-05-05T21:05:41.092Z,81.23
2023-05-05T21:08:08.839Z,81.38
2023-05-05T21:10:36.852Z,81.32
2023-05-05T21:13:04.389Z,81.51
2023-05-05T21:15:32.108Z,81.07
2023-05-05T21:17:59.301Z,81.37
2023-05-05T21:20:26.973Z,81.53
2023-05-05T21:22:54.093Z,81.61
2023-05-05T21:25:22.074Z,81.65
2023-05-05T21:27:49.507Z,81.71
2023-05-05T21:30:17.499Z,81.72
2023-05-05T21:32:44.947Z,81.39
2023-05-05T21:35:12.184Z,81.58
2023-05-05T21:37:39.668Z,81.75
2023-05-05T21:40:14.041Z,81.78
2023-05-05T21:42:42.632Z,81.69
2023-05-05T21:45:11.296Z,81.76
2023-05-05T21:47:38.494Z,81.83
2023-05-05T21:50:06.384Z,81.76
2023-05-05T21:52:33.769Z,81.70
2023-05-05T21:55:00.954Z,81.75
2023-05-05T21:57:28.450Z,81.79
2023-05-05T21:59:55.771Z,81.67
2023-05-05T22:02:23.506Z,81.80
2023-05-05T22:04:51.648Z,81.62
2023-05-05T22:07:18.657Z,82.03
2023-05-05T22:09:46.127Z,81.77
2023-05-05T22:12:13.319Z,81.93
2023-05-05T22:14:40.357Z,81.83
2023-05-05T22:17:07.465Z,82.12
2023-05-05T22:19:34.515Z,81.92
2023-05-05T22:22:01.495Z,82.00
2023-05-05T22:24:28.573Z,81.75
2023-05-05T22:26:57.712Z,81.94
2023-05-05T22:29:25.668Z,82.09
2023-05-05T22:31:52.982Z,81.93
2023-05-05T22:34:22.073Z,82.24
2023-05-05T22:36:49.522Z,81.89
2023-05-05T22:39:18.692Z,81.95
2023-05-05T22:41:45.881Z,82.06
2023-05-05T22:44:13.049Z,82.08
2023-05-05T22:46:40.256Z,81.96
2023-05-05T22:49:07.539Z,82.00
2023-05-05T22:51:34.803Z,82.26
2023-05-05T22:54:02.029Z,82.25
2023-05-05T22:56:29.112Z,82.10
2023-05-05T22:58:57.055Z,82.34
2023-05-05T23:01:24.358Z,82.12
2023-05-05T23:03:51.477Z,82.45
2023-05-05T23:06:18.566Z,82.45
2023-05-05T23:08:46.338Z,82.41
2023-05-05T23:11:13.406Z,82.66
2023-05-05T23:13:40.860Z,82.81
2023-05-05T23:16:08.239Z,82.77
2023-05-05T23:18:36.640Z,82.84
2023-05-05T23:21:03.778Z,82.64
2023-05-05T23:23:31.374Z,82.77
2023-05-05T23:25:58.601Z,82.89
2023-05-05T23:28:25.778Z,82.81
2023-05-05T23:30:53.065Z,82.83
2023-05-05T23:33:20.307Z,82.86
2023-05-05T23:35:47.609Z,83.01
2023-05-05T23:38:14.710Z,82.85
2023-05-05T23:40:41.844Z,82.90
2023-05-05T23:43:08.973Z,83.00
2023-05-05T23:45:36.077Z,82.67
2023-05-05T23:48:03.336Z,82.98
2023-05-05T23:50:30.514Z,82.98
2023-05-05T23:52:58.030Z,83.02
2023-05-05T23:55:25.461Z,83.01
2023-05-05T23:57:53.300Z,83.07
