createdAt,value
2019-03-08T00:01:21.907Z,82.78
2019-03-08T00:03:51.512Z,82.57
2019-03-08T00:06:21.183Z,82.36
2019-03-08T00:08:50.796Z,82.21
2019-03-08T00:11:20.395Z,81.87
2019-03-08T00:13:50.048Z,81.84
2019-03-08T00:16:20.120Z,81.72
2019-03-08T00:18:49.899Z,81.49
2019-03-08T00:21:20.104Z,81.55
2019-03-08T00:23:50.273Z,81.50
2019-03-08T00:26:19.881Z,81.47
2019-03-08T00:28:49.550Z,81.45
2019-03-08T00:31:19.308Z,81.21
2019-03-08T00:33:49.584Z,80.97
2019-03-08T00:36:19.221Z,80.78
2019-03-08T00:38:48.824Z,80.62
2019-03-08T00:41:18.442Z,80.44
2019-03-08T00:43:48.072Z,80.36
2019-03-08T00:46:18.107Z,80.33
2019-03-08T00:48:47.917Z,80.30
2019-03-08T00:51:18.872Z,80.16
2019-03-08T00:53:48.478Z,80.24
2019-03-08T00:56:18.083Z,80.16
2019-03-08T00:58:47.728Z,79.95
2019-03-08T01:01:17.621Z,79.94
2019-03-08T01:03:47.227Z,79.89
2019-03-08T01:06:16.939Z,79.80
2019-03-08T01:08:46.574Z,79.58
2019-03-08T01:11:16.186Z,79.46
2019-03-08T01:13:46.732Z,79.40
2019-03-08T01:16:16.331Z,79.18
2019-03-08T01:18:46.371Z,78.63
2019-03-08T01:21:16.081Z,78.38
2019-03-08T01:23:46.467Z,78.25
2019-03-08T01:26:16.070Z,77.93
2019-03-08T01:28:46.023Z,77.93
2019-03-08T01:31:15.640Z,77.81
2019-03-08T01:33:45.247Z,77.60
2019-03-08T01:36:16.958Z,77.22
2019-03-08T01:38:46.568Z,77.17
2019-03-08T01:41:16.844Z,77.04
2019-03-08T01:43:46.533Z,77.29
2019-03-08T01:46:16.536Z,77.12
2019-03-08T01:48:46.140Z,77.06
2019-03-08T01:51:15.783Z,76.85
2019-03-08T01:53:45.389Z,76.77
2019-03-08T01:56:14.998Z,76.58
2019-03-08T01:58:44.651Z,76.66
2019-03-08T02:01:14.322Z,76.72
2019-03-08T02:03:43.927Z,76.43
2019-03-08T02:06:14.077Z,76.38
2019-03-08T02:08:44.334Z,76.54
2019-03-08T02:11:14.110Z,76.62
2019-03-08T02:13:43.751Z,76.46
2019-03-08T02:16:13.361Z,76.41
2019-03-08T02:18:42.968Z,76.14
2019-03-08T02:21:12.680Z,75.62
2019-03-08T02:23:42.282Z,75.62
2019-03-08T02:26:11.891Z,75.50
2019-03-08T02:28:41.561Z,75.61
2019-03-08T02:31:11.446Z,75.61
2019-03-08T02:33:42.723Z,75.53
2019-03-08T02:36:13.537Z,75.55
2019-03-08T02:38:43.141Z,75.33
2019-03-08T02:41:12.757Z,75.13
2019-03-08T02:43:42.424Z,75.13
2019-03-08T02:46:13.168Z,75.11
2019-03-08T02:48:43.060Z,74.97
2019-03-08T02:51:12.694Z,74.77
2019-03-08T02:53:44.073Z,74.72
2019-03-08T02:56:14.756Z,74.82
2019-03-08T02:58:44.418Z,74.91
2019-03-08T03:01:14.023Z,74.87
2019-03-08T03:03:43.636Z,74.67
2019-03-08T03:06:13.269Z,74.68
2019-03-08T03:08:42.880Z,74.82
2019-03-08T03:11:13.549Z,74.90
2019-03-08T03:13:43.190Z,74.81
2019-03-08T03:16:12.791Z,74.79
2019-03-08T03:18:43.369Z,74.76
2019-03-08T03:21:13.032Z,74.81
2019-03-08T03:23:42.708Z,74.65
2019-03-08T03:26:12.337Z,74.67
2019-03-08T03:28:42.059Z,74.58
2019-03-08T03:31:11.670Z,74.64
2019-03-08T03:33:41.335Z,74.41
2019-03-08T03:36:10.988Z,74.28
2019-03-08T03:38:40.598Z,74.36
2019-03-08T03:41:10.201Z,74.40
2019-03-08T03:43:40.648Z,74.28
2019-03-08T03:46:10.260Z,74.26
2019-03-08T03:48:40.932Z,74.36
2019-03-08T03:51:11.648Z,74.07
2019-03-08T03:53:41.258Z,74.01
2019-03-08T03:56:11.530Z,73.81
2019-03-08T03:58:41.197Z,73.94
2019-03-08T04:01:12.474Z,73.76
2019-03-08T04:03:42.081Z,73.85
2019-03-08T04:06:11.725Z,74.08
2019-03-08T04:08:41.510Z,73.99
2019-03-08T04:11:12.756Z,73.85
2019-03-08T04:13:43.583Z,73.86
2019-03-08T04:16:13.274Z,74.07
2019-03-08T04:18:42.878Z,74.17
2019-03-08T04:21:13.966Z,74.20
2019-03-08T04:23:43.576Z,74.23
2019-03-08T04:26:13.175Z,74.21
2019-03-08T04:28:42.911Z,74.25
2019-03-08T04:31:12.510Z,74.13
2019-03-08T04:33:42.108Z,74.11
2019-03-08T04:36:11.752Z,74.14
2019-03-08T04:38:41.358Z,74.14
2019-03-08T04:41:10.969Z,74.35
2019-03-08T04:43:41.400Z,74.27
2019-03-08T04:46:12.338Z,74.28
2019-03-08T04:48:43.434Z,74.27
2019-03-08T04:51:13.096Z,74.31
2019-03-08T04:53:42.703Z,74.13
2019-03-08T04:56:12.308Z,74.08
2019-03-08T04:58:41.948Z,74.00
2019-03-08T05:01:11.557Z,74.04
2019-03-08T05:03:42.026Z,73.84
2019-03-08T05:06:11.683Z,73.76
2019-03-08T05:08:41.293Z,73.70
2019-03-08T05:11:12.576Z,73.56
2019-03-08T05:13:43.897Z,73.72
2019-03-08T05:16:15.395Z,73.90
2019-03-08T05:18:44.998Z,73.84
2019-03-08T05:21:14.635Z,73.89
2019-03-08T05:23:44.240Z,73.92
2019-03-08T05:26:13.846Z,73.95
2019-03-08T05:28:45.565Z,74.12
2019-03-08T05:31:15.172Z,73.92
2019-03-08T05:33:46.643Z,73.80
2019-03-08T05:36:16.303Z,73.80
2019-03-08T05:38:46.678Z,73.74
2019-03-08T05:41:17.268Z,73.60
2019-03-08T05:43:47.389Z,73.64
2019-03-08T05:46:16.990Z,73.72
2019-03-08T05:48:46.596Z,73.59
2019-03-08T05:51:16.232Z,73.53
2019-03-08T05:53:45.836Z,73.49
2019-03-08T05:56:15.441Z,73.42
2019-03-08T05:58:45.443Z,73.35
2019-03-08T06:01:15.051Z,73.24
2019-03-08T06:03:44.657Z,72.93
2019-03-08T06:06:14.328Z,72.94
2019-03-08T06:08:44.694Z,72.70
2019-03-08T06:11:14.632Z,72.54
2019-03-08T06:13:44.275Z,72.54
2019-03-08T06:16:13.887Z,72.34
2019-03-08T06:18:43.865Z,72.43
2019-03-08T06:21:14.697Z,72.16
2019-03-08T06:23:44.754Z,72.04
2019-03-08T06:26:16.120Z,71.62
2019-03-08T06:28:45.759Z,71.28
2019-03-08T06:31:15.640Z,71.00
2019-03-08T06:33:45.415Z,70.65
2019-03-08T06:36:15.602Z,70.10
2019-03-08T06:38:45.212Z,70.00
2019-03-08T06:41:14.820Z,69.56
2019-03-08T06:43:44.482Z,69.55
2019-03-08T06:46:14.089Z,69.29
2019-03-08T06:48:44.622Z,68.82
2019-03-08T06:51:14.556Z,68.76
2019-03-08T06:53:44.234Z,68.80
2019-03-08T06:56:14.417Z,68.64
2019-03-08T06:58:50.393Z,68.41
2019-03-08T07:01:22.104Z,68.06
2019-03-08T07:03:51.814Z,67.59
2019-03-08T07:06:21.855Z,67.51
2019-03-08T07:08:51.460Z,66.84
2019-03-08T07:11:21.904Z,66.65
2019-03-08T07:13:51.580Z,65.95
2019-03-08T07:16:21.197Z,65.49
2019-03-08T07:18:51.840Z,65.06
2019-03-08T07:21:35.165Z,64.76
2019-03-08T07:24:13.442Z,64.36
2019-03-08T07:26:57.064Z,64.32
2019-03-08T07:29:45.349Z,63.54
2019-03-08T07:32:22.345Z,63.39
2019-03-08T07:34:56.259Z,62.68
2019-03-08T07:37:32.999Z,62.24
2019-03-08T07:40:06.947Z,62.33
2019-03-08T07:42:41.164Z,62.22
2019-03-08T07:45:30.838Z,61.96
2019-03-08T07:48:02.147Z,61.80
2019-03-08T07:50:34.281Z,61.51
2019-03-08T07:53:11.438Z,61.03
2019-03-08T07:55:46.502Z,61.09
2019-03-08T07:58:35.685Z,61.74
2019-03-08T08:01:12.916Z,61.71
2019-03-08T08:03:53.055Z,61.52
2019-03-08T08:06:30.592Z,60.90
2019-03-08T08:09:14.721Z,60.49
2019-03-08T08:12:01.048Z,60.62
2019-03-08T08:14:50.272Z,60.96
2019-03-08T08:17:21.648Z,61.57
2019-03-08T08:19:52.928Z,62.12
2019-03-08T08:22:30.364Z,62.41
2019-03-08T08:25:02.270Z,62.60
2019-03-08T08:27:33.421Z,62.89
2019-03-08T08:30:10.751Z,63.61
2019-03-08T08:32:57.026Z,63.86
2019-03-08T08:35:44.127Z,64.73
2019-03-08T08:38:15.484Z,65.54
2019-03-08T08:40:49.490Z,66.40
2019-03-08T08:43:20.821Z,67.71
2019-03-08T08:46:08.638Z,68.60
2019-03-08T08:48:58.459Z,69.33
2019-03-08T08:51:32.382Z,70.01
2019-03-08T08:54:04.383Z,70.46
2019-03-08T08:56:51.800Z,71.40
2019-03-08T08:59:39.338Z,72.01
2019-03-08T09:02:16.619Z,72.68
2019-03-08T09:04:50.671Z,73.05
2019-03-08T09:07:35.562Z,73.43
2019-03-08T09:10:13.147Z,74.05
2019-03-08T09:12:50.405Z,73.98
2019-03-08T09:15:24.311Z,74.56
2019-03-08T09:17:58.347Z,74.34
2019-03-08T09:20:29.593Z,75.13
2019-03-08T09:23:00.846Z,75.15
2019-03-08T09:25:32.358Z,75.10
2019-03-08T09:28:19.960Z,75.29
2019-03-08T09:30:54.153Z,74.96
2019-03-08T09:33:42.802Z,74.77
2019-03-08T09:36:23.188Z,74.72
2019-03-08T09:38:57.566Z,74.36
2019-03-08T09:41:31.225Z,73.96
2019-03-08T09:44:02.489Z,74.21
2019-03-08T09:46:50.209Z,73.80
2019-03-08T09:49:21.458Z,73.71
2019-03-08T09:51:52.995Z,73.16
2019-03-08T09:54:27.677Z,72.85
2019-03-08T09:57:04.972Z,72.39
2019-03-08T09:59:38.990Z,72.36
2019-03-08T10:02:16.106Z,71.67
2019-03-08T10:05:05.469Z,71.34
2019-03-08T10:07:36.728Z,71.57
2019-03-08T10:10:13.210Z,71.30
2019-03-08T10:13:00.555Z,71.37
2019-03-08T10:15:35.214Z,71.31
2019-03-08T10:18:12.610Z,72.36
2019-03-08T10:20:56.164Z,72.95
2019-03-08T10:23:27.414Z,73.49
2019-03-08T10:26:01.354Z,73.76
2019-03-08T10:28:41.092Z,74.01
2019-03-08T10:31:15.177Z,74.04
2019-03-08T10:34:02.885Z,73.60
2019-03-08T10:36:51.657Z,73.21
2019-03-08T10:39:34.838Z,71.72
2019-03-08T10:42:15.527Z,71.31
2019-03-08T10:44:52.814Z,70.92
2019-03-08T10:47:39.125Z,70.28
2019-03-08T10:50:12.532Z,70.06
2019-03-08T10:52:46.521Z,68.77
2019-03-08T10:55:29.590Z,67.80
2019-03-08T10:58:04.241Z,67.85
2019-03-08T11:00:41.210Z,68.13
2019-03-08T11:03:14.874Z,66.91
2019-03-08T11:05:51.949Z,66.57
2019-03-08T11:08:29.688Z,65.93
2019-03-08T11:11:14.960Z,66.20
2019-03-08T11:13:48.653Z,65.71
2019-03-08T11:16:26.380Z,65.73
2019-03-08T11:19:08.638Z,65.96
2019-03-08T11:21:36.434Z,66.44
2019-03-08T11:24:13.818Z,66.25
2019-03-08T11:27:04.727Z,66.12
2019-03-08T11:29:43.618Z,66.16
2019-03-08T11:32:23.335Z,65.99
2019-03-08T11:34:59.105Z,66.21
2019-03-08T11:37:30.410Z,66.25
2019-03-08T11:40:04.888Z,66.79
2019-03-08T11:42:54.529Z,66.46
2019-03-08T11:45:32.338Z,66.79
2019-03-08T11:48:03.627Z,66.23
2019-03-08T11:50:46.887Z,65.71
2019-03-08T11:53:34.834Z,66.41
2019-03-08T11:56:20.980Z,66.48
2019-03-08T11:58:52.316Z,66.42
2019-03-08T12:01:29.499Z,67.41
2019-03-08T12:04:12.659Z,67.20
2019-03-08T12:06:49.616Z,67.41
2019-03-08T12:09:20.918Z,67.90
2019-03-08T12:11:52.184Z,68.70
2019-03-08T12:14:26.577Z,68.74
2019-03-08T12:17:13.339Z,69.16
2019-03-08T12:19:53.238Z,69.37
2019-03-08T12:22:27.404Z,69.77
2019-03-08T12:25:17.001Z,70.44
2019-03-08T12:28:03.436Z,72.03
2019-03-08T12:30:43.840Z,73.67
2019-03-08T12:33:20.782Z,74.04
2019-03-08T12:36:04.284Z,74.99
2019-03-08T12:38:35.871Z,76.08
2019-03-08T12:41:07.124Z,75.83
2019-03-08T12:43:45.094Z,75.69
2019-03-08T12:46:25.155Z,75.90
2019-03-08T12:49:08.233Z,75.56
2019-03-08T12:51:39.541Z,74.98
2019-03-08T12:54:16.971Z,75.58
2019-03-08T12:57:01.203Z,75.73
2019-03-08T12:59:35.312Z,76.00
2019-03-08T13:02:18.613Z,76.61
2019-03-08T13:05:06.064Z,75.13
2019-03-08T13:07:46.467Z,74.52
2019-03-08T13:10:16.605Z,74.27
2019-03-08T13:12:47.455Z,72.52
2019-03-08T13:15:17.578Z,71.84
2019-03-08T13:17:47.308Z,70.62
2019-03-08T13:20:18.601Z,70.37
2019-03-08T13:22:48.394Z,69.31
2019-03-08T13:25:18.551Z,68.99
2019-03-08T13:27:48.167Z,69.28
2019-03-08T13:30:24.860Z,68.87
2019-03-08T13:32:54.484Z,68.26
2019-03-08T13:35:25.916Z,66.17
2019-03-08T13:37:55.871Z,65.83
2019-03-08T13:40:25.473Z,65.40
2019-03-08T13:42:58.064Z,65.11
2019-03-08T13:45:27.754Z,64.49
2019-03-08T13:47:57.627Z,63.56
2019-03-08T13:50:27.365Z,63.21
2019-03-08T13:52:57.085Z,61.79
2019-03-08T13:55:26.761Z,62.39
2019-03-08T13:57:56.425Z,61.40
2019-03-08T14:00:26.282Z,61.44
2019-03-08T14:02:56.613Z,61.27
2019-03-08T14:05:26.240Z,60.83
2019-03-08T14:07:55.933Z,59.97
2019-03-08T14:10:25.689Z,60.45
2019-03-08T14:12:57.049Z,59.85
2019-03-08T14:15:26.942Z,59.08
2019-03-08T14:17:56.828Z,58.61
2019-03-08T14:20:28.020Z,58.87
2019-03-08T14:22:57.780Z,58.59
2019-03-08T14:25:27.404Z,57.70
2019-03-08T14:27:57.025Z,57.69
2019-03-08T14:30:32.206Z,57.68
2019-03-08T14:33:01.560Z,57.46
2019-03-08T14:35:32.041Z,57.91
2019-03-08T14:38:02.583Z,57.32
2019-03-08T14:40:34.146Z,57.32
2019-03-08T14:43:13.133Z,57.64
2019-03-08T14:45:58.747Z,57.40
2019-03-08T14:48:28.592Z,56.64
2019-03-08T14:50:58.581Z,55.58
2019-03-08T14:53:32.216Z,55.78
2019-03-08T14:55:59.993Z,54.88
2019-03-08T14:58:32.611Z,55.12
2019-03-08T15:01:02.326Z,54.65
2019-03-08T15:03:42.991Z,54.67
2019-03-08T15:06:06.875Z,54.54
2019-03-08T15:08:36.584Z,54.18
2019-03-08T15:11:07.739Z,54.23
2019-03-08T15:13:37.899Z,54.94
2019-03-08T15:16:07.704Z,55.15
2019-03-08T15:18:37.519Z,54.43
2019-03-08T15:21:09.488Z,55.06
2019-03-08T15:23:39.114Z,54.86
2019-03-08T15:26:08.897Z,55.21
2019-03-08T15:28:38.507Z,55.08
2019-03-08T15:31:08.190Z,55.34
2019-03-08T15:33:37.860Z,55.19
2019-03-08T15:36:08.035Z,55.68
2019-03-08T15:38:37.663Z,55.15
2019-03-08T15:41:07.664Z,54.92
2019-03-08T15:43:37.277Z,54.89
2019-03-08T15:46:06.913Z,55.20
2019-03-08T15:48:36.582Z,55.35
2019-03-08T15:51:07.141Z,54.85
2019-03-08T15:53:37.187Z,54.62
2019-03-08T15:56:06.837Z,54.93
2019-03-08T15:58:37.224Z,55.43
2019-03-08T16:01:08.106Z,55.83
2019-03-08T16:03:38.377Z,55.85
2019-03-08T16:06:08.003Z,56.11
2019-03-08T16:08:39.741Z,56.23
2019-03-08T16:11:09.768Z,56.41
2019-03-08T16:13:39.359Z,56.37
2019-03-08T16:16:09.606Z,56.60
2019-03-08T16:18:40.080Z,56.29
2019-03-08T16:21:13.186Z,56.66
2019-03-08T16:23:41.992Z,56.52
2019-03-08T16:26:11.624Z,56.77
2019-03-08T16:28:41.247Z,56.81
2019-03-08T16:31:12.247Z,57.07
2019-03-08T16:33:43.599Z,57.05
2019-03-08T16:36:20.400Z,57.17
2019-03-08T16:39:06.581Z,57.35
2019-03-08T16:41:46.727Z,57.55
2019-03-08T16:44:34.192Z,57.74
2019-03-08T16:47:05.198Z,58.12
2019-03-08T16:49:48.088Z,58.21
2019-03-08T16:52:33.112Z,58.17
2019-03-08T16:55:14.058Z,58.36
2019-03-08T16:57:57.363Z,58.44
2019-03-08T17:00:34.350Z,58.67
2019-03-08T17:03:08.529Z,58.96
2019-03-08T17:05:45.746Z,58.66
2019-03-08T17:08:17.242Z,58.63
2019-03-08T17:10:57.861Z,58.61
2019-03-08T17:13:29.128Z,58.82
2019-03-08T17:16:00.601Z,59.15
2019-03-08T17:18:31.954Z,59.43
2019-03-08T17:21:06.353Z,59.25
2019-03-08T17:23:44.063Z,59.38
2019-03-08T17:26:27.928Z,59.46
2019-03-08T17:29:06.414Z,59.31
2019-03-08T17:31:50.023Z,59.51
2019-03-08T17:34:24.727Z,59.51
2019-03-08T17:36:56.055Z,59.38
2019-03-08T17:39:30.388Z,59.60
2019-03-08T17:42:04.824Z,59.75
2019-03-08T17:44:45.426Z,59.68
2019-03-08T17:47:16.879Z,59.72
2019-03-08T17:50:04.513Z,59.59
2019-03-08T17:52:42.028Z,59.65
2019-03-08T17:55:15.705Z,59.76
2019-03-08T17:57:50.091Z,59.78
2019-03-08T18:00:40.544Z,59.49
2019-03-08T18:03:16.405Z,59.57
2019-03-08T18:05:53.401Z,59.68
2019-03-08T18:08:40.444Z,59.73
2019-03-08T18:11:27.167Z,59.95
2019-03-08T18:14:13.761Z,60.14
2019-03-08T18:16:48.282Z,60.48
2019-03-08T18:19:25.462Z,60.68
2019-03-08T18:21:57.346Z,61.15
2019-03-08T18:24:44.607Z,61.18
2019-03-08T18:27:25.498Z,61.42
2019-03-08T18:29:56.973Z,61.71
2019-03-08T18:32:28.299Z,61.64
2019-03-08T18:35:02.413Z,61.81
2019-03-08T18:37:45.889Z,61.89
2019-03-08T18:40:32.278Z,62.02
2019-03-08T18:43:20.973Z,62.00
2019-03-08T18:46:01.461Z,61.98
2019-03-08T18:48:44.731Z,61.83
2019-03-08T18:51:32.458Z,61.82
2019-03-08T18:54:20.161Z,61.96
2019-03-08T18:57:00.626Z,61.99
2019-03-08T18:59:43.852Z,62.10
2019-03-08T19:02:15.343Z,62.17
2019-03-08T19:04:49.594Z,62.30
2019-03-08T19:07:29.838Z,62.50
2019-03-08T19:10:03.509Z,62.41
2019-03-08T19:12:41.101Z,62.48
2019-03-08T19:15:31.043Z,62.64
2019-03-08T19:18:14.447Z,62.82
2019-03-08T19:20:49.010Z,62.99
2019-03-08T19:23:20.429Z,63.32
2019-03-08T19:25:51.935Z,63.26
2019-03-08T19:28:32.108Z,63.85
2019-03-08T19:31:12.544Z,63.74
2019-03-08T19:33:43.947Z,63.72
2019-03-08T19:36:18.268Z,63.84
2019-03-08T19:39:05.370Z,64.58
2019-03-08T19:41:36.884Z,64.46
2019-03-08T19:44:23.211Z,65.43
2019-03-08T19:47:09.407Z,65.64
2019-03-08T19:49:49.469Z,65.64
2019-03-08T19:52:23.815Z,65.62
2019-03-08T19:54:55.211Z,66.16
2019-03-08T19:57:42.642Z,65.96
2019-03-08T20:00:26.450Z,65.58
2019-03-08T20:03:14.015Z,65.68
2019-03-08T20:05:47.951Z,65.96
2019-03-08T20:08:31.019Z,65.94
2019-03-08T20:11:02.307Z,66.03
2019-03-08T20:13:36.743Z,65.82
2019-03-08T20:16:26.401Z,65.78
2019-03-08T20:19:14.022Z,65.83
2019-03-08T20:22:00.578Z,65.76
2019-03-08T20:24:48.039Z,65.76
2019-03-08T20:27:31.807Z,65.76
2019-03-08T20:30:03.638Z,65.70
2019-03-08T20:32:40.949Z,65.57
2019-03-08T20:35:18.272Z,65.52
2019-03-08T20:37:52.381Z,65.50
2019-03-08T20:40:31.536Z,65.50
2019-03-08T20:43:08.396Z,65.43
2019-03-08T20:45:39.903Z,65.41
2019-03-08T20:48:09.563Z,65.28
2019-03-08T20:50:39.245Z,65.32
2019-03-08T20:53:08.906Z,65.04
2019-03-08T20:55:38.529Z,65.02
2019-03-08T20:58:09.751Z,65.16
2019-03-08T21:00:39.474Z,65.08
2019-03-08T21:03:09.076Z,64.98
2019-03-08T21:05:38.746Z,64.99
2019-03-08T21:08:08.379Z,64.96
2019-03-08T21:10:38.211Z,65.11
2019-03-08T21:13:07.872Z,64.80
2019-03-08T21:15:37.562Z,64.52
2019-03-08T21:18:07.200Z,64.61
2019-03-08T21:20:40.200Z,64.50
2019-03-08T21:23:10.124Z,64.56
2019-03-08T21:25:43.205Z,64.74
2019-03-08T21:28:15.300Z,64.66
2019-03-08T21:30:44.922Z,64.66
2019-03-08T21:33:16.231Z,64.77
2019-03-08T21:35:45.955Z,64.91
2019-03-08T21:38:21.105Z,64.99
2019-03-08T21:40:50.897Z,65.24
2019-03-08T21:43:23.347Z,65.41
2019-03-08T21:45:56.545Z,65.68
2019-03-08T21:48:26.281Z,65.98
2019-03-08T21:50:58.412Z,66.33
2019-03-08T21:53:28.060Z,66.50
2019-03-08T21:56:02.431Z,66.41
2019-03-08T21:58:32.335Z,66.58
2019-03-08T22:01:05.151Z,66.53
2019-03-08T22:03:34.787Z,66.86
2019-03-08T22:06:05.753Z,66.84
2019-03-08T22:08:42.307Z,66.44
2019-03-08T22:11:15.848Z,66.41
2019-03-08T22:13:47.937Z,66.37
2019-03-08T22:16:20.747Z,66.41
2019-03-08T22:18:53.216Z,66.69
2019-03-08T22:21:26.134Z,66.83
2019-03-08T22:23:56.869Z,66.73
2019-03-08T22:26:28.161Z,66.80
2019-03-08T22:28:58.994Z,67.04
2019-03-08T22:31:29.599Z,67.08
2019-03-08T22:33:59.257Z,67.14
2019-03-08T22:36:29.975Z,67.33
2019-03-08T22:38:59.823Z,67.42
2019-03-08T22:41:30.815Z,67.30
2019-03-08T22:44:01.197Z,67.24
2019-03-08T22:46:30.811Z,67.31
2019-03-08T22:49:01.969Z,67.41
2019-03-08T22:51:32.727Z,67.54
2019-03-08T22:54:02.984Z,67.60
2019-03-08T22:56:32.714Z,67.64
2019-03-08T22:59:02.494Z,67.70
2019-03-08T23:01:45.670Z,67.92
2019-03-08T23:04:15.281Z,68.00
2019-03-08T23:06:46.047Z,68.15
2019-03-08T23:09:16.480Z,67.96
2019-03-08T23:11:46.412Z,67.96
2019-03-08T23:14:16.304Z,68.04
2019-03-08T23:16:46.563Z,67.73
2019-03-08T23:19:16.630Z,67.78
2019-03-08T23:21:46.824Z,67.72
2019-03-08T23:24:16.763Z,67.79
2019-03-08T23:27:04.289Z,67.71
2019-03-08T23:29:35.568Z,67.63
2019-03-08T23:32:16.069Z,67.59
2019-03-08T23:34:46.156Z,67.60
2019-03-08T23:37:16.073Z,67.39
2019-03-08T23:39:46.053Z,67.38
2019-03-08T23:42:16.018Z,67.48
2019-03-08T23:44:46.982Z,67.41
2019-03-08T23:47:18.272Z,67.35
2019-03-08T23:49:47.963Z,67.20
2019-03-08T23:52:17.767Z,67.17
2019-03-08T23:54:48.555Z,67.28
2019-03-08T23:57:18.222Z,67.38
2019-03-08T23:59:47.909Z,67.28
