createdAt,value
2022-07-30T00:02:15.487Z,30.22
2022-07-30T00:04:47.261Z,30.26
2022-07-30T00:07:18.671Z,30.28
2022-07-30T00:09:50.321Z,30.42
2022-07-30T00:12:21.760Z,30.48
2022-07-30T00:14:53.072Z,30.57
2022-07-30T00:17:24.501Z,30.63
2022-07-30T00:19:55.820Z,30.47
2022-07-30T00:22:27.550Z,30.69
2022-07-30T00:24:59.168Z,30.80
2022-07-30T00:27:32.231Z,30.61
2022-07-30T00:30:06.445Z,30.89
2022-07-30T00:32:38.397Z,30.72
2022-07-30T00:35:10.472Z,30.96
2022-07-30T00:37:41.808Z,30.95
2022-07-30T00:40:13.700Z,31.02
2022-07-30T00:42:47.855Z,31.09
2022-07-30T00:45:20.340Z,30.86
2022-07-30T00:47:52.051Z,31.29
2022-07-30T00:50:23.853Z,31.34
2022-07-30T00:52:55.556Z,31.39
2022-07-30T00:55:27.043Z,31.45
2022-07-30T00:57:58.511Z,31.48
2022-07-30T01:00:30.134Z,31.23
2022-07-30T01:03:03.863Z,31.58
2022-07-30T01:05:35.783Z,31.64
2022-07-30T01:08:07.332Z,31.66
2022-07-30T01:10:39.209Z,31.73
2022-07-30T01:13:11.508Z,31.77
2022-07-30T01:15:42.536Z,31.46
2022-07-30T01:18:15.950Z,31.32
2022-07-30T01:21:09.620Z,31.78
2022-07-30T01:23:47.850Z,31.90
2022-07-30T01:26:22.657Z,31.66
2022-07-30T01:28:58.019Z,31.64
2022-07-30T01:31:30.686Z,32.01
2022-07-30T01:34:04.060Z,32.01
2022-07-30T01:36:36.133Z,32.06
2022-07-30T01:39:08.963Z,32.09
2022-07-30T01:41:42.136Z,32.13
2022-07-30T01:44:16.299Z,32.00
2022-07-30T01:46:58.209Z,31.85
2022-07-30T01:49:31.460Z,32.24
2022-07-30T01:52:05.421Z,31.86
2022-07-30T01:54:38.561Z,32.28
2022-07-30T01:57:11.980Z,32.32
2022-07-30T01:59:45.905Z,32.37
2022-07-30T02:02:17.926Z,32.31
2022-07-30T02:04:50.270Z,32.42
2022-07-30T02:07:38.534Z,32.11
2022-07-30T02:10:30.255Z,32.39
2022-07-30T02:13:08.364Z,32.37
2022-07-30T02:16:14.478Z,32.40
2022-07-30T02:19:14.207Z,32.55
2022-07-30T02:21:50.638Z,32.25
2022-07-30T02:24:27.905Z,32.56
2022-07-30T02:27:08.947Z,32.65
2022-07-30T02:29:41.136Z,32.65
2022-07-30T02:32:18.264Z,32.38
2022-07-30T02:34:59.297Z,32.36
2022-07-30T02:37:43.014Z,32.10
2022-07-30T02:40:18.856Z,32.76
2022-07-30T02:42:52.434Z,32.67
2022-07-30T02:45:27.302Z,32.76
2022-07-30T02:48:09.420Z,32.85
2022-07-30T02:50:43.466Z,32.89
2022-07-30T02:53:17.808Z,32.54
2022-07-30T02:55:51.206Z,32.91
2022-07-30T02:58:26.087Z,32.94
2022-07-30T03:00:59.059Z,32.93
2022-07-30T03:03:31.415Z,32.97
2022-07-30T03:06:04.097Z,32.99
2022-07-30T03:08:36.297Z,33.00
2022-07-30T03:11:08.653Z,33.00
2022-07-30T03:13:40.324Z,33.00
2022-07-30T03:16:14.961Z,33.03
2022-07-30T03:18:47.562Z,33.00
2022-07-30T03:21:22.196Z,33.07
2022-07-30T03:23:55.342Z,33.08
2022-07-30T03:26:29.029Z,32.84
2022-07-30T03:29:01.044Z,33.07
2022-07-30T03:31:36.443Z,33.11
2022-07-30T03:34:12.795Z,32.99
2022-07-30T03:36:46.373Z,33.06
2022-07-30T03:39:19.365Z,33.09
2022-07-30T03:41:51.511Z,33.17
2022-07-30T03:44:24.201Z,33.18
2022-07-30T03:46:59.095Z,33.20
2022-07-30T03:49:31.580Z,33.20
2022-07-30T03:52:03.632Z,32.87
2022-07-30T03:54:35.949Z,33.21
2022-07-30T03:57:25.541Z,33.20
2022-07-30T03:59:56.974Z,33.25
2022-07-30T04:02:28.571Z,33.28
2022-07-30T04:05:19.825Z,32.94
2022-07-30T04:07:52.901Z,33.25
2022-07-30T04:10:25.385Z,33.33
2022-07-30T04:13:05.433Z,33.34
2022-07-30T04:16:38.276Z,33.29
2022-07-30T04:19:00.836Z,33.09
2022-07-30T04:21:35.433Z,33.41
2022-07-30T04:24:08.548Z,33.38
2022-07-30T04:26:41.375Z,33.44
2022-07-30T04:29:18.158Z,33.50
2022-07-30T04:31:50.708Z,33.50
2022-07-30T04:34:52.048Z,33.40
2022-07-30T04:37:43.004Z,33.56
2022-07-30T04:40:14.539Z,33.56
2022-07-30T04:42:45.916Z,33.60
2022-07-30T04:45:17.458Z,33.61
2022-07-30T04:47:55.378Z,33.65
2022-07-30T04:50:48.859Z,33.32
2022-07-30T04:53:23.590Z,33.68
2022-07-30T04:56:01.129Z,33.49
2022-07-30T04:58:36.884Z,33.19
2022-07-30T05:01:08.506Z,32.93
2022-07-30T05:03:42.071Z,32.69
2022-07-30T05:06:15.405Z,32.04
2022-07-30T05:08:47.677Z,32.29
2022-07-30T05:11:19.008Z,31.87
2022-07-30T05:13:51.224Z,31.66
2022-07-30T05:16:26.481Z,31.97
2022-07-30T05:18:59.748Z,31.78
2022-07-30T05:21:31.487Z,31.64
2022-07-30T05:24:02.909Z,31.72
2022-07-30T05:26:40.328Z,31.66
2022-07-30T05:29:18.063Z,31.65
2022-07-30T05:32:14.192Z,31.86
2022-07-30T05:34:49.941Z,31.90
2022-07-30T05:37:21.914Z,31.92
2022-07-30T05:39:58.885Z,31.91
2022-07-30T05:42:39.865Z,31.93
2022-07-30T05:45:12.856Z,31.94
2022-07-30T05:47:45.364Z,31.94
2022-07-30T05:50:16.870Z,31.85
2022-07-30T05:52:48.271Z,31.93
2022-07-30T05:55:57.835Z,31.93
2022-07-30T05:58:47.002Z,31.93
2022-07-30T06:01:23.455Z,31.93
2022-07-30T06:03:56.488Z,31.92
2022-07-30T06:06:49.973Z,31.86
2022-07-30T06:09:24.314Z,31.61
2022-07-30T06:12:09.151Z,31.86
2022-07-30T06:14:41.218Z,31.87
2022-07-30T06:17:16.227Z,31.59
2022-07-30T06:20:11.797Z,31.90
2022-07-30T06:23:11.916Z,31.88
2022-07-30T06:26:18.146Z,31.71
2022-07-30T06:28:49.967Z,31.90
2022-07-30T06:31:32.137Z,31.82
2022-07-30T06:34:04.190Z,31.88
2022-07-30T06:36:41.634Z,31.92
2022-07-30T06:39:58.059Z,31.91
2022-07-30T06:42:31.670Z,31.89
2022-07-30T06:45:26.104Z,31.94
2022-07-30T06:48:17.634Z,31.90
2022-07-30T06:50:49.030Z,31.93
2022-07-30T06:53:20.853Z,31.93
2022-07-30T06:56:10.409Z,31.95
2022-07-30T06:58:52.281Z,31.93
2022-07-30T07:01:41.609Z,31.96
2022-07-30T07:04:13.263Z,31.92
2022-07-30T07:06:44.469Z,31.71
2022-07-30T07:09:21.009Z,31.90
2022-07-30T07:12:03.171Z,31.97
2022-07-30T07:14:34.588Z,31.95
2022-07-30T07:17:06.884Z,31.99
2022-07-30T07:20:11.033Z,32.00
2022-07-30T07:22:50.388Z,31.98
2022-07-30T07:25:21.915Z,32.00
2022-07-30T07:28:11.176Z,32.03
2022-07-30T07:30:48.268Z,32.11
2022-07-30T07:33:21.415Z,32.10
2022-07-30T07:35:53.317Z,32.08
2022-07-30T07:38:31.399Z,32.02
2022-07-30T07:41:03.567Z,32.13
2022-07-30T07:43:34.879Z,31.87
2022-07-30T07:46:06.300Z,32.11
2022-07-30T07:48:40.828Z,32.25
2022-07-30T07:51:48.197Z,32.31
2022-07-30T07:54:24.599Z,32.26
2022-07-30T07:56:58.337Z,32.32
2022-07-30T07:59:40.131Z,32.43
2022-07-30T08:02:28.829Z,32.59
2022-07-30T08:05:09.886Z,32.72
2022-07-30T08:07:55.130Z,32.84
2022-07-30T08:10:58.914Z,32.97
2022-07-30T08:13:56.215Z,33.06
2022-07-30T08:16:47.647Z,33.17
2022-07-30T08:19:37.788Z,33.10
2022-07-30T08:22:20.204Z,33.02
2022-07-30T08:24:51.795Z,33.11
2022-07-30T08:27:23.496Z,33.07
2022-07-30T08:29:55.403Z,33.12
2022-07-30T08:32:26.741Z,33.16
2022-07-30T08:34:57.954Z,32.91
2022-07-30T08:37:29.484Z,33.19
2022-07-30T08:40:00.865Z,33.20
2022-07-30T08:42:33.151Z,33.24
2022-07-30T08:45:04.917Z,33.28
2022-07-30T08:47:37.920Z,33.31
2022-07-30T08:50:25.029Z,33.32
2022-07-30T08:53:14.970Z,33.32
2022-07-30T08:55:47.831Z,33.42
2022-07-30T08:58:35.399Z,33.42
2022-07-30T09:01:08.267Z,33.51
2022-07-30T09:03:44.111Z,33.54
2022-07-30T09:06:17.049Z,33.52
2022-07-30T09:08:48.907Z,33.51
2022-07-30T09:11:21.416Z,33.53
2022-07-30T09:13:53.200Z,33.47
2022-07-30T09:16:27.880Z,33.49
2022-07-30T09:19:20.879Z,33.59
2022-07-30T09:22:03.843Z,33.77
2022-07-30T09:25:04.133Z,34.17
2022-07-30T09:28:01.220Z,34.24
2022-07-30T09:31:10.812Z,34.01
2022-07-30T09:34:00.095Z,34.36
2022-07-30T09:37:21.312Z,33.72
2022-07-30T09:40:19.210Z,34.33
2022-07-30T09:43:12.261Z,34.45
2022-07-30T09:45:57.235Z,34.47
2022-07-30T09:48:30.636Z,34.53
2022-07-30T09:51:02.013Z,34.53
2022-07-30T09:53:34.557Z,34.54
2022-07-30T09:56:30.401Z,34.44
2022-07-30T09:59:03.992Z,34.56
2022-07-30T10:02:00.764Z,34.12
2022-07-30T10:04:50.461Z,34.52
2022-07-30T10:07:25.283Z,34.34
2022-07-30T10:10:02.358Z,34.56
2022-07-30T10:12:40.100Z,34.56
2022-07-30T10:15:13.500Z,34.57
2022-07-30T10:17:45.409Z,34.56
2022-07-30T10:20:30.174Z,34.54
2022-07-30T10:23:44.180Z,34.53
2022-07-30T10:26:36.662Z,34.55
2022-07-30T10:29:42.698Z,34.52
2022-07-30T10:32:14.535Z,34.52
2022-07-30T10:34:46.988Z,34.21
2022-07-30T10:37:22.107Z,34.41
2022-07-30T10:40:03.146Z,34.47
2022-07-30T10:42:58.521Z,34.43
2022-07-30T10:45:43.709Z,34.16
2022-07-30T10:48:21.061Z,33.46
2022-07-30T10:50:59.095Z,33.71
2022-07-30T10:53:40.222Z,33.71
2022-07-30T10:56:29.772Z,33.53
2022-07-30T10:59:03.162Z,33.64
2022-07-30T11:01:54.295Z,33.52
2022-07-30T11:04:29.594Z,33.58
2022-07-30T11:07:26.535Z,33.48
2022-07-30T11:10:05.264Z,33.17
2022-07-30T11:12:52.761Z,33.54
2022-07-30T11:15:25.552Z,33.53
2022-07-30T11:18:12.909Z,33.46
2022-07-30T11:21:05.871Z,33.48
2022-07-30T11:23:41.876Z,33.41
2022-07-30T11:26:14.120Z,33.47
2022-07-30T11:28:49.837Z,33.47
2022-07-30T11:31:57.063Z,33.41
2022-07-30T11:34:30.836Z,33.42
2022-07-30T11:37:18.864Z,33.38
2022-07-30T11:40:00.063Z,33.38
2022-07-30T11:42:36.301Z,33.38
2022-07-30T11:45:20.018Z,33.35
2022-07-30T11:47:57.804Z,33.42
2022-07-30T11:50:30.791Z,33.37
2022-07-30T11:53:05.043Z,33.51
2022-07-30T11:55:43.878Z,32.88
2022-07-30T11:58:28.248Z,33.56
2022-07-30T12:01:29.518Z,33.34
2022-07-30T12:04:04.089Z,33.79
2022-07-30T12:06:37.901Z,33.85
2022-07-30T12:09:10.351Z,33.87
2022-07-30T12:11:42.057Z,33.92
2022-07-30T12:14:15.435Z,33.92
2022-07-30T12:16:52.560Z,33.57
2022-07-30T12:19:24.349Z,33.96
2022-07-30T12:22:00.449Z,33.96
2022-07-30T12:24:32.159Z,34.00
2022-07-30T12:27:07.991Z,33.60
2022-07-30T12:29:39.864Z,34.01
2022-07-30T12:32:12.067Z,34.01
2022-07-30T12:34:59.282Z,33.48
2022-07-30T12:37:30.797Z,33.96
2022-07-30T12:40:15.202Z,33.94
2022-07-30T12:42:56.285Z,33.98
2022-07-30T12:45:51.618Z,33.58
2022-07-30T12:48:24.564Z,33.97
2022-07-30T12:51:06.885Z,33.65
2022-07-30T12:53:38.475Z,33.93
2022-07-30T12:56:16.988Z,33.56
2022-07-30T12:58:48.733Z,33.96
2022-07-30T13:01:19.828Z,33.63
2022-07-30T13:03:51.721Z,33.90
2022-07-30T13:06:27.422Z,33.54
2022-07-30T13:09:00.654Z,33.91
2022-07-30T13:11:48.621Z,33.73
2022-07-30T13:14:23.617Z,33.81
2022-07-30T13:17:01.317Z,33.90
2022-07-30T13:19:35.512Z,33.69
2022-07-30T13:22:08.075Z,33.90
2022-07-30T13:24:40.778Z,33.86
2022-07-30T13:27:12.262Z,33.88
2022-07-30T13:29:43.888Z,33.81
2022-07-30T13:32:15.367Z,33.74
2022-07-30T13:34:47.085Z,33.85
2022-07-30T13:37:18.652Z,33.83
2022-07-30T13:39:50.097Z,33.83
2022-07-30T13:42:24.654Z,33.84
2022-07-30T13:44:56.198Z,33.84
2022-07-30T13:47:27.627Z,33.83
2022-07-30T13:49:59.064Z,33.76
2022-07-30T13:52:30.458Z,33.77
2022-07-30T13:55:01.759Z,33.77
2022-07-30T13:57:33.449Z,33.78
2022-07-30T14:00:09.504Z,33.78
2022-07-30T14:02:41.173Z,33.77
2022-07-30T14:05:12.982Z,33.78
2022-07-30T14:07:44.685Z,33.73
2022-07-30T14:10:17.160Z,33.76
2022-07-30T14:12:48.540Z,33.74
2022-07-30T14:15:19.923Z,33.75
2022-07-30T14:17:55.984Z,33.66
2022-07-30T14:20:29.099Z,33.49
2022-07-30T14:23:00.886Z,33.20
2022-07-30T14:25:32.436Z,32.90
2022-07-30T14:28:03.843Z,32.66
2022-07-30T14:30:35.386Z,32.44
2022-07-30T14:33:07.258Z,32.31
2022-07-30T14:35:38.073Z,31.82
2022-07-30T14:38:09.464Z,32.05
2022-07-30T14:40:40.959Z,31.99
2022-07-30T14:43:12.304Z,31.90
2022-07-30T14:45:43.602Z,31.87
2022-07-30T14:48:15.204Z,31.81
2022-07-30T14:51:11.656Z,31.75
2022-07-30T14:53:38.148Z,31.62
2022-07-30T14:56:10.323Z,31.66
2022-07-30T14:58:41.882Z,31.59
2022-07-30T15:01:16.407Z,31.22
2022-07-30T15:03:48.812Z,31.52
2022-07-30T15:06:20.238Z,31.38
2022-07-30T15:08:51.696Z,31.43
2022-07-30T15:11:23.651Z,31.40
2022-07-30T15:13:56.948Z,31.26
2022-07-30T15:16:30.744Z,31.33
2022-07-30T15:19:02.133Z,31.29
2022-07-30T15:21:33.716Z,31.26
2022-07-30T15:24:05.107Z,30.99
2022-07-30T15:26:36.514Z,31.21
2022-07-30T15:29:12.988Z,31.19
2022-07-30T15:31:44.909Z,31.12
2022-07-30T15:34:16.310Z,31.11
2022-07-30T15:36:47.729Z,31.03
2022-07-30T15:39:19.124Z,31.11
2022-07-30T15:41:53.940Z,31.16
2022-07-30T15:44:25.698Z,31.21
2022-07-30T15:46:57.217Z,31.15
2022-07-30T15:49:29.540Z,31.22
2022-07-30T15:52:07.880Z,31.17
2022-07-30T15:54:39.688Z,31.14
2022-07-30T15:57:11.157Z,31.10
2022-07-30T15:59:42.522Z,31.07
2022-07-30T16:02:13.941Z,31.01
2022-07-30T16:04:48.230Z,31.01
2022-07-30T16:07:19.905Z,31.03
2022-07-30T16:09:51.469Z,30.69
2022-07-30T16:12:22.811Z,30.97
2022-07-30T16:14:54.282Z,30.93
2022-07-30T16:17:25.706Z,30.90
2022-07-30T16:19:57.056Z,30.91
2022-07-30T16:22:28.590Z,30.89
2022-07-30T16:24:59.959Z,30.88
2022-07-30T16:27:31.445Z,30.86
2022-07-30T16:30:02.946Z,30.83
2022-07-30T16:32:34.358Z,30.85
2022-07-30T16:35:07.659Z,30.55
2022-07-30T16:37:41.495Z,30.78
2022-07-30T16:40:13.370Z,30.66
2022-07-30T16:42:44.840Z,30.68
2022-07-30T16:45:16.225Z,30.75
2022-07-30T16:47:47.703Z,30.80
2022-07-30T16:50:18.936Z,30.80
2022-07-30T16:52:50.419Z,30.80
2022-07-30T16:55:21.909Z,30.88
2022-07-30T16:57:53.601Z,30.90
2022-07-30T17:00:24.992Z,30.89
2022-07-30T17:02:56.358Z,30.89
2022-07-30T17:05:27.717Z,30.49
2022-07-30T17:07:59.404Z,30.84
2022-07-30T17:10:30.777Z,30.87
2022-07-30T17:13:02.440Z,30.82
2022-07-30T17:15:34.131Z,30.48
2022-07-30T17:18:05.730Z,30.82
2022-07-30T17:20:37.219Z,30.80
2022-07-30T17:23:09.251Z,30.64
2022-07-30T17:25:40.595Z,30.77
2022-07-30T17:28:11.878Z,30.77
2022-07-30T17:30:43.511Z,30.73
2022-07-30T17:33:15.086Z,30.66
2022-07-30T17:35:47.292Z,30.65
2022-07-30T17:38:18.742Z,30.61
2022-07-30T17:40:50.183Z,30.50
2022-07-30T17:43:21.520Z,30.56
2022-07-30T17:45:52.916Z,30.19
2022-07-30T17:48:24.238Z,30.55
2022-07-30T17:50:55.813Z,30.51
2022-07-30T17:53:27.261Z,30.45
2022-07-30T17:55:58.562Z,30.47
2022-07-30T17:58:29.939Z,30.44
2022-07-30T18:01:04.072Z,30.43
2022-07-30T18:03:35.892Z,30.34
2022-07-30T18:06:07.835Z,30.36
2022-07-30T18:08:39.267Z,30.30
2022-07-30T18:11:13.661Z,30.37
2022-07-30T18:13:46.004Z,30.42
2022-07-30T18:16:16.717Z,29.95
2022-07-30T18:18:47.986Z,30.32
2022-07-30T18:21:19.826Z,30.27
2022-07-30T18:23:51.227Z,30.27
2022-07-30T18:26:23.271Z,30.26
2022-07-30T18:28:54.756Z,30.24
2022-07-30T18:31:26.111Z,30.23
2022-07-30T18:33:57.383Z,30.24
2022-07-30T18:36:29.066Z,29.87
2022-07-30T18:39:00.311Z,30.20
2022-07-30T18:41:31.770Z,30.20
2022-07-30T18:44:03.284Z,30.17
2022-07-30T18:46:35.111Z,30.15
2022-07-30T18:49:26.539Z,30.19
2022-07-30T18:51:58.503Z,30.12
2022-07-30T18:54:30.388Z,30.13
2022-07-30T18:57:01.810Z,30.10
2022-07-30T18:59:33.291Z,30.08
2022-07-30T19:02:06.047Z,30.06
2022-07-30T19:04:37.980Z,30.08
2022-07-30T19:07:09.194Z,29.96
2022-07-30T19:09:40.956Z,30.06
2022-07-30T19:12:12.370Z,30.03
2022-07-30T19:14:45.975Z,29.96
2022-07-30T19:17:17.179Z,29.97
2022-07-30T19:19:48.894Z,29.96
2022-07-30T19:22:30.033Z,30.00
2022-07-30T19:25:01.462Z,29.98
2022-07-30T19:27:32.710Z,29.97
2022-07-30T19:30:04.361Z,29.98
2022-07-30T19:32:35.701Z,29.79
2022-07-30T19:35:13.301Z,29.93
2022-07-30T19:37:45.248Z,29.93
2022-07-30T19:40:16.787Z,29.92
2022-07-30T19:42:53.269Z,29.90
2022-07-30T19:45:27.773Z,29.76
2022-07-30T19:48:29.595Z,29.80
2022-07-30T19:51:03.250Z,29.83
2022-07-30T19:53:36.255Z,29.63
2022-07-30T19:56:10.718Z,29.75
2022-07-30T19:58:42.697Z,29.40
2022-07-30T20:01:15.873Z,29.75
2022-07-30T20:03:47.310Z,29.74
2022-07-30T20:06:20.669Z,29.74
2022-07-30T20:08:52.928Z,29.73
2022-07-30T20:11:36.260Z,29.71
2022-07-30T20:14:08.041Z,29.72
2022-07-30T20:16:39.583Z,29.68
2022-07-30T20:19:11.737Z,29.55
2022-07-30T20:21:54.260Z,29.53
2022-07-30T20:24:29.042Z,29.64
2022-07-30T20:27:00.784Z,29.64
2022-07-30T20:29:41.526Z,29.67
2022-07-30T20:32:13.193Z,29.67
2022-07-30T20:34:45.973Z,29.62
2022-07-30T20:37:22.470Z,29.56
2022-07-30T20:39:54.871Z,29.59
2022-07-30T20:42:27.209Z,29.59
2022-07-30T20:44:59.676Z,29.57
2022-07-30T20:47:34.633Z,29.59
2022-07-30T20:50:12.170Z,29.12
2022-07-30T20:52:46.915Z,29.54
2022-07-30T20:55:22.086Z,29.45
2022-07-30T20:58:00.271Z,29.59
2022-07-30T21:00:38.261Z,29.17
2022-07-30T21:03:13.899Z,29.56
2022-07-30T21:05:47.207Z,29.52
2022-07-30T21:08:18.484Z,29.47
2022-07-30T21:10:51.420Z,29.51
2022-07-30T21:13:25.010Z,29.42
2022-07-30T21:18:49.938Z,29.45
2022-07-30T21:24:20.397Z,29.31
2022-07-30T21:26:53.320Z,29.18
2022-07-30T21:29:24.845Z,29.38
2022-07-30T21:31:56.345Z,29.33
2022-07-30T21:34:40.402Z,29.34
2022-07-30T21:37:15.774Z,29.34
2022-07-30T21:39:48.402Z,29.33
2022-07-30T21:42:25.855Z,29.27
2022-07-30T21:45:01.629Z,29.26
2022-07-30T21:47:34.859Z,29.26
2022-07-30T21:50:06.828Z,29.24
2022-07-30T21:52:40.443Z,29.25
2022-07-30T21:55:13.520Z,28.90
2022-07-30T21:57:45.149Z,29.28
2022-07-30T22:00:23.817Z,28.89
2022-07-30T22:02:55.152Z,29.14
2022-07-30T22:05:38.447Z,29.20
2022-07-30T22:08:12.096Z,29.01
2022-07-30T22:10:47.328Z,29.19
2022-07-30T22:13:22.652Z,29.10
2022-07-30T22:15:54.266Z,28.77
2022-07-30T22:18:26.052Z,29.13
2022-07-30T22:20:57.553Z,28.93
2022-07-30T22:23:28.861Z,29.17
2022-07-30T22:26:00.495Z,29.13
2022-07-30T22:28:32.337Z,29.05
2022-07-30T22:31:05.704Z,29.05
2022-07-30T22:33:37.216Z,29.09
2022-07-30T22:36:09.918Z,29.13
2022-07-30T22:38:42.829Z,29.12
2022-07-30T22:41:30.192Z,29.04
2022-07-30T22:44:02.399Z,29.03
2022-07-30T22:46:33.815Z,29.04
2022-07-30T22:49:05.397Z,29.03
2022-07-30T22:52:03.868Z,29.02
2022-07-30T22:54:31.183Z,28.62
2022-07-30T22:57:04.145Z,28.94
2022-07-30T22:59:59.845Z,29.02
2022-07-30T23:02:28.319Z,28.74
2022-07-30T23:04:59.963Z,29.04
2022-07-30T23:10:27.719Z,29.24
2022-07-30T23:12:27.039Z,29.34
2022-07-30T23:12:27.128Z,29.30
2022-07-30T23:12:30.999Z,29.14
2022-07-30T23:12:59.524Z,29.35
2022-07-30T23:15:31.008Z,29.44
2022-07-30T23:18:02.326Z,29.50
2022-07-30T23:20:33.624Z,29.57
2022-07-30T23:23:06.401Z,29.65
2022-07-30T23:25:38.553Z,29.73
2022-07-30T23:28:10.612Z,29.74
2022-07-30T23:30:41.892Z,29.90
2022-07-30T23:33:13.298Z,29.95
2022-07-30T23:35:45.212Z,30.01
2022-07-30T23:38:16.545Z,30.06
2022-07-30T23:40:47.837Z,30.11
2022-07-30T23:43:19.389Z,30.19
2022-07-30T23:45:51.053Z,30.22
2022-07-30T23:48:22.508Z,30.30
2022-07-30T23:50:54.297Z,30.28
2022-07-30T23:53:25.963Z,30.06
2022-07-30T23:55:57.323Z,30.45
2022-07-30T23:58:28.624Z,30.45
