createdAt,value
2017-09-10T00:00:03.130Z,782.88
2017-09-10T00:00:07.098Z,782.85
2017-09-10T00:00:11.187Z,782.88
2017-09-10T00:00:15.021Z,782.87
2017-09-10T00:00:18.996Z,782.86
2017-09-10T00:00:22.971Z,782.88
2017-09-10T00:00:27.168Z,782.9
2017-09-10T00:00:31.123Z,782.84
2017-09-10T00:00:35.092Z,782.85
2017-09-10T00:00:39.173Z,782.85
2017-09-10T00:00:43.502Z,782.89
2017-09-10T00:00:47.709Z,782.87
2017-09-10T00:00:51.674Z,782.88
2017-09-10T00:00:55.771Z,782.87
2017-09-10T00:01:00.099Z,782.87
2017-09-10T00:01:04.218Z,782.86
2017-09-10T00:01:08.319Z,782.83
2017-09-10T00:01:12.398Z,782.84
2017-09-10T00:01:16.482Z,782.85
2017-09-10T00:01:20.703Z,782.81
2017-09-10T00:01:24.673Z,782.9
2017-09-10T00:01:28.498Z,782.89
2017-09-10T00:01:32.446Z,782.91
2017-09-10T00:01:36.639Z,782.87
2017-09-10T00:01:40.848Z,782.84
2017-09-10T00:01:44.935Z,782.87
2017-09-10T00:01:48.898Z,782.92
2017-09-10T00:01:52.616Z,782.9
2017-09-10T00:01:56.695Z,782.89
2017-09-10T00:02:00.786Z,782.87
2017-09-10T00:02:04.882Z,782.89
2017-09-10T00:02:08.708Z,782.88
2017-09-10T00:02:12.660Z,782.87
2017-09-10T00:02:17.004Z,782.87
2017-09-10T00:02:21.103Z,782.86
2017-09-10T00:02:25.064Z,782.87
2017-09-10T00:02:29.148Z,782.84
2017-09-10T00:02:33.228Z,782.87
2017-09-10T00:02:37.316Z,782.83
2017-09-10T00:02:41.157Z,782.84
2017-09-10T00:02:45.118Z,782.84
2017-09-10T00:02:49.345Z,782.86
2017-09-10T00:02:53.427Z,782.9
2017-09-10T00:02:57.629Z,782.85
2017-09-10T00:03:01.713Z,782.85
2017-09-10T00:03:05.854Z,782.86
2017-09-10T00:03:10.074Z,782.87
2017-09-10T00:03:14.017Z,782.86
2017-09-10T00:03:17.990Z,782.88
2017-09-10T00:03:22.322Z,782.85
2017-09-10T00:03:26.522Z,782.85
2017-09-10T00:03:30.234Z,782.88
2017-09-10T00:03:34.333Z,782.89
2017-09-10T00:03:38.298Z,782.86
2017-09-10T00:03:42.379Z,782.86
2017-09-10T00:03:46.470Z,782.86
2017-09-10T00:03:50.695Z,782.82
2017-09-10T00:03:54.906Z,782.84
2017-09-10T00:03:58.739Z,782.86
2017-09-10T00:04:03.072Z,782.83
2017-09-10T00:04:07.024Z,782.85
2017-09-10T00:04:10.983Z,782.86
2017-09-10T00:04:15.080Z,782.82
2017-09-10T00:04:19.282Z,782.84
2017-09-10T00:04:23.120Z,782.85
2017-09-10T00:04:27.337Z,782.84
2017-09-10T00:04:31.658Z,782.85
2017-09-10T00:04:35.874Z,782.86
2017-09-10T00:04:40.072Z,782.81
2017-09-10T00:04:43.904Z,782.81
2017-09-10T00:04:48.104Z,782.85
2017-09-10T00:04:51.932Z,782.83
2017-09-10T00:04:56.139Z,782.83
2017-09-10T00:05:00.239Z,782.81
2017-09-10T00:05:04.562Z,782.83
2017-09-10T00:05:08.534Z,782.83
2017-09-10T00:05:12.760Z,782.84
2017-09-10T00:05:17.208Z,782.84
2017-09-10T00:05:21.163Z,782.85
2017-09-10T00:05:25.479Z,782.85
2017-09-10T00:05:29.459Z,782.88
2017-09-10T00:05:33.675Z,782.88
2017-09-10T00:05:37.901Z,782.9
2017-09-10T00:05:41.986Z,782.85
2017-09-10T00:05:45.931Z,782.86
2017-09-10T00:05:50.273Z,782.86
2017-09-10T00:05:54.467Z,782.83
2017-09-10T00:05:58.663Z,782.89
2017-09-10T00:06:02.997Z,782.88
2017-09-10T00:06:07.421Z,782.86
2017-09-10T00:06:11.516Z,782.88
2017-09-10T00:06:15.719Z,782.88
2017-09-10T00:06:19.676Z,782.87
2017-09-10T00:06:23.639Z,782.9
2017-09-10T00:06:27.712Z,782.89
2017-09-10T00:06:31.680Z,782.87
2017-09-10T00:06:35.510Z,782.87
2017-09-10T00:06:39.476Z,782.85
2017-09-10T00:06:43.563Z,782.84
2017-09-10T00:06:47.672Z,782.89
2017-09-10T00:06:51.637Z,782.86
2017-09-10T00:06:55.728Z,782.9
2017-09-10T00:06:59.823Z,782.9
2017-09-10T00:07:04.015Z,782.88
2017-09-10T00:07:07.977Z,782.86
2017-09-10T00:07:12.073Z,782.86
2017-09-10T00:07:16.290Z,782.88
2017-09-10T00:07:20.375Z,782.85
2017-09-10T00:07:24.577Z,782.84
2017-09-10T00:07:28.784Z,782.84
2017-09-10T00:07:32.739Z,782.87
2017-09-10T00:07:36.821Z,782.83
2017-09-10T00:07:40.777Z,782.86
2017-09-10T00:07:44.877Z,782.83
2017-09-10T00:07:48.970Z,782.89
2017-09-10T00:07:53.063Z,782.89
2017-09-10T00:07:57.156Z,782.87
2017-09-10T00:08:01.122Z,782.86
2017-09-10T00:08:05.226Z,782.8
2017-09-10T00:08:09.311Z,782.88
2017-09-10T00:08:13.528Z,782.85
2017-09-10T00:08:17.369Z,782.88
2017-09-10T00:08:21.333Z,782.88
2017-09-10T00:08:25.528Z,782.86
2017-09-10T00:08:29.622Z,782.86
2017-09-10T00:08:33.466Z,782.83
2017-09-10T00:08:37.556Z,782.85
2017-09-10T00:08:41.641Z,782.87
2017-09-10T00:08:45.482Z,782.85
2017-09-10T00:08:49.450Z,782.87
2017-09-10T00:08:53.558Z,782.86
2017-09-10T00:08:57.901Z,782.85
2017-09-10T00:09:01.977Z,782.84
2017-09-10T00:09:06.201Z,782.86
2017-09-10T00:09:10.283Z,782.87
2017-09-10T00:09:14.235Z,782.89
2017-09-10T00:09:18.570Z,782.86
2017-09-10T00:09:22.390Z,782.83
2017-09-10T00:09:26.590Z,782.89
2017-09-10T00:09:30.415Z,782.81
2017-09-10T00:09:34.497Z,782.82
2017-09-10T00:09:38.462Z,782.85
2017-09-10T00:09:42.155Z,782.83
2017-09-10T00:09:46.487Z,782.78
2017-09-10T00:09:50.439Z,782.81
2017-09-10T00:09:54.517Z,782.84
2017-09-10T00:09:58.470Z,782.82
2017-09-10T00:10:02.978Z,782.78
2017-09-10T00:10:06.934Z,782.8
2017-09-10T00:10:11.147Z,782.76
2017-09-10T00:10:15.104Z,782.82
2017-09-10T00:10:19.058Z,782.84
2017-09-10T00:10:23.254Z,782.84
2017-09-10T00:10:27.460Z,782.87
2017-09-10T00:10:31.428Z,782.86
2017-09-10T00:10:35.383Z,782.86
2017-09-10T00:10:39.349Z,782.87
2017-09-10T00:10:43.172Z,782.86
2017-09-10T00:10:47.011Z,782.87
2017-09-10T00:10:51.343Z,782.84
2017-09-10T00:10:55.290Z,782.87
2017-09-10T00:10:59.233Z,782.83
2017-09-10T00:11:03.450Z,782.82
2017-09-10T00:11:07.439Z,782.82
2017-09-10T00:11:11.773Z,782.81
2017-09-10T00:11:15.863Z,782.83
2017-09-10T00:11:19.819Z,782.84
2017-09-10T00:11:23.913Z,782.87
2017-09-10T00:11:28.133Z,782.89
2017-09-10T00:11:32.464Z,782.85
2017-09-10T00:11:36.292Z,782.85
2017-09-10T00:11:40.385Z,782.88
2017-09-10T00:11:44.621Z,782.88
2017-09-10T00:11:48.824Z,782.87
2017-09-10T00:11:53.035Z,782.87
2017-09-10T00:11:57.128Z,782.86
2017-09-10T00:12:01.075Z,782.86
2017-09-10T00:12:05.288Z,782.85
2017-09-10T00:12:09.394Z,782.87
2017-09-10T00:12:13.336Z,782.88
2017-09-10T00:12:17.301Z,782.86
2017-09-10T00:12:21.640Z,782.87
2017-09-10T00:12:25.591Z,782.87
2017-09-10T00:12:29.792Z,782.84
2017-09-10T00:12:33.752Z,782.84
2017-09-10T00:12:37.959Z,782.9
2017-09-10T00:12:41.812Z,782.84
2017-09-10T00:12:45.902Z,782.86
2017-09-10T00:12:50.122Z,782.84
2017-09-10T00:12:54.205Z,782.86
2017-09-10T00:12:58.300Z,782.78
2017-09-10T00:13:02.151Z,782.8
2017-09-10T00:13:05.849Z,782.84
2017-09-10T00:13:09.676Z,782.82
2017-09-10T00:13:13.756Z,782.81
2017-09-10T00:13:17.706Z,782.83
2017-09-10T00:13:21.670Z,782.83
2017-09-10T00:13:25.628Z,782.81
2017-09-10T00:13:29.721Z,782.81
2017-09-10T00:13:33.688Z,782.84
2017-09-10T00:13:38.016Z,782.81
2017-09-10T00:13:42.112Z,782.82
2017-09-10T00:13:46.077Z,782.84
2017-09-10T00:13:50.033Z,782.83
2017-09-10T00:13:54.240Z,782.83
2017-09-10T00:13:58.211Z,782.81
2017-09-10T00:14:02.288Z,782.86
2017-09-10T00:14:06.238Z,782.83
2017-09-10T00:14:10.319Z,782.79
2017-09-10T00:14:14.152Z,782.77
2017-09-10T00:14:18.357Z,782.82
2017-09-10T00:14:22.454Z,782.83
2017-09-10T00:14:26.283Z,782.81
2017-09-10T00:14:30.380Z,782.81
2017-09-10T00:14:34.221Z,782.8
2017-09-10T00:14:38.060Z,782.81
2017-09-10T00:14:42.276Z,782.81
2017-09-10T00:14:46.358Z,782.79
2017-09-10T00:14:50.564Z,782.81
2017-09-10T00:14:54.509Z,782.8
2017-09-10T00:14:58.474Z,782.81
2017-09-10T00:15:02.588Z,782.82
2017-09-10T00:15:06.809Z,782.83
2017-09-10T00:15:10.766Z,782.81
2017-09-10T00:15:14.595Z,782.86
2017-09-10T00:15:18.684Z,782.82
2017-09-10T00:15:22.639Z,782.78
2017-09-10T00:15:26.724Z,782.82
2017-09-10T00:15:30.567Z,782.82
2017-09-10T00:15:34.271Z,782.81
2017-09-10T00:15:38.236Z,782.82
2017-09-10T00:15:42.060Z,782.86
2017-09-10T00:15:45.898Z,782.81
2017-09-10T00:15:49.980Z,782.88
2017-09-10T00:15:54.189Z,782.8
2017-09-10T00:15:58.154Z,782.83
2017-09-10T00:16:02.669Z,782.84
2017-09-10T00:16:06.757Z,782.87
2017-09-10T00:16:11.472Z,782.86
2017-09-10T00:16:15.422Z,782.82
2017-09-10T00:16:19.369Z,782.85
2017-09-10T00:16:23.446Z,782.86
2017-09-10T00:16:27.293Z,782.84
2017-09-10T00:16:31.624Z,782.84
2017-09-10T00:16:35.457Z,782.86
2017-09-10T00:16:39.421Z,782.82
2017-09-10T00:16:43.388Z,782.84
2017-09-10T00:16:47.465Z,782.85
2017-09-10T00:16:51.421Z,782.85
2017-09-10T00:16:55.382Z,782.82
2017-09-10T00:16:59.355Z,782.86
2017-09-10T00:17:03.635Z,782.84
2017-09-10T00:17:07.590Z,782.85
2017-09-10T00:17:11.796Z,782.85
2017-09-10T00:17:15.619Z,782.86
2017-09-10T00:17:19.567Z,782.81
2017-09-10T00:17:23.524Z,782.83
2017-09-10T00:17:27.616Z,782.83
2017-09-10T00:17:31.825Z,782.84
2017-09-10T00:17:35.903Z,782.82
2017-09-10T00:17:40.125Z,782.84
2017-09-10T00:17:44.336Z,782.84
2017-09-10T00:17:48.668Z,782.82
2017-09-10T00:17:52.751Z,782.83
2017-09-10T00:17:56.690Z,782.83
2017-09-10T00:18:00.647Z,782.83
2017-09-10T00:18:04.842Z,782.83
2017-09-10T00:18:08.671Z,782.86
2017-09-10T00:18:12.376Z,782.83
2017-09-10T00:18:16.213Z,782.83
2017-09-10T00:18:20.173Z,782.85
2017-09-10T00:18:24.267Z,782.85
2017-09-10T00:18:27.983Z,782.85
2017-09-10T00:18:31.821Z,782.87
2017-09-10T00:18:35.783Z,782.84
2017-09-10T00:18:39.983Z,782.88
2017-09-10T00:18:44.205Z,782.86
2017-09-10T00:18:48.435Z,782.84
2017-09-10T00:18:52.288Z,782.83
2017-09-10T00:18:56.123Z,782.83
2017-09-10T00:18:59.966Z,782.86
2017-09-10T00:19:03.797Z,782.84
2017-09-10T00:19:07.879Z,782.83
2017-09-10T00:19:11.844Z,782.83
2017-09-10T00:19:15.925Z,782.82
2017-09-10T00:19:19.883Z,782.83
2017-09-10T00:19:23.579Z,782.86
2017-09-10T00:19:27.426Z,782.85
2017-09-10T00:19:31.392Z,782.83
2017-09-10T00:19:35.481Z,782.86
2017-09-10T00:19:39.805Z,782.83
2017-09-10T00:19:43.895Z,782.83
2017-09-10T00:19:48.234Z,782.8
2017-09-10T00:19:52.612Z,782.83
2017-09-10T00:19:56.318Z,782.83
2017-09-10T00:20:00.403Z,782.83
2017-09-10T00:20:04.232Z,782.85
2017-09-10T00:20:08.431Z,782.84
2017-09-10T00:20:12.256Z,782.84
2017-09-10T00:20:16.335Z,782.82
2017-09-10T00:20:20.674Z,782.86
2017-09-10T00:20:24.767Z,782.88
2017-09-10T00:20:28.977Z,782.87
2017-09-10T00:20:32.809Z,782.88
2017-09-10T00:20:36.891Z,782.87
2017-09-10T00:20:40.868Z,782.87
2017-09-10T00:20:44.943Z,782.87
2017-09-10T00:20:48.788Z,782.86
2017-09-10T00:20:52.883Z,782.88
2017-09-10T00:20:57.100Z,782.86
2017-09-10T00:21:00.941Z,782.84
2017-09-10T00:21:04.811Z,782.9
2017-09-10T00:21:08.902Z,782.91
2017-09-10T00:21:13.141Z,782.88
2017-09-10T00:21:17.219Z,782.87
2017-09-10T00:21:21.054Z,782.89
2017-09-10T00:21:25.136Z,782.85
2017-09-10T00:21:29.225Z,782.86
2017-09-10T00:21:33.188Z,782.89
2017-09-10T00:21:37.154Z,782.89
2017-09-10T00:21:41.361Z,782.88
2017-09-10T00:21:45.448Z,782.86
2017-09-10T00:21:49.541Z,782.9
2017-09-10T00:21:53.365Z,782.9
2017-09-10T00:21:57.580Z,782.93
2017-09-10T00:22:01.535Z,782.88
2017-09-10T00:22:05.507Z,782.88
2017-09-10T00:22:09.336Z,782.91
2017-09-10T00:22:13.425Z,782.94
2017-09-10T00:22:17.395Z,782.93
2017-09-10T00:22:21.482Z,782.87
2017-09-10T00:22:25.433Z,782.93
2017-09-10T00:22:29.895Z,782.91
2017-09-10T00:22:33.998Z,782.89
2017-09-10T00:22:38.207Z,782.88
2017-09-10T00:22:42.293Z,782.85
2017-09-10T00:22:46.253Z,782.92
2017-09-10T00:22:50.453Z,782.9
2017-09-10T00:22:54.666Z,782.9
2017-09-10T00:22:58.629Z,782.9
2017-09-10T00:23:02.592Z,782.92
2017-09-10T00:23:06.941Z,782.92
2017-09-10T00:23:10.770Z,782.9
2017-09-10T00:23:14.859Z,782.91
2017-09-10T00:23:19.197Z,782.89
2017-09-10T00:23:23.409Z,782.92
2017-09-10T00:23:27.233Z,782.94
2017-09-10T00:23:31.452Z,782.93
2017-09-10T00:23:35.526Z,782.92
2017-09-10T00:23:39.350Z,782.9
2017-09-10T00:23:43.308Z,782.91
2017-09-10T00:23:47.390Z,782.96
2017-09-10T00:23:51.222Z,782.96
2017-09-10T00:23:55.168Z,782.97
2017-09-10T00:23:59.382Z,782.96
2017-09-10T00:24:03.601Z,782.96
2017-09-10T00:24:07.568Z,782.88
2017-09-10T00:24:11.902Z,782.91
2017-09-10T00:24:16.151Z,782.95
2017-09-10T00:24:20.351Z,782.95
2017-09-10T00:24:24.179Z,782.93
2017-09-10T00:24:28.390Z,782.94
2017-09-10T00:24:32.221Z,782.96
2017-09-10T00:24:36.310Z,782.93
2017-09-10T00:24:40.268Z,782.93
2017-09-10T00:24:44.229Z,782.9
2017-09-10T00:24:48.448Z,782.92
2017-09-10T00:24:52.538Z,782.92
2017-09-10T00:24:56.741Z,782.91
2017-09-10T00:25:00.704Z,782.91
2017-09-10T00:25:04.907Z,782.91
2017-09-10T00:25:09.246Z,782.92
2017-09-10T00:25:13.332Z,782.93
2017-09-10T00:25:17.560Z,782.91
2017-09-10T00:25:21.534Z,782.91
2017-09-10T00:25:25.619Z,782.91
2017-09-10T00:25:29.933Z,782.9
2017-09-10T00:25:34.147Z,782.9
2017-09-10T00:25:38.395Z,782.92
2017-09-10T00:25:42.342Z,782.89
2017-09-10T00:25:46.557Z,782.89
2017-09-10T00:25:50.781Z,782.92
2017-09-10T00:25:54.733Z,782.91
2017-09-10T00:25:58.557Z,782.92
2017-09-10T00:26:02.838Z,782.91
2017-09-10T00:26:06.929Z,782.88
2017-09-10T00:26:10.634Z,782.94
2017-09-10T00:26:14.840Z,782.91
2017-09-10T00:26:19.289Z,782.9
2017-09-10T00:26:23.133Z,782.93
2017-09-10T00:26:27.207Z,782.91
2017-09-10T00:26:31.201Z,782.91
2017-09-10T00:26:35.285Z,782.92
2017-09-10T00:26:39.368Z,782.91
2017-09-10T00:26:43.216Z,782.92
2017-09-10T00:26:47.552Z,782.93
2017-09-10T00:26:51.640Z,782.92
2017-09-10T00:26:55.715Z,782.94
2017-09-10T00:26:59.680Z,782.92
2017-09-10T00:27:03.566Z,782.92
2017-09-10T00:27:07.647Z,782.94
2017-09-10T00:27:11.718Z,782.94
2017-09-10T00:27:15.926Z,782.9
2017-09-10T00:27:20.265Z,782.94
2017-09-10T00:27:24.726Z,782.99
2017-09-10T00:27:28.933Z,782.96
2017-09-10T00:27:33.025Z,782.96
2017-09-10T00:27:37.247Z,782.96
2017-09-10T00:27:41.455Z,783.01
2017-09-10T00:27:45.672Z,782.97
2017-09-10T00:27:50.007Z,782.99
2017-09-10T00:27:54.224Z,782.98
2017-09-10T00:27:58.419Z,782.95
2017-09-10T00:28:02.528Z,782.99
2017-09-10T00:28:06.497Z,783
2017-09-10T00:28:10.702Z,783
2017-09-10T00:28:15.027Z,782.95
2017-09-10T00:28:19.235Z,782.97
2017-09-10T00:28:23.436Z,782.96
2017-09-10T00:28:27.411Z,782.97
2017-09-10T00:28:31.500Z,782.99
2017-09-10T00:28:35.460Z,782.96
2017-09-10T00:28:39.547Z,783
2017-09-10T00:28:43.506Z,782.97
2017-09-10T00:28:47.471Z,783
2017-09-10T00:28:51.548Z,782.98
2017-09-10T00:28:55.643Z,782.99
2017-09-10T00:28:59.735Z,783
2017-09-10T00:29:03.694Z,782.99
2017-09-10T00:29:07.774Z,782.97
2017-09-10T00:29:11.844Z,782.99
2017-09-10T00:29:16.195Z,782.96
2017-09-10T00:29:20.410Z,783.02
2017-09-10T00:29:24.379Z,783.02
2017-09-10T00:29:28.334Z,783.03
2017-09-10T00:29:32.431Z,783.01
2017-09-10T00:29:36.642Z,783.01
2017-09-10T00:29:40.727Z,783.02
2017-09-10T00:29:44.668Z,783.01
2017-09-10T00:29:48.865Z,783.02
2017-09-10T00:29:53.194Z,783
2017-09-10T00:29:57.143Z,783.02
2017-09-10T00:30:00.857Z,783.03
2017-09-10T00:30:04.848Z,783.07
2017-09-10T00:30:09.175Z,782.99
2017-09-10T00:30:13.124Z,783.03
2017-09-10T00:30:17.193Z,783.02
2017-09-10T00:30:20.901Z,783.01
2017-09-10T00:30:24.988Z,783.04
2017-09-10T00:30:29.209Z,783.02
2017-09-10T00:30:33.293Z,783.04
2017-09-10T00:30:37.118Z,783.02
2017-09-10T00:30:41.088Z,783.02
2017-09-10T00:30:45.290Z,783.01
2017-09-10T00:30:49.499Z,783.07
2017-09-10T00:30:53.839Z,783.02
2017-09-10T00:30:57.794Z,783.05
2017-09-10T00:31:01.857Z,783.03
2017-09-10T00:31:05.876Z,783.03
2017-09-10T00:31:10.195Z,783
2017-09-10T00:31:14.171Z,783
2017-09-10T00:31:18.241Z,783.06
2017-09-10T00:31:22.317Z,783.04
2017-09-10T00:31:26.276Z,783.02
2017-09-10T00:31:30.607Z,783.02
2017-09-10T00:31:34.700Z,783.04
2017-09-10T00:31:38.676Z,783.05
2017-09-10T00:31:42.744Z,783.03
2017-09-10T00:31:47.082Z,783.04
2017-09-10T00:31:51.158Z,783.04
2017-09-10T00:31:55.243Z,783.03
2017-09-10T00:31:59.340Z,783.04
2017-09-10T00:32:03.562Z,783.02
2017-09-10T00:32:07.511Z,783.03
2017-09-10T00:32:11.604Z,783.05
2017-09-10T00:32:15.804Z,783.01
2017-09-10T00:32:19.879Z,783.02
2017-09-10T00:32:23.584Z,783.02
2017-09-10T00:32:27.785Z,783.03
2017-09-10T00:32:31.982Z,783.01
2017-09-10T00:32:36.094Z,783
2017-09-10T00:32:40.432Z,783.03
2017-09-10T00:32:44.504Z,783.03
2017-09-10T00:32:48.580Z,783.03
2017-09-10T00:32:52.559Z,783.03
2017-09-10T00:32:56.651Z,783.01
2017-09-10T00:33:00.601Z,782.99
2017-09-10T00:33:04.568Z,783.01
2017-09-10T00:33:08.909Z,783.01
2017-09-10T00:33:13.116Z,783.02
2017-09-10T00:33:17.210Z,783
2017-09-10T00:33:21.403Z,782.99
2017-09-10T00:33:25.631Z,783
2017-09-10T00:33:29.720Z,783.04
2017-09-10T00:33:33.918Z,783.01
2017-09-10T00:33:38.119Z,783.03
2017-09-10T00:33:42.331Z,783.04
2017-09-10T00:33:46.526Z,783.01
2017-09-10T00:33:50.607Z,782.95
2017-09-10T00:33:54.693Z,782.95
2017-09-10T00:33:58.791Z,783.02
2017-09-10T00:34:03.052Z,783.01
2017-09-10T00:34:07.250Z,783.02
2017-09-10T00:34:11.356Z,783.03
2017-09-10T00:34:15.324Z,783.05
2017-09-10T00:34:19.277Z,783.01
2017-09-10T00:34:23.233Z,782.99
2017-09-10T00:34:27.564Z,783
2017-09-10T00:34:31.526Z,783.03
2017-09-10T00:34:35.480Z,783.05
2017-09-10T00:34:39.593Z,783.02
2017-09-10T00:34:43.681Z,783.03
2017-09-10T00:34:47.514Z,783.04
2017-09-10T00:34:51.735Z,783.01
2017-09-10T00:34:55.943Z,783.03
2017-09-10T00:35:00.027Z,783.04
2017-09-10T00:35:03.857Z,783.03
2017-09-10T00:35:07.966Z,783.04
2017-09-10T00:35:12.139Z,783.01
2017-09-10T00:35:15.977Z,783.04
2017-09-10T00:35:19.936Z,783.05
2017-09-10T00:35:23.888Z,783.04
2017-09-10T00:35:27.857Z,783.05
2017-09-10T00:35:31.819Z,783.04
2017-09-10T00:35:35.911Z,783.03
2017-09-10T00:35:40.128Z,783.05
2017-09-10T00:35:44.243Z,783.07
2017-09-10T00:35:48.327Z,783.04
2017-09-10T00:35:52.409Z,783.05
2017-09-10T00:35:56.482Z,783.09
2017-09-10T00:36:00.570Z,783.06
2017-09-10T00:36:04.779Z,783.06
2017-09-10T00:36:08.850Z,783.03
2017-09-10T00:36:13.181Z,783.01
2017-09-10T00:36:17.640Z,783.01
2017-09-10T00:36:21.724Z,783.03
2017-09-10T00:36:25.560Z,783.03
2017-09-10T00:36:29.642Z,783.06
2017-09-10T00:36:33.613Z,783.08
2017-09-10T00:36:37.446Z,783.09
2017-09-10T00:36:41.292Z,783.12
2017-09-10T00:36:45.481Z,783.12
2017-09-10T00:36:49.316Z,783.12
2017-09-10T00:36:53.678Z,783.09
2017-09-10T00:36:57.518Z,783.11
2017-09-10T00:37:01.974Z,783.09
2017-09-10T00:37:06.042Z,783.07
2017-09-10T00:37:10.125Z,783.1
2017-09-10T00:37:13.958Z,783.08
2017-09-10T00:37:17.805Z,783.12
2017-09-10T00:37:21.759Z,783.09
2017-09-10T00:37:26.085Z,783.14
2017-09-10T00:37:29.916Z,783.15
2017-09-10T00:37:34.118Z,783.13
2017-09-10T00:37:38.201Z,783.06
2017-09-10T00:37:42.192Z,783.05
2017-09-10T00:37:46.280Z,783.05
2017-09-10T00:37:50.239Z,783.07
2017-09-10T00:37:54.695Z,783.11
2017-09-10T00:37:58.529Z,783.07
2017-09-10T00:38:02.620Z,783.11
2017-09-10T00:38:06.820Z,783.13
2017-09-10T00:38:10.898Z,783.11
2017-09-10T00:38:14.993Z,783.14
2017-09-10T00:38:19.090Z,783.14
2017-09-10T00:38:23.176Z,783.11
2017-09-10T00:38:27.264Z,783.11
2017-09-10T00:38:31.348Z,783.16
2017-09-10T00:38:35.308Z,783.12
2017-09-10T00:38:39.267Z,783.14
2017-09-10T00:38:43.368Z,783.1
2017-09-10T00:38:47.444Z,783.13
2017-09-10T00:38:51.531Z,783.12
2017-09-10T00:38:55.731Z,783.13
2017-09-10T00:38:59.816Z,783.13
2017-09-10T00:39:04.024Z,783.14
2017-09-10T00:39:08.486Z,783.12
2017-09-10T00:39:12.554Z,783.13
2017-09-10T00:39:16.637Z,783.13
2017-09-10T00:39:20.974Z,783.11
2017-09-10T00:39:25.192Z,783.15
2017-09-10T00:39:29.420Z,783.1
2017-09-10T00:39:33.640Z,783.16
2017-09-10T00:39:37.970Z,783.12
2017-09-10T00:39:42.172Z,783.1
2017-09-10T00:39:46.015Z,783.11
2017-09-10T00:39:50.095Z,783.12
2017-09-10T00:39:53.925Z,783.13
2017-09-10T00:39:57.760Z,783.14
2017-09-10T00:40:01.819Z,783.12
2017-09-10T00:40:05.791Z,783.13
2017-09-10T00:40:09.876Z,783.15
2017-09-10T00:40:14.254Z,783.12
2017-09-10T00:40:18.432Z,783.11
2017-09-10T00:40:22.763Z,783.1
2017-09-10T00:40:26.709Z,783.11
2017-09-10T00:40:30.918Z,783.11
2017-09-10T00:40:34.864Z,783.1
2017-09-10T00:40:38.830Z,783.12
2017-09-10T00:40:42.783Z,783.12
2017-09-10T00:40:46.875Z,783.13
2017-09-10T00:40:50.954Z,783.06
2017-09-10T00:40:54.784Z,783.09
2017-09-10T00:40:58.864Z,783.07
2017-09-10T00:41:02.953Z,783.1
2017-09-10T00:41:07.021Z,783.13
2017-09-10T00:41:11.364Z,783.08
2017-09-10T00:41:15.701Z,783.11
2017-09-10T00:41:19.540Z,783.15
2017-09-10T00:41:23.750Z,783.11
2017-09-10T00:41:27.846Z,783.13
2017-09-10T00:41:31.919Z,783.11
2017-09-10T00:41:35.871Z,783.1
2017-09-10T00:41:39.960Z,783.06
2017-09-10T00:41:43.906Z,783.08
2017-09-10T00:41:47.865Z,783.1
2017-09-10T00:41:51.953Z,783.08
2017-09-10T00:41:56.050Z,783.07
2017-09-10T00:42:00.132Z,783.06
2017-09-10T00:42:04.516Z,783.08
2017-09-10T00:42:08.614Z,783.09
2017-09-10T00:42:12.687Z,783.11
2017-09-10T00:42:16.679Z,783.07
2017-09-10T00:42:20.644Z,783.09
2017-09-10T00:42:24.843Z,783.14
2017-09-10T00:42:29.059Z,783.08
2017-09-10T00:42:33.143Z,783.1
2017-09-10T00:42:37.224Z,783.07
2017-09-10T00:42:41.303Z,783.05
2017-09-10T00:42:45.145Z,783.06
2017-09-10T00:42:49.358Z,783.09
2017-09-10T00:42:53.201Z,783.05
2017-09-10T00:42:57.148Z,783.1
2017-09-10T00:43:01.357Z,783.12
2017-09-10T00:43:05.557Z,783.07
2017-09-10T00:43:09.637Z,783.07
2017-09-10T00:43:13.967Z,783.09
2017-09-10T00:43:18.171Z,783.09
2017-09-10T00:43:22.254Z,783.05
2017-09-10T00:43:26.467Z,783.06
2017-09-10T00:43:30.799Z,783.09
2017-09-10T00:43:35.012Z,783.1
2017-09-10T00:43:38.978Z,783.09
2017-09-10T00:43:42.949Z,783.09
2017-09-10T00:43:46.914Z,783.11
2017-09-10T00:43:51.122Z,783.1
2017-09-10T00:43:54.964Z,783.09
2017-09-10T00:43:59.163Z,783.08
2017-09-10T00:44:03.423Z,783.09
2017-09-10T00:44:07.399Z,783.09
2017-09-10T00:44:11.612Z,783.09
2017-09-10T00:44:15.700Z,783.11
2017-09-10T00:44:19.789Z,783.08
2017-09-10T00:44:23.755Z,783.1
2017-09-10T00:44:28.076Z,783.1
2017-09-10T00:44:32.157Z,783.05
2017-09-10T00:44:36.484Z,783.09
2017-09-10T00:44:40.687Z,783.09
2017-09-10T00:44:44.639Z,783.07
2017-09-10T00:44:48.608Z,783.06
2017-09-10T00:44:52.698Z,783.06
2017-09-10T00:44:56.906Z,783.09
2017-09-10T00:45:01.107Z,783.05
2017-09-10T00:45:05.178Z,783.06
2017-09-10T00:45:09.518Z,783.09
2017-09-10T00:45:13.736Z,783.08
2017-09-10T00:45:18.073Z,783.07
2017-09-10T00:45:22.161Z,783.08
2017-09-10T00:45:26.118Z,783.08
2017-09-10T00:45:29.945Z,783.11
2017-09-10T00:45:34.164Z,783.06
2017-09-10T00:45:38.247Z,783.06
2017-09-10T00:45:42.332Z,783.1
2017-09-10T00:45:46.538Z,783.08
2017-09-10T00:45:50.371Z,783.09
2017-09-10T00:45:54.479Z,783.09
2017-09-10T00:45:58.436Z,783.06
2017-09-10T00:46:02.765Z,783.11
2017-09-10T00:46:06.733Z,783.1
2017-09-10T00:46:10.816Z,783.06
2017-09-10T00:46:15.159Z,783.05
2017-09-10T00:46:19.240Z,783.05
2017-09-10T00:46:23.461Z,783.06
2017-09-10T00:46:27.827Z,783.01
2017-09-10T00:46:31.545Z,783.06
2017-09-10T00:46:35.625Z,783.05
2017-09-10T00:46:39.834Z,783.06
2017-09-10T00:46:43.925Z,783.08
2017-09-10T00:46:47.889Z,783.04
2017-09-10T00:46:52.094Z,783.04
2017-09-10T00:46:56.301Z,783.04
2017-09-10T00:47:00.136Z,783.08
2017-09-10T00:47:04.223Z,783.05
2017-09-10T00:47:08.170Z,783.07
2017-09-10T00:47:12.250Z,783.02
2017-09-10T00:47:16.233Z,783.05
2017-09-10T00:47:20.064Z,783.06
2017-09-10T00:47:24.151Z,783.06
2017-09-10T00:47:28.363Z,783.05
2017-09-10T00:47:32.733Z,783.05
2017-09-10T00:47:36.827Z,783.05
2017-09-10T00:47:41.035Z,783.05
2017-09-10T00:47:45.127Z,783.06
2017-09-10T00:47:49.208Z,783.05
2017-09-10T00:47:53.173Z,783.05
2017-09-10T00:47:57.021Z,783.03
2017-09-10T00:48:00.865Z,783.01
2017-09-10T00:48:04.982Z,783.04
2017-09-10T00:48:09.183Z,783.06
2017-09-10T00:48:13.029Z,783.06
2017-09-10T00:48:17.002Z,783.03
2017-09-10T00:48:20.840Z,783.02
2017-09-10T00:48:24.922Z,783.03
2017-09-10T00:48:29.014Z,783.03
2017-09-10T00:48:32.973Z,783.02
2017-09-10T00:48:36.793Z,783.04
2017-09-10T00:48:40.626Z,783.05
2017-09-10T00:48:44.589Z,783.06
2017-09-10T00:48:48.544Z,783.03
2017-09-10T00:48:52.626Z,783.03
2017-09-10T00:48:56.459Z,783
2017-09-10T00:49:00.549Z,783.04
2017-09-10T00:49:04.746Z,783.04
2017-09-10T00:49:08.815Z,783.05
2017-09-10T00:49:13.034Z,783.02
2017-09-10T00:49:17.245Z,783.03
2017-09-10T00:49:21.444Z,782.99
2017-09-10T00:49:25.765Z,782.94
2017-09-10T00:49:29.976Z,783.04
2017-09-10T00:49:34.054Z,783.05
2017-09-10T00:49:38.146Z,783.06
2017-09-10T00:49:42.233Z,783.03
2017-09-10T00:49:46.320Z,783.03
2017-09-10T00:49:50.416Z,783.05
2017-09-10T00:49:54.499Z,783.06
2017-09-10T00:49:58.480Z,783.06
2017-09-10T00:50:02.677Z,783.05
2017-09-10T00:50:06.762Z,783.04
2017-09-10T00:50:10.724Z,782.98
2017-09-10T00:50:14.557Z,782.95
2017-09-10T00:50:18.509Z,783.02
2017-09-10T00:50:22.470Z,783.03
2017-09-10T00:50:26.425Z,783.03
2017-09-10T00:50:30.511Z,783.05
2017-09-10T00:50:34.991Z,783.02
2017-09-10T00:50:38.835Z,783.05
2017-09-10T00:50:42.802Z,783.03
2017-09-10T00:50:46.765Z,783.03
2017-09-10T00:50:51.008Z,783.03
2017-09-10T00:50:55.232Z,783.03
2017-09-10T00:50:59.333Z,783.03
2017-09-10T00:51:03.407Z,783.06