createdAt,value
2018-01-15T00:01:00.028Z,19.96
2018-01-15T00:02:02.514Z,19.93
2018-01-15T00:03:04.988Z,19.91
2018-01-15T00:04:07.449Z,19.90
2018-01-15T00:05:09.906Z,19.87
2018-01-15T00:06:12.380Z,19.85
2018-01-15T00:07:14.857Z,19.83
2018-01-15T00:08:17.333Z,19.81
2018-01-15T00:09:19.816Z,19.80
2018-01-15T00:10:22.274Z,19.78
2018-01-15T00:11:24.730Z,19.76
2018-01-15T00:12:27.220Z,19.73
2018-01-15T00:13:29.696Z,19.72
2018-01-15T00:14:32.175Z,19.70
2018-01-15T00:15:34.634Z,19.69
2018-01-15T00:16:37.120Z,19.67
2018-01-15T00:17:39.626Z,19.65
2018-01-15T00:18:42.104Z,19.63
2018-01-15T00:19:44.562Z,19.62
2018-01-15T00:20:47.022Z,19.60
2018-01-15T00:21:49.478Z,19.58
2018-01-15T00:22:51.971Z,19.57
2018-01-15T00:23:54.447Z,19.56
2018-01-15T00:24:56.905Z,19.55
2018-01-15T00:25:59.362Z,19.54
2018-01-15T00:27:01.818Z,19.51
2018-01-15T00:28:04.298Z,19.50
2018-01-15T00:29:06.776Z,19.48
2018-01-15T00:30:09.234Z,19.47
2018-01-15T00:31:11.689Z,19.46
2018-01-15T00:32:14.168Z,19.46
2018-01-15T00:33:16.661Z,19.43
2018-01-15T00:34:19.140Z,19.42
2018-01-15T00:35:21.613Z,19.41
2018-01-15T00:36:24.065Z,19.40
2018-01-15T00:37:26.516Z,19.39
2018-01-15T00:38:28.998Z,19.37
2018-01-15T00:39:31.457Z,19.36
2018-01-15T00:40:33.932Z,19.35
2018-01-15T00:41:36.393Z,19.34
2018-01-15T00:42:38.896Z,19.34
2018-01-15T00:43:41.395Z,19.33
2018-01-15T00:44:43.864Z,19.33
2018-01-15T00:45:46.327Z,19.31
2018-01-15T00:46:48.808Z,19.31
2018-01-15T00:47:51.280Z,19.30
2018-01-15T00:48:53.753Z,19.30
2018-01-15T00:49:56.210Z,19.30
2018-01-15T00:50:58.710Z,19.29
2018-01-15T00:52:01.161Z,19.29
2018-01-15T00:53:03.632Z,19.28
2018-01-15T00:54:06.111Z,19.28
2018-01-15T00:55:08.569Z,19.27
2018-01-15T00:56:11.039Z,19.27
2018-01-15T00:57:13.501Z,19.27
2018-01-15T00:58:15.957Z,19.26
2018-01-15T00:59:18.436Z,19.25
2018-01-15T01:00:20.894Z,19.24
2018-01-15T01:01:23.436Z,19.23
2018-01-15T01:02:25.893Z,19.23
2018-01-15T01:03:28.378Z,19.22
2018-01-15T01:04:30.852Z,19.20
2018-01-15T01:05:33.328Z,19.21
2018-01-15T01:06:35.803Z,19.20
2018-01-15T01:07:38.261Z,19.20
2018-01-15T01:08:40.732Z,19.18
2018-01-15T01:09:43.203Z,19.17
2018-01-15T01:10:45.684Z,19.16
2018-01-15T01:11:48.167Z,19.15
2018-01-15T01:12:50.642Z,19.15
2018-01-15T01:13:53.116Z,19.13
2018-01-15T01:14:55.569Z,19.13
2018-01-15T01:15:58.024Z,19.12
2018-01-15T01:17:00.490Z,19.10
2018-01-15T01:18:02.960Z,19.09
2018-01-15T01:19:05.609Z,19.08
2018-01-15T01:20:08.082Z,19.07
2018-01-15T01:21:10.553Z,19.07
2018-01-15T01:22:13.011Z,19.05
2018-01-15T01:23:15.475Z,19.04
2018-01-15T01:24:17.956Z,19.04
2018-01-15T01:25:20.414Z,19.02
2018-01-15T01:26:22.888Z,19.01
2018-01-15T01:27:25.368Z,19.00
2018-01-15T01:28:27.841Z,18.99
2018-01-15T01:29:30.311Z,18.99
2018-01-15T01:30:32.781Z,18.98
2018-01-15T01:31:35.252Z,18.98
2018-01-15T01:32:37.724Z,18.97
2018-01-15T01:33:40.182Z,18.96
2018-01-15T01:34:42.679Z,18.95
2018-01-15T01:35:45.148Z,18.93
2018-01-15T01:36:47.608Z,18.93
2018-01-15T01:37:50.065Z,18.91
2018-01-15T01:38:52.539Z,18.91
2018-01-15T01:39:54.996Z,18.90
2018-01-15T01:40:57.460Z,18.89
2018-01-15T01:41:59.921Z,18.89
2018-01-15T01:43:02.406Z,18.88
2018-01-15T01:44:04.886Z,18.87
2018-01-15T01:45:07.341Z,18.86
2018-01-15T01:46:09.794Z,18.84
2018-01-15T01:47:12.258Z,18.84
2018-01-15T01:48:14.727Z,18.83
2018-01-15T01:49:17.196Z,18.83
2018-01-15T01:50:19.650Z,18.83
2018-01-15T01:51:22.116Z,18.82
2018-01-15T01:52:24.598Z,18.81
2018-01-15T01:53:27.053Z,18.80
2018-01-15T01:54:29.506Z,18.79
2018-01-15T01:55:31.988Z,18.78
2018-01-15T01:56:34.460Z,18.77
2018-01-15T01:57:36.941Z,18.76
2018-01-15T01:58:39.399Z,18.75
2018-01-15T01:59:41.858Z,18.75
2018-01-15T02:00:44.314Z,18.74
2018-01-15T02:01:46.771Z,18.73
2018-01-15T02:02:49.229Z,18.73
2018-01-15T02:03:51.739Z,18.72
2018-01-15T02:04:54.211Z,18.73
2018-01-15T02:05:56.666Z,18.72
2018-01-15T02:06:59.140Z,18.72
2018-01-15T02:08:01.608Z,18.72
2018-01-15T02:09:04.092Z,18.71
2018-01-15T02:10:06.546Z,18.70
2018-01-15T02:11:09.021Z,18.69
2018-01-15T02:12:11.476Z,18.68
2018-01-15T02:13:13.968Z,18.67
2018-01-15T02:14:16.432Z,18.67
2018-01-15T02:15:18.903Z,18.66
2018-01-15T02:16:21.375Z,18.65
2018-01-15T02:17:23.834Z,18.64
2018-01-15T02:18:26.290Z,18.64
2018-01-15T02:19:28.746Z,18.62
2018-01-15T02:20:31.215Z,18.62
2018-01-15T02:21:33.675Z,18.61
2018-01-15T02:22:36.130Z,18.61
2018-01-15T02:23:38.581Z,18.61
2018-01-15T02:24:41.060Z,18.60
2018-01-15T02:25:43.526Z,18.60
2018-01-15T02:26:45.992Z,18.60
2018-01-15T02:27:48.445Z,18.59
2018-01-15T02:28:50.907Z,18.59
2018-01-15T02:29:53.361Z,18.59
2018-01-15T02:30:55.813Z,18.58
2018-01-15T02:31:58.269Z,18.57
2018-01-15T02:33:00.744Z,18.57
2018-01-15T02:34:03.202Z,18.57
2018-01-15T02:35:05.657Z,18.57
2018-01-15T02:36:08.123Z,18.56
2018-01-15T02:37:10.578Z,18.56
2018-01-15T02:38:13.033Z,18.56
2018-01-15T02:39:15.493Z,18.56
2018-01-15T02:40:17.959Z,18.55
2018-01-15T02:41:20.428Z,18.55
2018-01-15T02:42:22.907Z,18.54
2018-01-15T02:43:25.398Z,18.54
2018-01-15T02:44:27.858Z,18.52
2018-01-15T02:45:30.329Z,18.51
2018-01-15T02:46:32.808Z,18.50
2018-01-15T02:47:35.278Z,18.49
2018-01-15T02:48:37.734Z,18.47
2018-01-15T02:49:40.205Z,18.46
2018-01-15T02:50:42.676Z,18.44
2018-01-15T02:51:45.153Z,18.42
2018-01-15T02:52:47.606Z,18.42
2018-01-15T02:53:50.066Z,18.42
2018-01-15T02:54:52.517Z,18.42
2018-01-15T02:55:54.988Z,18.42
2018-01-15T02:56:57.460Z,18.42
2018-01-15T02:57:59.932Z,18.42
2018-01-15T02:59:02.390Z,18.41
2018-01-15T03:00:04.856Z,18.41
2018-01-15T03:01:07.323Z,18.40
2018-01-15T03:02:09.791Z,18.40
2018-01-15T03:03:12.260Z,18.40
2018-01-15T03:04:14.718Z,18.39
2018-01-15T03:05:17.194Z,18.38
2018-01-15T03:06:19.650Z,18.38
2018-01-15T03:07:22.124Z,18.38
2018-01-15T03:08:24.574Z,18.38
2018-01-15T03:09:27.025Z,18.39
2018-01-15T03:10:29.486Z,18.39
2018-01-15T03:11:31.960Z,18.38
2018-01-15T03:12:34.414Z,18.40
2018-01-15T03:13:36.879Z,18.41
2018-01-15T03:14:39.333Z,18.44
2018-01-15T03:15:41.785Z,18.49
2018-01-15T03:16:44.272Z,18.55
2018-01-15T03:17:46.719Z,18.58
2018-01-15T03:18:49.173Z,18.64
2018-01-15T03:19:51.633Z,18.68
2018-01-15T03:20:54.106Z,18.71
2018-01-15T03:21:56.572Z,18.74
2018-01-15T03:22:59.039Z,18.76
2018-01-15T03:24:01.518Z,18.77
2018-01-15T03:25:03.994Z,18.78
2018-01-15T03:26:06.491Z,18.82
2018-01-15T03:27:08.950Z,18.85
2018-01-15T03:28:11.428Z,18.84
2018-01-15T03:29:13.886Z,18.84
2018-01-15T03:30:16.342Z,18.83
2018-01-15T03:31:18.797Z,18.83
2018-01-15T03:32:21.273Z,18.83
2018-01-15T03:33:23.730Z,18.82
2018-01-15T03:34:26.190Z,18.84
2018-01-15T03:35:28.666Z,18.85
2018-01-15T03:36:31.137Z,18.85
2018-01-15T03:37:33.604Z,18.85
2018-01-15T03:38:36.075Z,18.86
2018-01-15T03:39:38.530Z,18.86
2018-01-15T03:40:41.004Z,18.85
2018-01-15T03:41:43.489Z,18.85
2018-01-15T03:42:45.983Z,18.84
2018-01-15T03:43:48.438Z,18.84
2018-01-15T03:44:50.894Z,18.83
2018-01-15T03:45:53.363Z,18.83
2018-01-15T03:46:55.821Z,18.82
2018-01-15T03:47:58.293Z,18.81
2018-01-15T03:49:00.764Z,18.80
2018-01-15T03:50:03.244Z,18.79
2018-01-15T03:51:05.723Z,18.77
2018-01-15T03:52:08.178Z,18.77
2018-01-15T03:53:10.633Z,18.74
2018-01-15T03:54:13.103Z,18.73
2018-01-15T03:55:15.561Z,18.72
2018-01-15T03:56:18.029Z,18.72
2018-01-15T03:57:20.503Z,18.71
2018-01-15T03:58:22.959Z,18.69
2018-01-15T03:59:25.434Z,18.68
2018-01-15T04:00:27.967Z,18.67
2018-01-15T04:01:30.444Z,18.67
2018-01-15T04:02:32.900Z,18.67
2018-01-15T04:03:35.372Z,18.66
2018-01-15T04:04:37.856Z,18.66
2018-01-15T04:05:40.325Z,18.65
2018-01-15T04:06:42.804Z,18.64
2018-01-15T04:07:45.266Z,18.62
2018-01-15T04:08:47.751Z,18.61
2018-01-15T04:09:50.225Z,18.59
2018-01-15T04:10:52.696Z,18.58
2018-01-15T04:11:55.180Z,18.57
2018-01-15T04:12:57.642Z,18.56
2018-01-15T04:14:00.112Z,18.55
2018-01-15T04:15:02.570Z,18.54
2018-01-15T04:16:05.028Z,18.54
2018-01-15T04:17:07.499Z,18.52
2018-01-15T04:18:10.600Z,18.52
2018-01-15T04:19:13.068Z,18.50
2018-01-15T04:20:15.563Z,18.49
2018-01-15T04:21:18.026Z,18.48
2018-01-15T04:22:20.481Z,18.48
2018-01-15T04:23:22.951Z,18.47
2018-01-15T04:24:25.428Z,18.47
2018-01-15T04:25:27.891Z,18.47
2018-01-15T04:26:30.370Z,18.45
2018-01-15T04:27:32.840Z,18.44
2018-01-15T04:28:35.296Z,18.44
2018-01-15T04:29:37.768Z,18.46
2018-01-15T04:30:40.224Z,18.50
2018-01-15T04:31:42.699Z,18.54
2018-01-15T04:32:45.176Z,18.59
2018-01-15T04:33:47.646Z,18.63
2018-01-15T04:34:50.121Z,18.68
2018-01-15T04:35:52.586Z,18.72
2018-01-15T04:36:55.060Z,18.77
2018-01-15T04:37:57.514Z,18.80
2018-01-15T04:38:59.969Z,18.82
2018-01-15T04:40:02.422Z,18.85
2018-01-15T04:41:04.877Z,18.88
2018-01-15T04:42:07.360Z,18.90
2018-01-15T04:43:09.818Z,18.90
2018-01-15T04:44:12.274Z,18.92
2018-01-15T04:45:14.748Z,18.92
2018-01-15T04:46:17.222Z,18.91
2018-01-15T04:47:19.712Z,18.91
2018-01-15T04:48:22.220Z,18.91
2018-01-15T04:49:24.681Z,18.89
2018-01-15T04:50:27.143Z,18.88
2018-01-15T04:51:29.628Z,18.87
2018-01-15T04:52:32.298Z,18.87
2018-01-15T04:53:34.778Z,18.84
2018-01-15T04:54:37.251Z,18.84
2018-01-15T04:55:39.768Z,18.82
2018-01-15T04:56:42.244Z,18.81
2018-01-15T04:57:44.718Z,18.80
2018-01-15T04:58:47.204Z,18.77
2018-01-15T04:59:49.692Z,18.77
2018-01-15T05:00:52.170Z,18.75
2018-01-15T05:01:54.644Z,18.73
2018-01-15T05:02:57.102Z,18.72
2018-01-15T05:03:59.580Z,18.71
2018-01-15T05:05:02.056Z,18.69
2018-01-15T05:06:04.518Z,18.68
2018-01-15T05:07:06.973Z,18.66
2018-01-15T05:08:09.855Z,18.64
2018-01-15T05:09:12.321Z,18.63
2018-01-15T05:10:14.787Z,18.61
2018-01-15T05:11:17.265Z,18.59
2018-01-15T05:12:19.800Z,18.58
2018-01-15T05:13:22.284Z,18.57
2018-01-15T05:14:24.752Z,18.56
2018-01-15T05:15:27.205Z,18.56
2018-01-15T05:16:29.689Z,18.54
2018-01-15T05:17:32.153Z,18.52
2018-01-15T05:18:34.625Z,18.52
2018-01-15T05:19:37.081Z,18.51
2018-01-15T05:20:39.551Z,18.50
2018-01-15T05:21:42.022Z,18.49
2018-01-15T05:22:44.491Z,18.49
2018-01-15T05:23:46.959Z,18.47
2018-01-15T05:24:49.597Z,18.48
2018-01-15T05:25:52.076Z,18.48
2018-01-15T05:26:54.532Z,18.50
2018-01-15T05:27:57.073Z,18.54
2018-01-15T05:28:59.531Z,18.60
2018-01-15T05:30:01.994Z,18.67
2018-01-15T05:31:04.462Z,18.73
2018-01-15T05:32:06.931Z,18.79
2018-01-15T05:33:09.395Z,18.84
2018-01-15T05:34:11.869Z,18.87
2018-01-15T05:35:14.326Z,18.89
2018-01-15T05:36:16.797Z,18.91
2018-01-15T05:37:19.280Z,18.95
2018-01-15T05:38:21.753Z,18.95
2018-01-15T05:39:24.219Z,18.96
2018-01-15T05:40:26.674Z,18.98
2018-01-15T05:41:29.152Z,18.98
2018-01-15T05:42:31.606Z,18.98
2018-01-15T05:43:34.058Z,18.97
2018-01-15T05:44:36.596Z,18.96
2018-01-15T05:45:39.055Z,18.95
2018-01-15T05:46:41.505Z,18.95
2018-01-15T05:47:43.977Z,18.95
2018-01-15T05:48:46.452Z,18.94
2018-01-15T05:49:48.912Z,18.94
2018-01-15T05:50:51.376Z,18.92
2018-01-15T05:51:53.848Z,18.92
2018-01-15T05:52:56.321Z,18.91
2018-01-15T05:53:58.792Z,18.90
2018-01-15T05:55:01.256Z,18.89
2018-01-15T05:56:03.728Z,18.89
2018-01-15T05:57:06.183Z,18.87
2018-01-15T05:58:08.809Z,18.86
2018-01-15T05:59:11.279Z,18.85
2018-01-15T06:00:13.736Z,18.83
2018-01-15T06:01:16.220Z,18.82
2018-01-15T06:02:18.692Z,18.79
2018-01-15T06:03:21.249Z,18.78
2018-01-15T06:04:23.828Z,18.75
2018-01-15T06:05:26.294Z,18.74
2018-01-15T06:06:28.762Z,18.72
2018-01-15T06:07:31.236Z,18.71
2018-01-15T06:08:33.708Z,18.70
2018-01-15T06:09:36.162Z,18.68
2018-01-15T06:10:38.631Z,18.67
2018-01-15T06:11:41.090Z,18.65
2018-01-15T06:12:43.560Z,18.64
2018-01-15T06:13:46.028Z,18.62
2018-01-15T06:14:48.482Z,18.61
2018-01-15T06:15:50.957Z,18.60
2018-01-15T06:16:53.435Z,18.58
2018-01-15T06:17:55.920Z,18.56
2018-01-15T06:18:58.421Z,18.54
2018-01-15T06:20:00.881Z,18.54
2018-01-15T06:21:03.353Z,18.54
2018-01-15T06:22:05.824Z,18.55
2018-01-15T06:23:08.296Z,18.59
2018-01-15T06:24:10.776Z,18.67
2018-01-15T06:25:13.249Z,18.73
2018-01-15T06:26:15.726Z,18.79
2018-01-15T06:27:18.200Z,18.84
2018-01-15T06:28:20.654Z,18.91
2018-01-15T06:29:23.112Z,18.94
2018-01-15T06:30:25.604Z,18.99
2018-01-15T06:31:28.058Z,19.02
2018-01-15T06:32:30.514Z,19.02
2018-01-15T06:33:32.993Z,19.03
2018-01-15T06:34:35.467Z,19.10
2018-01-15T06:35:37.932Z,19.11
2018-01-15T06:36:40.406Z,19.13
2018-01-15T06:37:42.867Z,19.13
2018-01-15T06:38:45.326Z,19.14
2018-01-15T06:39:47.799Z,19.13
2018-01-15T06:40:50.250Z,19.13
2018-01-15T06:41:52.705Z,19.12
2018-01-15T06:42:55.184Z,19.10
2018-01-15T06:43:57.660Z,19.07
2018-01-15T06:45:00.114Z,19.06
2018-01-15T06:46:02.576Z,19.05
2018-01-15T06:47:05.173Z,19.03
2018-01-15T06:48:07.629Z,19.01
2018-01-15T06:49:10.082Z,18.99
2018-01-15T06:50:12.558Z,18.96
2018-01-15T06:51:15.027Z,18.95
2018-01-15T06:52:17.506Z,18.92
2018-01-15T06:53:20.024Z,18.90
2018-01-15T06:54:22.507Z,18.82
2018-01-15T06:55:24.983Z,18.62
2018-01-15T06:56:27.438Z,18.46
2018-01-15T06:57:29.913Z,18.30
2018-01-15T06:58:32.399Z,18.18
2018-01-15T06:59:34.877Z,18.08
2018-01-15T07:00:37.351Z,17.99
2018-01-15T07:01:39.815Z,17.94
2018-01-15T07:02:42.298Z,17.91
2018-01-15T07:03:44.854Z,17.85
2018-01-15T07:04:47.340Z,17.83
2018-01-15T07:05:49.823Z,17.85
2018-01-15T07:06:52.291Z,17.88
2018-01-15T07:07:54.801Z,17.93
2018-01-15T07:08:57.278Z,17.99
2018-01-15T07:09:59.759Z,18.08
2018-01-15T07:11:02.251Z,18.18
2018-01-15T07:12:04.732Z,18.21
2018-01-15T07:13:08.183Z,18.18
2018-01-15T07:14:11.046Z,18.12
2018-01-15T07:15:13.902Z,18.10
2018-01-15T07:16:16.780Z,18.03
2018-01-15T07:17:19.636Z,18.00
2018-01-15T07:18:22.177Z,17.98
2018-01-15T07:19:24.656Z,17.94
2018-01-15T07:20:27.161Z,17.95
2018-01-15T07:21:29.652Z,17.94
2018-01-15T07:22:32.140Z,17.96
2018-01-15T07:23:34.646Z,18.03
2018-01-15T07:24:37.122Z,18.05
2018-01-15T07:25:39.603Z,18.09
2018-01-15T07:26:42.163Z,18.06
2018-01-15T07:27:44.630Z,18.09
2018-01-15T07:28:47.126Z,18.15
2018-01-15T07:29:49.586Z,18.22
2018-01-15T07:30:52.058Z,18.30
2018-01-15T07:31:54.556Z,18.38
2018-01-15T07:32:57.026Z,18.48
2018-01-15T07:33:59.647Z,18.55
2018-01-15T07:35:02.206Z,18.64
2018-01-15T07:36:04.674Z,18.70
2018-01-15T07:37:07.164Z,18.77
2018-01-15T07:38:10.127Z,18.85
2018-01-15T07:39:12.618Z,18.91
2018-01-15T07:40:15.101Z,18.96
2018-01-15T07:41:17.576Z,19.07
2018-01-15T07:42:20.042Z,19.12
2018-01-15T07:43:22.520Z,19.15
2018-01-15T07:44:25.030Z,19.19
2018-01-15T07:45:27.486Z,19.22
2018-01-15T07:46:29.958Z,19.25
2018-01-15T07:47:32.418Z,19.31
2018-01-15T07:48:34.892Z,19.35
2018-01-15T07:49:37.387Z,19.38
2018-01-15T07:50:39.850Z,19.41
2018-01-15T07:51:42.306Z,19.45
2018-01-15T07:52:44.766Z,19.48
2018-01-15T07:53:47.233Z,19.51
2018-01-15T07:54:49.709Z,19.51
2018-01-15T07:55:52.246Z,19.51
2018-01-15T07:56:54.724Z,19.50
2018-01-15T07:57:57.177Z,19.50
2018-01-15T07:58:59.652Z,19.47
2018-01-15T08:00:02.224Z,19.47
2018-01-15T08:01:04.706Z,19.45
2018-01-15T08:02:07.179Z,19.45
2018-01-15T08:03:09.640Z,19.43
2018-01-15T08:04:12.127Z,19.40
2018-01-15T08:05:14.600Z,19.39
2018-01-15T08:06:17.062Z,19.38
2018-01-15T08:07:19.519Z,19.34
2018-01-15T08:08:21.973Z,19.31
2018-01-15T08:09:24.458Z,19.29
2018-01-15T08:10:26.937Z,19.28
2018-01-15T08:11:29.419Z,19.26
2018-01-15T08:12:31.892Z,19.26
2018-01-15T08:13:34.363Z,19.24
2018-01-15T08:14:36.836Z,19.22
2018-01-15T08:15:39.294Z,19.21
2018-01-15T08:16:41.768Z,19.18
2018-01-15T08:17:44.234Z,19.16
2018-01-15T08:18:46.693Z,19.14
2018-01-15T08:19:49.165Z,19.13
2018-01-15T08:20:51.639Z,19.11
2018-01-15T08:21:54.116Z,19.09
2018-01-15T08:22:56.578Z,19.08
2018-01-15T08:23:59.033Z,19.06
2018-01-15T08:25:01.508Z,19.03
2018-01-15T08:26:03.970Z,19.01
2018-01-15T08:27:06.428Z,18.97
2018-01-15T08:28:08.907Z,18.96
2018-01-15T08:29:11.388Z,18.96
2018-01-15T08:30:13.852Z,18.94
2018-01-15T08:31:16.332Z,18.92
2018-01-15T08:32:18.802Z,18.91
2018-01-15T08:33:21.295Z,18.89
2018-01-15T08:34:23.758Z,18.88
2018-01-15T08:35:26.234Z,18.87
2018-01-15T08:36:28.709Z,18.85
2018-01-15T08:37:31.187Z,18.85
2018-01-15T08:38:33.645Z,18.84
2018-01-15T08:39:36.185Z,18.83
2018-01-15T08:40:38.662Z,18.82
2018-01-15T08:41:41.208Z,18.80
2018-01-15T08:42:43.684Z,18.79
2018-01-15T08:43:46.146Z,18.77
2018-01-15T08:44:48.606Z,18.76
2018-01-15T08:45:51.079Z,18.76
2018-01-15T08:46:53.538Z,18.74
2018-01-15T08:47:55.993Z,18.73
2018-01-15T08:48:58.453Z,18.72
2018-01-15T08:50:00.917Z,18.71
2018-01-15T08:51:03.379Z,18.70
2018-01-15T08:52:05.857Z,18.69
2018-01-15T08:53:08.332Z,18.70
2018-01-15T08:54:10.808Z,18.68
2018-01-15T08:55:13.358Z,18.67
2018-01-15T08:56:15.822Z,18.66
2018-01-15T08:57:18.285Z,18.64
2018-01-15T08:58:20.764Z,18.61
2018-01-15T08:59:24.345Z,18.58
2018-01-15T09:00:26.820Z,18.54
2018-01-15T09:01:29.300Z,18.50
2018-01-15T09:02:31.781Z,18.48
2018-01-15T09:03:34.238Z,18.44
2018-01-15T09:04:36.717Z,18.42
2018-01-15T09:05:39.191Z,18.40
2018-01-15T09:06:41.668Z,18.36
2018-01-15T09:07:44.130Z,18.33
2018-01-15T09:08:46.585Z,18.31
2018-01-15T09:09:49.042Z,18.28
2018-01-15T09:10:51.497Z,18.26
2018-01-15T09:11:53.958Z,18.24
2018-01-15T09:12:56.459Z,18.22
2018-01-15T09:13:58.920Z,18.20
2018-01-15T09:15:01.432Z,18.18
2018-01-15T09:16:03.886Z,18.16
2018-01-15T09:17:06.353Z,18.15
2018-01-15T09:18:08.832Z,18.12
2018-01-15T09:19:11.307Z,18.10
2018-01-15T09:20:13.783Z,18.08
2018-01-15T09:21:16.265Z,18.07
2018-01-15T09:22:18.742Z,18.05
2018-01-15T09:23:21.224Z,18.03
2018-01-15T09:24:23.698Z,18.01
2018-01-15T09:25:26.189Z,18.01
2018-01-15T09:26:28.680Z,17.99
2018-01-15T09:27:31.169Z,17.97
2018-01-15T09:28:33.631Z,17.97
2018-01-15T09:29:36.128Z,17.95
2018-01-15T09:30:38.616Z,17.95
2018-01-15T09:31:41.073Z,17.93
2018-01-15T09:32:43.552Z,17.92
2018-01-15T09:33:46.028Z,17.91
2018-01-15T09:34:48.498Z,17.89
2018-01-15T09:35:50.984Z,17.88
2018-01-15T09:36:53.484Z,17.87
2018-01-15T09:37:55.969Z,17.87
2018-01-15T09:38:58.436Z,17.86
2018-01-15T09:40:00.955Z,17.85
2018-01-15T09:41:03.427Z,17.84
2018-01-15T09:42:05.913Z,17.83
2018-01-15T09:43:08.381Z,17.82
2018-01-15T09:44:10.868Z,17.81
2018-01-15T09:45:13.340Z,17.80
2018-01-15T09:46:15.820Z,17.79
2018-01-15T09:47:18.292Z,17.78
2018-01-15T09:48:20.766Z,17.77
2018-01-15T09:49:23.242Z,17.76
2018-01-15T09:50:25.720Z,17.75
2018-01-15T09:51:28.200Z,17.74
2018-01-15T09:52:30.688Z,17.72
2018-01-15T09:53:33.157Z,17.71
2018-01-15T09:54:35.625Z,17.71
2018-01-15T09:55:38.090Z,17.69
2018-01-15T09:56:40.563Z,17.68
2018-01-15T09:57:43.044Z,17.67
2018-01-15T09:58:45.513Z,17.67
2018-01-15T09:59:47.997Z,17.66
2018-01-15T10:00:50.465Z,17.66
2018-01-15T10:01:52.930Z,17.64
2018-01-15T10:02:55.424Z,17.64
2018-01-15T10:03:57.929Z,17.64
2018-01-15T10:05:00.390Z,17.66
2018-01-15T10:06:02.862Z,17.67
2018-01-15T10:07:05.329Z,17.69
2018-01-15T10:08:07.804Z,17.71
2018-01-15T10:09:10.291Z,17.73
2018-01-15T10:10:12.775Z,17.75
2018-01-15T10:11:15.249Z,17.76
2018-01-15T10:12:17.731Z,17.78
2018-01-15T10:13:20.198Z,17.79
2018-01-15T10:14:22.670Z,17.81
2018-01-15T10:15:25.156Z,17.82
2018-01-15T10:16:27.640Z,17.84
2018-01-15T10:17:30.119Z,17.85
2018-01-15T10:18:32.612Z,17.85
2018-01-15T10:19:35.089Z,17.86
2018-01-15T10:20:37.557Z,17.86
2018-01-15T10:21:40.015Z,17.86
2018-01-15T10:22:42.470Z,17.87
2018-01-15T10:23:44.940Z,17.87
2018-01-15T10:24:47.419Z,17.87
2018-01-15T10:25:49.899Z,17.87
2018-01-15T10:26:52.369Z,17.87
2018-01-15T10:27:54.866Z,17.88
2018-01-15T10:28:57.339Z,17.88
2018-01-15T10:29:59.817Z,17.88
2018-01-15T10:31:02.281Z,17.88
2018-01-15T10:32:05.072Z,17.88
2018-01-15T10:33:07.554Z,17.88
2018-01-15T10:34:10.026Z,17.88
2018-01-15T10:35:12.504Z,17.88
2018-01-15T10:36:14.974Z,17.88
2018-01-15T10:37:17.430Z,17.89
2018-01-15T10:38:19.912Z,17.90
2018-01-15T10:39:22.375Z,17.91
2018-01-15T10:40:24.842Z,17.94
2018-01-15T10:41:27.358Z,18.00
2018-01-15T10:42:30.075Z,18.05
2018-01-15T10:43:32.547Z,18.15
2018-01-15T10:44:35.128Z,18.25
2018-01-15T10:45:37.590Z,18.33
2018-01-15T10:46:40.068Z,18.42
2018-01-15T10:47:42.568Z,18.55
2018-01-15T10:48:45.040Z,18.59
2018-01-15T10:49:47.512Z,18.67
2018-01-15T10:50:49.981Z,18.73
2018-01-15T10:51:52.448Z,18.80
2018-01-15T10:52:54.920Z,18.85
2018-01-15T10:53:57.828Z,18.92
2018-01-15T10:55:00.285Z,18.97
2018-01-15T10:56:02.745Z,19.02
2018-01-15T10:57:05.220Z,19.03
2018-01-15T10:58:07.700Z,19.04
2018-01-15T10:59:10.174Z,19.06
2018-01-15T11:00:12.630Z,19.08
2018-01-15T11:01:20.686Z,19.15
2018-01-15T11:02:23.160Z,19.21
2018-01-15T11:03:25.641Z,19.27
2018-01-15T11:04:28.112Z,19.31
2018-01-15T11:05:30.690Z,19.32
2018-01-15T11:06:33.154Z,19.40
2018-01-15T11:07:35.619Z,19.45
2018-01-15T11:08:38.089Z,19.50
2018-01-15T11:09:40.548Z,19.48
2018-01-15T11:10:43.028Z,19.50
2018-01-15T11:11:45.546Z,19.50
2018-01-15T11:12:48.033Z,19.52
2018-01-15T11:13:50.510Z,19.51
2018-01-15T11:14:52.991Z,19.52
2018-01-15T11:15:55.465Z,19.53
2018-01-15T11:16:57.915Z,19.55
2018-01-15T11:18:00.385Z,19.58
2018-01-15T11:19:02.838Z,19.59
2018-01-15T11:20:05.290Z,19.62
2018-01-15T11:21:07.742Z,19.64
2018-01-15T11:22:10.194Z,19.67
2018-01-15T11:23:12.676Z,19.70
2018-01-15T11:24:15.132Z,19.72
2018-01-15T11:25:17.587Z,19.74
2018-01-15T11:26:20.053Z,19.75
2018-01-15T11:27:22.507Z,19.77
2018-01-15T11:28:24.980Z,19.76
2018-01-15T11:29:27.433Z,19.73
2018-01-15T11:30:29.906Z,19.68
2018-01-15T11:31:32.373Z,19.64
2018-01-15T11:32:34.829Z,19.60
2018-01-15T11:33:37.300Z,19.59
2018-01-15T11:34:39.757Z,19.58
2018-01-15T11:35:42.227Z,19.56
2018-01-15T11:36:44.682Z,19.57
2018-01-15T11:37:47.149Z,19.55
2018-01-15T11:38:49.612Z,19.54
2018-01-15T11:39:52.070Z,19.53
2018-01-15T11:40:54.535Z,19.53
2018-01-15T11:41:57.011Z,19.52
2018-01-15T11:42:59.481Z,19.50
2018-01-15T11:44:01.948Z,19.49
2018-01-15T11:45:04.419Z,19.48
2018-01-15T11:46:06.898Z,19.46
2018-01-15T11:47:09.358Z,19.45
2018-01-15T11:48:11.827Z,19.42
2018-01-15T11:49:14.289Z,19.42
2018-01-15T11:50:16.741Z,19.42
2018-01-15T11:51:19.259Z,19.44
2018-01-15T11:52:21.730Z,19.48
2018-01-15T11:53:24.216Z,19.52
2018-01-15T11:54:26.683Z,19.57
2018-01-15T11:55:29.153Z,19.61
2018-01-15T11:56:31.619Z,19.67
2018-01-15T11:57:34.074Z,19.70
2018-01-15T11:58:36.534Z,19.72
2018-01-15T11:59:38.989Z,19.75
2018-01-15T12:00:41.447Z,19.77
2018-01-15T12:01:43.960Z,19.78
2018-01-15T12:02:46.432Z,19.80
2018-01-15T12:03:48.885Z,19.78
2018-01-15T12:04:51.338Z,19.74
2018-01-15T12:05:53.812Z,19.71
2018-01-15T12:06:56.280Z,19.69
2018-01-15T12:07:58.733Z,19.68
2018-01-15T12:09:01.208Z,19.66
2018-01-15T12:10:03.688Z,19.66
2018-01-15T12:11:06.161Z,19.64
2018-01-15T12:12:08.621Z,19.65
2018-01-15T12:13:11.091Z,19.70
2018-01-15T12:14:13.546Z,19.75
2018-01-15T12:15:16.022Z,19.78
2018-01-15T12:16:18.477Z,19.83
2018-01-15T12:17:20.953Z,19.84
2018-01-15T12:18:23.423Z,19.85
2018-01-15T12:19:25.899Z,19.87
2018-01-15T12:20:28.372Z,19.90
2018-01-15T12:21:30.825Z,19.92
2018-01-15T12:22:33.317Z,19.93
2018-01-15T12:23:35.787Z,19.93
2018-01-15T12:24:38.260Z,19.94
2018-01-15T12:25:40.724Z,19.92
2018-01-15T12:26:43.183Z,19.92
2018-01-15T12:27:45.642Z,19.91
2018-01-15T12:28:48.118Z,19.89
2018-01-15T12:29:50.604Z,19.88
2018-01-15T12:30:53.066Z,19.87
2018-01-15T12:31:55.522Z,19.86
2018-01-15T12:32:57.977Z,19.85
2018-01-15T12:34:00.433Z,19.84
2018-01-15T12:35:02.908Z,19.83
2018-01-15T12:36:05.384Z,19.83
2018-01-15T12:37:07.847Z,19.84
2018-01-15T12:38:10.548Z,19.87
2018-01-15T12:39:13.016Z,19.89
2018-01-15T12:40:15.469Z,19.92
2018-01-15T12:41:17.940Z,19.95
2018-01-15T12:42:20.408Z,19.97
2018-01-15T12:43:22.995Z,19.99
2018-01-15T12:44:25.449Z,20.01
2018-01-15T12:45:27.902Z,20.00
2018-01-15T12:46:30.377Z,20.01
2018-01-15T12:47:32.838Z,20.01
2018-01-15T12:48:35.290Z,20.01
2018-01-15T12:49:37.750Z,20.00
2018-01-15T12:50:40.206Z,19.99
2018-01-15T12:51:42.676Z,19.97
2018-01-15T12:52:45.134Z,19.97
2018-01-15T12:53:47.597Z,19.95
2018-01-15T12:54:50.088Z,19.93
2018-01-15T12:55:52.561Z,19.92
2018-01-15T12:56:55.027Z,19.90
2018-01-15T12:57:57.500Z,19.90
2018-01-15T12:58:59.977Z,19.87
2018-01-15T13:00:02.452Z,19.85
2018-01-15T13:01:04.924Z,19.82
2018-01-15T13:02:07.377Z,19.80
2018-01-15T13:03:09.847Z,19.79
2018-01-15T13:04:12.302Z,19.77
2018-01-15T13:05:14.754Z,19.74
2018-01-15T13:06:19.950Z,19.71
2018-01-15T13:07:34.334Z,19.68
2018-01-15T13:10:14.592Z,19.62
2018-01-15T13:11:17.045Z,19.60
2018-01-15T13:12:19.537Z,19.58
2018-01-15T13:13:22.237Z,19.56
2018-01-15T13:14:24.772Z,19.53
2018-01-15T13:15:27.226Z,19.51
2018-01-15T13:16:29.714Z,19.49
2018-01-15T13:17:32.191Z,19.47
2018-01-15T13:18:34.685Z,19.45
2018-01-15T13:19:37.157Z,19.43
2018-01-15T13:20:39.702Z,19.43
2018-01-15T13:21:42.176Z,19.44
2018-01-15T13:22:44.662Z,19.47
2018-01-15T13:23:47.141Z,19.50
2018-01-15T13:24:49.589Z,19.55
2018-01-15T13:25:52.049Z,19.61
2018-01-15T13:26:54.524Z,19.64