createdAt,value
2018-08-30T00:00:27.274Z,26.27
2018-08-30T00:02:56.237Z,25.80
2018-08-30T00:05:25.253Z,27.23
2018-08-30T00:07:54.246Z,25.37
2018-08-30T00:10:23.248Z,26.33
2018-08-30T00:12:52.250Z,25.93
2018-08-30T00:15:21.210Z,28.30
2018-08-30T00:17:50.158Z,27.20
2018-08-30T00:20:19.101Z,27.10
2018-08-30T00:22:48.074Z,29.17
2018-08-30T00:25:17.086Z,28.00
2018-08-30T00:27:46.087Z,28.30
2018-08-30T00:30:15.065Z,29.40
2018-08-30T00:32:44.042Z,29.00
2018-08-30T00:35:12.997Z,29.30
2018-08-30T00:37:41.966Z,30.47
2018-08-30T00:40:11.177Z,31.53
2018-08-30T00:42:40.173Z,30.37
2018-08-30T00:45:09.115Z,30.10
2018-08-30T00:47:38.114Z,28.57
2018-08-30T00:50:07.062Z,31.40
2018-08-30T00:52:36.131Z,31.17
2018-08-30T00:55:05.181Z,31.27
2018-08-30T00:57:34.088Z,31.23
2018-08-30T01:00:03.095Z,29.10
2018-08-30T01:02:32.092Z,28.53
2018-08-30T01:05:01.006Z,31.60
2018-08-30T01:07:29.955Z,30.13
2018-08-30T01:09:58.902Z,30.13
2018-08-30T01:12:27.863Z,29.20
2018-08-30T01:14:56.849Z,27.10
2018-08-30T01:17:25.817Z,29.40
2018-08-30T01:19:54.775Z,28.87
2018-08-30T01:22:23.713Z,29.27
2018-08-30T01:24:52.657Z,27.77
2018-08-30T01:27:21.623Z,29.47
2018-08-30T01:29:50.551Z,29.33
2018-08-30T01:32:19.506Z,30.03
2018-08-30T01:34:48.499Z,27.10
2018-08-30T01:37:17.494Z,27.00
2018-08-30T01:39:46.435Z,28.40
2018-08-30T01:42:15.361Z,27.47
2018-08-30T01:44:44.401Z,27.40
2018-08-30T01:47:13.363Z,26.83
2018-08-30T01:49:42.429Z,28.47
2018-08-30T01:52:11.678Z,26.07
2018-08-30T01:54:40.705Z,28.70
2018-08-30T01:57:09.641Z,28.63
2018-08-30T01:59:38.598Z,26.80
2018-08-30T02:02:07.545Z,26.23
2018-08-30T02:04:36.494Z,28.33
2018-08-30T02:07:05.495Z,28.93
2018-08-30T02:09:34.425Z,27.37
2018-08-30T02:12:03.367Z,29.67
2018-08-30T02:14:32.390Z,29.40
2018-08-30T02:17:01.497Z,28.60
2018-08-30T02:19:30.473Z,27.70
2018-08-30T02:21:59.485Z,30.70
2018-08-30T02:24:28.436Z,29.97
2018-08-30T02:26:57.392Z,29.07
2018-08-30T02:29:26.331Z,29.57
2018-08-30T02:31:55.348Z,29.97
2018-08-30T02:34:24.269Z,29.50
2018-08-30T02:36:53.235Z,30.67
2018-08-30T02:39:22.207Z,30.20
2018-08-30T02:41:51.196Z,30.07
2018-08-30T02:44:20.227Z,30.50
2018-08-30T02:46:49.216Z,30.23
2018-08-30T02:49:18.194Z,30.00
2018-08-30T02:51:47.200Z,29.00
2018-08-30T02:54:16.169Z,29.23
2018-08-30T02:56:45.325Z,31.60
2018-08-30T02:59:14.374Z,29.67
2018-08-30T03:01:43.348Z,29.63
2018-08-30T03:04:12.354Z,28.70
2018-08-30T03:06:41.358Z,28.83
2018-08-30T03:09:10.592Z,31.07
2018-08-30T03:11:39.521Z,30.53
2018-08-30T03:14:08.483Z,29.60
2018-08-30T03:16:37.525Z,30.20
2018-08-30T03:19:06.483Z,30.33
2018-08-30T03:21:35.544Z,29.90
2018-08-30T03:24:04.562Z,28.43
2018-08-30T03:26:33.642Z,30.73
2018-08-30T03:29:02.581Z,29.43
2018-08-30T03:31:31.602Z,29.10
2018-08-30T03:34:00.522Z,28.63
2018-08-30T03:36:29.472Z,29.63
2018-08-30T03:38:58.495Z,28.17
2018-08-30T03:41:27.484Z,29.20
2018-08-30T03:43:56.463Z,29.57
2018-08-30T03:46:25.434Z,28.87
2018-08-30T03:48:54.382Z,30.37
2018-08-30T03:51:23.329Z,31.37
2018-08-30T03:53:52.298Z,29.50
2018-08-30T03:56:21.330Z,30.13
2018-08-30T03:58:50.342Z,29.27
2018-08-30T04:01:20.350Z,30.30
2018-08-30T04:03:49.350Z,30.73
2018-08-30T04:06:18.270Z,29.60
2018-08-30T04:08:47.231Z,31.30
2018-08-30T04:11:16.128Z,29.20
2018-08-30T04:13:45.087Z,31.00
2018-08-30T04:16:14.087Z,30.43
2018-08-30T04:18:43.092Z,28.63
2018-08-30T04:21:12.090Z,31.33
2018-08-30T04:23:41.357Z,29.73
2018-08-30T04:26:10.406Z,28.87
2018-08-30T04:28:39.393Z,30.90
2018-08-30T04:31:08.486Z,30.17
2018-08-30T04:33:37.426Z,30.67
2018-08-30T04:36:06.485Z,30.13
2018-08-30T04:38:35.427Z,28.70
2018-08-30T04:41:04.444Z,29.27
2018-08-30T04:43:33.441Z,30.17
2018-08-30T04:46:02.436Z,29.03
2018-08-30T04:48:31.370Z,31.27
2018-08-30T04:51:00.398Z,29.10
2018-08-30T04:53:29.338Z,31.60
2018-08-30T04:55:58.283Z,30.23
2018-08-30T04:58:27.303Z,29.40
2018-08-30T05:00:56.274Z,30.00
2018-08-30T05:03:25.233Z,27.87
2018-08-30T05:05:54.310Z,29.03
2018-08-30T05:08:23.852Z,27.70
2018-08-30T05:10:52.885Z,25.80
2018-08-30T05:13:21.968Z,27.20
2018-08-30T05:15:51.078Z,27.87
2018-08-30T05:18:20.304Z,27.47
2018-08-30T05:20:49.594Z,27.50
2018-08-30T05:23:18.570Z,24.33
2018-08-30T05:25:47.554Z,26.47
2018-08-30T05:28:16.491Z,23.57
2018-08-30T05:30:45.430Z,24.70
2018-08-30T05:33:14.365Z,26.50
2018-08-30T05:35:43.373Z,25.90
2018-08-30T05:38:12.374Z,24.03
2018-08-30T05:40:41.448Z,25.67
2018-08-30T05:43:10.425Z,25.47
2018-08-30T05:45:39.355Z,24.60
2018-08-30T05:48:08.389Z,22.67
2018-08-30T05:50:37.374Z,24.90
2018-08-30T05:53:06.383Z,24.30
2018-08-30T05:55:35.445Z,25.27
2018-08-30T05:58:04.451Z,24.03
2018-08-30T06:00:33.448Z,22.70
2018-08-30T06:03:02.437Z,22.63
2018-08-30T06:05:31.371Z,20.57
2018-08-30T06:08:00.369Z,21.63
2018-08-30T06:10:29.279Z,22.00
2018-08-30T06:12:58.271Z,22.00
2018-08-30T06:15:27.181Z,20.30
2018-08-30T06:17:56.259Z,20.50
2018-08-30T06:20:25.210Z,19.47
2018-08-30T06:22:54.311Z,17.37
2018-08-30T06:25:23.556Z,18.60
2018-08-30T06:27:52.566Z,18.40
2018-08-30T06:30:21.479Z,18.67
2018-08-30T06:32:50.518Z,15.77
2018-08-30T06:35:19.456Z,14.93
2018-08-30T06:37:48.456Z,14.80
2018-08-30T06:40:17.442Z,15.17
2018-08-30T06:42:46.465Z,15.07
2018-08-30T06:45:15.441Z,14.63
2018-08-30T06:47:44.414Z,12.50
2018-08-30T06:50:13.418Z,11.70
2018-08-30T06:52:42.429Z,12.73
2018-08-30T06:55:11.411Z,10.90
2018-08-30T06:57:40.522Z,11.80
2018-08-30T07:00:09.545Z,11.07
2018-08-30T07:02:38.482Z,11.60
2018-08-30T07:05:07.543Z,10.47
2018-08-30T07:07:36.478Z,9.40
2018-08-30T07:10:06.135Z,9.90
2018-08-30T07:12:35.086Z,8.47
2018-08-30T07:15:04.110Z,9.17
2018-08-30T07:17:33.074Z,10.07
2018-08-30T07:20:02.070Z,9.60
2018-08-30T07:22:31.083Z,8.93
2018-08-30T07:25:00.060Z,10.30
2018-08-30T07:27:29.093Z,9.10
2018-08-30T07:29:58.041Z,8.87
2018-08-30T07:32:26.961Z,7.80
2018-08-30T07:34:56.117Z,7.63
2018-08-30T07:37:24.925Z,7.57
2018-08-30T07:39:53.905Z,7.67
2018-08-30T07:42:22.827Z,7.73
2018-08-30T07:44:51.785Z,7.37
2018-08-30T07:47:20.913Z,8.10
2018-08-30T07:49:49.807Z,7.77
2018-08-30T07:52:18.803Z,6.23
2018-08-30T07:54:47.778Z,7.70
2018-08-30T07:57:16.797Z,6.73
2018-08-30T07:59:45.801Z,6.83
2018-08-30T08:02:14.735Z,5.87
2018-08-30T08:04:43.730Z,6.43
2018-08-30T08:07:12.828Z,6.10
2018-08-30T08:09:41.735Z,5.40
2018-08-30T08:12:10.720Z,5.80
2018-08-30T08:14:39.727Z,5.00
2018-08-30T08:17:08.731Z,5.00
2018-08-30T08:19:37.744Z,5.77
2018-08-30T08:22:06.837Z,5.50
2018-08-30T08:24:35.825Z,5.23
2018-08-30T08:27:04.794Z,6.90
2018-08-30T08:29:33.725Z,5.73
2018-08-30T08:32:02.726Z,4.20
2018-08-30T08:34:31.655Z,4.73
2018-08-30T08:37:01.471Z,5.47
2018-08-30T08:39:30.468Z,4.23
2018-08-30T08:41:59.457Z,5.20
2018-08-30T08:44:28.463Z,5.20
2018-08-30T08:46:57.453Z,4.83
2018-08-30T08:49:26.442Z,4.40
2018-08-30T08:51:55.438Z,4.20
2018-08-30T08:54:24.407Z,4.37
2018-08-30T08:56:53.448Z,5.27
2018-08-30T08:59:22.498Z,4.70
2018-08-30T09:01:51.434Z,4.90
2018-08-30T09:04:20.418Z,4.63
2018-08-30T09:06:49.444Z,3.97
2018-08-30T09:09:18.394Z,3.90
2018-08-30T09:11:47.393Z,4.33
2018-08-30T09:14:16.374Z,3.80
2018-08-30T09:16:45.373Z,4.00
2018-08-30T09:19:14.285Z,3.73
2018-08-30T09:21:43.281Z,4.70
2018-08-30T09:24:12.245Z,4.47
2018-08-30T09:26:41.287Z,3.53
2018-08-30T09:29:10.237Z,3.90
2018-08-30T09:31:39.233Z,4.33
2018-08-30T09:34:08.255Z,3.53
2018-08-30T09:36:37.221Z,4.40
2018-08-30T09:39:07.543Z,4.50
2018-08-30T09:41:37.632Z,4.03
2018-08-30T09:44:06.721Z,3.47
2018-08-30T09:46:35.665Z,3.43
2018-08-30T09:49:04.856Z,4.60
2018-08-30T09:51:33.994Z,4.40
2018-08-30T09:54:02.942Z,3.60
2018-08-30T09:56:31.931Z,3.20
2018-08-30T09:59:00.921Z,4.67
2018-08-30T10:01:35.229Z,4.03
2018-08-30T10:04:04.224Z,3.20
2018-08-30T10:06:33.224Z,10.20
2018-08-30T10:09:02.257Z,4.67
2018-08-30T10:11:31.227Z,3.70
2018-08-30T10:14:00.200Z,3.33
2018-08-30T10:16:29.270Z,3.60
2018-08-30T10:18:58.306Z,3.30
2018-08-30T10:21:27.453Z,3.10
2018-08-30T10:23:56.345Z,3.80
2018-08-30T10:26:25.363Z,3.90
2018-08-30T10:28:54.297Z,3.13
2018-08-30T10:31:23.542Z,3.00
2018-08-30T10:33:52.436Z,2.90
2018-08-30T10:36:21.448Z,3.33
2018-08-30T10:38:50.460Z,3.40
2018-08-30T10:41:19.487Z,3.23
2018-08-30T10:43:49.473Z,4.20
2018-08-30T10:46:18.460Z,3.10
2018-08-30T10:48:47.471Z,3.03
2018-08-30T10:51:16.382Z,3.17
2018-08-30T10:53:45.334Z,3.10
2018-08-30T10:56:14.393Z,3.00
2018-08-30T10:58:43.378Z,3.30
2018-08-30T11:01:12.450Z,3.83
2018-08-30T11:03:41.418Z,4.00
2018-08-30T11:06:10.398Z,3.30
2018-08-30T11:08:39.398Z,3.10
2018-08-30T11:11:08.367Z,3.00
2018-08-30T11:13:37.455Z,3.17
2018-08-30T11:16:06.378Z,2.60
2018-08-30T11:18:35.365Z,3.47
2018-08-30T11:21:04.349Z,3.63
2018-08-30T11:23:33.410Z,3.47
2018-08-30T11:26:02.365Z,3.60
2018-08-30T11:28:31.377Z,2.83
2018-08-30T11:31:00.338Z,3.00
2018-08-30T11:33:29.337Z,2.60
2018-08-30T11:35:58.289Z,3.00
2018-08-30T11:38:27.547Z,3.00
2018-08-30T11:40:56.478Z,2.90
2018-08-30T11:43:25.492Z,3.30
2018-08-30T11:45:54.461Z,3.70
2018-08-30T11:48:23.762Z,3.30
2018-08-30T11:50:53.698Z,3.17
2018-08-30T11:53:22.699Z,3.30
2018-08-30T11:55:51.695Z,3.53
2018-08-30T11:58:20.693Z,2.90
2018-08-30T12:00:49.993Z,3.90
2018-08-30T12:03:20.130Z,3.67
2018-08-30T12:05:49.915Z,3.57
2018-08-30T12:08:18.926Z,4.57
2018-08-30T12:10:47.903Z,3.30
2018-08-30T12:13:16.853Z,3.37
2018-08-30T12:15:45.798Z,3.90
2018-08-30T12:18:14.916Z,4.30
2018-08-30T12:20:44.170Z,3.03
2018-08-30T12:23:13.023Z,3.60
2018-08-30T12:25:41.994Z,3.77
2018-08-30T12:28:11.039Z,3.43
2018-08-30T12:30:40.095Z,4.37
2018-08-30T12:33:09.125Z,3.53
2018-08-30T12:35:38.089Z,3.93
2018-08-30T12:38:07.165Z,3.80
2018-08-30T12:40:36.026Z,5.20
2018-08-30T12:43:05.371Z,4.03
2018-08-30T12:45:34.425Z,3.57
2018-08-30T12:48:03.532Z,3.40
2018-08-30T12:50:32.551Z,3.43
2018-08-30T12:53:01.494Z,3.10
2018-08-30T12:55:30.547Z,3.17
2018-08-30T12:57:59.494Z,3.43
2018-08-30T13:00:28.547Z,3.17
2018-08-30T13:02:57.565Z,3.13
2018-08-30T13:05:26.728Z,3.57
2018-08-30T13:07:55.582Z,3.40
2018-08-30T13:10:24.623Z,3.63
2018-08-30T13:12:53.567Z,2.80
2018-08-30T13:15:22.910Z,3.23
2018-08-30T13:17:51.559Z,3.93
2018-08-30T13:20:20.567Z,3.10
2018-08-30T13:22:49.545Z,3.90
2018-08-30T13:25:18.590Z,3.33
2018-08-30T13:27:47.585Z,4.00
2018-08-30T13:30:16.544Z,3.43
2018-08-30T13:32:45.483Z,3.57
2018-08-30T13:35:14.693Z,2.67
2018-08-30T13:37:43.528Z,2.97
2018-08-30T13:40:12.417Z,3.30
2018-08-30T13:42:41.376Z,2.77
2018-08-30T13:45:10.463Z,3.67
2018-08-30T13:47:39.437Z,3.57
2018-08-30T13:50:08.666Z,3.30
2018-08-30T13:52:37.601Z,2.73
2018-08-30T13:55:06.730Z,3.03
2018-08-30T13:57:35.746Z,3.63
2018-08-30T14:00:05.171Z,3.57
2018-08-30T14:02:33.760Z,4.20
2018-08-30T14:05:03.126Z,4.00
2018-08-30T14:07:31.715Z,3.30
2018-08-30T14:10:00.745Z,3.43
2018-08-30T14:12:29.579Z,3.30
2018-08-30T14:14:58.600Z,3.17
2018-08-30T14:17:27.291Z,3.77
2018-08-30T14:19:56.240Z,3.23
2018-08-30T14:22:25.238Z,3.13
2018-08-30T14:24:54.231Z,2.90
2018-08-30T14:27:23.245Z,3.27
2018-08-30T14:29:52.156Z,2.70
2018-08-30T14:32:21.160Z,2.63
2018-08-30T14:34:50.191Z,2.90
2018-08-30T14:37:19.182Z,2.70
2018-08-30T14:39:48.138Z,3.00
2018-08-30T14:42:17.125Z,2.83
2018-08-30T14:44:46.125Z,2.60
2018-08-30T14:47:15.247Z,3.07
2018-08-30T14:49:44.135Z,2.87
2018-08-30T14:52:13.166Z,3.40
2018-08-30T14:54:42.348Z,3.27
2018-08-30T14:57:12.309Z,3.50
2018-08-30T14:59:41.234Z,7.93
2018-08-30T15:02:10.247Z,3.40
2018-08-30T15:04:39.221Z,3.00
2018-08-30T15:07:08.237Z,3.40
2018-08-30T15:09:37.308Z,2.70
2018-08-30T15:12:06.325Z,2.60
2018-08-30T15:14:35.354Z,3.20
2018-08-30T15:17:04.454Z,2.87
2018-08-30T15:19:33.414Z,2.53
2018-08-30T15:22:02.509Z,2.63
2018-08-30T15:24:31.668Z,2.80
2018-08-30T15:27:00.703Z,4.47
2018-08-30T15:29:30.687Z,3.00
2018-08-30T15:31:59.789Z,2.60
2018-08-30T15:34:28.880Z,3.77
2018-08-30T15:36:57.861Z,2.60
2018-08-30T15:39:26.885Z,2.20
2018-08-30T15:41:56.062Z,3.60
2018-08-30T15:44:25.168Z,3.40
2018-08-30T15:46:54.434Z,3.67
2018-08-30T15:49:23.501Z,2.60
2018-08-30T15:51:52.537Z,2.80
2018-08-30T15:54:21.551Z,2.47
2018-08-30T15:56:50.584Z,2.60
2018-08-30T15:59:19.636Z,2.87
2018-08-30T16:01:48.546Z,2.80
2018-08-30T16:04:17.513Z,3.40
2018-08-30T16:06:46.721Z,2.70
2018-08-30T16:09:15.513Z,2.40
2018-08-30T16:11:44.501Z,2.70
2018-08-30T16:14:13.494Z,3.00
2018-08-30T16:16:42.548Z,3.67
2018-08-30T16:19:11.745Z,2.77
2018-08-30T16:21:40.772Z,2.90
2018-08-30T16:24:09.934Z,3.17
2018-08-30T16:26:38.877Z,2.67
2018-08-30T16:29:07.923Z,2.73
2018-08-30T16:31:37.055Z,2.97
2018-08-30T16:34:06.114Z,2.80
2018-08-30T16:36:35.134Z,3.47
2018-08-30T16:39:05.782Z,2.43
2018-08-30T16:41:34.762Z,2.73
2018-08-30T16:44:03.810Z,3.10
2018-08-30T16:46:32.754Z,3.27
2018-08-30T16:49:01.810Z,2.97
2018-08-30T16:51:30.811Z,2.63
2018-08-30T16:53:59.738Z,3.17
2018-08-30T16:56:28.873Z,2.47
2018-08-30T16:58:57.812Z,2.47
2018-08-30T17:01:26.862Z,2.87
2018-08-30T17:03:56.850Z,2.30
2018-08-30T17:06:25.949Z,3.40
2018-08-30T17:08:54.846Z,3.00
2018-08-30T17:11:23.837Z,2.80
2018-08-30T17:13:52.817Z,2.70
2018-08-30T17:16:21.721Z,2.40
2018-08-30T17:18:52.374Z,2.70
2018-08-30T17:21:21.322Z,3.00
2018-08-30T17:23:50.326Z,2.83
2018-08-30T17:26:19.321Z,2.60
2018-08-30T17:28:48.300Z,2.80
2018-08-30T17:31:17.647Z,2.80
2018-08-30T17:33:46.529Z,2.70
2018-08-30T17:36:15.503Z,2.70
2018-08-30T17:38:44.817Z,2.60
2018-08-30T17:41:13.774Z,2.70
2018-08-30T17:43:42.813Z,2.93
2018-08-30T17:46:11.983Z,2.40
2018-08-30T17:48:40.967Z,2.93
2018-08-30T17:51:09.986Z,2.60
2018-08-30T17:53:38.976Z,2.63
2018-08-30T17:56:08.059Z,2.23
2018-08-30T17:58:36.977Z,2.93
2018-08-30T18:01:05.980Z,2.90
2018-08-30T18:03:34.943Z,2.13
2018-08-30T18:06:03.991Z,3.00
2018-08-30T18:08:32.914Z,2.27
2018-08-30T18:11:01.928Z,2.60
2018-08-30T18:13:30.911Z,2.80
2018-08-30T18:15:59.918Z,2.67
2018-08-30T18:18:28.918Z,2.20
2018-08-30T18:20:57.897Z,2.50
2018-08-30T18:23:26.892Z,2.53
2018-08-30T18:25:55.871Z,3.10
2018-08-30T18:28:24.879Z,2.33
2018-08-30T18:30:53.877Z,2.60
2018-08-30T18:33:22.854Z,2.77
2018-08-30T18:35:52.902Z,2.23
2018-08-30T18:38:21.879Z,2.40
2018-08-30T18:40:50.874Z,2.40
2018-08-30T18:43:20.195Z,2.87
2018-08-30T18:45:49.471Z,2.97
2018-08-30T18:48:18.446Z,3.00
2018-08-30T18:50:47.468Z,2.60
2018-08-30T18:53:16.416Z,2.90
2018-08-30T18:55:45.440Z,2.67
2018-08-30T18:58:14.920Z,2.83
2018-08-30T19:00:44.032Z,2.50
2018-08-30T19:03:13.037Z,2.97
2018-08-30T19:05:42.044Z,2.50
2018-08-30T19:08:10.997Z,2.60
2018-08-30T19:10:39.906Z,4.47
2018-08-30T19:13:08.969Z,2.93
2018-08-30T19:15:43.095Z,3.00
2018-08-30T19:18:17.450Z,2.90
2018-08-30T19:20:46.369Z,3.67
2018-08-30T19:23:15.315Z,2.97
2018-08-30T19:25:44.342Z,3.07
2018-08-30T19:28:13.273Z,2.30
2018-08-30T19:30:42.625Z,2.70
2018-08-30T19:33:11.597Z,2.67
2018-08-30T19:35:45.921Z,2.53
2018-08-30T19:38:14.905Z,2.60
2018-08-30T19:40:49.332Z,2.83
2018-08-30T19:43:18.331Z,3.53
2018-08-30T19:45:47.322Z,2.73
2018-08-30T19:48:16.250Z,2.90
2018-08-30T19:50:45.197Z,3.53
2018-08-30T19:53:14.212Z,3.00
2018-08-30T19:55:43.189Z,3.00
2018-08-30T19:58:12.123Z,2.70
2018-08-30T20:00:41.070Z,2.80
2018-08-30T20:03:10.099Z,3.57
2018-08-30T20:05:39.013Z,2.43
2018-08-30T20:08:07.938Z,3.00
2018-08-30T20:10:36.853Z,3.00
2018-08-30T20:13:05.798Z,2.70
2018-08-30T20:15:34.769Z,3.60
2018-08-30T20:18:04.841Z,2.93
2018-08-30T20:20:34.087Z,2.93
2018-08-30T20:23:03.096Z,2.77
2018-08-30T20:25:32.037Z,2.70
2018-08-30T20:28:01.146Z,3.30
2018-08-30T20:30:30.142Z,2.80
2018-08-30T20:32:59.074Z,3.30
2018-08-30T20:35:28.039Z,3.00
2018-08-30T20:37:57.017Z,3.43
2018-08-30T20:40:26.048Z,2.90
2018-08-30T20:42:55.014Z,3.03
2018-08-30T20:45:24.025Z,3.40
2018-08-30T20:47:53.009Z,3.90
2018-08-30T20:50:21.972Z,3.47
2018-08-30T20:52:50.983Z,3.73
2018-08-30T20:55:19.982Z,3.00
2018-08-30T20:57:48.985Z,4.60
2018-08-30T21:00:18.050Z,3.57
2018-08-30T21:02:46.977Z,4.10
2018-08-30T21:05:15.905Z,3.50
2018-08-30T21:07:45.039Z,3.20
2018-08-30T21:10:13.951Z,3.60
2018-08-30T21:12:42.920Z,3.33
2018-08-30T21:15:11.858Z,3.97
2018-08-30T21:17:40.904Z,3.70
2018-08-30T21:20:09.890Z,3.77
2018-08-30T21:22:38.881Z,3.47
2018-08-30T21:25:07.931Z,3.43
2018-08-30T21:27:36.942Z,3.73
2018-08-30T21:30:05.921Z,4.10
2018-08-30T21:32:34.940Z,4.37
2018-08-30T21:35:04.056Z,3.37
2018-08-30T21:37:33.031Z,4.00
2018-08-30T21:40:02.066Z,3.30
2018-08-30T21:42:31.063Z,4.00
2018-08-30T21:45:00.021Z,5.43
2018-08-30T21:47:29.077Z,4.40
2018-08-30T21:49:58.009Z,3.40
2018-08-30T21:52:27.197Z,3.23
2018-08-30T21:54:56.233Z,4.30
2018-08-30T21:57:25.190Z,4.33
2018-08-30T21:59:54.199Z,3.33
2018-08-30T22:02:23.251Z,4.67
2018-08-30T22:04:52.465Z,4.13
2018-08-30T22:07:21.513Z,5.33
2018-08-30T22:09:50.486Z,4.23
2018-08-30T22:12:19.553Z,4.10
2018-08-30T22:14:48.510Z,3.90
2018-08-30T22:17:17.429Z,4.03
2018-08-30T22:19:46.361Z,4.37
2018-08-30T22:22:15.290Z,4.93
2018-08-30T22:24:44.219Z,4.07
2018-08-30T22:27:13.147Z,3.40
2018-08-30T22:29:42.050Z,4.80
2018-08-30T22:32:10.972Z,4.17
2018-08-30T22:34:39.918Z,6.13
2018-08-30T22:37:08.877Z,4.57
2018-08-30T22:39:37.950Z,3.80
2018-08-30T22:42:06.895Z,4.20
2018-08-30T22:44:35.823Z,3.80
2018-08-30T22:47:04.783Z,5.00
2018-08-30T22:49:33.777Z,4.67
2018-08-30T22:52:03.789Z,4.47
2018-08-30T22:54:32.719Z,3.90
2018-08-30T22:57:01.688Z,4.27
2018-08-30T22:59:30.718Z,4.30
2018-08-30T23:01:59.662Z,4.43
2018-08-30T23:04:28.657Z,4.37
2018-08-30T23:06:57.956Z,3.80
2018-08-30T23:09:26.879Z,4.47
2018-08-30T23:11:55.825Z,4.73
2018-08-30T23:14:24.765Z,5.00
2018-08-30T23:16:53.864Z,4.53
2018-08-30T23:19:22.805Z,4.27
2018-08-30T23:21:51.738Z,5.20
2018-08-30T23:24:20.713Z,4.70
2018-08-30T23:26:49.631Z,5.30
2018-08-30T23:29:18.598Z,4.90
2018-08-30T23:31:47.499Z,4.40
2018-08-30T23:34:16.453Z,4.83
2018-08-30T23:36:45.482Z,4.80
2018-08-30T23:39:14.449Z,4.10
2018-08-30T23:41:43.395Z,4.50
2018-08-30T23:44:12.359Z,5.37
2018-08-30T23:46:41.357Z,4.93
2018-08-30T23:49:10.365Z,5.03
2018-08-30T23:51:39.354Z,5.50
2018-08-30T23:54:08.458Z,5.07
2018-08-30T23:56:37.355Z,5.43
2018-08-30T23:59:17.593Z,5.57
