createdAt,value
2019-01-28T00:02:25.051Z,99.90
2019-01-28T00:04:54.380Z,99.90
2019-01-28T00:07:23.674Z,98.70
2019-01-28T00:09:53.032Z,80.00
2019-01-28T00:12:22.372Z,99.40
2019-01-28T00:14:51.694Z,95.10
2019-01-28T00:19:49.696Z,99.90
2019-01-28T00:22:19.684Z,99.90
2019-01-28T00:24:49.019Z,99.90
2019-01-28T00:27:18.299Z,99.90
2019-01-28T00:32:16.436Z,99.90
2019-01-28T00:34:45.742Z,86.10
2019-01-28T00:37:15.056Z,99.90
2019-01-28T00:39:45.444Z,99.90
2019-01-28T00:42:14.729Z,99.90
2019-01-28T00:59:36.278Z,99.90
2019-01-28T01:02:05.600Z,99.90
2019-01-28T01:07:04.125Z,99.90
2019-01-28T01:09:33.433Z,99.90
2019-01-28T01:14:31.452Z,82.70
2019-01-28T01:17:00.737Z,83.40
2019-01-28T01:19:30.073Z,83.10
2019-01-28T01:24:28.069Z,94.70
2019-01-28T01:26:57.361Z,84.20
2019-01-28T01:29:26.698Z,84.90
2019-01-28T01:31:56.018Z,99.30
2019-01-28T01:34:25.313Z,91.50
2019-01-28T01:36:54.626Z,99.00
2019-01-28T01:39:23.938Z,99.90
2019-01-28T01:41:53.222Z,99.90
2019-01-28T01:44:22.548Z,99.90
2019-01-28T01:49:20.508Z,99.90
2019-01-28T01:51:49.837Z,99.90
2019-01-28T01:54:19.118Z,99.90
2019-01-28T01:56:48.399Z,99.90
2019-01-28T01:59:17.724Z,99.90
2019-01-28T02:11:42.729Z,97.50
2019-01-28T02:14:12.048Z,85.40
2019-01-28T02:16:41.341Z,99.90
2019-01-28T02:19:10.670Z,93.70
2019-01-28T02:21:40.025Z,96.90
2019-01-28T02:24:09.335Z,97.10
2019-01-28T02:29:07.460Z,99.90
2019-01-28T02:31:36.780Z,99.90
2019-01-28T02:36:34.876Z,92.90
2019-01-28T02:39:05.772Z,97.90
2019-01-28T02:44:04.188Z,98.90
2019-01-28T02:49:02.284Z,86.00
2019-01-28T02:51:31.575Z,86.80
2019-01-28T02:54:00.932Z,99.90
2019-01-28T02:56:30.212Z,96.90
2019-01-28T02:58:59.543Z,86.40
2019-01-28T03:01:28.821Z,87.20
2019-01-28T03:03:58.148Z,95.70
2019-01-28T03:08:56.195Z,89.30
2019-01-28T03:11:25.551Z,88.60
2019-01-28T03:13:54.875Z,88.90
2019-01-28T03:16:24.158Z,88.70
2019-01-28T03:18:53.486Z,88.70
2019-01-28T03:21:23.801Z,88.60
2019-01-28T03:23:53.124Z,88.70
2019-01-28T03:26:22.462Z,88.50
2019-01-28T03:28:51.767Z,88.70
2019-01-28T03:31:21.109Z,88.70
2019-01-28T03:33:50.491Z,88.20
2019-01-28T03:36:19.802Z,88.10
2019-01-28T03:38:49.076Z,88.10
2019-01-28T03:41:18.446Z,88.10
2019-01-28T03:43:47.769Z,88.10
2019-01-28T03:46:17.081Z,93.40
2019-01-28T03:48:46.410Z,87.20
2019-01-28T03:51:15.730Z,87.80
2019-01-28T03:53:46.708Z,87.80
2019-01-28T03:56:15.989Z,87.70
2019-01-28T03:58:45.284Z,87.50
2019-01-28T04:01:14.625Z,87.40
2019-01-28T04:03:43.961Z,87.80
2019-01-28T04:06:13.297Z,87.90
2019-01-28T04:08:42.588Z,87.70
2019-01-28T04:11:11.976Z,87.90
2019-01-28T04:13:41.295Z,87.90
2019-01-28T04:16:10.579Z,88.10
2019-01-28T04:18:39.904Z,88.10
2019-01-28T04:21:09.264Z,88.20
2019-01-28T04:23:38.537Z,87.80
2019-01-28T04:26:08.487Z,88.10
2019-01-28T04:28:37.758Z,88.10
2019-01-28T04:31:07.030Z,88.20
2019-01-28T04:33:36.397Z,88.20
2019-01-28T04:36:05.677Z,88.30
2019-01-28T04:38:35.018Z,87.90
2019-01-28T04:41:04.700Z,87.90
2019-01-28T04:43:34.104Z,88.20
2019-01-28T04:46:03.427Z,88.50
2019-01-28T04:48:33.768Z,92.50
2019-01-28T04:51:03.112Z,89.40
2019-01-28T04:53:32.543Z,89.30
2019-01-28T04:56:01.816Z,89.30
2019-01-28T04:58:31.132Z,90.00
2019-01-28T05:01:00.416Z,89.30
2019-01-28T05:03:29.732Z,89.30
2019-01-28T05:05:59.047Z,89.70
2019-01-28T05:08:28.384Z,90.10
2019-01-28T05:10:57.708Z,89.60
2019-01-28T05:13:27.034Z,89.30
2019-01-28T05:15:56.441Z,89.10
2019-01-28T05:18:25.817Z,89.30
2019-01-28T05:20:55.100Z,89.30
2019-01-28T05:23:24.425Z,89.60
2019-01-28T05:25:53.720Z,96.00
2019-01-28T05:28:23.017Z,88.70
2019-01-28T05:30:52.348Z,89.50
2019-01-28T05:33:21.676Z,99.90
2019-01-28T05:35:51.027Z,89.10
2019-01-28T05:38:20.357Z,89.60
2019-01-28T05:43:18.440Z,90.20
2019-01-28T05:45:47.719Z,90.00
2019-01-28T05:50:46.580Z,89.90
2019-01-28T05:53:15.900Z,90.10
2019-01-28T05:55:45.194Z,90.30
2019-01-28T05:58:14.515Z,90.30
2019-01-28T06:03:14.069Z,90.20
2019-01-28T06:05:43.355Z,90.50
2019-01-28T06:08:12.677Z,90.60
2019-01-28T06:10:41.999Z,90.70
2019-01-28T06:13:11.295Z,90.80
2019-01-28T06:15:40.586Z,90.90
2019-01-28T06:18:09.876Z,91.10
2019-01-28T06:23:07.852Z,90.90
2019-01-28T06:25:37.169Z,99.90
2019-01-28T06:28:06.512Z,99.90
2019-01-28T06:30:35.829Z,99.90
2019-01-28T06:33:05.544Z,99.90
2019-01-28T06:35:34.852Z,99.90
2019-01-28T06:38:04.534Z,98.60
2019-01-28T06:45:32.719Z,99.90
2019-01-28T06:48:02.037Z,99.90
2019-01-28T06:50:31.340Z,99.90
2019-01-28T06:53:00.611Z,99.90
2019-01-28T06:55:29.930Z,99.90
2019-01-28T06:57:59.244Z,99.90
2019-01-28T07:00:31.853Z,89.00
2019-01-28T07:03:01.679Z,99.90
2019-01-28T07:05:30.959Z,89.10
2019-01-28T07:08:00.306Z,91.50
2019-01-28T07:12:58.310Z,99.90
2019-01-28T07:15:27.983Z,89.20
2019-01-28T07:20:30.488Z,99.90
2019-01-28T07:25:29.089Z,99.90
2019-01-28T07:27:58.510Z,88.30
2019-01-28T07:33:01.340Z,88.10
2019-01-28T07:35:30.656Z,96.60
2019-01-28T07:38:00.981Z,99.90
2019-01-28T07:40:30.356Z,99.90
2019-01-28T07:45:44.622Z,99.90
2019-01-28T07:48:07.511Z,93.10
2019-01-28T07:55:34.826Z,87.90
2019-01-28T07:58:04.444Z,98.20
2019-01-28T08:03:02.507Z,93.50
2019-01-28T08:08:00.551Z,91.20
2019-01-28T08:10:29.868Z,91.00
2019-01-28T08:12:59.140Z,89.00
2019-01-28T08:15:29.092Z,89.30
2019-01-28T08:20:27.697Z,90.60
2019-01-28T08:22:57.005Z,90.90
2019-01-28T08:25:26.607Z,88.80
2019-01-28T08:27:56.220Z,93.30
2019-01-28T08:32:56.551Z,93.90
2019-01-28T08:35:27.276Z,94.00
2019-01-28T08:37:56.580Z,92.90
2019-01-28T08:42:54.531Z,87.50
2019-01-28T08:45:23.853Z,92.40
2019-01-28T08:47:53.298Z,87.70
2019-01-28T08:50:23.524Z,93.90
2019-01-28T08:52:53.219Z,86.30
2019-01-28T08:57:52.229Z,85.20
2019-01-28T09:00:24.204Z,85.20
2019-01-28T09:02:53.768Z,85.60
2019-01-28T09:05:23.743Z,84.90
2019-01-28T09:07:53.056Z,84.00
2019-01-28T09:10:25.322Z,84.20
2019-01-28T09:12:54.648Z,83.80
2019-01-28T09:15:24.729Z,92.50
2019-01-28T09:22:52.452Z,95.40
2019-01-28T09:25:22.216Z,95.90
2019-01-28T09:27:51.496Z,94.90
2019-01-28T09:30:23.875Z,80.70
2019-01-28T09:32:53.150Z,92.30
2019-01-28T09:37:51.152Z,95.20
2019-01-28T09:40:22.895Z,93.20
2019-01-28T09:42:52.570Z,95.50
2019-01-28T09:45:25.064Z,80.00
2019-01-28T09:47:54.382Z,80.50
2019-01-28T09:50:24.092Z,80.70
2019-01-28T09:52:55.676Z,81.00
2019-01-28T09:55:25.278Z,91.70
2019-01-28T09:57:54.540Z,79.50
2019-01-28T10:00:30.789Z,80.70
2019-01-28T10:03:00.064Z,79.90
2019-01-28T10:07:58.156Z,78.80
2019-01-28T10:10:27.831Z,89.00
2019-01-28T10:12:57.563Z,89.30
2019-01-28T10:15:29.056Z,78.70
2019-01-28T10:17:58.587Z,78.20
2019-01-28T10:20:33.708Z,78.60
2019-01-28T10:23:03.508Z,78.00
2019-01-28T10:25:32.828Z,77.60
2019-01-28T10:28:02.140Z,77.20
2019-01-28T10:30:34.228Z,76.60
2019-01-28T10:33:04.743Z,76.00
2019-01-28T10:35:35.003Z,76.00
2019-01-28T10:38:05.391Z,74.80
2019-01-28T10:40:36.555Z,74.70
2019-01-28T10:43:06.898Z,74.30
2019-01-28T10:45:36.312Z,73.40
2019-01-28T10:48:07.558Z,74.10
2019-01-28T10:50:38.331Z,74.20
2019-01-28T10:53:08.049Z,74.30
2019-01-28T10:55:37.791Z,74.80
2019-01-28T10:58:07.780Z,75.10
2019-01-28T11:00:39.708Z,74.80
2019-01-28T11:03:10.988Z,74.70
2019-01-28T11:05:40.674Z,75.10
2019-01-28T11:08:09.984Z,74.40
2019-01-28T11:10:39.362Z,73.80
2019-01-28T11:13:09.754Z,74.10
2019-01-28T11:15:39.206Z,74.00
2019-01-28T11:18:16.022Z,73.80
2019-01-28T11:20:46.326Z,73.70
2019-01-28T11:23:15.671Z,73.10
2019-01-28T11:25:45.034Z,72.90
2019-01-28T11:28:14.996Z,72.40
2019-01-28T11:30:50.386Z,72.20
2019-01-28T11:33:19.882Z,72.00
2019-01-28T11:35:50.193Z,71.50
2019-01-28T11:38:20.895Z,70.80
2019-01-28T11:40:50.824Z,70.30
2019-01-28T11:43:20.303Z,70.50
2019-01-28T11:46:01.935Z,70.40
2019-01-28T11:48:32.728Z,70.50
2019-01-28T11:51:02.362Z,70.80
2019-01-28T11:53:31.683Z,70.50
2019-01-28T11:56:00.968Z,71.20
2019-01-28T11:58:30.338Z,88.30
2019-01-28T12:01:35.752Z,69.70
2019-01-28T12:09:05.017Z,84.10
2019-01-28T12:11:34.328Z,69.20
2019-01-28T12:16:32.389Z,68.90
2019-01-28T12:19:01.669Z,69.70
2019-01-28T12:21:30.979Z,69.40
2019-01-28T12:24:00.251Z,81.40
2019-01-28T12:26:29.573Z,69.60
2019-01-28T12:28:58.925Z,69.70
2019-01-28T12:31:28.206Z,68.50
2019-01-28T12:33:57.597Z,89.90
2019-01-28T12:36:26.908Z,69.00
2019-01-28T12:38:56.212Z,90.60
2019-01-28T12:41:25.496Z,69.40
2019-01-28T12:43:54.807Z,91.30
2019-01-28T12:46:24.090Z,69.00
2019-01-28T12:48:53.396Z,69.60
2019-01-28T12:51:22.675Z,69.50
2019-01-28T12:53:51.953Z,69.00
2019-01-28T12:56:21.285Z,69.30
2019-01-28T12:58:50.565Z,68.90
2019-01-28T13:01:19.828Z,90.80
2019-01-28T13:03:49.139Z,85.20
2019-01-28T13:06:18.412Z,67.40
2019-01-28T13:08:47.724Z,68.00
2019-01-28T13:11:17.000Z,66.90
2019-01-28T13:13:46.316Z,66.70
2019-01-28T13:16:15.640Z,66.30
2019-01-28T13:18:44.956Z,66.40
2019-01-28T13:21:14.303Z,64.80
2019-01-28T13:23:43.585Z,66.00
2019-01-28T13:26:12.916Z,73.30
2019-01-28T13:28:42.256Z,66.60
2019-01-28T13:31:11.549Z,67.40
2019-01-28T13:33:40.832Z,66.70
2019-01-28T13:36:10.168Z,67.00
2019-01-28T13:38:39.499Z,89.10
2019-01-28T13:41:08.885Z,78.10
2019-01-28T13:46:06.824Z,65.90
2019-01-28T13:48:36.129Z,88.10
2019-01-28T13:51:06.505Z,66.00
2019-01-28T13:53:36.557Z,66.80
2019-01-28T13:56:06.134Z,67.30
2019-01-28T13:58:35.448Z,67.20
2019-01-28T14:01:06.138Z,67.80
2019-01-28T14:03:35.448Z,67.60
2019-01-28T14:06:05.585Z,67.80
2019-01-28T14:08:34.877Z,68.00
2019-01-28T14:11:04.188Z,68.00
2019-01-28T14:13:33.620Z,67.30
2019-01-28T14:16:02.909Z,67.80
2019-01-28T14:18:32.366Z,68.10
2019-01-28T14:21:04.371Z,67.80
2019-01-28T14:23:33.641Z,68.30
2019-01-28T14:26:02.963Z,68.70
2019-01-28T14:28:32.236Z,68.60
2019-01-28T14:31:01.556Z,68.70
2019-01-28T14:33:30.877Z,68.30
2019-01-28T14:36:00.207Z,68.30
2019-01-28T14:38:29.484Z,68.30
2019-01-28T14:40:58.800Z,86.30
2019-01-28T14:43:28.084Z,68.80
2019-01-28T14:45:57.412Z,68.90
2019-01-28T14:48:26.692Z,69.30
2019-01-28T14:50:56.010Z,69.60
2019-01-28T14:53:25.340Z,69.10
2019-01-28T14:55:54.661Z,69.20
2019-01-28T14:58:23.982Z,69.20
2019-01-28T15:00:54.912Z,69.60
2019-01-28T15:03:24.292Z,69.60
2019-01-28T15:06:12.674Z,70.20
2019-01-28T15:08:41.995Z,70.10
2019-01-28T15:11:11.469Z,70.50
2019-01-28T15:13:40.804Z,70.50
2019-01-28T15:16:10.119Z,71.10
2019-01-28T15:18:39.406Z,71.10
2019-01-28T15:21:08.780Z,71.30
2019-01-28T15:23:38.085Z,72.00
2019-01-28T15:26:07.396Z,72.00
2019-01-28T15:28:36.735Z,72.30
2019-01-28T15:31:06.158Z,72.40
2019-01-28T15:33:35.524Z,72.30
2019-01-28T15:36:04.896Z,72.50
2019-01-28T15:38:34.219Z,72.50
2019-01-28T15:41:03.503Z,72.30
2019-01-28T15:43:32.819Z,72.20
2019-01-28T15:46:02.115Z,72.10
2019-01-28T15:48:31.452Z,72.10
2019-01-28T15:51:00.822Z,71.90
2019-01-28T15:53:30.128Z,72.40
2019-01-28T15:55:59.442Z,72.40
2019-01-28T15:58:28.712Z,72.80
2019-01-28T16:00:58.051Z,73.00
2019-01-28T16:03:27.344Z,73.20
2019-01-28T16:05:56.660Z,73.10
2019-01-28T16:08:26.040Z,72.90
2019-01-28T16:10:55.372Z,73.00
2019-01-28T16:13:24.644Z,72.90
2019-01-28T16:15:54.478Z,73.20
2019-01-28T16:18:23.765Z,73.30
2019-01-28T16:20:53.112Z,73.60
2019-01-28T16:23:22.380Z,73.60
2019-01-28T16:25:51.705Z,73.70
2019-01-28T16:28:21.015Z,74.00
2019-01-28T16:30:50.918Z,74.10
2019-01-28T16:33:20.202Z,74.30
2019-01-28T16:35:49.638Z,74.40
2019-01-28T16:38:18.944Z,74.60
2019-01-28T16:40:48.234Z,74.80
2019-01-28T16:43:17.524Z,74.80
2019-01-28T16:45:46.858Z,74.80
2019-01-28T16:48:16.143Z,75.00
2019-01-28T16:50:45.424Z,75.20
2019-01-28T16:53:14.820Z,75.10
2019-01-28T16:55:44.529Z,75.00
2019-01-28T16:58:13.793Z,74.80
2019-01-28T17:00:43.746Z,74.50
2019-01-28T17:03:13.963Z,74.20
2019-01-28T17:05:43.281Z,73.60
2019-01-28T17:08:13.044Z,73.40
2019-01-28T17:10:42.372Z,73.00
2019-01-28T17:13:30.764Z,73.80
2019-01-28T17:16:00.109Z,73.00
2019-01-28T17:18:29.436Z,73.00
2019-01-28T17:20:58.728Z,73.10
2019-01-28T17:23:28.052Z,72.80
2019-01-28T17:25:57.364Z,72.50
2019-01-28T17:28:26.684Z,72.40
2019-01-28T17:30:55.969Z,71.80
2019-01-28T17:33:25.287Z,72.00
2019-01-28T17:35:54.569Z,72.00
2019-01-28T17:38:23.906Z,72.10
2019-01-28T17:40:53.225Z,72.20
2019-01-28T17:43:22.520Z,71.80
2019-01-28T17:45:51.864Z,71.20
2019-01-28T17:48:21.592Z,70.90
2019-01-28T17:50:50.877Z,71.10
2019-01-28T17:53:20.243Z,70.90
2019-01-28T17:55:49.551Z,70.80
2019-01-28T17:58:18.934Z,70.90
2019-01-28T18:01:07.337Z,71.00
2019-01-28T18:03:36.692Z,70.80
2019-01-28T18:06:06.037Z,70.60
2019-01-28T18:11:04.616Z,70.00
2019-01-28T18:13:33.983Z,70.80
2019-01-28T18:16:03.374Z,70.20
2019-01-28T18:18:32.694Z,70.80
2019-01-28T18:21:01.969Z,70.30
2019-01-28T18:23:50.238Z,70.40
2019-01-28T18:26:19.509Z,70.20
2019-01-28T18:28:48.823Z,70.40
2019-01-28T18:31:18.395Z,70.40
2019-01-28T18:33:47.714Z,70.40
2019-01-28T18:36:17.037Z,70.40
2019-01-28T18:38:46.309Z,70.60
2019-01-28T18:41:16.096Z,71.20
2019-01-28T18:43:45.364Z,70.90
2019-01-28T18:46:14.664Z,71.00
2019-01-28T18:48:43.948Z,71.20
2019-01-28T18:51:13.660Z,71.70
2019-01-28T18:53:42.963Z,72.10
2019-01-28T18:56:12.652Z,72.00
2019-01-28T18:58:41.994Z,72.20
2019-01-28T19:01:12.257Z,71.40
2019-01-28T19:03:42.256Z,71.00
2019-01-28T19:06:18.156Z,70.80
2019-01-28T19:09:12.684Z,70.80
2019-01-28T19:12:00.069Z,70.70
2019-01-28T19:14:54.028Z,70.50
2019-01-28T19:17:29.173Z,70.60
2019-01-28T19:20:08.004Z,70.90
2019-01-28T19:22:37.308Z,70.60
2019-01-28T19:25:09.097Z,70.40
2019-01-28T19:27:38.392Z,69.70
2019-01-28T19:30:12.868Z,70.40
2019-01-28T19:32:42.152Z,70.50
2019-01-28T19:35:11.760Z,70.40
2019-01-28T19:37:41.032Z,70.60
2019-01-28T19:40:12.096Z,71.10
2019-01-28T19:43:00.488Z,70.90
2019-01-28T19:45:29.772Z,70.30
2019-01-28T19:47:59.048Z,78.40
2019-01-28T19:50:28.356Z,70.80
2019-01-28T19:52:57.649Z,71.60
2019-01-28T19:55:26.968Z,72.90
2019-01-28T19:57:56.247Z,72.20
2019-01-28T20:00:27.887Z,72.40
2019-01-28T20:02:59.242Z,72.10
2019-01-28T20:05:28.533Z,72.10
2019-01-28T20:07:57.852Z,73.10
2019-01-28T20:10:27.170Z,72.10
2019-01-28T20:15:25.181Z,70.90
2019-01-28T20:17:54.549Z,68.30
2019-01-28T20:20:23.824Z,68.80
2019-01-28T20:22:53.104Z,67.30
2019-01-28T20:25:22.411Z,67.00
2019-01-28T20:27:51.690Z,66.40
2019-01-28T20:30:23.039Z,67.10
2019-01-28T20:32:52.387Z,66.90
2019-01-28T20:35:21.648Z,69.60
2019-01-28T20:37:51.016Z,67.60
2019-01-28T20:40:20.303Z,76.10
2019-01-28T20:42:49.580Z,65.80
2019-01-28T20:45:20.332Z,66.20
2019-01-28T20:47:50.938Z,66.00
2019-01-28T20:50:22.639Z,64.80
2019-01-28T20:52:51.974Z,65.10
2019-01-28T20:55:21.291Z,64.70
2019-01-28T20:57:50.631Z,64.30
2019-01-28T21:00:22.551Z,64.30
2019-01-28T21:02:53.515Z,63.40
2019-01-28T21:05:22.906Z,63.50
2019-01-28T21:07:52.303Z,63.90
2019-01-28T21:10:22.024Z,63.30
2019-01-28T21:12:52.996Z,73.10
2019-01-28T21:15:23.200Z,63.20
2019-01-28T21:17:52.973Z,74.80
2019-01-28T21:20:22.879Z,62.50
2019-01-28T21:22:52.181Z,76.50
2019-01-28T21:25:23.064Z,73.10
2019-01-28T21:27:52.349Z,74.50
2019-01-28T21:30:30.184Z,77.60
2019-01-28T21:32:59.479Z,64.00
2019-01-28T21:35:47.042Z,73.30
2019-01-28T21:38:20.813Z,64.80
2019-01-28T21:45:47.529Z,77.10
2019-01-28T21:48:16.828Z,67.20
2019-01-28T21:50:46.143Z,67.70
2019-01-28T21:53:15.427Z,68.00
2019-01-28T21:55:44.697Z,67.20
2019-01-28T22:00:42.729Z,65.70
2019-01-28T22:03:12.096Z,66.30
2019-01-28T22:05:41.393Z,66.40
2019-01-28T22:08:10.707Z,65.80
2019-01-28T22:10:39.994Z,68.80
2019-01-28T22:13:09.334Z,76.70
2019-01-28T22:15:38.625Z,65.90
2019-01-28T22:18:07.924Z,66.00
2019-01-28T22:20:37.196Z,66.00
2019-01-28T22:23:06.484Z,66.00
2019-01-28T22:25:35.924Z,64.60
2019-01-28T22:28:05.607Z,65.20
2019-01-28T22:30:34.890Z,64.90
2019-01-28T22:33:04.704Z,64.60
2019-01-28T22:35:33.979Z,65.10
2019-01-28T22:38:03.302Z,67.10
2019-01-28T22:40:32.728Z,64.60
2019-01-28T22:43:02.031Z,65.60
2019-01-28T22:45:31.368Z,66.20
2019-01-28T22:48:00.686Z,67.30
2019-01-28T22:50:30.084Z,67.40
2019-01-28T22:52:59.364Z,67.70
2019-01-28T22:55:28.647Z,68.00
2019-01-28T22:57:58.983Z,68.90
2019-01-28T23:00:59.272Z,69.30
2019-01-28T23:03:30.148Z,70.10
2019-01-28T23:05:59.438Z,70.40
2019-01-28T23:08:28.841Z,70.50
2019-01-28T23:10:58.139Z,70.50
2019-01-28T23:13:27.451Z,70.90
2019-01-28T23:15:56.756Z,71.20
2019-01-28T23:18:26.082Z,71.50
2019-01-28T23:20:55.350Z,71.80
2019-01-28T23:23:24.656Z,71.70
2019-01-28T23:25:53.973Z,71.80
2019-01-28T23:28:23.264Z,71.70
2019-01-28T23:30:53.041Z,71.80
2019-01-28T23:33:22.353Z,72.90
2019-01-28T23:35:51.625Z,72.60
2019-01-28T23:38:20.952Z,72.80
2019-01-28T23:40:50.260Z,73.00
2019-01-28T23:43:19.548Z,73.40
2019-01-28T23:45:48.828Z,73.60
2019-01-28T23:48:18.247Z,73.40
2019-01-28T23:50:47.527Z,73.30
2019-01-28T23:53:16.851Z,73.30
2019-01-28T23:55:46.128Z,73.50
2019-01-28T23:58:15.447Z,82.90
