createdAt,value
2023-01-15T00:02:17.794Z,9.07
2023-01-15T00:04:45.775Z,9.17
2023-01-15T00:07:13.652Z,10.01
2023-01-15T00:09:41.516Z,10.28
2023-01-15T00:12:09.376Z,10.38
2023-01-15T00:14:37.211Z,10.40
2023-01-15T00:17:05.054Z,10.36
2023-01-15T00:19:32.900Z,10.54
2023-01-15T00:22:00.709Z,10.55
2023-01-15T00:24:47.150Z,10.66
2023-01-15T00:27:33.835Z,10.68
2023-01-15T00:30:01.819Z,10.58
2023-01-15T00:32:29.842Z,10.65
2023-01-15T00:35:01.834Z,10.67
2023-01-15T00:37:29.921Z,10.70
2023-01-15T00:39:57.835Z,10.79
2023-01-15T00:42:25.718Z,10.83
2023-01-15T00:44:53.580Z,10.77
2023-01-15T00:47:21.610Z,10.82
2023-01-15T00:49:50.523Z,10.92
2023-01-15T00:52:18.493Z,10.30
2023-01-15T00:54:48.424Z,9.43
2023-01-15T00:57:16.277Z,9.33
2023-01-15T00:59:44.273Z,10.02
2023-01-15T01:02:12.372Z,10.34
2023-01-15T01:04:40.298Z,10.50
2023-01-15T01:07:08.316Z,10.63
2023-01-15T01:09:36.167Z,10.58
2023-01-15T01:12:04.691Z,10.53
2023-01-15T01:14:33.336Z,10.42
2023-01-15T01:17:01.177Z,10.41
2023-01-15T01:19:29.118Z,10.33
2023-01-15T01:21:56.945Z,10.33
2023-01-15T01:24:25.135Z,10.28
2023-01-15T01:26:54.719Z,10.17
2023-01-15T01:29:23.835Z,10.08
2023-01-15T01:31:52.254Z,10.18
2023-01-15T01:34:20.332Z,10.17
2023-01-15T01:36:48.414Z,10.22
2023-01-15T01:39:19.570Z,10.29
2023-01-15T01:41:48.194Z,10.39
2023-01-15T01:44:35.471Z,10.43
2023-01-15T01:47:15.707Z,10.34
2023-01-15T01:49:46.977Z,10.34
2023-01-15T01:52:27.148Z,10.28
2023-01-15T01:54:56.491Z,10.33
2023-01-15T01:57:25.770Z,10.32
2023-01-15T01:59:53.809Z,10.36
2023-01-15T02:02:23.259Z,10.34
2023-01-15T02:04:51.969Z,10.38
2023-01-15T02:07:19.898Z,10.43
2023-01-15T02:09:47.712Z,10.47
2023-01-15T02:12:30.896Z,10.52
2023-01-15T02:15:22.710Z,10.63
2023-01-15T02:18:09.436Z,10.60
2023-01-15T02:21:14.694Z,10.63
2023-01-15T02:24:03.831Z,10.63
2023-01-15T02:26:49.951Z,10.51
2023-01-15T02:29:43.400Z,10.49
2023-01-15T02:32:20.411Z,10.48
2023-01-15T02:34:59.264Z,10.56
2023-01-15T02:37:33.715Z,10.69
2023-01-15T02:40:06.064Z,10.82
2023-01-15T02:42:36.660Z,10.85
2023-01-15T02:45:07.781Z,10.81
2023-01-15T02:47:40.890Z,10.78
2023-01-15T02:50:15.575Z,10.61
2023-01-15T02:52:55.261Z,10.69
2023-01-15T02:55:29.938Z,10.65
2023-01-15T02:58:02.871Z,10.58
2023-01-15T03:00:38.298Z,10.55
2023-01-15T03:03:34.723Z,10.68
2023-01-15T03:06:16.857Z,10.57
2023-01-15T03:08:45.887Z,10.58
2023-01-15T03:11:17.047Z,10.53
2023-01-15T03:13:52.979Z,10.59
2023-01-15T03:16:43.496Z,10.61
2023-01-15T03:19:20.892Z,10.68
2023-01-15T03:21:59.712Z,10.73
2023-01-15T03:24:37.870Z,10.70
2023-01-15T03:27:07.081Z,10.58
2023-01-15T03:29:44.917Z,10.48
2023-01-15T03:32:13.504Z,10.67
2023-01-15T03:34:55.261Z,10.76
2023-01-15T03:37:27.957Z,10.76
2023-01-15T03:39:59.168Z,10.81
2023-01-15T03:43:14.351Z,10.80
2023-01-15T03:45:44.838Z,11.00
2023-01-15T03:48:36.895Z,10.79
2023-01-15T03:51:42.459Z,10.71
2023-01-15T03:54:35.518Z,10.61
2023-01-15T03:57:34.805Z,10.70
2023-01-15T04:00:21.774Z,10.67
2023-01-15T04:02:52.363Z,10.67
2023-01-15T04:05:22.518Z,10.86
2023-01-15T04:07:54.278Z,11.08
2023-01-15T04:10:22.193Z,11.10
2023-01-15T04:12:50.152Z,11.02
2023-01-15T04:15:18.226Z,10.94
2023-01-15T04:17:46.296Z,10.86
2023-01-15T04:20:14.240Z,10.86
2023-01-15T04:22:42.084Z,10.83
2023-01-15T04:25:10.670Z,10.88
2023-01-15T04:27:38.549Z,11.07
2023-01-15T04:30:07.341Z,11.48
2023-01-15T04:32:35.156Z,11.53
2023-01-15T04:35:02.973Z,11.38
2023-01-15T04:37:30.792Z,11.24
2023-01-15T04:39:58.556Z,11.27
2023-01-15T04:42:44.828Z,11.54
2023-01-15T04:45:12.605Z,11.72
2023-01-15T04:47:40.460Z,11.92
2023-01-15T04:50:09.477Z,12.20
2023-01-15T04:52:38.256Z,12.18
2023-01-15T04:55:06.385Z,11.97
2023-01-15T04:57:35.467Z,11.98
2023-01-15T05:00:04.382Z,11.99
2023-01-15T05:02:32.235Z,11.86
2023-01-15T05:05:00.194Z,11.75
2023-01-15T05:07:28.005Z,11.53
2023-01-15T05:09:55.912Z,11.54
2023-01-15T05:12:23.799Z,11.67
2023-01-15T05:14:51.791Z,11.68
2023-01-15T05:17:19.589Z,11.68
2023-01-15T05:19:47.322Z,11.67
2023-01-15T05:22:15.156Z,11.67
2023-01-15T05:24:42.948Z,11.59
2023-01-15T05:27:10.847Z,11.55
2023-01-15T05:29:38.659Z,11.47
2023-01-15T05:32:08.803Z,11.38
2023-01-15T05:34:37.349Z,11.50
2023-01-15T05:37:05.186Z,11.59
2023-01-15T05:39:32.957Z,11.60
2023-01-15T05:42:00.820Z,11.49
2023-01-15T05:44:30.657Z,11.34
2023-01-15T05:47:03.354Z,11.28
2023-01-15T05:49:31.734Z,11.34
2023-01-15T05:52:02.162Z,11.40
2023-01-15T05:54:34.285Z,11.42
2023-01-15T05:57:04.011Z,11.46
2023-01-15T05:59:33.133Z,11.39
2023-01-15T06:02:01.189Z,11.43
2023-01-15T06:04:29.069Z,11.45
2023-01-15T06:06:58.206Z,11.52
2023-01-15T06:09:28.360Z,11.53
2023-01-15T06:11:57.274Z,11.48
2023-01-15T06:14:25.493Z,11.59
2023-01-15T06:16:53.558Z,11.65
2023-01-15T06:19:21.381Z,11.57
2023-01-15T06:21:49.306Z,11.46
2023-01-15T06:24:18.070Z,11.50
2023-01-15T06:26:46.391Z,11.46
2023-01-15T06:29:17.697Z,11.46
2023-01-15T06:31:45.779Z,11.56
2023-01-15T06:34:13.634Z,11.67
2023-01-15T06:36:41.465Z,11.57
2023-01-15T06:39:09.339Z,11.39
2023-01-15T06:41:55.841Z,11.59
2023-01-15T06:44:42.548Z,11.76
2023-01-15T06:47:21.351Z,11.75
2023-01-15T06:49:58.163Z,11.73
2023-01-15T06:52:28.691Z,11.75
2023-01-15T06:54:56.688Z,11.66
2023-01-15T06:57:24.708Z,11.61
2023-01-15T06:59:52.586Z,11.59
2023-01-15T07:02:22.149Z,11.50
2023-01-15T07:04:52.438Z,11.37
2023-01-15T07:07:21.571Z,11.32
2023-01-15T07:09:50.395Z,11.29
2023-01-15T07:12:18.737Z,11.38
2023-01-15T07:14:47.180Z,11.45
2023-01-15T07:17:15.479Z,11.31
2023-01-15T07:19:44.077Z,11.29
2023-01-15T07:22:12.412Z,11.29
2023-01-15T07:24:40.301Z,11.35
2023-01-15T07:27:08.379Z,11.50
2023-01-15T07:29:36.347Z,11.70
2023-01-15T07:32:04.981Z,11.86
2023-01-15T07:34:32.986Z,11.80
2023-01-15T07:37:01.125Z,11.90
2023-01-15T07:39:31.904Z,11.93
2023-01-15T07:42:19.425Z,11.95
2023-01-15T07:45:06.403Z,11.82
2023-01-15T07:47:53.069Z,11.56
2023-01-15T07:50:24.160Z,11.54
2023-01-15T07:52:53.423Z,11.56
2023-01-15T07:55:23.490Z,11.62
2023-01-15T07:57:53.824Z,11.68
2023-01-15T08:00:25.541Z,11.66
2023-01-15T08:02:53.523Z,11.53
2023-01-15T08:05:21.600Z,11.55
2023-01-15T08:07:50.638Z,11.57
2023-01-15T08:10:20.039Z,11.58
2023-01-15T08:13:09.177Z,11.34
2023-01-15T08:15:44.142Z,10.96
2023-01-15T08:18:12.242Z,10.72
2023-01-15T08:20:40.310Z,10.59
2023-01-15T08:23:09.626Z,10.39
2023-01-15T08:25:37.443Z,10.54
2023-01-15T08:28:14.362Z,10.91
2023-01-15T08:30:42.573Z,11.22
2023-01-15T08:33:10.422Z,11.32
2023-01-15T08:35:38.233Z,11.40
2023-01-15T08:38:07.799Z,11.87
2023-01-15T08:40:57.321Z,12.72
2023-01-15T08:43:31.354Z,13.18
2023-01-15T08:46:02.365Z,13.05
2023-01-15T08:48:32.446Z,11.75
2023-01-15T08:51:05.929Z,10.48
2023-01-15T08:53:34.327Z,10.01
2023-01-15T08:56:03.076Z,11.33
2023-01-15T08:58:32.853Z,12.38
2023-01-15T09:01:09.383Z,12.60
2023-01-15T09:03:37.435Z,11.47
2023-01-15T09:06:06.249Z,10.34
2023-01-15T09:08:34.243Z,9.41
2023-01-15T09:11:05.597Z,9.24
2023-01-15T09:13:33.494Z,10.66
2023-01-15T09:16:04.204Z,11.95
2023-01-15T09:18:32.615Z,12.32
2023-01-15T09:21:00.479Z,11.17
2023-01-15T09:23:28.299Z,9.97
2023-01-15T09:26:00.443Z,9.54
2023-01-15T09:28:32.792Z,11.01
2023-01-15T09:31:01.869Z,12.47
2023-01-15T09:33:29.745Z,12.95
2023-01-15T09:35:57.616Z,11.89
2023-01-15T09:38:25.475Z,10.70
2023-01-15T09:41:08.596Z,9.78
2023-01-15T09:43:51.126Z,9.56
2023-01-15T09:46:36.924Z,11.15
2023-01-15T09:50:21.020Z,12.65
2023-01-15T09:53:31.114Z,12.42
2023-01-15T09:56:02.901Z,10.80
2023-01-15T09:58:38.859Z,9.81
2023-01-15T10:01:14.089Z,9.45
2023-01-15T10:03:59.489Z,10.92
2023-01-15T10:06:34.481Z,12.42
2023-01-15T10:09:14.259Z,12.77
2023-01-15T10:12:17.331Z,11.49
2023-01-15T10:15:01.588Z,10.04
2023-01-15T10:17:42.750Z,9.78
2023-01-15T10:20:37.928Z,11.33
2023-01-15T10:23:44.662Z,12.59
2023-01-15T10:26:18.974Z,12.47
2023-01-15T10:29:14.027Z,11.15
2023-01-15T10:31:53.646Z,9.76
2023-01-15T10:34:57.910Z,9.23
2023-01-15T10:37:42.131Z,10.71
2023-01-15T10:40:18.337Z,11.90
2023-01-15T10:43:20.548Z,12.17
2023-01-15T10:45:56.929Z,10.79
2023-01-15T10:48:29.777Z,9.57
2023-01-15T10:51:07.486Z,9.30
2023-01-15T10:53:57.456Z,10.91
2023-01-15T10:56:33.105Z,12.19
2023-01-15T10:59:22.576Z,12.40
2023-01-15T11:01:55.434Z,10.98
2023-01-15T11:04:27.071Z,9.76
2023-01-15T11:06:55.191Z,8.96
2023-01-15T11:09:34.944Z,9.76
2023-01-15T11:12:24.182Z,10.99
2023-01-15T11:15:11.283Z,11.72
2023-01-15T11:18:03.926Z,11.49
2023-01-15T11:20:45.037Z,10.02
2023-01-15T11:23:20.652Z,8.90
2023-01-15T11:25:57.068Z,9.16
2023-01-15T11:28:43.282Z,10.49
2023-01-15T11:31:15.522Z,11.23
2023-01-15T11:34:05.609Z,11.17
2023-01-15T11:36:33.975Z,9.86
2023-01-15T11:39:01.820Z,8.84
2023-01-15T11:41:52.909Z,9.35
2023-01-15T11:44:42.370Z,10.63
2023-01-15T11:47:36.672Z,11.62
2023-01-15T11:50:37.153Z,11.66
2023-01-15T11:53:13.604Z,10.21
2023-01-15T11:56:01.144Z,9.17
2023-01-15T11:58:34.841Z,9.03
2023-01-15T12:01:03.127Z,10.63
2023-01-15T12:03:36.245Z,11.75
2023-01-15T12:06:09.632Z,12.01
2023-01-15T12:09:01.957Z,10.90
2023-01-15T12:11:45.950Z,9.44
2023-01-15T12:14:52.738Z,8.45
2023-01-15T12:17:41.379Z,9.24
2023-01-15T12:20:26.930Z,11.15
2023-01-15T12:23:32.782Z,11.96
2023-01-15T12:26:38.665Z,10.63
2023-01-15T12:29:32.277Z,9.13
2023-01-15T12:32:16.692Z,8.20
2023-01-15T12:35:32.524Z,8.95
2023-01-15T12:38:46.389Z,11.05
2023-01-15T12:41:23.681Z,11.36
2023-01-15T12:44:17.032Z,10.18
2023-01-15T12:46:46.713Z,8.96
2023-01-15T12:49:44.929Z,8.50
2023-01-15T12:52:24.420Z,10.05
2023-01-15T12:55:17.083Z,11.46
2023-01-15T12:57:52.002Z,11.72
2023-01-15T13:00:28.962Z,10.36
2023-01-15T13:03:21.307Z,9.19
2023-01-15T13:06:03.855Z,8.33
2023-01-15T13:09:00.759Z,9.17
2023-01-15T13:11:29.217Z,10.85
2023-01-15T13:14:06.144Z,11.70
2023-01-15T13:17:44.749Z,11.78
2023-01-15T13:20:41.044Z,9.93
2023-01-15T13:23:33.382Z,8.70
2023-01-15T13:26:51.955Z,8.83
2023-01-15T13:29:40.131Z,10.76
2023-01-15T13:32:39.392Z,11.56
2023-01-15T13:35:31.012Z,10.58
2023-01-15T13:38:05.659Z,9.15
2023-01-15T13:40:39.554Z,8.26
2023-01-15T13:43:20.688Z,9.00
2023-01-15T13:45:50.992Z,10.51
2023-01-15T13:48:33.198Z,11.12
2023-01-15T13:51:05.792Z,11.11
2023-01-15T13:53:45.313Z,9.97
2023-01-15T13:56:28.048Z,8.80
2023-01-15T13:59:23.963Z,8.51
2023-01-15T14:01:57.459Z,9.89
2023-01-15T14:04:41.057Z,10.97
2023-01-15T14:07:39.584Z,11.74
2023-01-15T14:10:17.499Z,11.29
2023-01-15T14:13:24.765Z,9.82
2023-01-15T14:16:17.526Z,8.54
2023-01-15T14:19:23.358Z,9.40
2023-01-15T14:22:37.576Z,11.10
2023-01-15T14:25:53.759Z,11.29
2023-01-15T14:28:37.663Z,9.59
2023-01-15T14:31:34.939Z,8.51
2023-01-15T14:34:20.218Z,9.23
2023-01-15T14:37:01.051Z,10.75
2023-01-15T14:39:58.389Z,11.28
2023-01-15T14:42:54.364Z,10.07
2023-01-15T14:45:44.990Z,8.71
2023-01-15T14:48:38.402Z,9.06
2023-01-15T14:51:32.651Z,10.36
2023-01-15T14:54:13.732Z,10.72
2023-01-15T14:56:48.766Z,9.68
2023-01-15T14:59:54.941Z,8.78
2023-01-15T15:02:37.750Z,9.87
2023-01-15T15:05:14.970Z,11.01
2023-01-15T15:07:48.588Z,10.37
2023-01-15T15:10:18.489Z,9.15
2023-01-15T15:12:55.966Z,8.61
2023-01-15T15:15:26.914Z,9.88
2023-01-15T15:18:13.224Z,11.22
2023-01-15T15:21:13.217Z,11.49
2023-01-15T15:24:18.386Z,9.95
2023-01-15T15:26:46.259Z,8.49
2023-01-15T15:29:18.224Z,8.32
2023-01-15T15:31:57.410Z,9.54
2023-01-15T15:34:34.119Z,10.28
2023-01-15T15:37:22.266Z,10.75
2023-01-15T15:40:12.796Z,10.85
2023-01-15T15:43:13.841Z,9.47
2023-01-15T15:46:15.517Z,8.22
2023-01-15T15:48:56.885Z,8.60
2023-01-15T15:51:30.275Z,9.64
2023-01-15T15:54:22.714Z,10.27
2023-01-15T15:57:07.277Z,10.81
2023-01-15T15:59:54.044Z,10.98
2023-01-15T16:02:41.387Z,9.64
2023-01-15T16:05:18.740Z,8.47
2023-01-15T16:07:47.451Z,9.22
2023-01-15T16:10:30.647Z,10.43
2023-01-15T16:13:06.813Z,10.88
2023-01-15T16:15:41.133Z,10.18
2023-01-15T16:18:33.098Z,8.89
2023-01-15T16:21:01.614Z,8.96
2023-01-15T16:23:31.112Z,10.14
2023-01-15T16:26:19.853Z,11.01
2023-01-15T16:28:59.169Z,10.28
2023-01-15T16:31:28.783Z,8.97
2023-01-15T16:33:59.454Z,8.23
2023-01-15T16:36:28.467Z,9.07
2023-01-15T16:38:56.906Z,10.05
2023-01-15T16:41:34.609Z,10.48
2023-01-15T16:44:07.038Z,11.46
2023-01-15T16:46:56.014Z,11.38
2023-01-15T16:49:27.933Z,9.82
2023-01-15T16:52:02.500Z,8.62
2023-01-15T16:54:30.366Z,8.61
2023-01-15T16:57:04.584Z,9.96
2023-01-15T16:59:32.557Z,11.22
2023-01-15T17:02:17.876Z,11.40
2023-01-15T17:04:47.371Z,10.05
2023-01-15T17:07:21.260Z,8.84
2023-01-15T17:09:53.712Z,8.51
2023-01-15T17:12:40.265Z,10.11
2023-01-15T17:15:18.328Z,10.97
2023-01-15T17:17:47.426Z,9.94
2023-01-15T17:20:19.100Z,8.80
2023-01-15T17:22:49.670Z,8.22
2023-01-15T17:25:30.924Z,9.54
2023-01-15T17:28:01.888Z,10.84
2023-01-15T17:30:33.138Z,10.00
2023-01-15T17:33:04.581Z,8.86
2023-01-15T17:35:42.609Z,7.98
2023-01-15T17:38:14.042Z,8.45
2023-01-15T17:40:42.808Z,9.68
2023-01-15T17:43:16.747Z,10.22
2023-01-15T17:47:29.952Z,9.10
2023-01-15T17:50:23.437Z,7.97
2023-01-15T17:52:52.471Z,9.19
2023-01-15T17:55:42.611Z,10.26
2023-01-15T17:58:32.291Z,9.85
2023-01-15T18:01:24.427Z,8.46
2023-01-15T18:04:13.259Z,7.76
2023-01-15T18:06:51.699Z,9.21
2023-01-15T18:09:23.209Z,10.72
2023-01-15T18:11:51.057Z,10.49
2023-01-15T18:14:18.919Z,9.14
2023-01-15T18:16:46.996Z,8.12
2023-01-15T18:19:15.098Z,8.58
2023-01-15T18:21:43.092Z,9.80
2023-01-15T18:24:12.729Z,10.37
2023-01-15T18:26:42.189Z,9.43
2023-01-15T18:29:11.063Z,8.20
2023-01-15T18:31:39.631Z,7.61
2023-01-15T18:34:07.551Z,8.52
2023-01-15T18:36:36.830Z,9.72
2023-01-15T18:39:06.895Z,9.97
2023-01-15T18:41:36.116Z,8.76
2023-01-15T18:44:29.527Z,7.82
2023-01-15T18:47:04.048Z,8.51
2023-01-15T18:49:32.213Z,9.66
2023-01-15T18:52:18.860Z,9.88
2023-01-15T18:54:46.861Z,8.68
2023-01-15T18:57:16.374Z,7.69
2023-01-15T18:59:47.800Z,7.97
2023-01-15T19:02:17.973Z,9.16
2023-01-15T19:04:48.334Z,9.80
2023-01-15T19:07:18.066Z,8.85
2023-01-15T19:09:46.477Z,7.77
2023-01-15T19:12:15.330Z,7.67
2023-01-15T19:15:01.765Z,8.80
2023-01-15T19:17:48.717Z,9.67
2023-01-15T19:20:19.792Z,9.25
2023-01-15T19:22:59.889Z,8.11
2023-01-15T19:25:41.862Z,7.53
2023-01-15T19:28:16.146Z,8.46
2023-01-15T19:31:10.042Z,9.35
2023-01-15T19:33:38.049Z,9.29
2023-01-15T19:36:06.792Z,8.20
2023-01-15T19:38:38.902Z,7.43
2023-01-15T19:41:31.537Z,8.17
2023-01-15T19:44:18.437Z,9.10
2023-01-15T19:47:05.387Z,9.57
2023-01-15T19:49:55.207Z,9.18
2023-01-15T19:52:35.573Z,7.85
2023-01-15T19:55:15.450Z,7.49
2023-01-15T19:57:55.483Z,8.56
2023-01-15T20:00:24.255Z,9.38
2023-01-15T20:02:53.287Z,9.74
2023-01-15T20:05:22.374Z,8.67
2023-01-15T20:07:50.553Z,7.63
2023-01-15T20:10:22.370Z,8.01
2023-01-15T20:13:10.189Z,8.94
2023-01-15T20:15:42.720Z,8.95
2023-01-15T20:18:11.196Z,7.96
2023-01-15T20:20:40.122Z,7.25
2023-01-15T20:23:08.229Z,7.99
2023-01-15T20:25:37.117Z,9.17
2023-01-15T20:28:05.355Z,9.15
2023-01-15T20:30:33.410Z,8.04
2023-01-15T20:33:01.624Z,7.37
2023-01-15T20:35:31.613Z,8.51
2023-01-15T20:38:02.041Z,9.51
2023-01-15T20:40:29.955Z,8.79
2023-01-15T20:43:16.380Z,7.62
2023-01-15T20:45:44.397Z,7.91
2023-01-15T20:48:12.392Z,9.28
2023-01-15T20:51:17.377Z,9.37
2023-01-15T20:53:45.596Z,7.99
2023-01-15T20:56:16.350Z,7.10
2023-01-15T20:58:44.821Z,7.69
2023-01-15T21:01:14.642Z,9.17
2023-01-15T21:03:42.896Z,9.85
2023-01-15T21:06:12.779Z,8.65
2023-01-15T21:08:42.205Z,7.45
2023-01-15T21:11:10.124Z,6.80
2023-01-15T21:13:44.780Z,7.77
2023-01-15T21:16:14.959Z,9.29
2023-01-15T21:18:45.297Z,9.20
2023-01-15T21:21:16.972Z,8.04
2023-01-15T21:23:47.605Z,7.04
2023-01-15T21:26:16.801Z,7.06
2023-01-15T21:28:45.167Z,8.57
2023-01-15T21:31:14.415Z,9.04
2023-01-15T21:33:42.542Z,7.98
2023-01-15T21:36:13.940Z,7.01
2023-01-15T21:38:42.217Z,6.64
2023-01-15T21:41:14.002Z,8.05
2023-01-15T21:44:01.989Z,9.00
2023-01-15T21:46:30.127Z,7.98
2023-01-15T21:48:59.371Z,6.99
2023-01-15T21:51:27.441Z,6.65
2023-01-15T21:54:00.030Z,8.11
2023-01-15T21:56:28.278Z,8.87
2023-01-15T21:58:56.108Z,7.89
2023-01-15T22:01:24.346Z,6.88
2023-01-15T22:03:52.290Z,6.77
2023-01-15T22:06:20.128Z,8.20
2023-01-15T22:08:48.013Z,8.49
2023-01-15T22:11:15.875Z,7.48
2023-01-15T22:13:43.986Z,6.60
2023-01-15T22:16:11.983Z,7.37
2023-01-15T22:18:41.115Z,9.00
2023-01-15T22:21:15.487Z,8.89
2023-01-15T22:23:44.099Z,7.63
2023-01-15T22:26:23.279Z,6.68
2023-01-15T22:28:52.066Z,7.10
2023-01-15T22:31:19.956Z,8.81
2023-01-15T22:33:47.803Z,8.98
2023-01-15T22:36:17.095Z,7.87
2023-01-15T22:38:46.283Z,6.94
2023-01-15T22:41:14.197Z,6.24
2023-01-15T22:43:41.988Z,6.75
2023-01-15T22:46:14.702Z,8.47
2023-01-15T22:48:42.967Z,8.38
2023-01-15T22:51:10.932Z,7.36
2023-01-15T22:53:38.847Z,6.53
2023-01-15T22:56:07.272Z,6.44
2023-01-15T22:58:35.286Z,7.97
2023-01-15T23:01:03.246Z,8.87
2023-01-15T23:03:35.551Z,7.96
2023-01-15T23:06:09.619Z,6.94
2023-01-15T23:08:38.561Z,6.33
2023-01-15T23:11:16.872Z,7.61
2023-01-15T23:13:44.723Z,9.19
2023-01-15T23:16:12.655Z,8.41
2023-01-15T23:18:40.480Z,7.28
2023-01-15T23:21:13.764Z,6.49
2023-01-15T23:23:41.790Z,6.18
2023-01-15T23:26:16.462Z,7.86
2023-01-15T23:28:44.907Z,9.48
2023-01-15T23:31:13.731Z,8.87
2023-01-15T23:33:41.625Z,7.64
2023-01-15T23:36:10.217Z,6.70
2023-01-15T23:38:42.943Z,6.17
2023-01-15T23:41:16.241Z,7.59
2023-01-15T23:44:03.772Z,9.17
2023-01-15T23:46:37.915Z,8.34
2023-01-15T23:49:10.255Z,7.21
2023-01-15T23:51:38.794Z,6.39
2023-01-15T23:54:08.827Z,6.14
2023-01-15T23:56:36.997Z,7.83
2023-01-15T23:59:04.850Z,8.63
