createdAt,value
2022-11-16T00:01:04.749Z,3.00
2022-11-16T00:03:33.334Z,1.00
2022-11-16T00:06:01.061Z,3.75
2022-11-16T00:08:28.715Z,4.00
2022-11-16T00:10:56.352Z,3.00
2022-11-16T00:13:24.103Z,2.50
2022-11-16T00:15:52.187Z,3.25
2022-11-16T00:18:19.906Z,4.00
2022-11-16T00:20:48.293Z,2.00
2022-11-16T00:23:16.022Z,3.50
2022-11-16T00:25:44.059Z,3.50
2022-11-16T00:28:12.172Z,3.50
2022-11-16T00:30:39.817Z,6.75
2022-11-16T00:33:07.506Z,3.50
2022-11-16T00:35:35.205Z,3.00
2022-11-16T00:38:04.649Z,3.00
2022-11-16T00:40:32.641Z,4.00
2022-11-16T00:43:00.307Z,4.00
2022-11-16T00:45:27.901Z,6.00
2022-11-16T00:48:00.328Z,3.00
2022-11-16T00:50:31.665Z,6.00
2022-11-16T00:52:59.346Z,3.50
2022-11-16T00:55:27.010Z,4.00
2022-11-16T00:57:54.720Z,6.00
2022-11-16T01:00:22.336Z,7.00
2022-11-16T01:02:49.980Z,0.50
2022-11-16T01:05:17.693Z,1.50
2022-11-16T01:07:45.358Z,1.00
2022-11-16T01:10:12.962Z,1.50
2022-11-16T01:12:39.565Z,2.00
2022-11-16T01:15:09.147Z,5.00
2022-11-16T01:17:36.811Z,0.75
2022-11-16T01:20:04.599Z,6.00
2022-11-16T01:22:32.233Z,2.00
2022-11-16T01:24:59.813Z,4.75
2022-11-16T01:27:28.063Z,3.00
2022-11-16T01:29:56.057Z,3.25
2022-11-16T01:32:23.971Z,3.00
2022-11-16T01:34:51.643Z,6.00
2022-11-16T01:37:19.235Z,4.00
2022-11-16T01:39:48.397Z,7.50
2022-11-16T01:42:16.422Z,6.75
2022-11-16T01:44:44.029Z,6.25
2022-11-16T01:47:11.638Z,6.00
2022-11-16T01:49:39.309Z,6.00
2022-11-16T01:52:07.871Z,1.00
2022-11-16T01:54:36.126Z,3.75
2022-11-16T01:57:03.784Z,10.00
2022-11-16T01:59:31.368Z,4.50
2022-11-16T02:01:58.968Z,6.25
2022-11-16T02:04:28.035Z,5.00
2022-11-16T02:06:56.020Z,6.00
2022-11-16T02:09:41.030Z,5.00
2022-11-16T02:12:08.653Z,7.50
2022-11-16T02:14:41.489Z,5.00
2022-11-16T02:17:09.522Z,4.50
2022-11-16T02:19:37.120Z,1.00
2022-11-16T02:22:04.720Z,3.25
2022-11-16T02:24:32.355Z,2.00
2022-11-16T02:27:00.035Z,4.00
2022-11-16T02:29:28.015Z,3.25
2022-11-16T02:31:55.639Z,1.00
2022-11-16T02:34:23.267Z,5.50
2022-11-16T02:36:51.320Z,5.50
2022-11-16T02:39:18.913Z,0.50
2022-11-16T02:41:46.893Z,2.00
2022-11-16T02:44:14.539Z,1.00
2022-11-16T02:46:42.142Z,3.00
2022-11-16T02:49:09.757Z,3.00
2022-11-16T02:51:38.590Z,4.00
2022-11-16T02:54:08.951Z,2.00
2022-11-16T02:56:38.134Z,3.25
2022-11-16T02:59:06.175Z,1.00
2022-11-16T03:01:33.833Z,2.50
2022-11-16T03:04:03.851Z,4.00
2022-11-16T03:06:31.675Z,4.00
2022-11-16T03:08:59.237Z,2.50
2022-11-16T03:11:44.226Z,2.00
2022-11-16T03:14:13.476Z,3.00
2022-11-16T03:16:41.433Z,3.25
2022-11-16T03:19:12.458Z,1.00
2022-11-16T03:21:40.026Z,3.00
2022-11-16T03:24:07.660Z,3.00
2022-11-16T03:26:36.866Z,1.50
2022-11-16T03:29:04.906Z,2.50
2022-11-16T03:31:32.503Z,3.00
2022-11-16T03:34:00.131Z,3.00
2022-11-16T03:36:27.700Z,3.00
2022-11-16T03:38:56.185Z,2.00
2022-11-16T03:41:24.252Z,0.25
2022-11-16T03:43:51.819Z,4.25
2022-11-16T03:46:20.769Z,4.00
2022-11-16T03:48:48.397Z,3.75
2022-11-16T03:51:16.553Z,3.00
2022-11-16T03:53:44.516Z,3.00
2022-11-16T03:56:12.123Z,3.50
2022-11-16T03:58:39.719Z,3.00
2022-11-16T04:01:07.834Z,3.50
2022-11-16T04:03:35.522Z,4.00
2022-11-16T04:06:21.099Z,1.00
2022-11-16T04:09:06.080Z,1.00
2022-11-16T04:11:51.013Z,1.00
2022-11-16T04:14:36.078Z,0.50
2022-11-16T04:17:20.784Z,1.00
2022-11-16T04:20:05.752Z,0.50
2022-11-16T04:22:50.868Z,1.00
2022-11-16T04:25:20.641Z,0.25
2022-11-16T04:28:06.295Z,3.00
2022-11-16T04:30:56.632Z,1.00
2022-11-16T04:33:41.609Z,0.00
2022-11-16T04:36:28.821Z,0.50
2022-11-16T04:38:58.883Z,0.50
2022-11-16T04:41:44.133Z,0.00
2022-11-16T04:44:12.176Z,0.50
2022-11-16T04:46:57.428Z,1.00
2022-11-16T04:49:28.541Z,1.00
2022-11-16T04:51:56.087Z,0.50
2022-11-16T04:54:23.674Z,0.50
2022-11-16T04:56:52.412Z,1.00
2022-11-16T04:59:19.994Z,0.25
2022-11-16T05:02:05.507Z,0.00
2022-11-16T05:04:33.429Z,0.00
2022-11-16T05:07:01.064Z,0.00
2022-11-16T05:09:28.767Z,0.75
2022-11-16T05:11:56.348Z,1.00
2022-11-16T05:14:24.299Z,0.75
2022-11-16T05:16:51.945Z,0.75
2022-11-16T05:19:36.896Z,2.00
2022-11-16T05:22:04.607Z,1.00
2022-11-16T05:24:35.780Z,0.00
2022-11-16T05:27:06.410Z,0.00
2022-11-16T05:29:34.030Z,0.00
2022-11-16T05:32:01.697Z,1.00
2022-11-16T05:34:29.394Z,1.00
2022-11-16T05:36:57.036Z,0.00
2022-11-16T05:39:26.327Z,0.75
2022-11-16T05:41:54.041Z,0.00
2022-11-16T05:44:21.614Z,0.50
2022-11-16T05:46:49.706Z,0.00
2022-11-16T05:49:17.664Z,0.25
2022-11-16T05:51:45.346Z,0.00
2022-11-16T05:54:12.988Z,1.00
2022-11-16T05:56:40.620Z,1.00
2022-11-16T05:59:11.239Z,1.00
2022-11-16T06:01:43.256Z,0.75
2022-11-16T06:04:10.911Z,3.00
2022-11-16T06:06:38.567Z,0.00
2022-11-16T06:09:06.343Z,0.00
2022-11-16T06:11:35.945Z,0.25
2022-11-16T06:14:04.323Z,0.00
2022-11-16T06:16:32.893Z,0.00
2022-11-16T06:19:00.527Z,0.00
2022-11-16T06:21:28.148Z,0.00
2022-11-16T06:23:55.809Z,0.00
2022-11-16T06:26:23.744Z,0.00
2022-11-16T06:28:56.607Z,0.00
2022-11-16T06:31:24.355Z,0.00
2022-11-16T06:33:52.058Z,0.00
2022-11-16T06:36:19.759Z,0.00
2022-11-16T06:38:47.716Z,4.00
2022-11-16T06:41:17.360Z,0.00
2022-11-16T06:43:45.235Z,0.00
2022-11-16T06:46:12.964Z,0.00
2022-11-16T06:48:40.585Z,0.50
2022-11-16T06:51:08.960Z,0.00
2022-11-16T06:53:39.237Z,0.00
2022-11-16T06:56:06.903Z,0.00
2022-11-16T06:58:34.851Z,0.00
2022-11-16T07:01:02.652Z,0.00
2022-11-16T07:03:30.688Z,0.00
2022-11-16T07:05:58.484Z,0.00
2022-11-16T07:08:26.213Z,0.00
2022-11-16T07:10:53.867Z,0.00
2022-11-16T07:13:21.956Z,0.00
2022-11-16T07:15:50.024Z,0.00
2022-11-16T07:18:19.844Z,0.00
2022-11-16T07:20:47.673Z,0.00
2022-11-16T07:23:15.298Z,0.00
2022-11-16T07:25:46.428Z,1.00
2022-11-16T07:28:14.887Z,0.00
2022-11-16T07:30:44.855Z,1.00
2022-11-16T07:33:12.505Z,0.50
2022-11-16T07:35:40.711Z,0.75
2022-11-16T07:38:08.509Z,0.00
2022-11-16T07:40:36.565Z,0.00
2022-11-16T07:43:04.360Z,0.50
2022-11-16T07:45:32.030Z,0.00
2022-11-16T07:47:59.709Z,0.25
2022-11-16T07:50:27.456Z,1.00
2022-11-16T07:52:55.475Z,0.50
2022-11-16T07:55:26.547Z,0.00
2022-11-16T07:57:54.689Z,1.00
2022-11-16T08:00:22.849Z,1.00
2022-11-16T08:02:50.581Z,2.00
2022-11-16T08:05:18.483Z,1.00
2022-11-16T08:07:46.324Z,0.00
2022-11-16T08:10:14.131Z,0.25
2022-11-16T08:12:41.980Z,0.00
2022-11-16T08:15:09.661Z,0.00
2022-11-16T08:17:37.755Z,0.00
2022-11-16T08:20:08.708Z,1.00
2022-11-16T08:22:36.459Z,0.00
2022-11-16T08:25:04.288Z,0.50
2022-11-16T08:27:32.140Z,0.00
2022-11-16T08:30:00.184Z,0.00
2022-11-16T08:32:29.927Z,1.00
2022-11-16T08:34:57.716Z,2.00
2022-11-16T08:37:26.378Z,1.50
2022-11-16T08:39:54.089Z,0.25
2022-11-16T08:42:22.470Z,0.75
2022-11-16T08:44:51.350Z,0.00
2022-11-16T08:47:19.062Z,2.50
2022-11-16T08:52:33.369Z,1.00
2022-11-16T08:55:02.257Z,1.00
2022-11-16T08:57:30.029Z,0.25
2022-11-16T08:59:57.959Z,0.25
2022-11-16T09:02:26.326Z,0.50
2022-11-16T09:04:54.472Z,1.00
2022-11-16T09:07:22.576Z,0.00
2022-11-16T09:09:50.703Z,0.00
2022-11-16T09:12:25.504Z,0.00
2022-11-16T09:14:53.426Z,0.25
2022-11-16T09:17:23.365Z,0.00
2022-11-16T09:19:51.261Z,0.50
2022-11-16T09:22:19.070Z,0.00
2022-11-16T09:24:47.119Z,0.00
2022-11-16T09:27:15.140Z,2.50
2022-11-16T09:29:42.894Z,2.50
2022-11-16T09:32:11.611Z,0.25
2022-11-16T09:34:39.401Z,0.00
2022-11-16T09:37:08.377Z,0.50
2022-11-16T09:39:40.945Z,0.25
2022-11-16T09:42:10.624Z,0.00
2022-11-16T09:44:40.378Z,0.50
2022-11-16T09:47:08.285Z,1.00
2022-11-16T09:49:36.210Z,0.00
2022-11-16T09:52:04.014Z,0.75
2022-11-16T09:54:31.766Z,0.00
2022-11-16T09:57:01.664Z,0.75
2022-11-16T09:59:30.107Z,1.00
2022-11-16T10:01:58.060Z,1.00
2022-11-16T10:04:26.251Z,0.00
2022-11-16T10:06:54.548Z,0.00
2022-11-16T10:09:26.075Z,0.00
2022-11-16T10:11:53.981Z,1.00
2022-11-16T10:14:21.745Z,2.00
2022-11-16T10:16:49.548Z,0.75
2022-11-16T10:19:17.479Z,2.00
2022-11-16T10:21:46.934Z,1.00
2022-11-16T10:24:14.975Z,1.00
2022-11-16T10:26:42.898Z,0.00
2022-11-16T10:29:11.182Z,0.50
2022-11-16T10:31:39.738Z,0.50
2022-11-16T10:34:10.754Z,0.00
2022-11-16T10:36:38.596Z,0.00
2022-11-16T10:39:06.548Z,0.00
2022-11-16T10:41:34.441Z,1.50
2022-11-16T10:44:02.553Z,0.00
2022-11-16T10:46:30.587Z,0.00
2022-11-16T10:48:58.467Z,0.50
2022-11-16T10:51:26.783Z,1.00
2022-11-16T10:53:56.094Z,0.50
2022-11-16T10:56:24.291Z,0.00
2022-11-16T10:58:54.840Z,0.00
2022-11-16T11:01:22.733Z,0.33
2022-11-16T11:03:50.998Z,0.00
2022-11-16T11:06:18.818Z,0.00
2022-11-16T11:08:47.533Z,0.00
2022-11-16T11:11:29.086Z,1.00
2022-11-16T11:13:56.931Z,0.00
2022-11-16T11:16:24.711Z,0.00
2022-11-16T11:18:52.497Z,0.00
2022-11-16T11:21:21.322Z,2.00
2022-11-16T11:23:49.113Z,0.00
2022-11-16T11:26:17.064Z,0.00
2022-11-16T11:28:45.008Z,0.00
2022-11-16T11:31:13.405Z,0.00
2022-11-16T11:33:41.659Z,0.00
2022-11-16T11:36:13.418Z,0.00
2022-11-16T11:38:50.390Z,0.00
2022-11-16T11:41:19.385Z,0.00
2022-11-16T11:43:47.415Z,0.00
2022-11-16T11:46:16.878Z,0.00
2022-11-16T11:48:48.210Z,0.00
2022-11-16T11:51:15.963Z,1.00
2022-11-16T11:53:44.383Z,0.00
2022-11-16T11:56:12.417Z,0.00
2022-11-16T11:58:40.104Z,0.00
2022-11-16T12:01:08.006Z,1.00
2022-11-16T12:03:36.013Z,0.00
2022-11-16T12:06:04.521Z,0.75
2022-11-16T12:08:32.462Z,0.00
2022-11-16T12:11:02.177Z,1.00
2022-11-16T12:13:29.967Z,0.00
2022-11-16T12:15:58.348Z,0.00
2022-11-16T12:18:27.045Z,0.00
2022-11-16T12:20:54.928Z,0.75
2022-11-16T12:23:22.778Z,0.00
2022-11-16T12:25:50.756Z,1.00
2022-11-16T12:28:18.638Z,1.50
2022-11-16T12:30:46.896Z,0.00
2022-11-16T12:33:14.922Z,0.00
2022-11-16T12:35:44.197Z,0.25
2022-11-16T12:38:11.926Z,0.00
2022-11-16T12:40:39.915Z,0.00
2022-11-16T12:43:08.066Z,0.00
2022-11-16T12:45:35.787Z,0.00
2022-11-16T12:48:04.773Z,0.00
2022-11-16T12:50:32.631Z,1.25
2022-11-16T12:53:00.641Z,0.00
2022-11-16T12:55:28.781Z,0.75
2022-11-16T12:57:57.172Z,0.25
2022-11-16T13:00:28.240Z,1.00
2022-11-16T13:02:56.127Z,0.00
2022-11-16T13:05:32.515Z,0.00
2022-11-16T13:08:00.611Z,0.00
2022-11-16T13:10:28.804Z,0.00
2022-11-16T13:13:22.027Z,0.50
2022-11-16T13:15:46.551Z,0.00
2022-11-16T13:18:15.333Z,0.00
2022-11-16T13:20:46.834Z,0.00
2022-11-16T13:23:14.641Z,0.00
2022-11-16T13:25:42.382Z,0.00
2022-11-16T13:28:10.163Z,0.00
2022-11-16T13:30:38.420Z,0.00
2022-11-16T13:33:06.366Z,2.20
2022-11-16T13:35:34.310Z,0.00
2022-11-16T13:38:02.387Z,0.00
2022-11-16T13:40:30.215Z,0.00
2022-11-16T13:42:58.691Z,0.00
2022-11-16T13:45:26.651Z,0.00
2022-11-16T13:47:54.372Z,0.00
2022-11-16T13:50:22.133Z,0.00
2022-11-16T13:55:38.198Z,0.00
2022-11-16T13:58:06.126Z,0.00
2022-11-16T14:00:34.816Z,0.00
2022-11-16T14:03:02.893Z,0.80
2022-11-16T14:05:30.798Z,0.00
2022-11-16T14:07:59.078Z,0.00
2022-11-16T14:10:26.983Z,0.00
2022-11-16T14:12:54.926Z,1.50
2022-11-16T14:15:22.857Z,3.00
2022-11-16T14:17:50.858Z,0.00
2022-11-16T14:20:22.271Z,0.00
2022-11-16T14:22:50.940Z,0.00
2022-11-16T14:25:18.932Z,0.75
2022-11-16T14:27:46.744Z,0.00
2022-11-16T14:30:14.619Z,0.00
2022-11-16T14:32:42.966Z,0.00
2022-11-16T14:35:10.878Z,0.00
2022-11-16T14:37:38.964Z,0.25
2022-11-16T14:40:06.926Z,0.00
2022-11-16T14:42:54.333Z,0.00
2022-11-16T14:45:24.481Z,0.00
2022-11-16T14:47:52.413Z,1.00
2022-11-16T14:50:20.376Z,0.00
2022-11-16T14:52:48.971Z,0.50
2022-11-16T14:55:16.819Z,0.75
2022-11-16T14:57:45.158Z,0.75
2022-11-16T15:00:13.494Z,0.00
2022-11-16T15:02:41.635Z,0.25
2022-11-16T15:05:09.876Z,0.25
2022-11-16T15:07:38.007Z,0.00
2022-11-16T15:10:09.140Z,0.00
2022-11-16T15:12:43.323Z,0.00
2022-11-16T15:15:11.227Z,0.00
2022-11-16T15:17:39.087Z,0.50
2022-11-16T15:20:07.945Z,1.00
2022-11-16T15:22:36.149Z,0.00
2022-11-16T15:25:03.915Z,0.00
2022-11-16T15:27:31.888Z,0.00
2022-11-16T15:29:59.770Z,0.00
2022-11-16T15:32:27.634Z,0.00
2022-11-16T15:34:56.764Z,0.00
2022-11-16T15:37:26.883Z,0.50
2022-11-16T15:39:54.860Z,1.00
2022-11-16T15:42:22.948Z,1.00
2022-11-16T15:44:51.839Z,3.25
2022-11-16T15:47:20.554Z,3.50
2022-11-16T15:49:50.075Z,3.00
2022-11-16T15:52:18.004Z,6.00
2022-11-16T15:55:12.075Z,6.75
2022-11-16T15:57:44.030Z,9.00
2022-11-16T16:00:14.621Z,9.50
2022-11-16T16:02:42.528Z,6.75
2022-11-16T16:05:10.378Z,3.25
2022-11-16T16:07:38.351Z,3.50
2022-11-16T16:10:06.551Z,6.00
2022-11-16T16:12:34.542Z,6.75
2022-11-16T16:15:02.490Z,6.00
2022-11-16T16:17:30.440Z,5.00
2022-11-16T16:19:58.437Z,4.00
2022-11-16T16:22:26.987Z,4.00
2022-11-16T16:24:54.830Z,2.50
2022-11-16T16:27:22.879Z,1.50
2022-11-16T16:29:50.921Z,1.50
2022-11-16T16:32:19.627Z,3.00
2022-11-16T16:34:47.534Z,1.00
2022-11-16T16:37:15.614Z,0.00
2022-11-16T16:39:43.674Z,0.25
2022-11-16T16:42:11.595Z,2.50
2022-11-16T16:44:39.609Z,0.50
2022-11-16T16:47:07.415Z,2.00
2022-11-16T16:49:35.676Z,1.00
2022-11-16T16:52:03.609Z,0.00
2022-11-16T16:54:31.425Z,1.50
2022-11-16T16:57:01.772Z,1.00
2022-11-16T16:59:30.797Z,2.00
2022-11-16T17:01:58.701Z,4.00
2022-11-16T17:04:26.587Z,0.50
2022-11-16T17:06:54.779Z,1.00
2022-11-16T17:09:23.971Z,2.25
2022-11-16T17:11:52.403Z,3.25
2022-11-16T17:14:21.845Z,4.00
2022-11-16T17:16:49.730Z,1.00
2022-11-16T17:19:17.883Z,2.50
2022-11-16T17:21:46.789Z,2.00
2022-11-16T17:24:14.899Z,4.50
2022-11-16T17:26:42.799Z,2.00
2022-11-16T17:29:10.736Z,9.25
2022-11-16T17:31:43.570Z,5.00
2022-11-16T17:34:13.799Z,3.00
2022-11-16T17:36:42.826Z,3.75
2022-11-16T17:39:10.733Z,8.00
2022-11-16T17:41:38.751Z,15.00
2022-11-16T17:44:06.585Z,19.00
2022-11-16T17:46:36.515Z,7.75
2022-11-16T17:49:04.617Z,9.00
2022-11-16T17:51:32.419Z,3.00
2022-11-16T17:54:00.317Z,3.00
2022-11-16T17:56:28.679Z,5.00
2022-11-16T17:58:58.480Z,4.00
2022-11-16T18:01:26.816Z,4.50
2022-11-16T18:03:54.760Z,6.25
2022-11-16T18:06:22.743Z,9.75
2022-11-16T18:08:50.484Z,9.75
2022-11-16T18:11:20.275Z,3.50
2022-11-16T18:13:48.548Z,6.50
2022-11-16T18:16:16.408Z,3.00
2022-11-16T18:18:44.852Z,3.25
2022-11-16T18:21:18.763Z,2.00
2022-11-16T18:23:48.156Z,0.75
2022-11-16T18:26:16.032Z,0.75
2022-11-16T18:28:43.872Z,1.00
2022-11-16T18:31:11.923Z,3.25
2022-11-16T18:33:39.698Z,9.75
2022-11-16T18:36:08.720Z,3.25
2022-11-16T18:38:37.085Z,3.25
2022-11-16T18:41:04.830Z,0.00
2022-11-16T18:43:34.244Z,5.00
2022-11-16T18:46:02.542Z,3.25
2022-11-16T18:48:31.240Z,3.50
2022-11-16T18:51:01.517Z,2.50
2022-11-16T18:53:30.034Z,3.75
2022-11-16T18:55:58.372Z,3.00
2022-11-16T19:01:14.765Z,7.00
2022-11-16T19:03:42.670Z,5.33
2022-11-16T19:06:10.548Z,3.50
2022-11-16T19:08:38.600Z,3.00
2022-11-16T19:11:06.722Z,3.00
2022-11-16T19:13:35.763Z,3.50
2022-11-16T19:16:04.056Z,2.00
2022-11-16T19:18:31.906Z,6.00
2022-11-16T19:21:00.209Z,3.50
2022-11-16T19:23:28.090Z,3.75
2022-11-16T19:25:58.200Z,5.25
2022-11-16T19:28:25.980Z,5.00
2022-11-16T19:30:54.015Z,3.00
2022-11-16T19:33:21.851Z,3.00
2022-11-16T19:35:49.633Z,5.00
2022-11-16T19:38:18.001Z,3.00
2022-11-16T19:40:45.796Z,1.75
2022-11-16T19:43:14.194Z,3.00
2022-11-16T19:45:42.084Z,1.75
2022-11-16T19:48:09.943Z,3.00
2022-11-16T19:50:40.231Z,0.00
2022-11-16T19:53:08.199Z,3.00
2022-11-16T19:55:36.147Z,3.00
2022-11-16T19:58:03.947Z,3.25
2022-11-16T20:00:31.997Z,1.50
2022-11-16T20:03:00.480Z,3.25
2022-11-16T20:05:30.192Z,6.00
2022-11-16T20:07:58.181Z,3.00
2022-11-16T20:10:26.083Z,3.25
2022-11-16T20:12:53.840Z,0.00
2022-11-16T20:15:24.527Z,3.00
2022-11-16T20:17:52.423Z,1.00
2022-11-16T20:20:20.301Z,3.50
2022-11-16T20:22:48.348Z,1.00
2022-11-16T20:25:16.964Z,3.00
2022-11-16T20:27:45.587Z,3.50
2022-11-16T20:30:13.437Z,1.00
2022-11-16T20:32:41.335Z,0.00
2022-11-16T20:35:09.219Z,3.75
2022-11-16T20:37:37.251Z,2.00
2022-11-16T20:40:05.575Z,1.00
2022-11-16T20:42:33.416Z,3.50
2022-11-16T20:45:01.293Z,3.00
2022-11-16T20:47:29.200Z,3.00
2022-11-16T20:49:58.996Z,1.50
2022-11-16T20:52:27.281Z,1.00
2022-11-16T20:54:55.201Z,1.00
2022-11-16T20:57:23.292Z,3.75
2022-11-16T20:59:51.227Z,6.25
2022-11-16T21:02:18.967Z,1.00
2022-11-16T21:04:47.318Z,3.25
2022-11-16T21:07:15.694Z,3.00
2022-11-16T21:09:57.396Z,4.00
2022-11-16T21:12:42.983Z,3.00
2022-11-16T21:15:11.950Z,3.00
2022-11-16T21:17:39.771Z,1.00
2022-11-16T21:20:31.420Z,0.50
2022-11-16T21:22:55.564Z,0.50
2022-11-16T21:25:24.681Z,0.00
2022-11-16T21:27:52.573Z,0.00
2022-11-16T21:30:20.736Z,4.00
2022-11-16T21:32:48.559Z,1.00
2022-11-16T21:35:16.311Z,2.00
2022-11-16T21:37:44.598Z,1.00
2022-11-16T21:40:13.126Z,1.00
2022-11-16T21:42:41.055Z,3.00
2022-11-16T21:45:08.834Z,2.00
2022-11-16T21:47:36.766Z,2.00
2022-11-16T21:52:52.855Z,1.00
2022-11-16T21:55:20.718Z,0.75
2022-11-16T21:57:48.341Z,3.00
2022-11-16T22:00:17.266Z,1.00
2022-11-16T22:02:45.072Z,2.00
2022-11-16T22:05:36.794Z,1.00
2022-11-16T22:08:04.646Z,0.25
2022-11-16T22:10:36.897Z,2.00
2022-11-16T22:13:04.781Z,1.00
2022-11-16T22:15:32.542Z,1.00
2022-11-16T22:18:00.396Z,0.00
2022-11-16T22:20:28.580Z,1.25
2022-11-16T22:22:57.445Z,1.00
2022-11-16T22:25:25.406Z,1.00
2022-11-16T22:28:19.259Z,1.00
2022-11-16T22:30:41.748Z,2.50
2022-11-16T22:33:09.946Z,3.00
2022-11-16T22:35:37.728Z,0.50
2022-11-16T22:38:05.566Z,1.00
2022-11-16T22:40:33.404Z,1.00
2022-11-16T22:43:01.187Z,2.00
2022-11-16T22:45:29.507Z,2.00
2022-11-16T22:47:59.951Z,1.00
2022-11-16T22:50:27.809Z,0.00
2022-11-16T22:52:55.921Z,1.00
2022-11-16T22:55:23.695Z,0.75
2022-11-16T22:58:00.973Z,0.00
2022-11-16T23:00:28.669Z,1.00
2022-11-16T23:02:56.439Z,0.00
2022-11-16T23:05:24.361Z,3.25
2022-11-16T23:07:52.263Z,0.75
2022-11-16T23:10:21.641Z,3.00
2022-11-16T23:13:07.343Z,1.00
2022-11-16T23:18:32.519Z,2.00
2022-11-16T23:21:17.759Z,1.00
2022-11-16T23:24:03.078Z,3.00
2022-11-16T23:26:48.060Z,1.00
2022-11-16T23:29:17.282Z,0.00
2022-11-16T23:31:45.841Z,1.00
2022-11-16T23:34:13.982Z,3.00
2022-11-16T23:36:41.695Z,1.00
2022-11-16T23:39:09.423Z,0.00
2022-11-16T23:41:54.620Z,1.00
2022-11-16T23:44:22.389Z,1.00
2022-11-16T23:46:50.095Z,0.75
2022-11-16T23:49:17.863Z,1.00
2022-11-16T23:51:45.782Z,0.50
2022-11-16T23:54:13.942Z,1.00
2022-11-16T23:56:43.405Z,1.00
2022-11-16T23:59:11.028Z,0.00
