createdAt,value
2022-12-16T00:00:13.851Z,99.90
2022-12-16T00:03:02.556Z,99.90
2022-12-16T00:05:50.997Z,99.90
2022-12-16T00:08:40.975Z,99.90
2022-12-16T00:11:31.990Z,99.90
2022-12-16T00:14:20.479Z,99.90
2022-12-16T00:17:10.307Z,99.90
2022-12-16T00:19:58.703Z,99.90
2022-12-16T00:22:47.112Z,99.90
2022-12-16T00:25:35.537Z,99.90
2022-12-16T00:28:23.957Z,99.90
2022-12-16T00:31:12.441Z,99.90
2022-12-16T00:34:02.277Z,99.90
2022-12-16T00:36:50.689Z,99.90
2022-12-16T00:39:39.060Z,99.90
2022-12-16T00:42:27.434Z,99.90
2022-12-16T00:45:16.063Z,99.90
2022-12-16T00:48:04.838Z,99.90
2022-12-16T00:50:55.579Z,99.90
2022-12-16T00:53:44.096Z,99.90
2022-12-16T00:56:32.519Z,99.90
2022-12-16T00:59:20.930Z,99.90
2022-12-16T01:02:10.969Z,99.90
2022-12-16T01:04:59.475Z,99.90
2022-12-16T01:07:49.361Z,99.90
2022-12-16T01:10:40.174Z,99.90
2022-12-16T01:13:28.702Z,99.90
2022-12-16T01:16:17.310Z,99.90
2022-12-16T01:19:06.007Z,99.90
2022-12-16T01:21:54.410Z,99.90
2022-12-16T01:24:44.963Z,99.90
2022-12-16T01:27:33.383Z,99.90
2022-12-16T01:30:21.793Z,99.90
2022-12-16T01:33:10.783Z,99.90
2022-12-16T01:36:02.892Z,99.90
2022-12-16T01:38:51.270Z,99.90
2022-12-16T01:41:41.765Z,99.90
2022-12-16T01:44:30.131Z,99.90
2022-12-16T01:47:20.761Z,99.90
2022-12-16T01:50:12.587Z,99.90
2022-12-16T01:53:02.334Z,99.90
2022-12-16T01:55:51.080Z,99.90
2022-12-16T01:58:40.784Z,99.90
2022-12-16T02:01:29.370Z,99.90
2022-12-16T02:04:17.842Z,99.90
2022-12-16T02:07:06.336Z,99.90
2022-12-16T02:09:54.862Z,99.90
2022-12-16T02:12:45.954Z,99.90
2022-12-16T02:15:40.029Z,99.90
2022-12-16T02:18:36.432Z,99.90
2022-12-16T02:21:47.674Z,99.90
2022-12-16T02:25:37.899Z,99.90
2022-12-16T02:28:37.350Z,99.90
2022-12-16T02:31:27.425Z,99.90
2022-12-16T02:34:20.848Z,99.90
2022-12-16T02:37:15.689Z,99.90
2022-12-16T02:40:07.306Z,99.90
2022-12-16T02:43:01.274Z,99.90
2022-12-16T02:45:49.783Z,99.90
2022-12-16T02:48:39.529Z,99.90
2022-12-16T02:51:27.913Z,99.90
2022-12-16T02:54:16.328Z,99.90
2022-12-16T02:57:10.723Z,99.90
2022-12-16T03:00:03.246Z,99.90
2022-12-16T03:02:57.075Z,99.90
2022-12-16T03:05:48.708Z,99.90
2022-12-16T03:08:40.074Z,99.90
2022-12-16T03:11:29.389Z,99.90
2022-12-16T03:14:19.165Z,99.90
2022-12-16T03:17:08.227Z,99.90
2022-12-16T03:19:59.469Z,99.90
2022-12-16T03:22:49.447Z,99.90
2022-12-16T03:25:38.949Z,99.90
2022-12-16T03:28:36.454Z,99.90
2022-12-16T03:31:32.633Z,99.90
2022-12-16T03:34:28.413Z,99.90
2022-12-16T03:37:16.812Z,99.90
2022-12-16T03:40:08.283Z,99.90
2022-12-16T03:42:56.658Z,99.90
2022-12-16T03:45:46.635Z,99.90
2022-12-16T03:48:35.108Z,99.90
2022-12-16T03:51:24.344Z,99.90
2022-12-16T03:54:13.208Z,99.90
2022-12-16T03:57:02.981Z,99.90
2022-12-16T03:59:51.743Z,99.90
2022-12-16T04:02:40.486Z,99.90
2022-12-16T04:05:29.089Z,99.90
2022-12-16T04:08:17.660Z,99.90
2022-12-16T04:11:23.537Z,99.90
2022-12-16T04:14:31.084Z,99.90
2022-12-16T04:17:37.269Z,99.90
2022-12-16T04:20:46.905Z,99.90
2022-12-16T04:23:52.962Z,99.90
2022-12-16T04:26:55.377Z,99.90
2022-12-16T04:29:59.090Z,99.90
2022-12-16T04:33:05.873Z,99.90
2022-12-16T04:36:12.080Z,99.90
2022-12-16T04:39:17.962Z,99.90
2022-12-16T04:42:24.003Z,99.90
2022-12-16T04:45:32.050Z,99.90
2022-12-16T04:48:37.948Z,99.90
2022-12-16T04:51:43.810Z,99.90
2022-12-16T04:54:49.791Z,99.90
2022-12-16T04:57:55.786Z,99.90
2022-12-16T05:01:06.738Z,99.90
2022-12-16T05:04:27.845Z,99.90
2022-12-16T05:07:38.258Z,99.90
2022-12-16T05:10:44.747Z,99.90
2022-12-16T05:13:50.837Z,99.90
2022-12-16T05:16:58.400Z,99.90
2022-12-16T05:20:04.643Z,99.90
2022-12-16T05:23:10.846Z,99.90
2022-12-16T05:26:16.666Z,99.90
2022-12-16T05:29:22.522Z,99.90
2022-12-16T05:32:29.588Z,99.90
2022-12-16T05:35:35.503Z,99.90
2022-12-16T05:38:41.389Z,99.90
2022-12-16T05:41:47.495Z,99.90
2022-12-16T05:44:53.343Z,99.90
2022-12-16T05:48:01.040Z,99.90
2022-12-16T05:51:06.912Z,99.90
2022-12-16T05:54:27.521Z,99.90
2022-12-16T05:57:33.892Z,99.90
2022-12-16T06:00:40.317Z,99.90
2022-12-16T06:03:48.332Z,99.90
2022-12-16T06:06:54.614Z,99.90
2022-12-16T06:10:00.384Z,99.90
2022-12-16T06:13:06.266Z,99.90
2022-12-16T06:16:12.204Z,99.90
2022-12-16T06:19:20.102Z,99.90
2022-12-16T06:22:33.514Z,99.90
2022-12-16T06:25:39.362Z,99.90
2022-12-16T06:28:46.180Z,99.90
2022-12-16T06:31:52.185Z,99.90
2022-12-16T06:34:59.468Z,99.90
2022-12-16T06:38:06.403Z,99.90
2022-12-16T06:41:12.275Z,99.90
2022-12-16T06:44:27.033Z,99.90
2022-12-16T06:47:33.070Z,99.90
2022-12-16T06:50:44.710Z,99.90
2022-12-16T06:53:51.204Z,99.90
2022-12-16T06:56:58.287Z,99.90
2022-12-16T07:00:04.309Z,99.90
2022-12-16T07:03:10.113Z,99.90
2022-12-16T07:05:57.599Z,99.90
2022-12-16T07:08:43.713Z,99.90
2022-12-16T07:11:29.541Z,99.90
2022-12-16T07:14:15.355Z,99.90
2022-12-16T07:17:01.418Z,99.90
2022-12-16T07:19:47.127Z,99.90
2022-12-16T07:22:34.501Z,99.90
2022-12-16T07:25:20.378Z,99.90
2022-12-16T07:28:09.467Z,99.90
2022-12-16T07:31:00.900Z,99.90
2022-12-16T07:33:51.973Z,99.90
2022-12-16T07:36:37.642Z,99.90
2022-12-16T07:39:24.918Z,99.90
2022-12-16T07:42:10.495Z,99.90
2022-12-16T07:44:56.159Z,99.90
2022-12-16T07:47:42.139Z,99.90
2022-12-16T07:50:28.092Z,99.90
2022-12-16T07:53:14.083Z,99.90
2022-12-16T07:56:01.270Z,99.90
2022-12-16T07:58:47.073Z,99.90
2022-12-16T08:01:32.983Z,99.90
2022-12-16T08:04:18.713Z,99.90
2022-12-16T08:07:04.224Z,99.90
2022-12-16T08:09:50.189Z,99.90
2022-12-16T08:12:37.315Z,99.90
2022-12-16T08:15:24.789Z,99.90
2022-12-16T08:18:25.121Z,99.90
2022-12-16T08:21:10.585Z,99.90
2022-12-16T08:23:56.167Z,99.90
2022-12-16T08:26:41.782Z,99.90
2022-12-16T08:29:45.514Z,99.90
2022-12-16T08:32:31.592Z,99.90
2022-12-16T08:35:17.318Z,99.90
2022-12-16T08:38:03.696Z,99.90
2022-12-16T08:40:51.551Z,99.90
2022-12-16T08:43:37.514Z,99.90
2022-12-16T08:46:24.688Z,99.90
2022-12-16T08:49:10.752Z,99.90
2022-12-16T08:51:56.524Z,99.90
2022-12-16T08:54:42.260Z,99.90
2022-12-16T08:57:28.291Z,99.90
2022-12-16T09:00:13.987Z,99.90
2022-12-16T09:03:01.455Z,99.90
2022-12-16T09:05:47.222Z,99.90
2022-12-16T09:08:33.021Z,99.90
2022-12-16T09:11:19.643Z,99.90
2022-12-16T09:14:05.524Z,99.90
2022-12-16T09:16:56.688Z,99.90
2022-12-16T09:19:43.662Z,99.90
2022-12-16T09:22:29.766Z,99.90
2022-12-16T09:25:15.396Z,99.90
2022-12-16T09:28:01.413Z,99.90
2022-12-16T09:30:47.283Z,99.90
2022-12-16T09:33:33.545Z,99.90
2022-12-16T09:36:21.335Z,99.90
2022-12-16T09:39:07.243Z,99.90
2022-12-16T09:42:00.732Z,99.90
2022-12-16T09:44:59.833Z,99.90
2022-12-16T09:47:51.025Z,99.90
2022-12-16T09:50:39.983Z,99.90
2022-12-16T09:53:30.621Z,99.90
2022-12-16T09:56:16.851Z,99.90
2022-12-16T09:59:04.136Z,99.90
2022-12-16T10:01:52.950Z,99.90
2022-12-16T10:04:41.580Z,99.90
2022-12-16T10:07:35.262Z,99.90
2022-12-16T10:10:34.929Z,99.10
2022-12-16T10:13:25.912Z,99.20
2022-12-16T10:16:15.593Z,99.90
2022-12-16T10:19:08.317Z,99.90
2022-12-16T10:22:01.015Z,99.90
2022-12-16T10:24:54.969Z,99.50
2022-12-16T10:27:48.085Z,98.50
2022-12-16T10:30:33.990Z,99.10
2022-12-16T10:33:22.183Z,99.90
2022-12-16T10:36:09.934Z,99.20
2022-12-16T10:39:12.825Z,99.10
2022-12-16T10:42:00.182Z,99.00
2022-12-16T10:44:50.312Z,97.90
2022-12-16T10:47:38.427Z,98.80
2022-12-16T10:50:25.277Z,99.10
2022-12-16T10:53:14.088Z,99.80
2022-12-16T10:56:10.181Z,99.30
2022-12-16T10:59:03.358Z,98.60
2022-12-16T11:01:50.638Z,99.20
2022-12-16T11:04:50.563Z,99.60
2022-12-16T11:07:55.074Z,99.30
2022-12-16T11:10:52.958Z,97.10
2022-12-16T11:13:42.252Z,96.90
2022-12-16T11:16:34.435Z,97.50
2022-12-16T11:19:21.532Z,94.30
2022-12-16T11:22:07.232Z,93.70
2022-12-16T11:24:53.080Z,96.30
2022-12-16T11:27:43.633Z,96.30
2022-12-16T11:30:38.322Z,95.60
2022-12-16T11:33:31.367Z,96.20
2022-12-16T11:36:27.593Z,96.20
2022-12-16T11:39:13.639Z,96.10
2022-12-16T11:42:00.867Z,96.70
2022-12-16T11:44:48.767Z,96.80
2022-12-16T11:47:40.874Z,97.10
2022-12-16T11:50:30.255Z,96.30
2022-12-16T11:53:17.305Z,96.10
2022-12-16T11:56:15.796Z,95.70
2022-12-16T11:59:04.713Z,96.10
2022-12-16T12:01:55.523Z,96.60
2022-12-16T12:04:41.756Z,96.80
2022-12-16T12:07:45.714Z,97.10
2022-12-16T12:11:11.918Z,95.70
2022-12-16T12:14:09.734Z,96.20
2022-12-16T12:17:04.968Z,96.70
2022-12-16T12:19:58.087Z,96.80
2022-12-16T12:22:51.143Z,96.80
2022-12-16T12:25:42.641Z,92.70
2022-12-16T12:28:46.387Z,94.40
2022-12-16T12:31:45.068Z,94.20
2022-12-16T12:34:36.849Z,95.10
2022-12-16T12:37:26.297Z,94.20
2022-12-16T12:40:26.104Z,94.60
2022-12-16T12:43:13.577Z,93.70
2022-12-16T12:46:12.173Z,94.70
2022-12-16T12:49:02.299Z,94.50
2022-12-16T12:51:52.807Z,94.50
2022-12-16T12:54:43.847Z,94.30
2022-12-16T12:57:29.877Z,94.80
2022-12-16T13:00:17.282Z,95.20
2022-12-16T13:03:08.451Z,95.10
2022-12-16T13:05:51.136Z,95.40
2022-12-16T13:09:05.088Z,95.50
2022-12-16T13:11:50.798Z,94.60
2022-12-16T13:15:11.994Z,95.40
2022-12-16T13:18:38.929Z,93.80
2022-12-16T13:22:05.363Z,93.10
2022-12-16T13:25:01.470Z,92.70
2022-12-16T13:27:48.259Z,92.40
2022-12-16T13:30:42.701Z,92.70
2022-12-16T13:33:46.309Z,92.80
2022-12-16T13:36:33.725Z,93.20
2022-12-16T13:39:38.211Z,94.10
2022-12-16T13:42:24.690Z,93.90
2022-12-16T13:45:15.243Z,94.20
2022-12-16T13:48:23.788Z,93.20
2022-12-16T13:51:18.535Z,92.80
2022-12-16T13:54:07.978Z,93.20
2022-12-16T13:56:55.835Z,93.10
2022-12-16T13:59:44.319Z,93.30
2022-12-16T14:02:45.842Z,93.00
2022-12-16T14:05:37.250Z,91.90
2022-12-16T14:08:25.561Z,92.00
2022-12-16T14:11:16.618Z,91.80
2022-12-16T14:14:05.197Z,91.80
2022-12-16T14:16:58.608Z,91.80
2022-12-16T14:19:50.440Z,91.10
2022-12-16T14:22:47.647Z,90.80
2022-12-16T14:25:37.898Z,89.80
2022-12-16T14:28:27.521Z,89.10
2022-12-16T14:31:23.172Z,88.10
2022-12-16T14:34:11.703Z,87.50
2022-12-16T14:36:58.106Z,87.40
2022-12-16T14:39:48.023Z,87.80
2022-12-16T14:42:37.850Z,86.20
2022-12-16T14:45:25.262Z,86.10
2022-12-16T14:48:11.174Z,86.60
2022-12-16T14:50:57.117Z,86.90
2022-12-16T14:53:43.517Z,86.80
2022-12-16T14:56:39.671Z,86.40
2022-12-16T14:59:34.410Z,86.20
2022-12-16T15:02:32.840Z,86.50
2022-12-16T15:05:19.112Z,86.10
2022-12-16T15:08:05.183Z,86.90
2022-12-16T15:10:50.925Z,86.90
2022-12-16T15:13:37.828Z,87.10
2022-12-16T15:16:26.016Z,87.30
2022-12-16T15:19:16.126Z,87.30
2022-12-16T15:22:02.031Z,87.60
2022-12-16T15:24:48.017Z,88.00
2022-12-16T15:27:42.079Z,88.30
2022-12-16T15:30:56.439Z,88.70
2022-12-16T15:33:44.778Z,89.30
2022-12-16T15:36:43.785Z,90.00
2022-12-16T15:39:53.343Z,90.10
2022-12-16T15:42:39.959Z,90.30
2022-12-16T15:45:35.898Z,90.50
2022-12-16T15:48:30.202Z,90.80
2022-12-16T15:51:17.176Z,91.00
2022-12-16T15:54:03.225Z,91.20
2022-12-16T15:57:00.171Z,91.40
2022-12-16T15:59:47.481Z,91.80
2022-12-16T16:02:35.984Z,91.80
2022-12-16T16:05:29.364Z,91.80
2022-12-16T16:08:16.702Z,91.80
2022-12-16T16:11:03.197Z,91.90
2022-12-16T16:13:49.103Z,91.80
2022-12-16T16:16:35.146Z,91.90
2022-12-16T16:19:21.373Z,91.90
2022-12-16T16:22:07.398Z,92.10
2022-12-16T16:24:54.461Z,92.20
2022-12-16T16:27:40.230Z,92.50
2022-12-16T16:30:31.430Z,92.60
2022-12-16T16:33:17.083Z,92.90
2022-12-16T16:36:02.990Z,92.90
2022-12-16T16:38:48.832Z,93.00
2022-12-16T16:41:36.129Z,93.20
2022-12-16T16:44:21.988Z,93.40
2022-12-16T16:47:07.669Z,93.40
2022-12-16T16:49:54.695Z,93.40
2022-12-16T16:52:42.205Z,93.70
2022-12-16T16:55:32.582Z,93.90
2022-12-16T16:58:19.473Z,93.90
2022-12-16T17:01:05.320Z,94.10
2022-12-16T17:03:59.841Z,94.00
2022-12-16T17:06:45.536Z,94.10
2022-12-16T17:09:31.254Z,94.50
2022-12-16T17:12:17.230Z,94.30
2022-12-16T17:15:04.427Z,94.40
2022-12-16T17:17:50.335Z,94.70
2022-12-16T17:20:36.414Z,94.60
2022-12-16T17:23:22.087Z,94.80
2022-12-16T17:26:08.221Z,94.90
2022-12-16T17:28:54.110Z,95.10
2022-12-16T17:31:55.913Z,95.20
2022-12-16T17:34:41.575Z,95.40
2022-12-16T17:37:27.076Z,95.20
2022-12-16T17:40:13.057Z,95.10
2022-12-16T17:42:59.020Z,95.30
2022-12-16T17:45:44.726Z,95.30
2022-12-16T17:48:32.081Z,95.40
2022-12-16T17:51:20.599Z,95.50
2022-12-16T17:54:16.002Z,95.80
2022-12-16T17:57:05.676Z,95.70
2022-12-16T17:59:54.611Z,95.60
2022-12-16T18:02:40.935Z,95.70
2022-12-16T18:05:34.706Z,95.70
2022-12-16T18:08:23.508Z,96.20
2022-12-16T18:11:11.006Z,95.80
2022-12-16T18:13:56.805Z,96.10
2022-12-16T18:16:42.391Z,96.10
2022-12-16T18:19:29.938Z,96.20
2022-12-16T18:22:17.205Z,96.40
2022-12-16T18:25:02.747Z,96.50
2022-12-16T18:27:48.696Z,96.40
2022-12-16T18:30:34.561Z,96.40
2022-12-16T18:33:20.167Z,96.40
2022-12-16T18:36:05.729Z,96.50
2022-12-16T18:38:52.612Z,96.60
2022-12-16T18:41:40.972Z,96.80
2022-12-16T18:44:28.503Z,96.90
2022-12-16T18:47:14.024Z,97.00
2022-12-16T18:49:59.756Z,96.90
2022-12-16T18:52:45.657Z,96.90
2022-12-16T18:55:32.899Z,96.90
2022-12-16T18:58:49.516Z,96.90
2022-12-16T19:01:26.423Z,96.80
2022-12-16T19:04:12.341Z,96.90
2022-12-16T19:06:58.240Z,96.90
2022-12-16T19:09:44.056Z,97.00
2022-12-16T19:12:31.148Z,97.10
2022-12-16T19:15:17.152Z,97.60
2022-12-16T19:18:03.388Z,97.50
2022-12-16T19:20:49.263Z,97.70
2022-12-16T19:23:35.656Z,97.60
2022-12-16T19:26:21.620Z,97.60
2022-12-16T19:29:08.731Z,97.60
2022-12-16T19:31:55.992Z,97.70
2022-12-16T19:34:42.126Z,97.70
2022-12-16T19:37:27.941Z,97.70
2022-12-16T19:40:13.956Z,97.70
2022-12-16T19:42:59.722Z,97.70
2022-12-16T19:45:46.690Z,97.70
2022-12-16T19:48:47.071Z,97.70
2022-12-16T19:51:32.884Z,97.60
2022-12-16T19:54:18.665Z,97.50
2022-12-16T19:57:04.614Z,97.60
2022-12-16T19:59:51.703Z,97.70
2022-12-16T20:02:39.217Z,97.80
2022-12-16T20:05:25.814Z,97.80
2022-12-16T20:08:23.245Z,97.80
2022-12-16T20:11:09.264Z,97.80
2022-12-16T20:13:56.017Z,97.90
2022-12-16T20:16:42.011Z,98.00
2022-12-16T20:19:29.233Z,98.00
2022-12-16T20:22:16.574Z,98.30
2022-12-16T20:25:02.614Z,98.30
2022-12-16T20:27:48.828Z,98.40
2022-12-16T20:30:35.057Z,98.50
2022-12-16T20:33:21.430Z,98.50
2022-12-16T20:36:16.092Z,98.50
2022-12-16T20:38:58.200Z,98.90
2022-12-16T20:41:44.144Z,98.50
2022-12-16T20:44:30.081Z,98.60
2022-12-16T20:47:16.069Z,98.60
2022-12-16T20:50:02.058Z,98.60
2022-12-16T20:52:49.512Z,98.60
2022-12-16T20:55:35.417Z,98.60
2022-12-16T20:58:21.333Z,98.50
2022-12-16T21:01:10.770Z,98.50
2022-12-16T21:04:15.337Z,98.70
2022-12-16T21:07:21.694Z,98.40
2022-12-16T21:10:29.102Z,98.70
2022-12-16T21:13:35.838Z,98.40
2022-12-16T21:16:41.825Z,98.30
2022-12-16T21:19:47.650Z,98.20
2022-12-16T21:22:53.631Z,98.20
2022-12-16T21:26:03.415Z,98.20
2022-12-16T21:29:09.296Z,98.40
2022-12-16T21:32:15.746Z,98.40
2022-12-16T21:35:22.260Z,98.50
2022-12-16T21:38:28.629Z,98.50
2022-12-16T21:41:35.832Z,98.50
2022-12-16T21:44:41.838Z,98.60
2022-12-16T21:47:47.784Z,98.50
2022-12-16T21:50:53.691Z,98.40
2022-12-16T21:54:06.396Z,98.50
2022-12-16T21:57:15.772Z,98.40
2022-12-16T22:00:23.074Z,98.50
2022-12-16T22:03:29.041Z,98.40
2022-12-16T22:06:35.028Z,98.40
2022-12-16T22:09:41.299Z,98.20
2022-12-16T22:12:50.654Z,98.40
2022-12-16T22:16:02.318Z,98.50
2022-12-16T22:19:11.029Z,98.40
2022-12-16T22:22:16.999Z,98.40
2022-12-16T22:25:24.052Z,98.40
2022-12-16T22:28:31.266Z,98.50
2022-12-16T22:31:37.189Z,98.50
2022-12-16T22:34:43.426Z,98.70
2022-12-16T22:37:49.804Z,98.40
2022-12-16T22:40:56.320Z,98.50
2022-12-16T22:44:03.267Z,98.50
2022-12-16T22:47:09.698Z,98.60
2022-12-16T22:50:16.987Z,98.50
2022-12-16T22:53:22.935Z,98.50
2022-12-16T22:56:29.249Z,98.50
2022-12-16T22:59:33.046Z,98.60
2022-12-16T23:02:38.968Z,98.70
2022-12-16T23:05:44.878Z,98.60
2022-12-16T23:08:50.826Z,98.60
2022-12-16T23:11:58.706Z,98.70
2022-12-16T23:15:06.187Z,98.80
2022-12-16T23:18:12.360Z,98.90
2022-12-16T23:21:18.610Z,98.80
2022-12-16T23:24:37.864Z,98.80
2022-12-16T23:27:43.687Z,99.00
2022-12-16T23:30:51.208Z,99.00
2022-12-16T23:33:57.909Z,99.10
2022-12-16T23:37:00.216Z,99.10
2022-12-16T23:40:05.594Z,99.20
2022-12-16T23:43:12.580Z,99.10
2022-12-16T23:46:19.968Z,99.20
2022-12-16T23:49:26.264Z,99.10
2022-12-16T23:52:32.134Z,99.10
2022-12-16T23:55:38.650Z,99.10
2022-12-16T23:58:44.810Z,99.10
