createdAt,value
2019-03-15T00:00:38.531Z,0.00
2019-03-15T00:01:38.520Z,0.00
2019-03-15T00:02:38.515Z,0.00
2019-03-15T00:03:38.540Z,0.00
2019-03-15T00:04:39.996Z,0.00
2019-03-15T00:05:38.480Z,0.00
2019-03-15T00:06:38.470Z,0.00
2019-03-15T00:07:38.457Z,0.00
2019-03-15T00:08:38.489Z,0.00
2019-03-15T00:09:38.433Z,0.00
2019-03-15T00:10:39.220Z,0.00
2019-03-15T00:11:38.415Z,0.00
2019-03-15T00:12:38.401Z,0.00
2019-03-15T00:13:38.613Z,0.00
2019-03-15T00:14:38.380Z,0.00
2019-03-15T00:15:38.370Z,0.00
2019-03-15T00:16:38.404Z,0.00
2019-03-15T00:17:38.350Z,0.00
2019-03-15T00:18:38.335Z,0.00
2019-03-15T00:19:38.327Z,0.00
2019-03-15T00:20:38.317Z,0.00
2019-03-15T00:21:38.304Z,0.00
2019-03-15T00:22:38.373Z,0.00
2019-03-15T00:23:38.284Z,0.00
2019-03-15T00:24:38.270Z,0.00
2019-03-15T00:25:38.263Z,0.00
2019-03-15T00:26:38.255Z,0.00
2019-03-15T00:27:38.238Z,0.00
2019-03-15T00:28:38.268Z,0.00
2019-03-15T00:29:38.218Z,0.00
2019-03-15T00:30:38.210Z,0.00
2019-03-15T00:31:38.199Z,0.00
2019-03-15T00:32:38.227Z,0.00
2019-03-15T00:33:38.175Z,0.00
2019-03-15T00:34:38.203Z,0.00
2019-03-15T00:35:38.154Z,0.00
2019-03-15T00:36:38.185Z,0.00
2019-03-15T00:37:38.132Z,0.00
2019-03-15T00:38:38.121Z,0.00
2019-03-15T00:39:38.110Z,0.00
2019-03-15T00:40:38.137Z,0.00
2019-03-15T00:41:38.087Z,0.00
2019-03-15T00:42:38.077Z,0.00
2019-03-15T00:43:38.067Z,0.00
2019-03-15T00:44:38.055Z,0.00
2019-03-15T00:45:38.052Z,0.00
2019-03-15T00:46:38.072Z,0.00
2019-03-15T00:47:38.025Z,0.00
2019-03-15T00:48:38.019Z,0.00
2019-03-15T00:49:38.040Z,0.00
2019-03-15T00:50:38.032Z,0.00
2019-03-15T00:51:38.022Z,0.00
2019-03-15T00:52:37.976Z,0.00
2019-03-15T00:53:37.963Z,0.00
2019-03-15T00:54:37.945Z,0.00
2019-03-15T00:55:37.941Z,0.00
2019-03-15T00:56:37.928Z,0.00
2019-03-15T00:57:37.957Z,0.00
2019-03-15T00:58:37.904Z,0.00
2019-03-15T00:59:37.892Z,0.00
2019-03-15T01:00:37.886Z,0.00
2019-03-15T01:01:37.873Z,0.00
2019-03-15T01:02:37.900Z,0.00
2019-03-15T01:03:37.851Z,0.00
2019-03-15T01:04:37.841Z,0.00
2019-03-15T01:05:37.842Z,0.00
2019-03-15T01:06:37.819Z,0.00
2019-03-15T01:07:37.810Z,0.00
2019-03-15T01:08:37.840Z,0.00
2019-03-15T01:09:37.793Z,0.00
2019-03-15T01:10:37.775Z,0.00
2019-03-15T01:11:37.763Z,0.00
2019-03-15T01:12:37.752Z,0.00
2019-03-15T01:13:37.744Z,0.00
2019-03-15T01:14:37.773Z,0.00
2019-03-15T01:15:37.723Z,0.00
2019-03-15T01:16:37.751Z,0.00
2019-03-15T01:17:37.739Z,0.00
2019-03-15T01:18:37.696Z,0.00
2019-03-15T01:19:37.677Z,0.00
2019-03-15T01:20:37.664Z,0.00
2019-03-15T01:21:37.694Z,0.00
2019-03-15T01:22:37.651Z,0.00
2019-03-15T01:23:37.633Z,0.00
2019-03-15T01:24:37.673Z,0.00
2019-03-15T01:25:37.614Z,0.00
2019-03-15T01:26:37.603Z,0.00
2019-03-15T01:27:37.643Z,0.00
2019-03-15T01:28:37.579Z,0.00
2019-03-15T01:29:37.570Z,0.00
2019-03-15T01:30:37.570Z,0.00
2019-03-15T01:31:37.552Z,0.00
2019-03-15T01:32:37.534Z,0.00
2019-03-15T01:33:37.567Z,0.00
2019-03-15T01:34:37.516Z,0.00
2019-03-15T01:35:37.545Z,0.00
2019-03-15T01:36:37.498Z,0.00
2019-03-15T01:37:37.484Z,0.00
2019-03-15T01:38:37.472Z,0.00
2019-03-15T01:39:37.461Z,0.00
2019-03-15T01:40:37.447Z,0.00
2019-03-15T01:41:37.480Z,0.00
2019-03-15T01:42:37.428Z,0.00
2019-03-15T01:43:38.470Z,0.00
2019-03-15T01:44:37.411Z,0.00
2019-03-15T01:45:37.441Z,0.00
2019-03-15T01:46:37.385Z,0.00
2019-03-15T01:47:37.375Z,0.00
2019-03-15T01:48:37.404Z,0.00
2019-03-15T01:49:37.354Z,0.00
2019-03-15T01:50:37.339Z,0.00
2019-03-15T01:51:37.331Z,0.00
2019-03-15T01:52:37.319Z,0.00
2019-03-15T01:53:37.353Z,0.00
2019-03-15T01:54:37.339Z,0.00
2019-03-15T01:55:37.286Z,0.00
2019-03-15T01:56:37.374Z,0.00
2019-03-15T01:57:37.328Z,0.00
2019-03-15T01:58:37.254Z,0.00
2019-03-15T01:59:37.283Z,0.00
2019-03-15T02:00:37.239Z,0.00
2019-03-15T02:01:37.223Z,0.00
2019-03-15T02:02:37.209Z,0.00
2019-03-15T02:03:37.202Z,0.00
2019-03-15T02:04:37.238Z,0.00
2019-03-15T02:05:37.184Z,0.00
2019-03-15T02:06:37.168Z,0.00
2019-03-15T02:07:37.158Z,0.00
2019-03-15T02:08:37.145Z,0.00
2019-03-15T02:09:37.178Z,0.00
2019-03-15T02:10:37.580Z,0.00
2019-03-15T02:11:37.116Z,0.00
2019-03-15T02:12:37.136Z,0.00
2019-03-15T02:13:37.096Z,0.00
2019-03-15T02:14:37.125Z,0.00
2019-03-15T02:15:37.070Z,0.00
2019-03-15T02:16:37.059Z,0.00
2019-03-15T02:17:37.053Z,0.00
2019-03-15T02:18:37.041Z,0.00
2019-03-15T02:19:37.026Z,0.00
2019-03-15T02:20:37.059Z,0.00
2019-03-15T02:21:37.024Z,0.00
2019-03-15T02:22:36.995Z,0.00
2019-03-15T02:23:37.025Z,0.00
2019-03-15T02:24:36.971Z,0.00
2019-03-15T02:25:37.006Z,0.00
2019-03-15T02:26:36.952Z,0.00
2019-03-15T02:27:36.983Z,0.00
2019-03-15T02:28:36.928Z,0.00
2019-03-15T02:29:36.920Z,0.00
2019-03-15T02:30:36.908Z,0.00
2019-03-15T02:31:36.950Z,0.00
2019-03-15T02:32:36.890Z,0.00
2019-03-15T02:33:36.875Z,0.00
2019-03-15T02:34:36.871Z,0.00
2019-03-15T02:35:36.857Z,0.00
2019-03-15T02:36:36.854Z,0.00
2019-03-15T02:37:36.885Z,0.00
2019-03-15T02:38:36.827Z,0.00
2019-03-15T02:39:36.813Z,0.00
2019-03-15T02:40:36.841Z,0.00
2019-03-15T02:41:36.788Z,0.00
2019-03-15T02:42:36.780Z,0.00
2019-03-15T02:43:36.766Z,0.00
2019-03-15T02:44:36.757Z,0.00
2019-03-15T02:45:36.748Z,0.00
2019-03-15T02:46:36.787Z,0.00
2019-03-15T02:47:36.724Z,0.00
2019-03-15T02:48:36.712Z,0.00
2019-03-15T02:49:36.744Z,0.00
2019-03-15T02:50:36.692Z,0.00
2019-03-15T02:51:36.682Z,0.00
2019-03-15T02:52:36.672Z,0.00
2019-03-15T02:53:36.703Z,0.00
2019-03-15T02:54:36.654Z,0.00
2019-03-15T02:55:36.680Z,0.00
2019-03-15T02:56:36.631Z,0.00
2019-03-15T02:57:36.617Z,0.00
2019-03-15T02:58:36.619Z,0.00
2019-03-15T02:59:36.596Z,0.00
2019-03-15T03:00:36.581Z,0.00
2019-03-15T03:01:36.614Z,0.00
2019-03-15T03:02:36.564Z,0.00
2019-03-15T03:03:36.562Z,0.00
2019-03-15T03:04:36.536Z,0.00
2019-03-15T03:05:36.568Z,0.00
2019-03-15T03:06:36.521Z,0.00
2019-03-15T03:07:36.504Z,0.00
2019-03-15T03:08:36.494Z,0.00
2019-03-15T03:09:36.523Z,0.00
2019-03-15T03:10:36.472Z,0.00
2019-03-15T03:11:36.461Z,0.00
2019-03-15T03:12:36.504Z,0.00
2019-03-15T03:13:37.241Z,0.00
2019-03-15T03:14:36.431Z,0.00
2019-03-15T03:15:36.418Z,0.00
2019-03-15T03:16:36.414Z,0.00
2019-03-15T03:17:36.399Z,0.00
2019-03-15T03:18:36.447Z,0.00
2019-03-15T03:19:36.378Z,0.00
2019-03-15T03:20:36.398Z,0.00
2019-03-15T03:21:36.356Z,0.00
2019-03-15T03:22:36.671Z,0.00
2019-03-15T03:23:36.334Z,0.00
2019-03-15T03:24:36.323Z,0.00
2019-03-15T03:25:36.316Z,0.00
2019-03-15T03:26:36.304Z,0.00
2019-03-15T03:27:36.292Z,0.00
2019-03-15T03:28:36.326Z,0.00
2019-03-15T03:29:36.270Z,0.00
2019-03-15T03:30:36.259Z,0.00
2019-03-15T03:31:36.277Z,0.00
2019-03-15T03:32:36.245Z,0.00
2019-03-15T03:33:36.226Z,0.00
2019-03-15T03:34:36.279Z,0.00
2019-03-15T03:35:36.207Z,0.00
2019-03-15T03:36:36.195Z,0.00
2019-03-15T03:37:36.227Z,0.00
2019-03-15T03:38:36.169Z,0.00
2019-03-15T03:39:36.166Z,0.00
2019-03-15T03:40:36.231Z,0.00
2019-03-15T03:41:36.180Z,0.00
2019-03-15T03:42:36.133Z,0.00
2019-03-15T03:43:36.118Z,0.00
2019-03-15T03:44:36.132Z,0.00
2019-03-15T03:45:36.098Z,0.00
2019-03-15T03:46:36.094Z,0.00
2019-03-15T03:47:36.133Z,0.00
2019-03-15T03:48:36.080Z,0.00
2019-03-15T03:49:36.057Z,0.00
2019-03-15T03:50:36.043Z,0.00
2019-03-15T03:51:36.074Z,0.00
2019-03-15T03:52:36.050Z,0.00
2019-03-15T03:53:36.010Z,0.00
2019-03-15T03:54:36.000Z,0.00
2019-03-15T03:55:35.991Z,0.00
2019-03-15T03:56:36.017Z,0.00
2019-03-15T03:57:36.525Z,0.00
2019-03-15T03:58:35.951Z,0.00
2019-03-15T03:59:35.943Z,0.00
2019-03-15T04:00:35.971Z,0.00
2019-03-15T04:01:35.964Z,0.00
2019-03-15T04:02:35.909Z,0.00
2019-03-15T04:03:35.900Z,0.00
2019-03-15T04:04:35.891Z,0.00
2019-03-15T04:05:35.883Z,0.00
2019-03-15T04:06:35.924Z,0.00
2019-03-15T04:07:35.865Z,0.00
2019-03-15T04:08:35.903Z,0.00
2019-03-15T04:09:35.834Z,0.00
2019-03-15T04:10:35.824Z,0.00
2019-03-15T04:11:35.825Z,0.00
2019-03-15T04:12:35.974Z,0.00
2019-03-15T04:13:35.789Z,0.00
2019-03-15T04:14:35.779Z,0.00
2019-03-15T04:15:35.808Z,0.00
2019-03-15T04:16:35.756Z,0.00
2019-03-15T04:17:35.749Z,0.00
2019-03-15T04:18:35.740Z,0.00
2019-03-15T04:19:35.727Z,0.00
2019-03-15T04:20:35.714Z,0.00
2019-03-15T04:21:35.746Z,0.00
2019-03-15T04:22:35.697Z,0.00
2019-03-15T04:23:38.287Z,0.00
2019-03-15T04:24:35.672Z,0.00
2019-03-15T04:25:35.701Z,0.00
2019-03-15T04:26:35.655Z,0.00
2019-03-15T04:27:35.642Z,0.00
2019-03-15T04:28:35.632Z,0.00
2019-03-15T04:29:35.616Z,0.00
2019-03-15T04:30:35.646Z,0.00
2019-03-15T04:31:35.599Z,0.00
2019-03-15T04:32:35.622Z,0.00
2019-03-15T04:33:35.570Z,0.00
2019-03-15T04:34:35.560Z,0.00
2019-03-15T04:35:35.555Z,0.00
2019-03-15T04:36:35.541Z,0.00
2019-03-15T04:37:35.568Z,0.00
2019-03-15T04:38:35.520Z,0.00
2019-03-15T04:39:35.547Z,0.00
2019-03-15T04:40:35.497Z,0.00
2019-03-15T04:41:35.486Z,0.00
2019-03-15T04:42:35.495Z,0.00
2019-03-15T04:43:35.533Z,0.00
2019-03-15T04:44:35.498Z,0.00
2019-03-15T04:45:35.489Z,0.00
2019-03-15T04:46:35.436Z,0.00
2019-03-15T04:47:35.463Z,0.00
2019-03-15T04:48:35.408Z,0.00
2019-03-15T04:49:35.398Z,0.00
2019-03-15T04:50:35.387Z,0.00
2019-03-15T04:51:35.382Z,0.00
2019-03-15T04:52:35.365Z,0.00
2019-03-15T04:53:35.395Z,0.00
2019-03-15T04:54:35.344Z,0.00
2019-03-15T04:55:35.333Z,0.00
2019-03-15T04:56:35.322Z,0.00
2019-03-15T04:57:35.316Z,0.00
2019-03-15T04:58:35.301Z,0.00
2019-03-15T04:59:35.334Z,0.00
2019-03-15T05:00:35.284Z,0.00
2019-03-15T05:01:35.265Z,0.00
2019-03-15T05:02:35.257Z,0.00
2019-03-15T05:03:35.285Z,0.00
2019-03-15T05:04:35.235Z,0.00
2019-03-15T05:05:35.224Z,0.00
2019-03-15T05:06:35.214Z,0.00
2019-03-15T05:07:35.203Z,0.00
2019-03-15T05:08:35.191Z,0.00
2019-03-15T05:09:35.220Z,0.00
2019-03-15T05:10:35.212Z,0.00
2019-03-15T05:11:35.158Z,0.00
2019-03-15T05:12:35.147Z,0.00
2019-03-15T05:13:35.139Z,0.00
2019-03-15T05:14:35.131Z,0.00
2019-03-15T05:15:35.115Z,0.00
2019-03-15T05:16:35.147Z,0.00
2019-03-15T05:17:35.095Z,0.00
2019-03-15T05:18:35.082Z,0.00
2019-03-15T05:19:35.076Z,0.00
2019-03-15T05:20:35.059Z,0.00
2019-03-15T05:21:35.049Z,0.00
2019-03-15T05:22:35.082Z,0.00
2019-03-15T05:23:35.043Z,4.00
2019-03-15T05:24:35.018Z,4.00
2019-03-15T05:25:35.006Z,4.00
2019-03-15T05:26:35.003Z,0.00
2019-03-15T05:27:35.028Z,4.00
2019-03-15T05:28:34.976Z,4.00
2019-03-15T05:29:34.966Z,8.00
2019-03-15T05:30:34.958Z,4.00
2019-03-15T05:31:34.943Z,8.00
2019-03-15T05:32:34.931Z,8.00
2019-03-15T05:33:35.072Z,12.00
2019-03-15T05:34:34.909Z,12.00
2019-03-15T05:35:34.902Z,12.00
2019-03-15T05:36:34.937Z,12.00
2019-03-15T05:37:34.882Z,16.00
2019-03-15T05:38:35.337Z,16.00
2019-03-15T05:39:34.861Z,20.00
2019-03-15T05:40:34.841Z,20.00
2019-03-15T05:41:34.880Z,24.00
2019-03-15T05:42:34.820Z,24.00
2019-03-15T05:43:34.813Z,28.00
2019-03-15T05:44:34.856Z,28.00
2019-03-15T05:45:34.798Z,36.00
2019-03-15T05:46:34.780Z,36.00
2019-03-15T05:47:34.769Z,40.00
2019-03-15T05:48:34.754Z,44.00
2019-03-15T05:49:34.745Z,44.00
2019-03-15T05:50:34.776Z,52.00
2019-03-15T05:51:34.762Z,52.00
2019-03-15T05:52:34.712Z,60.00
2019-03-15T05:53:34.701Z,64.00
2019-03-15T05:54:34.690Z,72.00
2019-03-15T05:55:34.692Z,80.00
2019-03-15T05:56:34.672Z,88.00
2019-03-15T05:57:34.700Z,100.00
2019-03-15T05:58:34.646Z,108.00
2019-03-15T05:59:34.656Z,124.00
2019-03-15T06:00:34.667Z,132.00
2019-03-15T06:01:34.657Z,144.00
2019-03-15T06:02:42.275Z,160.00
2019-03-15T06:03:47.481Z,168.00
2019-03-15T06:04:35.651Z,184.00
2019-03-15T06:05:34.578Z,204.00
2019-03-15T06:06:34.694Z,220.00
2019-03-15T06:07:34.571Z,236.00
2019-03-15T06:08:34.594Z,256.00
2019-03-15T06:09:34.546Z,272.00
2019-03-15T06:10:34.534Z,284.00
2019-03-15T06:11:34.512Z,304.00
2019-03-15T06:12:34.509Z,320.00
2019-03-15T06:13:34.509Z,348.00
2019-03-15T06:14:34.522Z,376.00
2019-03-15T06:15:34.479Z,404.00
2019-03-15T06:16:34.460Z,432.00
2019-03-15T06:17:34.474Z,460.00
2019-03-15T06:18:34.444Z,488.00
2019-03-15T06:19:34.477Z,520.00
2019-03-15T06:20:34.451Z,560.00
2019-03-15T06:21:34.421Z,596.00
2019-03-15T06:22:34.418Z,636.00
2019-03-15T06:23:34.390Z,680.00
2019-03-15T06:24:34.415Z,720.00
2019-03-15T06:25:34.398Z,752.00
2019-03-15T06:26:34.360Z,784.00
2019-03-15T06:27:34.384Z,816.00
2019-03-15T06:28:34.353Z,832.00
2019-03-15T06:29:34.360Z,852.00
2019-03-15T06:30:34.305Z,860.00
2019-03-15T06:31:34.305Z,904.00
2019-03-15T06:32:34.310Z,944.00
2019-03-15T06:33:34.293Z,980.00
2019-03-15T06:34:34.304Z,1008.00
2019-03-15T06:35:34.253Z,1056.00
2019-03-15T06:36:34.263Z,1096.00
2019-03-15T06:37:34.306Z,1116.00
2019-03-15T06:38:34.230Z,1092.00
2019-03-15T06:39:34.218Z,1088.00
2019-03-15T06:40:34.218Z,1076.00
2019-03-15T06:41:34.225Z,1076.00
2019-03-15T06:42:34.187Z,1096.00
2019-03-15T06:43:34.174Z,1088.00
2019-03-15T06:44:37.256Z,1116.00
2019-03-15T06:45:34.189Z,1100.00
2019-03-15T06:46:34.142Z,1116.00
2019-03-15T06:47:34.140Z,1120.00
2019-03-15T06:48:34.105Z,1092.00
2019-03-15T06:49:34.128Z,1060.00
2019-03-15T06:50:34.086Z,1044.00
2019-03-15T06:51:34.121Z,1060.00
2019-03-15T06:52:34.111Z,1060.00
2019-03-15T06:53:34.080Z,1028.00
2019-03-15T06:54:34.047Z,996.00
2019-03-15T06:55:34.037Z,956.00
2019-03-15T06:56:34.027Z,924.00
2019-03-15T06:57:34.070Z,932.00
2019-03-15T06:58:34.031Z,920.00
2019-03-15T06:59:33.995Z,900.00
2019-03-15T07:00:34.019Z,912.00
2019-03-15T07:01:34.008Z,844.00
2019-03-15T07:02:34.071Z,848.00
2019-03-15T07:03:33.959Z,856.00
2019-03-15T07:04:33.984Z,820.00
2019-03-15T07:05:33.990Z,888.00
2019-03-15T07:06:33.922Z,884.00
2019-03-15T07:07:34.012Z,860.00
2019-03-15T07:08:34.009Z,868.00
2019-03-15T07:09:33.897Z,880.00
2019-03-15T07:10:33.913Z,888.00
2019-03-15T07:11:33.915Z,920.00
2019-03-15T07:12:33.854Z,920.00
2019-03-15T07:13:33.880Z,932.00
2019-03-15T07:14:33.837Z,988.00
2019-03-15T07:15:33.822Z,1080.00
2019-03-15T07:16:33.847Z,1128.00
2019-03-15T07:17:33.795Z,1164.00
2019-03-15T07:18:33.834Z,1228.00
2019-03-15T07:19:33.855Z,1252.00
2019-03-15T07:20:33.769Z,1284.00
2019-03-15T07:21:36.653Z,1380.00
2019-03-15T07:22:33.741Z,1456.00
2019-03-15T07:23:33.782Z,1596.00
2019-03-15T07:24:33.718Z,1716.00
2019-03-15T07:25:33.701Z,1716.00
2019-03-15T07:26:33.707Z,1704.00
2019-03-15T07:27:33.682Z,1736.00
2019-03-15T07:28:33.717Z,1704.00
2019-03-15T07:29:33.675Z,1548.00
2019-03-15T07:30:33.687Z,1472.00
2019-03-15T07:31:33.637Z,1468.00
2019-03-15T07:32:33.630Z,1604.00
2019-03-15T07:33:33.642Z,1692.00
2019-03-15T07:34:33.676Z,1732.00
2019-03-15T07:35:33.734Z,1720.00
2019-03-15T07:36:37.019Z,1724.00
2019-03-15T07:37:33.625Z,1668.00
2019-03-15T07:38:33.582Z,1752.00
2019-03-15T07:39:33.558Z,1852.00
2019-03-15T07:40:33.547Z,1932.00
2019-03-15T07:41:33.532Z,1976.00
2019-03-15T07:42:33.562Z,2108.00
2019-03-15T07:43:33.577Z,2204.00
2019-03-15T07:44:33.550Z,2328.00
2019-03-15T07:45:33.486Z,2320.00
2019-03-15T07:46:33.505Z,2116.00
2019-03-15T07:47:34.473Z,1980.00
2019-03-15T07:48:33.462Z,1956.00
2019-03-15T07:49:33.445Z,1940.00
2019-03-15T07:50:33.452Z,1900.00
2019-03-15T07:51:33.471Z,1812.00
2019-03-15T07:52:33.404Z,1848.00
2019-03-15T07:53:35.359Z,1884.00
2019-03-15T07:54:38.060Z,1920.00
2019-03-15T07:55:34.383Z,2060.00
2019-03-15T07:56:33.440Z,2256.00
2019-03-15T07:57:33.395Z,2484.00
2019-03-15T07:58:33.681Z,2628.00
2019-03-15T07:59:33.329Z,2752.00
2019-03-15T08:00:33.326Z,2740.00
2019-03-15T08:01:33.317Z,2476.00
2019-03-15T08:02:33.347Z,2516.00
2019-03-15T08:03:33.341Z,2680.00
2019-03-15T08:04:35.879Z,2860.00
2019-03-15T08:05:33.313Z,3056.00
2019-03-15T08:06:35.064Z,3244.00
2019-03-15T08:07:36.589Z,3308.00
2019-03-15T08:08:34.368Z,3252.00
2019-03-15T08:09:33.596Z,3332.00
2019-03-15T08:10:33.259Z,3408.00
2019-03-15T08:11:33.196Z,3424.00
2019-03-15T08:12:33.193Z,3468.00
2019-03-15T08:13:33.303Z,3452.00
2019-03-15T08:14:33.213Z,3380.00
2019-03-15T08:15:33.152Z,3320.00
2019-03-15T08:16:34.553Z,3248.00
2019-03-15T08:17:33.201Z,3256.00
2019-03-15T08:18:33.142Z,3228.00
2019-03-15T08:19:33.121Z,3288.00
2019-03-15T08:20:33.104Z,3452.00
2019-03-15T08:21:33.098Z,3596.00
2019-03-15T08:22:33.082Z,3824.00
2019-03-15T08:23:33.136Z,3980.00
2019-03-15T08:24:35.383Z,3944.00
2019-03-15T08:25:33.052Z,3976.00
2019-03-15T08:26:33.038Z,3848.00
2019-03-15T08:27:33.061Z,3604.00
2019-03-15T08:28:33.020Z,3400.00
2019-03-15T08:29:33.069Z,3312.00
2019-03-15T08:30:33.005Z,3476.00
2019-03-15T08:31:33.086Z,3756.00
2019-03-15T08:32:32.961Z,3868.00
2019-03-15T08:33:33.045Z,3980.00
2019-03-15T08:34:32.984Z,4060.00
2019-03-15T08:35:33.108Z,3964.00
2019-03-15T08:36:33.016Z,3956.00
2019-03-15T08:37:32.921Z,4068.00
2019-03-15T08:38:46.200Z,3936.00
2019-03-15T08:39:33.886Z,3936.00
2019-03-15T08:40:32.918Z,4016.00
2019-03-15T08:41:32.919Z,4044.00
2019-03-15T08:42:34.577Z,4100.00
2019-03-15T08:43:33.434Z,4320.00
2019-03-15T08:44:32.884Z,4472.00
2019-03-15T08:45:32.819Z,4748.00
2019-03-15T08:46:32.812Z,5040.00
2019-03-15T08:47:32.797Z,5196.00
2019-03-15T08:48:32.901Z,5336.00
2019-03-15T08:49:32.781Z,5588.00
2019-03-15T08:50:32.821Z,5628.00
2019-03-15T08:51:32.751Z,5884.00
2019-03-15T08:52:32.734Z,5956.00
2019-03-15T08:53:32.760Z,6264.00
2019-03-15T08:54:32.783Z,6452.00
2019-03-15T08:55:32.754Z,6548.00
2019-03-15T08:56:32.785Z,6424.00
2019-03-15T08:57:32.690Z,6360.00
2019-03-15T08:58:32.765Z,6280.00
2019-03-15T08:59:32.720Z,5888.00
2019-03-15T09:00:32.698Z,5492.00
2019-03-15T09:01:32.665Z,5128.00
2019-03-15T09:02:32.661Z,4616.00
2019-03-15T09:03:34.369Z,4260.00
2019-03-15T09:04:32.648Z,4292.00
2019-03-15T09:05:32.606Z,4396.00
2019-03-15T09:06:32.625Z,4560.00
2019-03-15T09:07:32.575Z,4412.00
2019-03-15T09:08:32.601Z,4320.00
2019-03-15T09:09:35.843Z,4292.00
2019-03-15T09:10:32.633Z,4520.00
2019-03-15T09:11:32.540Z,4408.00
2019-03-15T09:12:32.607Z,4296.00
2019-03-15T09:13:32.508Z,4652.00
2019-03-15T09:14:32.492Z,4668.00
2019-03-15T09:15:32.516Z,4852.00
2019-03-15T09:16:32.486Z,5052.00
2019-03-15T09:17:32.461Z,4640.00
2019-03-15T09:18:32.494Z,4604.00
2019-03-15T09:19:32.502Z,4648.00
2019-03-15T09:20:32.437Z,4816.00
2019-03-15T09:21:32.471Z,5024.00
2019-03-15T09:22:32.410Z,5084.00
2019-03-15T09:23:32.476Z,5232.00
2019-03-15T09:24:32.397Z,5444.00
2019-03-15T09:25:32.409Z,5312.00
2019-03-15T09:26:32.365Z,5120.00
2019-03-15T09:27:32.382Z,5356.00
2019-03-15T09:28:32.433Z,5716.00
2019-03-15T09:29:32.338Z,5748.00
2019-03-15T09:30:32.363Z,5656.00
2019-03-15T09:31:46.617Z,5376.00
2019-03-15T09:32:33.303Z,4948.00
2019-03-15T09:33:32.389Z,4824.00
2019-03-15T09:34:32.329Z,4944.00
2019-03-15T09:35:32.281Z,4620.00
2019-03-15T09:36:33.964Z,4612.00
2019-03-15T09:37:32.273Z,4676.00
2019-03-15T09:38:32.285Z,4976.00
2019-03-15T09:39:32.262Z,5076.00
2019-03-15T09:40:32.211Z,5172.00
2019-03-15T09:41:39.474Z,5344.00
2019-03-15T09:42:33.178Z,5516.00
2019-03-15T09:43:32.188Z,5508.00
2019-03-15T09:44:32.157Z,5384.00
2019-03-15T09:45:32.200Z,5568.00
2019-03-15T09:46:32.196Z,5468.00
2019-03-15T09:47:32.135Z,5212.00
2019-03-15T09:48:32.115Z,5092.00
2019-03-15T09:49:32.107Z,5020.00
2019-03-15T09:50:40.117Z,5140.00
2019-03-15T09:51:33.142Z,5048.00
2019-03-15T09:52:32.116Z,5472.00
2019-03-15T09:53:32.062Z,5568.00
2019-03-15T09:54:32.052Z,5540.00
2019-03-15T09:55:33.491Z,5784.00
2019-03-15T09:56:32.027Z,5904.00
2019-03-15T09:57:32.014Z,6312.00
2019-03-15T09:58:32.047Z,6804.00
2019-03-15T09:59:31.991Z,6920.00
2019-03-15T10:00:31.978Z,6964.00
2019-03-15T10:01:35.132Z,7168.00
2019-03-15T10:02:31.968Z,7228.00
2019-03-15T10:03:31.939Z,6776.00
2019-03-15T10:04:32.010Z,6884.00
2019-03-15T10:05:31.917Z,6596.00
2019-03-15T10:06:31.996Z,6272.00
2019-03-15T10:07:38.431Z,6032.00
2019-03-15T10:08:32.894Z,6488.00
2019-03-15T10:09:44.888Z,6496.00
2019-03-15T10:10:32.884Z,7104.00
2019-03-15T10:11:31.873Z,7616.00
2019-03-15T10:12:31.903Z,7184.00
2019-03-15T10:13:31.838Z,7036.00
2019-03-15T10:14:31.826Z,6856.00
2019-03-15T10:15:31.910Z,6476.00
2019-03-15T10:16:31.817Z,5892.00
2019-03-15T10:17:31.828Z,5924.00
2019-03-15T10:18:31.849Z,5524.00
2019-03-15T10:19:31.766Z,5840.00
2019-03-15T10:20:31.811Z,6180.00
2019-03-15T10:21:31.756Z,6336.00
2019-03-15T10:22:31.742Z,6372.00
2019-03-15T10:23:31.724Z,6912.00
2019-03-15T10:24:31.709Z,7120.00
2019-03-15T10:25:45.631Z,6800.00
2019-03-15T10:26:32.755Z,6900.00
2019-03-15T10:27:31.712Z,6328.00
2019-03-15T10:28:31.673Z,6540.00
2019-03-15T10:29:31.726Z,6120.00
2019-03-15T10:30:31.717Z,6976.00
2019-03-15T10:31:31.636Z,7824.00
2019-03-15T10:32:31.652Z,8004.00
2019-03-15T10:33:31.620Z,8044.00
2019-03-15T10:34:31.609Z,7596.00
2019-03-15T10:35:31.615Z,7424.00
2019-03-15T10:36:34.480Z,7428.00
2019-03-15T10:37:31.563Z,7216.00
2019-03-15T10:38:31.611Z,6980.00
2019-03-15T10:39:31.558Z,6216.00
2019-03-15T10:40:31.550Z,6260.00
2019-03-15T10:41:31.544Z,7272.00
2019-03-15T10:42:31.634Z,7544.00
2019-03-15T10:43:31.516Z,7672.00
2019-03-15T10:44:31.501Z,8360.00
2019-03-15T10:45:31.488Z,8228.00
2019-03-15T10:46:31.476Z,8064.00
2019-03-15T10:47:31.496Z,7124.00
2019-03-15T10:48:31.515Z,6912.00
2019-03-15T10:49:31.469Z,6944.00
2019-03-15T10:50:31.442Z,6636.00
2019-03-15T10:51:31.424Z,6620.00
2019-03-15T10:52:31.413Z,6844.00
2019-03-15T10:53:31.445Z,6516.00
2019-03-15T10:54:31.467Z,6428.00
2019-03-15T10:55:31.380Z,6184.00
2019-03-15T10:56:31.357Z,6836.00
2019-03-15T10:57:31.345Z,6524.00
2019-03-15T10:58:31.334Z,6636.00
2019-03-15T10:59:31.360Z,6712.00
2019-03-15T11:00:31.375Z,7864.00
2019-03-15T11:01:31.366Z,8076.00
2019-03-15T11:02:31.292Z,8272.00
2019-03-15T11:03:31.306Z,8664.00
2019-03-15T11:04:31.297Z,8580.00
2019-03-15T11:05:31.293Z,8488.00
2019-03-15T11:06:31.260Z,8036.00
2019-03-15T11:07:31.282Z,8564.00
2019-03-15T11:08:31.294Z,9236.00
2019-03-15T11:09:31.216Z,9396.00
2019-03-15T11:10:31.208Z,9472.00
2019-03-15T11:11:31.201Z,9656.00
2019-03-15T11:12:31.191Z,9072.00
2019-03-15T11:13:31.216Z,9592.00
2019-03-15T11:14:31.176Z,10632.00
2019-03-15T11:15:31.173Z,10372.00
2019-03-15T11:16:31.206Z,10144.00
2019-03-15T11:17:31.118Z,10840.00
2019-03-15T11:18:31.134Z,10248.00
2019-03-15T11:19:31.157Z,8580.00
2019-03-15T11:20:31.108Z,8560.00
2019-03-15T11:21:31.091Z,8424.00
2019-03-15T11:22:31.128Z,8836.00
2019-03-15T11:23:31.216Z,8204.00
2019-03-15T11:24:31.089Z,8088.00
2019-03-15T11:25:31.083Z,7832.00
2019-03-15T11:26:31.021Z,7720.00
2019-03-15T11:27:31.025Z,7576.00
2019-03-15T11:28:31.014Z,7148.00
2019-03-15T11:29:30.988Z,8300.00
2019-03-15T11:30:31.035Z,7972.00
2019-03-15T11:31:30.989Z,7916.00
2019-03-15T11:32:30.969Z,6860.00
2019-03-15T11:33:30.975Z,7096.00
2019-03-15T11:34:30.965Z,7348.00
2019-03-15T11:35:31.440Z,7976.00
2019-03-15T11:36:30.974Z,8924.00
2019-03-15T11:37:30.931Z,9580.00
2019-03-15T11:38:31.034Z,9152.00
2019-03-15T11:39:30.882Z,9428.00
2019-03-15T11:40:30.860Z,9000.00
2019-03-15T11:41:30.934Z,8616.00
2019-03-15T11:42:30.870Z,8816.00
2019-03-15T11:43:30.905Z,7276.00
2019-03-15T11:44:30.899Z,6756.00
2019-03-15T11:45:30.827Z,8948.00
2019-03-15T11:46:30.802Z,8200.00
2019-03-15T11:47:45.997Z,8864.00
2019-03-15T11:48:31.796Z,8644.00
2019-03-15T11:49:30.837Z,7216.00
2019-03-15T11:50:30.753Z,7164.00
2019-03-15T11:51:30.787Z,7716.00
2019-03-15T11:52:30.730Z,9088.00
2019-03-15T11:53:30.781Z,10244.00
2019-03-15T11:54:30.770Z,10604.00
2019-03-15T11:55:30.696Z,9040.00
2019-03-15T11:56:30.707Z,9016.00
2019-03-15T11:57:30.711Z,9848.00
2019-03-15T11:58:30.688Z,8480.00
2019-03-15T11:59:30.671Z,8324.00
2019-03-15T12:00:30.698Z,9112.00
2019-03-15T12:01:30.649Z,10736.00
2019-03-15T12:02:30.636Z,10692.00
2019-03-15T12:03:30.612Z,10116.00
2019-03-15T12:04:30.603Z,10292.00
2019-03-15T12:05:30.588Z,10688.00
2019-03-15T12:06:30.621Z,12584.00
2019-03-15T12:07:30.577Z,12608.00
2019-03-15T12:08:30.580Z,11516.00
2019-03-15T12:09:30.562Z,10284.00
2019-03-15T12:10:30.583Z,9456.00
2019-03-15T12:11:30.550Z,9096.00
2019-03-15T12:12:30.602Z,8024.00
2019-03-15T12:13:30.510Z,9076.00
2019-03-15T12:14:40.450Z,9680.00
2019-03-15T12:15:31.495Z,11384.00
2019-03-15T12:16:30.539Z,10896.00
2019-03-15T12:17:30.459Z,9876.00
2019-03-15T12:18:30.465Z,8404.00
2019-03-15T12:19:30.442Z,6608.00
2019-03-15T12:20:30.441Z,6680.00
2019-03-15T12:21:30.432Z,5936.00
2019-03-15T12:22:30.465Z,5896.00
2019-03-15T12:23:30.398Z,6344.00
2019-03-15T12:24:30.391Z,7072.00
2019-03-15T12:25:31.501Z,6960.00
2019-03-15T12:26:39.775Z,6692.00
2019-03-15T12:27:31.431Z,6692.00
2019-03-15T12:28:30.349Z,5684.00
2019-03-15T12:29:30.332Z,6064.00
2019-03-15T12:30:30.318Z,7588.00
2019-03-15T12:31:30.305Z,6852.00
2019-03-15T12:32:30.350Z,6052.00
2019-03-15T12:33:30.476Z,6372.00
2019-03-15T12:34:30.266Z,5648.00
2019-03-15T12:35:30.253Z,5924.00
2019-03-15T12:36:30.275Z,5392.00
2019-03-15T12:37:30.313Z,5576.00
2019-03-15T12:38:30.230Z,6268.00