createdAt,value
2022-10-26T00:01:13.150Z,6.03
2022-10-26T00:03:42.515Z,4.50
2022-10-26T00:06:21.227Z,7.32
2022-10-26T00:08:49.316Z,7.15
2022-10-26T00:11:17.759Z,6.20
2022-10-26T00:13:46.453Z,6.10
2022-10-26T00:16:28.437Z,7.00
2022-10-26T00:18:55.930Z,7.30
2022-10-26T00:21:23.433Z,4.65
2022-10-26T00:23:50.903Z,5.38
2022-10-26T00:26:18.541Z,6.65
2022-10-26T00:28:46.000Z,5.68
2022-10-26T00:31:15.447Z,4.85
2022-10-26T00:33:43.458Z,7.28
2022-10-26T00:36:14.054Z,6.28
2022-10-26T00:38:46.339Z,6.47
2022-10-26T00:41:16.579Z,6.35
2022-10-26T00:43:44.097Z,5.25
2022-10-26T00:46:21.915Z,4.93
2022-10-26T00:48:57.228Z,5.10
2022-10-26T00:51:27.552Z,5.45
2022-10-26T00:53:56.303Z,6.35
2022-10-26T00:56:24.849Z,4.90
2022-10-26T00:58:52.919Z,4.53
2022-10-26T01:01:20.493Z,5.15
2022-10-26T01:03:48.892Z,5.20
2022-10-26T01:06:16.624Z,6.97
2022-10-26T01:08:44.779Z,6.95
2022-10-26T01:11:13.492Z,5.10
2022-10-26T01:13:44.614Z,7.18
2022-10-26T01:16:28.201Z,5.45
2022-10-26T01:19:24.516Z,6.78
2022-10-26T01:22:15.694Z,6.85
2022-10-26T01:25:02.530Z,5.82
2022-10-26T01:27:39.484Z,5.13
2022-10-26T01:30:40.372Z,5.43
2022-10-26T01:33:23.908Z,5.95
2022-10-26T01:36:09.731Z,5.68
2022-10-26T01:38:47.777Z,5.50
2022-10-26T01:41:31.362Z,5.30
2022-10-26T01:44:16.906Z,7.10
2022-10-26T01:46:47.120Z,5.78
2022-10-26T01:49:17.067Z,5.22
2022-10-26T01:51:47.432Z,6.05
2022-10-26T01:54:14.882Z,7.18
2022-10-26T01:57:04.677Z,5.65
2022-10-26T01:59:56.839Z,6.57
2022-10-26T02:02:45.741Z,6.77
2022-10-26T02:05:48.556Z,7.82
2022-10-26T02:08:46.359Z,7.03
2022-10-26T02:11:19.703Z,6.80
2022-10-26T02:14:08.105Z,7.13
2022-10-26T02:16:49.273Z,7.18
2022-10-26T02:19:25.621Z,6.72
2022-10-26T02:22:08.869Z,6.10
2022-10-26T02:24:38.139Z,10.63
2022-10-26T02:27:08.656Z,7.88
2022-10-26T02:29:37.654Z,8.43
2022-10-26T02:32:08.778Z,7.00
2022-10-26T02:34:38.415Z,7.25
2022-10-26T02:37:07.448Z,6.03
2022-10-26T02:39:37.051Z,6.35
2022-10-26T02:42:08.676Z,9.60
2022-10-26T02:44:58.165Z,7.90
2022-10-26T02:47:28.678Z,6.85
2022-10-26T02:49:56.634Z,7.57
2022-10-26T02:52:29.251Z,6.88
2022-10-26T02:57:59.231Z,6.15
2022-10-26T03:00:27.079Z,7.32
2022-10-26T03:02:57.769Z,7.13
2022-10-26T03:05:30.693Z,7.60
2022-10-26T03:07:58.704Z,8.48
2022-10-26T03:10:26.588Z,7.88
2022-10-26T03:12:54.140Z,7.63
2022-10-26T03:15:22.028Z,9.23
2022-10-26T03:17:49.584Z,8.05
2022-10-26T03:20:17.432Z,10.02
2022-10-26T03:22:47.211Z,8.90
2022-10-26T03:25:16.018Z,10.73
2022-10-26T03:27:44.065Z,8.52
2022-10-26T03:30:11.889Z,8.63
2022-10-26T03:32:39.422Z,6.60
2022-10-26T03:35:07.198Z,8.73
2022-10-26T03:37:34.664Z,9.13
2022-10-26T03:40:02.114Z,9.43
2022-10-26T03:42:33.642Z,7.97
2022-10-26T03:45:01.166Z,7.63
2022-10-26T03:47:28.690Z,8.38
2022-10-26T03:49:56.301Z,6.88
2022-10-26T03:52:24.935Z,10.15
2022-10-26T03:54:52.769Z,6.57
2022-10-26T03:57:20.206Z,8.38
2022-10-26T03:59:47.680Z,9.55
2022-10-26T04:02:15.472Z,8.30
2022-10-26T04:04:43.105Z,9.88
2022-10-26T04:07:11.313Z,11.80
2022-10-26T04:09:38.773Z,8.13
2022-10-26T04:12:06.615Z,8.18
2022-10-26T04:14:34.154Z,8.73
2022-10-26T04:17:01.626Z,8.68
2022-10-26T04:19:29.056Z,7.70
2022-10-26T04:21:56.510Z,9.82
2022-10-26T04:24:24.046Z,9.48
2022-10-26T04:26:51.562Z,7.50
2022-10-26T04:29:19.090Z,6.70
2022-10-26T04:31:46.544Z,8.45
2022-10-26T04:34:14.125Z,11.55
2022-10-26T04:36:41.818Z,12.13
2022-10-26T04:39:09.486Z,8.80
2022-10-26T04:41:37.346Z,12.32
2022-10-26T04:44:05.068Z,14.32
2022-10-26T04:46:32.964Z,10.40
2022-10-26T04:49:00.403Z,9.27
2022-10-26T04:51:27.852Z,8.25
2022-10-26T04:53:56.200Z,9.73
2022-10-26T04:56:23.568Z,10.70
2022-10-26T04:58:53.874Z,9.13
2022-10-26T05:01:22.011Z,12.13
2022-10-26T05:03:51.080Z,10.57
2022-10-26T05:06:18.653Z,11.43
2022-10-26T05:08:46.405Z,10.15
2022-10-26T05:11:13.951Z,9.80
2022-10-26T05:13:42.188Z,9.93
2022-10-26T05:16:09.742Z,9.80
2022-10-26T05:18:37.161Z,9.98
2022-10-26T05:21:04.699Z,8.32
2022-10-26T05:23:32.116Z,8.65
2022-10-26T05:25:59.632Z,10.93
2022-10-26T05:28:27.112Z,11.32
2022-10-26T05:30:54.575Z,9.50
2022-10-26T05:33:22.035Z,9.30
2022-10-26T05:35:49.564Z,11.55
2022-10-26T05:38:18.399Z,11.55
2022-10-26T05:40:53.628Z,10.45
2022-10-26T05:43:29.567Z,11.73
2022-10-26T05:45:57.205Z,9.85
2022-10-26T05:48:24.646Z,10.63
2022-10-26T05:50:52.193Z,11.80
2022-10-26T05:53:20.158Z,9.75
2022-10-26T05:55:47.902Z,13.70
2022-10-26T05:58:16.810Z,11.25
2022-10-26T06:01:25.655Z,11.93
2022-10-26T06:04:25.373Z,8.93
2022-10-26T06:06:54.974Z,8.63
2022-10-26T06:09:22.750Z,12.00
2022-10-26T06:14:23.350Z,9.20
2022-10-26T06:16:50.813Z,12.07
2022-10-26T06:20:14.234Z,11.88
2022-10-26T06:23:12.616Z,12.27
2022-10-26T06:25:46.410Z,12.63
2022-10-26T06:28:50.766Z,10.25
2022-10-26T06:31:18.786Z,9.07
2022-10-26T06:33:46.439Z,11.82
2022-10-26T06:36:27.249Z,10.45
2022-10-26T06:39:10.469Z,11.75
2022-10-26T06:41:38.267Z,8.60
2022-10-26T06:44:06.393Z,10.77
2022-10-26T06:46:37.023Z,10.32
2022-10-26T06:49:58.941Z,13.38
2022-10-26T06:52:41.828Z,11.65
2022-10-26T06:57:46.134Z,13.02
2022-10-26T07:00:25.508Z,12.13
2022-10-26T07:02:53.441Z,10.38
2022-10-26T07:05:21.308Z,11.80
2022-10-26T07:07:49.685Z,11.80
2022-10-26T07:10:17.493Z,9.70
2022-10-26T07:12:45.144Z,10.82
2022-10-26T07:15:12.658Z,10.65
2022-10-26T07:17:48.310Z,12.18
2022-10-26T07:20:17.996Z,13.02
2022-10-26T07:22:45.575Z,12.02
2022-10-26T07:25:13.232Z,9.25
2022-10-26T07:27:40.693Z,10.43
2022-10-26T07:30:10.337Z,11.68
2022-10-26T07:32:37.821Z,10.95
2022-10-26T07:35:05.666Z,11.15
2022-10-26T07:37:33.208Z,10.30
2022-10-26T07:40:05.587Z,10.77
2022-10-26T07:42:35.005Z,9.80
2022-10-26T07:45:02.460Z,10.00
2022-10-26T07:47:29.925Z,12.32
2022-10-26T07:49:57.329Z,10.65
2022-10-26T07:52:24.881Z,12.15
2022-10-26T07:54:52.445Z,9.70
2022-10-26T07:57:19.999Z,8.70
2022-10-26T07:59:47.584Z,11.57
2022-10-26T08:02:15.136Z,10.80
2022-10-26T08:04:42.633Z,11.68
2022-10-26T08:07:10.480Z,16.52
2022-10-26T08:09:37.915Z,14.77
2022-10-26T08:12:05.579Z,11.02
2022-10-26T08:14:33.156Z,11.88
2022-10-26T08:17:00.641Z,12.25
2022-10-26T08:19:28.215Z,11.48
2022-10-26T08:21:55.612Z,10.05
2022-10-26T08:24:23.023Z,11.05
2022-10-26T08:26:50.434Z,10.45
2022-10-26T08:29:17.915Z,10.30
2022-10-26T08:31:47.338Z,10.45
2022-10-26T08:34:14.970Z,9.45
2022-10-26T08:36:42.662Z,10.82
2022-10-26T08:39:10.091Z,9.07
2022-10-26T08:41:39.152Z,8.80
2022-10-26T08:44:24.650Z,10.95
2022-10-26T08:47:05.130Z,8.75
2022-10-26T08:50:05.029Z,9.90
2022-10-26T08:52:38.916Z,7.95
2022-10-26T08:55:14.394Z,7.38
2022-10-26T08:57:43.162Z,7.97
2022-10-26T09:00:20.429Z,7.32
2022-10-26T09:02:52.697Z,8.25
2022-10-26T09:05:36.090Z,6.88
2022-10-26T09:08:10.204Z,8.90
2022-10-26T09:10:41.706Z,7.32
2022-10-26T09:13:20.713Z,7.97
2022-10-26T09:16:16.397Z,7.55
2022-10-26T09:18:49.480Z,9.05
2022-10-26T09:21:32.700Z,6.50
2022-10-26T09:24:16.179Z,7.50
2022-10-26T09:27:17.623Z,6.93
2022-10-26T09:29:45.248Z,7.88
2022-10-26T09:32:31.381Z,6.80
2022-10-26T09:35:03.197Z,5.68
2022-10-26T09:37:35.873Z,5.90
2022-10-26T09:40:40.787Z,5.63
2022-10-26T09:43:26.829Z,7.22
2022-10-26T09:45:54.877Z,7.32
2022-10-26T09:48:46.284Z,6.10
2022-10-26T09:51:15.719Z,5.25
2022-10-26T09:53:43.226Z,5.30
2022-10-26T09:56:12.756Z,7.22
2022-10-26T09:59:06.308Z,4.57
2022-10-26T10:01:43.113Z,5.57
2022-10-26T10:04:20.964Z,5.93
2022-10-26T10:06:58.088Z,5.18
2022-10-26T10:09:25.633Z,4.97
2022-10-26T10:11:56.964Z,4.68
2022-10-26T10:14:33.468Z,4.82
2022-10-26T10:17:20.127Z,3.90
2022-10-26T10:19:47.920Z,4.45
2022-10-26T10:22:15.364Z,5.72
2022-10-26T10:25:01.479Z,3.80
2022-10-26T10:27:30.737Z,5.47
2022-10-26T10:30:03.258Z,5.22
2022-10-26T10:32:35.903Z,5.00
2022-10-26T10:35:25.244Z,3.85
2022-10-26T10:37:53.079Z,4.78
2022-10-26T10:40:23.663Z,3.88
2022-10-26T10:42:53.349Z,4.97
2022-10-26T10:45:30.519Z,3.75
2022-10-26T10:48:13.291Z,3.78
2022-10-26T10:50:52.086Z,3.47
2022-10-26T10:53:58.470Z,6.20
2022-10-26T10:56:55.214Z,3.10
2022-10-26T10:59:38.321Z,3.35
2022-10-26T11:02:40.903Z,4.05
2022-10-26T11:05:11.505Z,6.47
2022-10-26T11:07:56.740Z,3.60
2022-10-26T11:10:28.851Z,3.35
2022-10-26T11:13:02.385Z,3.75
2022-10-26T11:15:33.393Z,3.75
2022-10-26T11:18:11.475Z,4.38
2022-10-26T11:20:45.063Z,3.40
2022-10-26T11:23:21.200Z,6.53
2022-10-26T11:26:04.934Z,4.10
2022-10-26T11:29:02.021Z,5.18
2022-10-26T11:31:55.119Z,3.42
2022-10-26T11:34:29.525Z,3.60
2022-10-26T11:37:25.243Z,3.50
2022-10-26T11:40:29.829Z,4.13
2022-10-26T11:43:15.309Z,5.97
2022-10-26T11:45:45.701Z,5.28
2022-10-26T11:48:15.390Z,4.80
2022-10-26T11:50:48.909Z,4.00
2022-10-26T11:53:27.126Z,4.18
2022-10-26T11:55:56.783Z,4.10
2022-10-26T11:58:26.945Z,4.00
2022-10-26T12:01:00.587Z,5.40
2022-10-26T12:03:35.573Z,4.38
2022-10-26T12:06:03.830Z,4.50
2022-10-26T12:08:37.803Z,4.13
2022-10-26T12:11:41.383Z,4.65
2022-10-26T12:14:25.892Z,4.32
2022-10-26T12:17:28.698Z,5.25
2022-10-26T12:20:12.206Z,5.03
2022-10-26T12:22:40.910Z,4.18
2022-10-26T12:25:15.325Z,3.63
2022-10-26T12:27:43.060Z,3.58
2022-10-26T12:30:19.391Z,4.18
2022-10-26T12:32:51.656Z,4.82
2022-10-26T12:38:24.092Z,4.28
2022-10-26T12:41:10.956Z,3.50
2022-10-26T12:43:40.831Z,5.93
2022-10-26T12:46:14.378Z,6.28
2022-10-26T12:48:44.535Z,3.65
2022-10-26T12:51:30.014Z,6.18
2022-10-26T12:54:16.368Z,4.40
2022-10-26T12:56:46.927Z,6.55
2022-10-26T12:59:23.488Z,5.45
2022-10-26T13:02:11.622Z,4.35
2022-10-26T13:05:18.460Z,5.07
2022-10-26T13:07:46.775Z,5.53
2022-10-26T13:10:14.243Z,3.75
2022-10-26T13:12:56.872Z,4.72
2022-10-26T13:15:40.078Z,6.97
2022-10-26T13:18:07.471Z,5.53
2022-10-26T13:20:38.176Z,7.70
2022-10-26T13:23:19.907Z,6.30
2022-10-26T13:26:03.606Z,5.00
2022-10-26T13:28:33.033Z,10.15
2022-10-26T13:31:00.697Z,7.57
2022-10-26T13:33:38.011Z,4.90
2022-10-26T13:36:18.540Z,5.57
2022-10-26T13:38:47.610Z,6.40
2022-10-26T13:41:40.136Z,6.50
2022-10-26T13:44:18.319Z,6.97
2022-10-26T13:46:54.880Z,8.55
2022-10-26T13:49:29.328Z,8.05
2022-10-26T13:52:00.556Z,6.57
2022-10-26T13:54:43.095Z,6.85
2022-10-26T13:59:46.257Z,8.18
2022-10-26T14:02:20.156Z,5.90
2022-10-26T14:04:52.538Z,8.20
2022-10-26T14:07:24.410Z,7.50
2022-10-26T14:09:57.527Z,10.77
2022-10-26T14:12:29.285Z,14.77
2022-10-26T14:15:27.245Z,14.20
2022-10-26T14:17:55.937Z,18.67
2022-10-26T14:20:25.255Z,16.38
2022-10-26T14:22:53.591Z,11.75
2022-10-26T14:25:36.242Z,16.50
2022-10-26T14:28:28.851Z,10.25
2022-10-26T14:31:20.961Z,5.78
2022-10-26T14:33:48.658Z,7.07
2022-10-26T14:36:17.977Z,7.32
2022-10-26T14:38:52.005Z,8.85
2022-10-26T14:41:20.366Z,6.43
2022-10-26T14:43:48.257Z,7.18
2022-10-26T14:46:17.814Z,5.53
2022-10-26T14:48:59.885Z,5.57
2022-10-26T14:51:29.740Z,6.07
2022-10-26T14:54:00.297Z,6.80
2022-10-26T14:56:36.730Z,5.70
2022-10-26T14:59:28.554Z,5.28
2022-10-26T15:02:02.721Z,13.17
2022-10-26T15:04:39.691Z,11.77
2022-10-26T15:07:17.901Z,18.83
2022-10-26T15:09:53.438Z,17.10
2022-10-26T15:12:37.977Z,9.18
2022-10-26T15:15:14.613Z,11.10
2022-10-26T15:17:53.909Z,10.18
2022-10-26T15:20:30.011Z,8.10
2022-10-26T15:22:59.960Z,18.75
2022-10-26T15:25:33.377Z,8.50
2022-10-26T15:28:45.419Z,11.73
2022-10-26T15:31:12.915Z,12.75
2022-10-26T15:34:04.757Z,8.38
2022-10-26T15:36:33.093Z,9.10
2022-10-26T15:39:00.520Z,7.07
2022-10-26T15:41:32.262Z,5.53
2022-10-26T15:44:06.117Z,6.50
2022-10-26T15:46:39.278Z,5.72
2022-10-26T15:49:08.561Z,9.00
2022-10-26T15:51:36.099Z,5.85
2022-10-26T15:54:05.102Z,4.88
2022-10-26T15:56:33.267Z,7.45
2022-10-26T15:59:00.831Z,8.02
2022-10-26T16:01:29.814Z,8.60
2022-10-26T16:03:57.351Z,6.30
2022-10-26T16:06:32.288Z,5.68
2022-10-26T16:09:02.505Z,7.10
2022-10-26T16:11:30.562Z,6.93
2022-10-26T16:14:01.198Z,6.18
2022-10-26T16:16:31.337Z,8.43
2022-10-26T16:19:18.295Z,6.65
2022-10-26T16:21:46.256Z,8.32
2022-10-26T16:24:13.766Z,7.05
2022-10-26T16:26:41.245Z,7.03
2022-10-26T16:29:08.795Z,8.63
2022-10-26T16:31:36.256Z,8.48
2022-10-26T16:34:04.346Z,9.57
2022-10-26T16:36:35.091Z,7.07
2022-10-26T16:41:35.295Z,9.60
2022-10-26T16:44:02.720Z,10.10
2022-10-26T16:46:30.578Z,8.93
2022-10-26T16:48:59.775Z,8.35
2022-10-26T16:51:28.246Z,11.13
2022-10-26T16:53:57.338Z,12.20
2022-10-26T16:56:28.477Z,8.80
2022-10-26T16:58:59.655Z,11.18
2022-10-26T17:01:27.283Z,13.73
2022-10-26T17:03:54.949Z,8.88
2022-10-26T17:06:22.564Z,9.80
2022-10-26T17:08:50.056Z,8.45
2022-10-26T17:11:20.050Z,8.80
2022-10-26T17:13:53.433Z,10.65
2022-10-26T17:16:22.504Z,7.65
2022-10-26T17:18:50.871Z,8.75
2022-10-26T17:21:21.451Z,7.30
2022-10-26T17:23:48.925Z,6.70
2022-10-26T17:26:16.496Z,7.00
2022-10-26T17:28:44.005Z,6.38
2022-10-26T17:31:14.084Z,8.13
2022-10-26T17:33:43.238Z,7.15
2022-10-26T17:36:16.255Z,7.82
2022-10-26T17:38:44.265Z,6.32
2022-10-26T17:41:13.859Z,5.75
2022-10-26T17:43:42.288Z,8.57
2022-10-26T17:46:36.227Z,5.35
2022-10-26T17:49:03.806Z,6.90
2022-10-26T17:51:31.320Z,7.28
2022-10-26T17:54:01.472Z,5.25
2022-10-26T17:56:32.640Z,9.50
2022-10-26T17:59:05.497Z,6.28
2022-10-26T18:01:33.394Z,8.48
2022-10-26T18:04:01.345Z,6.43
2022-10-26T18:06:29.184Z,5.43
2022-10-26T18:08:59.760Z,5.32
2022-10-26T18:11:28.573Z,6.28
2022-10-26T18:13:56.611Z,6.22
2022-10-26T18:16:25.899Z,6.43
2022-10-26T18:19:01.503Z,8.45
2022-10-26T18:21:32.770Z,9.38
2022-10-26T18:24:00.792Z,5.93
2022-10-26T18:26:30.196Z,5.53
2022-10-26T18:28:58.966Z,6.32
2022-10-26T18:31:28.885Z,4.93
2022-10-26T18:34:02.087Z,5.45
2022-10-26T18:36:30.892Z,7.18
2022-10-26T18:38:58.736Z,7.78
2022-10-26T18:41:28.711Z,5.20
2022-10-26T18:44:01.245Z,8.35
2022-10-26T18:46:31.227Z,7.18
2022-10-26T18:49:01.129Z,6.05
2022-10-26T18:51:34.521Z,7.30
2022-10-26T18:54:04.884Z,6.95
2022-10-26T18:56:32.941Z,7.53
2022-10-26T18:59:02.550Z,7.07
2022-10-26T19:01:36.613Z,5.00
2022-10-26T19:04:06.934Z,6.43
2022-10-26T19:06:40.124Z,7.43
2022-10-26T19:09:08.630Z,5.28
2022-10-26T19:11:37.770Z,5.80
2022-10-26T19:14:08.818Z,6.72
2022-10-26T19:16:45.747Z,7.85
2022-10-26T19:19:18.476Z,6.78
2022-10-26T19:21:58.106Z,8.43
2022-10-26T19:24:25.810Z,6.70
2022-10-26T19:26:54.648Z,6.28
2022-10-26T19:29:22.998Z,4.70
2022-10-26T19:31:54.659Z,5.30
2022-10-26T19:34:23.595Z,6.70
2022-10-26T19:36:51.185Z,8.50
2022-10-26T19:39:19.075Z,8.93
2022-10-26T19:41:49.493Z,9.23
2022-10-26T19:44:22.044Z,10.18
2022-10-26T19:46:53.110Z,11.15
2022-10-26T19:49:21.094Z,11.07
2022-10-26T19:51:49.669Z,5.43
2022-10-26T19:54:17.146Z,5.28
2022-10-26T19:56:44.757Z,7.60
2022-10-26T19:59:12.244Z,7.63
2022-10-26T20:01:39.773Z,7.05
2022-10-26T20:04:07.587Z,5.53
2022-10-26T20:06:35.052Z,6.68
2022-10-26T20:09:02.756Z,7.18
2022-10-26T20:11:32.594Z,7.65
2022-10-26T20:14:00.274Z,8.68
2022-10-26T20:16:27.794Z,5.95
2022-10-26T20:18:55.273Z,9.93
2022-10-26T20:21:22.749Z,5.10
2022-10-26T20:23:50.186Z,6.35
2022-10-26T20:26:19.437Z,7.53
2022-10-26T20:28:51.260Z,6.63
2022-10-26T20:31:20.104Z,6.63
2022-10-26T20:33:52.121Z,5.60
2022-10-26T20:36:20.113Z,8.10
2022-10-26T20:38:48.188Z,6.32
2022-10-26T20:41:16.014Z,6.65
2022-10-26T20:43:43.831Z,7.47
2022-10-26T20:46:19.409Z,6.82
2022-10-26T20:48:47.197Z,7.07
2022-10-26T20:51:34.800Z,8.00
2022-10-26T20:54:29.695Z,10.27
2022-10-26T20:57:02.427Z,6.03
2022-10-26T20:59:39.997Z,9.38
2022-10-26T21:02:10.755Z,11.48
2022-10-26T21:04:38.622Z,9.23
2022-10-26T21:07:06.047Z,10.32
2022-10-26T21:09:36.512Z,8.27
2022-10-26T21:12:04.935Z,8.45
2022-10-26T21:14:36.913Z,8.25
2022-10-26T21:17:04.330Z,8.10
2022-10-26T21:19:31.826Z,7.60
2022-10-26T21:21:59.560Z,6.55
2022-10-26T21:24:27.146Z,10.07
2022-10-26T21:26:55.101Z,6.60
2022-10-26T21:29:22.498Z,7.45
2022-10-26T21:31:49.960Z,6.15
2022-10-26T21:34:17.418Z,5.75
2022-10-26T21:36:45.007Z,7.25
2022-10-26T21:39:12.512Z,5.82
2022-10-26T21:41:39.984Z,7.93
2022-10-26T21:44:09.625Z,6.07
2022-10-26T21:46:38.951Z,6.68
2022-10-26T21:49:06.773Z,6.85
2022-10-26T21:51:35.373Z,7.20
2022-10-26T21:54:03.757Z,8.20
2022-10-26T21:56:31.335Z,6.32
2022-10-26T21:59:00.951Z,10.80
2022-10-26T22:01:28.498Z,5.82
2022-10-26T22:03:56.401Z,7.35
2022-10-26T22:06:24.804Z,6.60
2022-10-26T22:08:52.298Z,5.53
2022-10-26T22:11:22.678Z,5.07
2022-10-26T22:13:51.581Z,6.38
2022-10-26T22:16:22.914Z,7.85
2022-10-26T22:18:53.028Z,5.88
2022-10-26T22:21:22.463Z,6.65
2022-10-26T22:23:50.310Z,8.65
2022-10-26T22:26:23.114Z,6.57
2022-10-26T22:28:52.832Z,5.70
2022-10-26T22:31:26.585Z,6.13
2022-10-26T22:33:55.691Z,6.45
2022-10-26T22:36:23.980Z,5.85
2022-10-26T22:38:51.842Z,5.38
2022-10-26T22:41:21.621Z,5.97
2022-10-26T22:43:51.049Z,6.07
2022-10-26T22:46:21.874Z,5.63
2022-10-26T22:48:57.774Z,8.68
2022-10-26T22:51:27.069Z,6.22
2022-10-26T22:53:57.119Z,5.80
2022-10-26T22:58:55.028Z,7.63
2022-10-26T23:01:25.550Z,8.10
2022-10-26T23:03:59.622Z,7.28
2022-10-26T23:06:30.479Z,6.53
2022-10-26T23:08:58.113Z,5.88
2022-10-26T23:11:27.480Z,4.60
2022-10-26T23:14:05.015Z,6.75
2022-10-26T23:16:32.524Z,5.03
2022-10-26T23:19:00.406Z,5.57
2022-10-26T23:21:29.702Z,5.50
2022-10-26T23:23:58.168Z,4.18
2022-10-26T23:26:25.796Z,7.95
2022-10-26T23:28:53.424Z,5.70
2022-10-26T23:31:26.668Z,5.50
2022-10-26T23:33:55.811Z,5.85
2022-10-26T23:36:23.760Z,5.65
2022-10-26T23:38:51.282Z,4.50
2022-10-26T23:41:18.758Z,4.03
2022-10-26T23:43:46.200Z,5.53
2022-10-26T23:46:13.790Z,5.32
2022-10-26T23:48:41.370Z,6.65
2022-10-26T23:51:08.819Z,6.00
2022-10-26T23:53:36.354Z,4.97
2022-10-26T23:56:03.992Z,3.88
2022-10-26T23:58:32.004Z,5.93
