createdAt,value
2022-12-04T00:00:05.984Z,95.76
2022-12-04T00:00:27.224Z,95.78
2022-12-04T00:01:06.138Z,95.81
2022-12-04T00:01:26.173Z,95.81
2022-12-04T00:01:46.180Z,95.83
2022-12-04T00:02:06.216Z,95.84
2022-12-04T00:02:26.324Z,95.82
2022-12-04T00:02:46.337Z,95.86
2022-12-04T00:03:06.391Z,95.88
2022-12-04T00:03:26.509Z,95.93
2022-12-04T00:03:46.421Z,95.93
2022-12-04T00:04:06.476Z,96.01
2022-12-04T00:04:26.586Z,96
2022-12-04T00:04:46.612Z,96.02
2022-12-04T00:05:06.676Z,96.02
2022-12-04T00:05:26.701Z,96.07
2022-12-04T00:05:46.702Z,96.06
2022-12-04T00:06:06.723Z,96
2022-12-04T00:06:26.764Z,96.04
2022-12-04T00:06:46.808Z,96
2022-12-04T00:07:06.851Z,95.98
2022-12-04T00:07:26.951Z,95.96
2022-12-04T00:07:46.993Z,95.92
2022-12-04T00:08:07.113Z,95.96
2022-12-04T00:08:26.979Z,95.95
2022-12-04T00:08:46.992Z,95.96
2022-12-04T00:09:07.028Z,95.99
2022-12-04T00:09:27.063Z,95.97
2022-12-04T00:09:47.105Z,95.95
2022-12-04T00:10:07.143Z,95.95
2022-12-04T00:10:27.190Z,95.96
2022-12-04T00:10:47.204Z,95.97
2022-12-04T00:11:07.259Z,96.03
2022-12-04T00:11:27.261Z,96.02
2022-12-04T00:11:47.285Z,96.02
2022-12-04T00:12:07.314Z,95.98
2022-12-04T00:12:27.335Z,95.96
2022-12-04T00:12:47.387Z,95.94
2022-12-04T00:13:07.438Z,95.92
2022-12-04T00:13:27.453Z,95.88
2022-12-04T00:13:47.481Z,95.84
2022-12-04T00:14:07.708Z,95.88
2022-12-04T00:14:27.541Z,95.94
2022-12-04T00:15:23.516Z,95.96
2022-12-04T00:15:27.658Z,95.98
2022-12-04T00:15:47.666Z,95.94
2022-12-04T00:16:07.712Z,95.89
2022-12-04T00:16:27.793Z,95.89
2022-12-04T00:16:47.796Z,95.88
2022-12-04T00:17:07.773Z,95.89
2022-12-04T00:17:27.817Z,95.92
2022-12-04T00:17:47.874Z,95.96
2022-12-04T00:18:07.899Z,95.97
2022-12-04T00:18:27.931Z,95.9
2022-12-04T00:18:48.003Z,95.88
2022-12-04T00:19:08.011Z,95.82
2022-12-04T00:19:28.019Z,95.82
2022-12-04T00:19:48.067Z,95.86
2022-12-04T00:20:08.095Z,95.87
2022-12-04T00:20:28.140Z,95.9
2022-12-04T00:20:48.177Z,95.92
2022-12-04T00:21:08.212Z,95.92
2022-12-04T00:21:28.287Z,95.91
2022-12-04T00:21:48.273Z,95.92
2022-12-04T00:22:08.322Z,95.91
2022-12-04T00:22:28.370Z,95.94
2022-12-04T00:22:48.385Z,95.94
2022-12-04T00:23:48.513Z,96.07
2022-12-04T00:24:08.529Z,96.08
2022-12-04T00:24:28.566Z,96.12
2022-12-04T00:24:48.613Z,96.12
2022-12-04T00:25:08.623Z,96.14
2022-12-04T00:25:28.660Z,96.16
2022-12-04T00:25:48.779Z,96.2
2022-12-04T00:26:08.714Z,96.19
2022-12-04T00:26:28.737Z,96.18
2022-12-04T00:26:48.769Z,96.23
2022-12-04T00:27:08.797Z,96.21
2022-12-04T00:27:28.828Z,96.23
2022-12-04T00:27:48.917Z,96.24
2022-12-04T00:28:08.882Z,96.23
2022-12-04T00:28:28.912Z,96.26
2022-12-04T00:28:48.938Z,96.24
2022-12-04T00:29:08.966Z,96.26
2022-12-04T00:29:28.999Z,96.27
2022-12-04T00:29:49.017Z,96.29
2022-12-04T00:30:09.046Z,96.33
2022-12-04T00:30:29.084Z,96.28
2022-12-04T00:30:49.113Z,96.28
2022-12-04T00:31:09.200Z,96.3
2022-12-04T00:31:29.260Z,96.26
2022-12-04T00:31:49.362Z,96.3
2022-12-04T00:32:09.414Z,96.29
2022-12-04T00:32:29.309Z,96.3
2022-12-04T00:32:49.359Z,96.3
2022-12-04T00:33:09.393Z,96.3
2022-12-04T00:33:29.454Z,96.32
2022-12-04T00:33:49.476Z,96.3
2022-12-04T00:34:09.507Z,96.33
2022-12-04T00:35:09.625Z,96.39
2022-12-04T00:35:11.157Z,96.39
2022-12-04T00:35:29.682Z,96.4
2022-12-04T00:35:49.719Z,96.43
2022-12-04T00:36:09.730Z,96.4
2022-12-04T00:36:29.768Z,96.41
2022-12-04T00:36:49.792Z,96.45
2022-12-04T00:37:09.852Z,96.43
2022-12-04T00:37:29.869Z,96.42
2022-12-04T00:37:49.912Z,96.44
2022-12-04T00:38:09.936Z,96.43
2022-12-04T00:38:29.972Z,96.44
2022-12-04T00:38:50.008Z,96.46
2022-12-04T00:39:10.031Z,96.51
2022-12-04T00:39:30.085Z,96.5
2022-12-04T00:39:50.096Z,96.49
2022-12-04T00:40:10.154Z,96.56
2022-12-04T00:40:30.192Z,96.61
2022-12-04T00:40:50.191Z,96.6
2022-12-04T00:41:10.304Z,96.64
2022-12-04T00:41:30.261Z,96.66
2022-12-04T00:41:50.282Z,96.66
2022-12-04T00:42:10.344Z,96.7
2022-12-04T00:42:30.347Z,96.65
2022-12-04T00:42:50.384Z,96.64
2022-12-04T00:43:10.409Z,96.61
2022-12-04T00:43:30.453Z,96.59
2022-12-04T00:43:50.510Z,96.57
2022-12-04T00:44:10.548Z,96.54
2022-12-04T00:44:30.622Z,96.45
2022-12-04T00:44:50.639Z,96.41
2022-12-04T00:45:10.670Z,96.35
2022-12-04T00:45:30.813Z,96.31
2022-12-04T00:45:50.834Z,96.3
2022-12-04T00:46:10.881Z,96.25
2022-12-04T00:46:30.869Z,96.23
2022-12-04T00:46:50.830Z,96.22
2022-12-04T00:47:10.848Z,96.21
2022-12-04T00:47:30.886Z,96.21
2022-12-04T00:47:50.911Z,96.21
2022-12-04T00:48:10.940Z,96.22
2022-12-04T00:48:30.986Z,96.19
2022-12-04T00:48:51.018Z,96.21
2022-12-04T00:49:11.073Z,96.28
2022-12-04T00:49:31.103Z,96.35
2022-12-04T00:49:51.138Z,96.37
2022-12-04T00:50:11.162Z,96.44
2022-12-04T00:50:31.250Z,96.5
2022-12-04T00:50:51.206Z,96.52
2022-12-04T00:51:11.248Z,96.52
2022-12-04T00:51:31.269Z,96.49
2022-12-04T00:51:51.314Z,96.4
2022-12-04T00:52:11.352Z,96.42
2022-12-04T00:52:31.370Z,96.33
2022-12-04T00:52:51.392Z,96.36
2022-12-04T00:53:11.428Z,96.33
2022-12-04T00:53:31.453Z,96.3
2022-12-04T00:53:51.489Z,96.3
2022-12-04T00:54:11.521Z,96.31
2022-12-04T00:54:31.583Z,96.27
2022-12-04T00:54:51.620Z,96.27
2022-12-04T00:55:11.661Z,96.26
2022-12-04T00:55:31.699Z,96.3
2022-12-04T00:55:51.718Z,96.26
2022-12-04T00:56:11.767Z,96.23
2022-12-04T00:56:31.769Z,96.24
2022-12-04T00:56:51.806Z,96.21
2022-12-04T00:57:11.873Z,96.16
2022-12-04T00:57:31.857Z,96.21
2022-12-04T00:57:55.787Z,96.19
2022-12-04T00:58:11.934Z,96.24
2022-12-04T00:58:31.987Z,96.25
2022-12-04T00:58:52.003Z,96.26
2022-12-04T00:59:12.055Z,96.29
2022-12-04T00:59:32.063Z,96.31
2022-12-04T00:59:52.273Z,96.31
2022-12-04T01:00:12.180Z,96.27
2022-12-04T01:00:32.223Z,96.25
2022-12-04T01:00:52.321Z,96.24
2022-12-04T01:01:12.366Z,96.24
2022-12-04T01:01:32.415Z,96.22
2022-12-04T01:01:52.384Z,96.21
2022-12-04T01:02:13.668Z,96.2
2022-12-04T01:02:13.675Z,96.2
2022-12-04T01:02:13.681Z,96.2
2022-12-04T01:02:13.687Z,96.2
2022-12-04T01:02:52.521Z,96.16
2022-12-04T01:03:12.592Z,96.16
2022-12-04T01:03:32.614Z,96.14
2022-12-04T01:03:52.630Z,96.18
2022-12-04T01:04:12.688Z,96.19
2022-12-04T01:04:32.709Z,96.19
2022-12-04T01:04:52.749Z,96.2
2022-12-04T01:05:12.820Z,96.19
2022-12-04T01:05:32.863Z,96.16
2022-12-04T01:05:52.882Z,96.19
2022-12-04T01:06:12.905Z,96.18
2022-12-04T01:06:32.944Z,96.13
2022-12-04T01:06:52.986Z,96.09
2022-12-04T01:07:13.002Z,96.06
2022-12-04T01:07:33.097Z,96.01
2022-12-04T01:07:53.122Z,96
2022-12-04T01:08:13.221Z,96.01
2022-12-04T01:08:33.116Z,95.99
2022-12-04T01:08:53.190Z,96
2022-12-04T01:09:13.232Z,95.96
2022-12-04T01:09:33.297Z,95.94
2022-12-04T01:09:53.496Z,95.92
2022-12-04T01:10:13.321Z,95.92
2022-12-04T01:10:33.393Z,95.94
2022-12-04T01:10:53.422Z,95.96
2022-12-04T01:11:13.472Z,95.97
2022-12-04T01:11:33.530Z,96.03
2022-12-04T01:11:53.550Z,96.08
2022-12-04T01:12:17.670Z,96.06
2022-12-04T01:12:33.669Z,96.07
2022-12-04T01:12:53.676Z,96.08
2022-12-04T01:13:13.713Z,96.09
2022-12-04T01:13:33.763Z,96.12
2022-12-04T01:13:53.795Z,96.15
2022-12-04T01:14:13.856Z,96.14
2022-12-04T01:14:33.884Z,96.19
2022-12-04T01:14:53.932Z,96.2
2022-12-04T01:15:13.958Z,96.18
2022-12-04T01:15:34.041Z,96.21
2022-12-04T01:15:54.022Z,96.16
2022-12-04T01:16:14.091Z,96.21
2022-12-04T01:16:34.186Z,96.19
2022-12-04T01:16:54.350Z,96.19
2022-12-04T01:17:14.178Z,96.16
2022-12-04T01:17:34.180Z,96.15
2022-12-04T01:17:54.213Z,96.14
2022-12-04T01:18:14.249Z,96.17
2022-12-04T01:18:34.279Z,96.18
2022-12-04T01:18:54.315Z,96.23
2022-12-04T01:19:14.357Z,96.21
2022-12-04T01:19:34.388Z,96.17
2022-12-04T01:19:54.670Z,96.09
2022-12-04T01:20:14.423Z,96.07
2022-12-04T01:20:34.510Z,96.07
2022-12-04T01:20:54.536Z,95.98
2022-12-04T01:21:14.568Z,96.05
2022-12-04T01:21:34.597Z,95.98
2022-12-04T01:21:54.643Z,95.96
2022-12-04T01:22:14.672Z,95.96
2022-12-04T01:22:34.711Z,95.95
2022-12-04T01:22:54.730Z,95.94
2022-12-04T01:23:14.776Z,95.91
2022-12-04T01:23:34.815Z,95.88
2022-12-04T01:23:54.831Z,95.91
2022-12-04T01:24:14.896Z,95.92
2022-12-04T01:24:34.895Z,95.92
2022-12-04T01:24:54.932Z,95.9
2022-12-04T01:25:14.966Z,95.93
2022-12-04T01:25:35.148Z,95.88
2022-12-04T01:25:55.015Z,95.94
2022-12-04T01:26:15.040Z,95.94
2022-12-04T01:26:35.082Z,95.98
2022-12-04T01:26:55.117Z,95.97
2022-12-04T01:27:15.152Z,95.97
2022-12-04T01:27:35.155Z,95.93
2022-12-04T01:27:55.179Z,95.99
2022-12-04T01:28:15.235Z,96
2022-12-04T01:28:35.274Z,96.01
2022-12-04T01:28:55.306Z,95.99
2022-12-04T01:29:15.338Z,95.99
2022-12-04T01:29:35.397Z,95.97
2022-12-04T01:29:55.572Z,95.92
2022-12-04T01:30:15.402Z,95.95
2022-12-04T01:30:35.462Z,95.93
2022-12-04T01:30:55.522Z,95.9
2022-12-04T01:31:15.543Z,95.9
2022-12-04T01:31:35.597Z,95.9
2022-12-04T01:31:55.692Z,95.92
2022-12-04T01:32:15.672Z,95.89
2022-12-04T01:32:35.632Z,95.85
2022-12-04T01:32:55.664Z,95.83
2022-12-04T01:33:15.719Z,95.8
2022-12-04T01:33:35.741Z,95.8
2022-12-04T01:33:55.788Z,95.77
2022-12-04T01:34:15.803Z,95.76
2022-12-04T01:34:35.904Z,95.71
2022-12-04T01:34:55.895Z,95.69
2022-12-04T01:35:15.914Z,95.62
2022-12-04T01:35:35.981Z,95.57
2022-12-04T01:35:55.991Z,95.54
2022-12-04T01:36:15.996Z,95.53
2022-12-04T01:36:36.050Z,95.5
2022-12-04T01:36:56.076Z,95.5
2022-12-04T01:37:16.118Z,95.5
2022-12-04T01:37:36.153Z,95.54
2022-12-04T01:37:56.172Z,95.62
2022-12-04T01:38:16.202Z,95.69
2022-12-04T01:38:36.242Z,95.69
2022-12-04T01:38:56.300Z,95.69
2022-12-04T01:39:16.317Z,95.68
2022-12-04T01:39:36.362Z,95.64
2022-12-04T01:39:56.746Z,95.62
2022-12-04T01:40:16.411Z,95.65
2022-12-04T01:40:36.516Z,95.65
2022-12-04T01:40:56.522Z,95.65
2022-12-04T01:41:16.558Z,95.69
2022-12-04T01:41:36.596Z,95.71
2022-12-04T01:41:56.639Z,95.71
2022-12-04T01:42:16.687Z,95.75
2022-12-04T01:42:36.714Z,95.75
2022-12-04T01:42:56.758Z,95.76
2022-12-04T01:43:16.779Z,95.86
2022-12-04T01:43:36.812Z,95.84
2022-12-04T01:43:56.845Z,95.91
2022-12-04T01:44:16.875Z,95.92
2022-12-04T01:44:36.913Z,95.98
2022-12-04T01:44:56.920Z,96.01
2022-12-04T01:45:16.952Z,96.06
2022-12-04T01:45:37.082Z,96.1
2022-12-04T01:45:57.080Z,96.07
2022-12-04T01:46:17.097Z,96.09
2022-12-04T01:46:37.091Z,96.01
2022-12-04T01:46:57.112Z,95.94
2022-12-04T01:47:17.141Z,95.92
2022-12-04T01:47:37.178Z,95.84
2022-12-04T01:47:57.241Z,95.88
2022-12-04T01:48:17.266Z,95.84
2022-12-04T01:48:37.316Z,95.8
2022-12-04T01:48:57.378Z,95.8
2022-12-04T01:49:17.405Z,95.8
2022-12-04T01:49:37.428Z,95.83
2022-12-04T01:49:57.774Z,95.84
2022-12-04T01:50:17.498Z,95.82
2022-12-04T01:50:37.542Z,95.81
2022-12-04T01:50:57.575Z,95.84
2022-12-04T01:51:17.630Z,95.76
2022-12-04T01:51:37.673Z,95.73
2022-12-04T01:51:57.743Z,95.7
2022-12-04T01:52:17.753Z,95.66
2022-12-04T01:52:37.758Z,95.68
2022-12-04T01:52:57.783Z,95.67
2022-12-04T01:53:17.831Z,95.65
2022-12-04T01:53:37.889Z,95.73
2022-12-04T01:53:57.900Z,95.71
2022-12-04T01:54:17.952Z,95.7
2022-12-04T01:54:37.974Z,95.7
2022-12-04T01:54:58.044Z,95.68
2022-12-04T01:55:18.064Z,95.71
2022-12-04T01:55:38.156Z,95.72
2022-12-04T01:55:58.153Z,95.71
2022-12-04T01:56:18.184Z,95.73
2022-12-04T01:56:38.227Z,95.73
2022-12-04T01:56:58.257Z,95.74
2022-12-04T01:57:18.267Z,95.77
2022-12-04T01:57:38.313Z,95.81
2022-12-04T01:57:58.338Z,95.77
2022-12-04T01:58:18.365Z,95.82
2022-12-04T01:58:38.446Z,95.82
2022-12-04T01:58:58.447Z,95.82
2022-12-04T01:59:18.446Z,95.83
2022-12-04T01:59:38.495Z,95.81
2022-12-04T01:59:58.518Z,95.81
2022-12-04T02:01:00.793Z,95.72
2022-12-04T02:01:18.753Z,95.75
2022-12-04T02:01:38.778Z,95.71
2022-12-04T02:01:58.926Z,95.75
2022-12-04T02:02:19.361Z,95.78
2022-12-04T02:02:38.867Z,95.77
2022-12-04T02:02:58.889Z,95.77
2022-12-04T02:03:18.865Z,95.81
2022-12-04T02:03:38.901Z,95.82
2022-12-04T02:03:59.284Z,95.84
2022-12-04T02:04:19.006Z,95.87
2022-12-04T02:04:39.031Z,95.85
2022-12-04T02:04:59.081Z,95.86
2022-12-04T02:05:19.113Z,95.87
2022-12-04T02:05:39.157Z,95.84
2022-12-04T02:05:59.205Z,95.89
2022-12-04T02:06:19.275Z,95.83
2022-12-04T02:06:39.335Z,95.82
2022-12-04T02:06:59.402Z,95.75
2022-12-04T02:07:19.426Z,95.72
2022-12-04T02:07:39.515Z,95.72
2022-12-04T02:07:59.609Z,95.72
2022-12-04T02:08:19.593Z,95.7
2022-12-04T02:08:39.577Z,95.74
2022-12-04T02:08:59.684Z,95.73
2022-12-04T02:09:24.729Z,95.76
2022-12-04T02:09:39.719Z,95.79
2022-12-04T02:09:59.778Z,95.78
2022-12-04T02:10:19.773Z,95.77
2022-12-04T02:10:39.809Z,95.76
2022-12-04T02:10:59.840Z,95.77
2022-12-04T02:11:19.889Z,95.75
2022-12-04T02:11:39.904Z,95.76
2022-12-04T02:11:59.962Z,95.83
2022-12-04T02:12:20.010Z,95.86
2022-12-04T02:12:40.043Z,95.93
2022-12-04T02:13:00.110Z,95.92
2022-12-04T02:13:20.126Z,95.91
2022-12-04T02:13:40.188Z,95.91
2022-12-04T02:14:00.199Z,95.86
2022-12-04T02:14:20.233Z,95.84
2022-12-04T02:14:40.245Z,95.82
2022-12-04T02:15:00.273Z,95.85
2022-12-04T02:15:20.339Z,95.8
2022-12-04T02:15:40.358Z,95.8
2022-12-04T02:16:00.399Z,95.79
2022-12-04T02:16:20.514Z,95.79
2022-12-04T02:16:40.476Z,95.77
2022-12-04T02:17:00.553Z,95.73
2022-12-04T02:17:20.514Z,95.72
2022-12-04T02:17:40.533Z,95.71
2022-12-04T02:18:00.576Z,95.68
2022-12-04T02:18:20.601Z,95.66
2022-12-04T02:18:40.650Z,95.58
2022-12-04T02:19:00.694Z,95.46
2022-12-04T02:19:20.740Z,95.36
2022-12-04T02:19:40.742Z,95.28
2022-12-04T02:20:00.793Z,95.22
2022-12-04T02:20:20.824Z,95.17
2022-12-04T02:20:40.850Z,95.11
2022-12-04T02:21:00.880Z,95
2022-12-04T02:21:20.917Z,94.99
2022-12-04T02:21:40.942Z,94.95
2022-12-04T02:22:00.980Z,95.02
2022-12-04T02:22:20.996Z,95.09
2022-12-04T02:22:41.043Z,95.01
2022-12-04T02:23:01.074Z,94.97
2022-12-04T02:23:21.136Z,94.94
2022-12-04T02:23:41.139Z,94.9
2022-12-04T02:24:01.166Z,94.8
2022-12-04T02:24:21.219Z,94.69
2022-12-04T02:24:43.961Z,94.56
2022-12-04T02:25:01.268Z,94.49
2022-12-04T02:25:21.305Z,94.44
2022-12-04T02:25:41.333Z,94.3
2022-12-04T02:26:01.381Z,94.22
2022-12-04T02:26:21.402Z,94.13
2022-12-04T02:26:41.427Z,94.12
2022-12-04T02:27:01.476Z,94.1
2022-12-04T02:27:21.485Z,94.08
2022-12-04T02:27:41.528Z,94
2022-12-04T02:28:01.558Z,93.97
2022-12-04T02:28:21.583Z,93.95
2022-12-04T02:28:41.625Z,93.91
2022-12-04T02:29:01.651Z,93.83
2022-12-04T02:29:21.680Z,93.83
2022-12-04T02:29:41.713Z,93.83
2022-12-04T02:30:01.761Z,93.82
2022-12-04T02:30:22.004Z,93.85
2022-12-04T02:30:41.912Z,93.9
2022-12-04T02:31:01.985Z,93.92
2022-12-04T02:31:22.009Z,94.01
2022-12-04T02:31:41.890Z,93.83
2022-12-04T02:32:01.968Z,93.59
2022-12-04T02:32:21.988Z,93.53
2022-12-04T02:32:42.030Z,93.44
2022-12-04T02:33:02.089Z,93.48
2022-12-04T02:33:22.114Z,93.43
2022-12-04T02:33:42.127Z,93.4
2022-12-04T02:34:02.158Z,93.38
2022-12-04T02:34:22.190Z,93.38
2022-12-04T02:34:42.224Z,93.37
2022-12-04T02:35:02.270Z,93.36
2022-12-04T02:35:22.351Z,93.41
2022-12-04T02:35:42.379Z,93.44
2022-12-04T02:36:02.415Z,93.51
2022-12-04T02:36:22.471Z,93.55
2022-12-04T02:36:42.652Z,93.52
2022-12-04T02:37:02.602Z,93.57
2022-12-04T02:37:22.651Z,93.53
2022-12-04T02:37:42.662Z,93.52
2022-12-04T02:38:02.685Z,93.55
2022-12-04T02:38:22.721Z,93.56
2022-12-04T02:38:42.745Z,93.63
2022-12-04T02:39:02.791Z,93.63
2022-12-04T02:39:22.815Z,93.58
2022-12-04T02:39:42.867Z,93.55
2022-12-04T02:40:02.906Z,93.48
2022-12-04T02:40:22.954Z,93.41
2022-12-04T02:40:42.992Z,93.36
2022-12-04T02:41:03.012Z,93.31
2022-12-04T02:41:23.076Z,93.31
2022-12-04T02:41:43.091Z,93.33
2022-12-04T02:42:03.113Z,93.34
2022-12-04T02:42:23.139Z,93.34
2022-12-04T02:42:43.170Z,93.26
2022-12-04T02:43:03.201Z,93.16
2022-12-04T02:43:23.233Z,93.08
2022-12-04T02:43:43.241Z,93.08
2022-12-04T02:44:03.310Z,93.1
2022-12-04T02:44:23.329Z,93.02
2022-12-04T02:44:43.372Z,92.95
2022-12-04T02:45:03.386Z,92.83
2022-12-04T02:45:23.443Z,92.81
2022-12-04T02:45:43.542Z,92.74
2022-12-04T02:46:03.558Z,92.75
2022-12-04T02:46:23.638Z,92.71
2022-12-04T02:46:43.559Z,92.71
2022-12-04T02:47:03.592Z,92.73
2022-12-04T02:47:23.607Z,92.72
2022-12-04T02:47:43.642Z,92.74
2022-12-04T02:48:03.660Z,92.8
2022-12-04T02:48:23.700Z,92.81
2022-12-04T02:48:43.722Z,92.86
2022-12-04T02:49:03.773Z,92.9
2022-12-04T02:49:23.814Z,92.97
2022-12-04T02:49:43.842Z,92.84
2022-12-04T02:50:03.879Z,92.83
2022-12-04T02:50:23.910Z,92.83
2022-12-04T02:50:43.943Z,92.84
2022-12-04T02:51:03.972Z,92.78
2022-12-04T02:51:24.021Z,92.74
2022-12-04T02:51:44.054Z,92.81
2022-12-04T02:52:04.084Z,92.86
2022-12-04T02:52:24.117Z,92.84
2022-12-04T02:52:44.144Z,92.82
2022-12-04T02:53:04.160Z,92.79
2022-12-04T02:53:24.177Z,92.83
2022-12-04T02:53:44.238Z,92.82
2022-12-04T02:54:04.263Z,92.74
2022-12-04T02:54:24.320Z,92.71
2022-12-04T02:54:44.349Z,92.76
2022-12-04T02:55:08.319Z,92.76
2022-12-04T02:55:24.426Z,92.83
2022-12-04T02:55:44.489Z,92.87
2022-12-04T02:56:04.509Z,92.9
2022-12-04T02:56:24.543Z,92.89
2022-12-04T02:56:44.602Z,92.85
2022-12-04T02:57:04.664Z,92.8
2022-12-04T02:57:24.698Z,92.76
2022-12-04T02:57:44.745Z,92.62
2022-12-04T02:58:04.756Z,92.55
2022-12-04T02:58:24.787Z,92.52
2022-12-04T02:58:44.856Z,92.57
2022-12-04T02:59:04.863Z,92.51
2022-12-04T02:59:24.905Z,92.44
2022-12-04T02:59:44.982Z,92.43
2022-12-04T03:00:05.066Z,92.47
2022-12-04T03:00:25.021Z,92.5
2022-12-04T03:00:45.057Z,92.55
2022-12-04T03:01:05.083Z,92.57
2022-12-04T03:01:25.194Z,92.57
2022-12-04T03:01:45.245Z,92.57
2022-12-04T03:02:05.182Z,92.57
2022-12-04T03:02:25.332Z,92.53
2022-12-04T03:02:45.258Z,92.56
2022-12-04T03:03:05.241Z,92.6
2022-12-04T03:03:25.272Z,92.63
2022-12-04T03:03:45.321Z,92.66
2022-12-04T03:04:05.379Z,92.69
2022-12-04T03:04:25.442Z,92.72
2022-12-04T03:04:45.492Z,92.76
2022-12-04T03:05:05.541Z,92.77
2022-12-04T03:05:25.593Z,92.72
2022-12-04T03:05:45.646Z,92.61
2022-12-04T03:06:45.785Z,92.58
2022-12-04T03:07:05.816Z,92.65
2022-12-04T03:07:25.859Z,92.6
2022-12-04T03:07:45.987Z,92.52
2022-12-04T03:08:06.052Z,92.47
2022-12-04T03:08:25.995Z,92.41
2022-12-04T03:08:46.017Z,92.34
2022-12-04T03:09:06.046Z,92.34
2022-12-04T03:09:26.057Z,92.35
2022-12-04T03:11:01.235Z,92.46
2022-12-04T03:11:06.251Z,92.46
2022-12-04T03:11:26.246Z,92.41
2022-12-04T03:11:46.289Z,92.37
2022-12-04T03:12:06.316Z,92.37
2022-12-04T03:12:26.382Z,92.32
2022-12-04T03:12:46.385Z,92.25
2022-12-04T03:13:06.451Z,92.27
2022-12-04T03:13:49.585Z,92.34
2022-12-04T03:14:46.777Z,92.26
2022-12-04T03:15:06.799Z,92.12
2022-12-04T03:15:26.811Z,92.12
2022-12-04T03:15:46.867Z,92.12
2022-12-04T03:16:06.883Z,92.1
2022-12-04T03:16:26.945Z,92.08
2022-12-04T03:16:46.994Z,92.07
2022-12-04T03:17:07.006Z,92.01
2022-12-04T03:17:27.003Z,92.01
2022-12-04T03:17:47.038Z,91.97
2022-12-04T03:18:07.057Z,91.88
2022-12-04T03:18:27.085Z,91.85
2022-12-04T03:18:47.128Z,91.85
2022-12-04T03:19:07.157Z,91.88
2022-12-04T03:19:27.210Z,91.81
2022-12-04T03:19:47.223Z,91.78
2022-12-04T03:20:07.264Z,91.83
2022-12-04T03:20:27.279Z,91.89
2022-12-04T03:20:47.313Z,91.88
2022-12-04T03:21:07.355Z,91.88
2022-12-04T03:21:27.351Z,91.88
2022-12-04T03:21:47.402Z,91.85
2022-12-04T03:22:07.443Z,91.84
2022-12-04T03:22:27.469Z,91.76
2022-12-04T03:22:47.516Z,91.63
2022-12-04T03:23:07.553Z,91.61
2022-12-04T03:23:27.604Z,91.7
2022-12-04T03:23:47.631Z,91.75
2022-12-04T03:24:07.687Z,91.85
2022-12-04T03:24:27.726Z,91.92
2022-12-04T03:24:47.764Z,91.86
2022-12-04T03:25:07.784Z,91.81
2022-12-04T03:25:27.840Z,91.77
2022-12-04T03:25:47.846Z,91.85
2022-12-04T03:26:07.878Z,91.9
2022-12-04T03:26:27.887Z,91.98
2022-12-04T03:26:47.924Z,91.98
2022-12-04T03:27:07.945Z,91.99
2022-12-04T03:27:28.001Z,91.92
2022-12-04T03:27:48.064Z,91.86
2022-12-04T03:28:08.118Z,91.78
2022-12-04T03:28:28.150Z,91.7
2022-12-04T03:28:48.195Z,91.62
2022-12-04T03:29:08.246Z,91.57
2022-12-04T03:29:28.253Z,91.63
2022-12-04T03:29:48.285Z,91.68
2022-12-04T03:30:08.327Z,91.75
2022-12-04T03:30:28.463Z,91.82
2022-12-04T03:30:48.481Z,91.83
2022-12-04T03:31:08.506Z,91.92
2022-12-04T03:31:28.462Z,91.91
2022-12-04T03:31:48.486Z,91.93
2022-12-04T03:32:08.561Z,91.97
2022-12-04T03:32:28.558Z,91.99
2022-12-04T03:32:48.622Z,91.91
2022-12-04T03:33:08.646Z,91.8
2022-12-04T03:33:28.673Z,91.75
2022-12-04T03:33:48.707Z,91.77
2022-12-04T03:34:08.741Z,91.76
2022-12-04T03:34:28.794Z,91.74
2022-12-04T03:34:48.823Z,91.66
2022-12-04T03:35:08.863Z,91.62
2022-12-04T03:35:28.889Z,91.71
2022-12-04T03:35:48.924Z,91.72
2022-12-04T03:36:08.982Z,91.73
2022-12-04T03:36:29.023Z,91.81
2022-12-04T03:36:49.050Z,91.88
2022-12-04T03:37:09.213Z,91.8
2022-12-04T03:37:29.138Z,91.8
2022-12-04T03:37:49.157Z,91.67
2022-12-04T03:38:09.192Z,91.56
2022-12-04T03:38:29.215Z,91.59
2022-12-04T03:38:49.283Z,91.62
2022-12-04T03:39:09.317Z,91.65
2022-12-04T03:39:29.330Z,91.72
2022-12-04T03:39:49.373Z,91.71
2022-12-04T03:40:09.401Z,91.68
2022-12-04T03:40:29.415Z,91.74
2022-12-04T03:40:49.452Z,91.75
2022-12-04T03:41:09.469Z,91.75
2022-12-04T03:41:29.584Z,91.76
2022-12-04T03:41:50.144Z,91.78
2022-12-04T03:42:09.624Z,91.84
2022-12-04T03:42:29.651Z,91.86
2022-12-04T03:42:49.669Z,91.88
2022-12-04T03:43:09.706Z,91.88
2022-12-04T03:43:29.739Z,91.85
2022-12-04T03:43:49.774Z,91.87
2022-12-04T03:44:09.825Z,91.81
2022-12-04T03:44:29.828Z,91.78
2022-12-04T03:44:49.857Z,91.66
2022-12-04T03:45:09.884Z,91.66
2022-12-04T03:45:29.922Z,91.76
2022-12-04T03:45:50.028Z,91.82
2022-12-04T03:46:10.086Z,91.82
2022-12-04T03:46:30.127Z,91.89
2022-12-04T03:46:50.065Z,91.91
2022-12-04T03:47:10.069Z,91.9
2022-12-04T03:47:30.111Z,91.98
2022-12-04T03:47:50.157Z,92.03
2022-12-04T03:48:10.226Z,92.09
2022-12-04T03:48:30.263Z,92.16
2022-12-04T03:48:50.308Z,92.18
2022-12-04T03:49:10.345Z,92.2
2022-12-04T03:49:30.393Z,92.15
2022-12-04T03:49:50.446Z,92.01
2022-12-04T03:50:10.480Z,91.94
2022-12-04T03:50:30.494Z,91.87
2022-12-04T03:50:50.552Z,91.77
2022-12-04T03:51:10.581Z,91.79
2022-12-04T03:51:30.613Z,91.81
2022-12-04T03:51:50.636Z,91.82
2022-12-04T03:52:10.680Z,91.87
2022-12-04T03:52:30.713Z,91.9
2022-12-04T03:52:50.759Z,91.94
2022-12-04T03:53:10.777Z,91.93
2022-12-04T03:53:30.822Z,91.89
2022-12-04T03:53:50.858Z,91.88
2022-12-04T03:54:10.925Z,91.88
2022-12-04T03:54:30.963Z,91.87
2022-12-04T03:54:50.998Z,91.85
2022-12-04T03:55:11.051Z,91.87
2022-12-04T03:55:31.132Z,91.9
2022-12-04T03:55:51.143Z,92
2022-12-04T03:56:11.168Z,92.05
2022-12-04T03:56:31.204Z,92.16
2022-12-04T03:56:51.227Z,92.25
2022-12-04T03:57:11.251Z,92.18
2022-12-04T03:57:31.376Z,92.06
2022-12-04T03:57:51.348Z,91.96
2022-12-04T03:58:11.365Z,91.95
2022-12-04T03:58:31.406Z,91.97
2022-12-04T03:58:51.453Z,92.01
2022-12-04T03:59:11.490Z,92.08
2022-12-04T03:59:31.509Z,92.07
2022-12-04T03:59:55.672Z,92.1
2022-12-04T04:00:11.583Z,92.11
2022-12-04T04:00:31.617Z,92.12
2022-12-04T04:00:51.660Z,92.16
2022-12-04T04:01:11.797Z,92.15
2022-12-04T04:01:31.775Z,92.22
2022-12-04T04:01:51.784Z,92.26
2022-12-04T04:02:11.808Z,92.31
2022-12-04T04:02:31.821Z,92.3
2022-12-04T04:02:51.835Z,92.27
2022-12-04T04:03:11.834Z,92.33
2022-12-04T04:03:31.895Z,92.34
2022-12-04T04:03:51.991Z,92.43
2022-12-04T04:04:11.994Z,92.5
2022-12-04T04:04:32.030Z,92.56
2022-12-04T04:04:52.085Z,92.63
2022-12-04T04:05:12.115Z,92.59
2022-12-04T04:05:32.137Z,92.6
2022-12-04T04:05:52.172Z,92.61
2022-12-04T04:06:12.198Z,92.57
2022-12-04T04:06:32.240Z,92.55
2022-12-04T04:06:52.307Z,92.56
2022-12-04T04:07:12.322Z,92.56
2022-12-04T04:07:35.519Z,92.61
2022-12-04T04:07:52.456Z,92.67
2022-12-04T04:08:12.532Z,92.67
2022-12-04T04:08:32.557Z,92.61
2022-12-04T04:08:52.536Z,92.57
2022-12-04T04:09:12.573Z,92.6
2022-12-04T04:09:32.616Z,92.6
2022-12-04T04:09:53.280Z,92.66
2022-12-04T04:10:12.690Z,92.72
2022-12-04T04:10:32.737Z,92.78
2022-12-04T04:10:52.758Z,92.81
2022-12-04T04:11:12.781Z,92.84
2022-12-04T04:11:32.838Z,92.86
2022-12-04T04:11:52.849Z,92.85
2022-12-04T04:12:12.894Z,92.87
2022-12-04T04:12:32.942Z,92.8
2022-12-04T04:12:52.963Z,92.76
2022-12-04T04:13:13.002Z,92.83
2022-12-04T04:13:33.082Z,92.83
2022-12-04T04:13:53.071Z,92.81
2022-12-04T04:14:13.088Z,92.8
2022-12-04T04:14:33.139Z,92.79
2022-12-04T04:14:53.152Z,92.7
2022-12-04T04:15:13.183Z,92.68
2022-12-04T04:15:33.277Z,92.6
2022-12-04T04:15:53.333Z,92.6
2022-12-04T04:16:13.344Z,92.61
2022-12-04T04:16:33.309Z,92.62
2022-12-04T04:16:53.331Z,92.57
2022-12-04T04:17:13.347Z,92.59
2022-12-04T04:17:38.268Z,92.58
2022-12-04T04:17:53.445Z,92.67
2022-12-04T04:18:13.464Z,92.72
2022-12-04T04:18:33.490Z,92.75
2022-12-04T04:18:53.513Z,92.79
2022-12-04T04:19:13.555Z,92.82
2022-12-04T04:19:33.600Z,92.76
2022-12-04T04:19:54.070Z,92.71
2022-12-04T04:20:13.721Z,92.66
2022-12-04T04:20:33.706Z,92.76
2022-12-04T04:20:53.753Z,92.78
2022-12-04T04:21:13.773Z,92.72
2022-12-04T04:21:33.794Z,92.72
2022-12-04T04:21:53.830Z,92.7
2022-12-04T04:22:13.875Z,92.66
2022-12-04T04:22:33.895Z,92.61
2022-12-04T04:22:56.225Z,92.63
2022-12-04T04:23:13.978Z,92.66
2022-12-04T04:23:34.023Z,92.68