createdAt,value
2022-09-20T00:03:15.874Z,83.06
2022-09-20T00:06:59.916Z,83.11
2022-09-20T00:10:42.870Z,83.68
2022-09-20T00:14:25.650Z,83.75
2022-09-20T00:18:08.539Z,84.50
2022-09-20T00:21:51.226Z,84.02
2022-09-20T00:25:35.284Z,84.62
2022-09-20T00:29:17.933Z,85.24
2022-09-20T00:33:00.624Z,84.93
2022-09-20T00:36:42.756Z,85.53
2022-09-20T00:40:27.061Z,84.84
2022-09-20T00:44:45.452Z,86.19
2022-09-20T00:48:30.532Z,85.82
2022-09-20T00:52:13.300Z,85.77
2022-09-20T00:55:58.327Z,85.95
2022-09-20T00:59:43.007Z,85.66
2022-09-20T01:03:31.348Z,86.32
2022-09-20T01:07:16.210Z,86.72
2022-09-20T01:10:58.950Z,87.27
2022-09-20T01:14:42.592Z,86.92
2022-09-20T01:18:25.361Z,86.61
2022-09-20T01:22:16.113Z,87.11
2022-09-20T01:26:31.115Z,87.62
2022-09-20T01:30:20.341Z,86.70
2022-09-20T01:34:05.567Z,87.07
2022-09-20T01:37:58.138Z,87.18
2022-09-20T01:41:45.888Z,88.40
2022-09-20T01:45:31.429Z,89.03
2022-09-20T01:49:22.026Z,88.30
2022-09-20T01:53:42.074Z,88.29
2022-09-20T01:57:46.684Z,89.32
2022-09-20T02:01:52.662Z,88.64
2022-09-20T02:05:49.070Z,88.65
2022-09-20T02:09:56.943Z,88.66
2022-09-20T02:13:59.835Z,88.92
2022-09-20T02:17:54.426Z,89.51
2022-09-20T02:21:40.064Z,89.32
2022-09-20T02:25:35.893Z,89.45
2022-09-20T02:29:24.517Z,89.88
2022-09-20T02:33:32.755Z,90.88
2022-09-20T02:37:31.941Z,89.30
2022-09-20T02:41:28.290Z,89.56
2022-09-20T02:45:17.285Z,90.00
2022-09-20T02:49:05.585Z,90.35
2022-09-20T02:52:55.842Z,91.22
2022-09-20T02:56:44.407Z,90.56
2022-09-20T03:00:29.410Z,90.20
2022-09-20T03:04:22.851Z,89.94
2022-09-20T03:08:15.756Z,88.94
2022-09-20T03:12:10.481Z,89.42
2022-09-20T03:16:06.509Z,90.12
2022-09-20T03:20:01.762Z,89.41
2022-09-20T03:23:51.748Z,89.33
2022-09-20T03:27:42.682Z,89.23
2022-09-20T03:31:40.168Z,88.41
2022-09-20T03:35:40.174Z,87.48
2022-09-20T03:39:33.009Z,88.33
2022-09-20T03:43:25.870Z,88.16
2022-09-20T03:47:15.971Z,88.11
2022-09-20T03:51:14.389Z,88.98
2022-09-20T03:55:09.751Z,89.33
2022-09-20T03:59:13.579Z,87.97
2022-09-20T04:03:15.460Z,86.37
2022-09-20T04:07:07.441Z,86.71
2022-09-20T04:11:00.308Z,87.68
2022-09-20T04:14:48.737Z,87.73
2022-09-20T04:18:36.284Z,88.09
2022-09-20T04:22:22.057Z,88.78
2022-09-20T04:26:05.196Z,88.30
2022-09-20T04:29:53.081Z,89.34
2022-09-20T04:33:41.489Z,88.46
2022-09-20T04:37:33.014Z,88.42
2022-09-20T04:41:27.945Z,88.43
2022-09-20T04:45:38.850Z,87.53
2022-09-20T04:49:53.918Z,86.83
2022-09-20T04:54:02.391Z,87.40
2022-09-20T04:58:37.444Z,87.92
2022-09-20T05:02:40.025Z,87.99
2022-09-20T05:06:40.435Z,86.84
2022-09-20T05:10:43.606Z,88.12
2022-09-20T05:14:38.004Z,87.63
2022-09-20T05:18:44.846Z,87.92
2022-09-20T05:22:51.502Z,87.20
2022-09-20T05:26:47.369Z,86.83
2022-09-20T05:30:35.407Z,86.91
2022-09-20T05:34:23.983Z,87.36
2022-09-20T05:38:12.748Z,87.48
2022-09-20T05:41:59.539Z,86.91
2022-09-20T05:45:59.021Z,86.59
2022-09-20T05:49:48.336Z,86.81
2022-09-20T05:54:00.715Z,85.58
2022-09-20T05:57:56.456Z,85.36
2022-09-20T06:01:42.721Z,85.76
2022-09-20T06:05:34.326Z,85.18
2022-09-20T06:09:36.842Z,83.62
2022-09-20T06:13:37.233Z,83.78
2022-09-20T06:17:26.996Z,84.17
2022-09-20T06:21:17.403Z,84.83
2022-09-20T06:25:03.303Z,83.20
2022-09-20T06:28:50.162Z,83.08
2022-09-20T06:32:34.269Z,82.09
2022-09-20T06:36:38.062Z,81.08
2022-09-20T06:40:48.514Z,81.82
2022-09-20T06:44:32.569Z,81.72
2022-09-20T06:48:16.826Z,82.14
2022-09-20T06:51:59.495Z,81.71
2022-09-20T06:55:44.805Z,81.49
2022-09-20T06:59:27.493Z,80.84
2022-09-20T07:03:12.656Z,80.66
2022-09-20T07:07:01.019Z,80.59
2022-09-20T07:10:44.017Z,81.02
2022-09-20T07:14:27.600Z,80.55
2022-09-20T07:18:11.876Z,79.89
2022-09-20T07:21:54.877Z,79.98
2022-09-20T07:25:38.169Z,79.41
2022-09-20T07:29:20.869Z,77.01
2022-09-20T07:33:03.548Z,78.12
2022-09-20T07:36:47.673Z,77.09
2022-09-20T07:40:30.504Z,76.78
2022-09-20T07:44:22.472Z,78.04
2022-09-20T07:48:06.295Z,80.03
2022-09-20T07:51:50.740Z,81.48
2022-09-20T07:55:34.734Z,82.12
2022-09-20T07:59:17.630Z,83.72
2022-09-20T08:03:01.210Z,84.71
2022-09-20T08:06:45.873Z,84.88
2022-09-20T08:10:29.950Z,84.73
2022-09-20T08:14:14.603Z,85.10
2022-09-20T08:17:57.348Z,85.60
2022-09-20T08:21:41.122Z,86.19
2022-09-20T08:25:24.644Z,86.32
2022-09-20T08:29:08.807Z,86.25
2022-09-20T08:32:55.757Z,86.60
2022-09-20T08:36:41.531Z,86.09
2022-09-20T08:40:25.277Z,86.06
2022-09-20T08:44:16.022Z,84.50
2022-09-20T08:48:01.172Z,82.95
2022-09-20T08:51:48.575Z,81.76
2022-09-20T08:55:39.969Z,82.42
2022-09-20T08:59:26.015Z,81.76
2022-09-20T09:03:13.925Z,81.23
2022-09-20T09:06:56.578Z,82.13
2022-09-20T09:10:43.594Z,79.67
2022-09-20T09:14:46.747Z,80.62
2022-09-20T09:18:33.957Z,80.93
2022-09-20T09:22:23.185Z,78.24
2022-09-20T09:26:06.671Z,79.74
2022-09-20T09:29:52.728Z,80.14
2022-09-20T09:33:35.691Z,78.36
2022-09-20T09:37:29.083Z,78.25
2022-09-20T09:41:26.239Z,76.41
2022-09-20T09:45:14.955Z,73.66
2022-09-20T09:49:10.685Z,74.58
2022-09-20T09:53:02.875Z,74.76
2022-09-20T09:57:02.146Z,73.28
2022-09-20T10:00:46.917Z,73.50
2022-09-20T10:04:35.030Z,72.41
2022-09-20T10:08:31.472Z,71.63
2022-09-20T10:12:26.326Z,69.93
2022-09-20T10:16:17.643Z,69.35
2022-09-20T10:20:10.633Z,67.30
2022-09-20T10:24:03.765Z,68.51
2022-09-20T10:27:55.548Z,68.09
2022-09-20T10:31:48.299Z,65.83
2022-09-20T10:35:36.887Z,66.26
2022-09-20T10:39:21.366Z,67.16
2022-09-20T10:43:17.785Z,65.59
2022-09-20T10:47:06.805Z,63.72
2022-09-20T10:50:54.297Z,65.17
2022-09-20T10:54:49.350Z,62.66
2022-09-20T10:59:17.668Z,61.19
2022-09-20T11:03:17.209Z,62.09
2022-09-20T11:07:08.971Z,63.08
2022-09-20T11:10:53.314Z,64.29
2022-09-20T11:14:39.926Z,65.26
2022-09-20T11:18:28.268Z,65.16
2022-09-20T11:22:13.253Z,65.05
2022-09-20T11:25:58.683Z,65.15
2022-09-20T11:29:45.153Z,63.14
2022-09-20T11:33:31.055Z,62.13
2022-09-20T11:37:16.463Z,61.46
2022-09-20T11:41:02.372Z,62.00
2022-09-20T11:44:45.371Z,56.81
2022-09-20T11:48:35.497Z,58.70
2022-09-20T11:52:30.468Z,56.00
2022-09-20T11:56:18.361Z,55.27
2022-09-20T12:00:04.040Z,53.56
2022-09-20T12:04:08.673Z,55.07
2022-09-20T12:07:56.726Z,53.86
2022-09-20T12:11:41.254Z,54.32
2022-09-20T12:15:26.045Z,53.98
2022-09-20T12:19:12.234Z,54.38
2022-09-20T12:23:33.399Z,54.03
2022-09-20T12:27:44.311Z,53.07
2022-09-20T12:31:41.222Z,51.38
2022-09-20T12:36:14.754Z,50.44
2022-09-20T12:39:58.866Z,51.84
2022-09-20T12:43:57.870Z,51.98
2022-09-20T12:47:40.575Z,52.19
2022-09-20T12:51:44.309Z,52.85
2022-09-20T12:55:34.944Z,52.74
2022-09-20T12:59:23.984Z,51.75
2022-09-20T13:03:23.861Z,51.72
2022-09-20T13:07:43.866Z,50.35
2022-09-20T13:11:31.436Z,51.54
2022-09-20T13:15:18.716Z,49.28
2022-09-20T13:19:05.219Z,49.00
2022-09-20T13:22:48.803Z,50.12
2022-09-20T13:26:36.744Z,49.53
2022-09-20T13:30:21.141Z,47.20
2022-09-20T13:34:20.851Z,48.35
2022-09-20T13:38:06.986Z,48.74
2022-09-20T13:41:51.972Z,47.57
2022-09-20T13:46:10.419Z,47.14
2022-09-20T13:49:53.745Z,47.11
2022-09-20T13:53:43.503Z,47.87
2022-09-20T13:57:30.679Z,48.07
2022-09-20T14:01:23.969Z,49.38
2022-09-20T14:05:07.939Z,49.31
2022-09-20T14:08:52.393Z,49.61
2022-09-20T14:12:36.487Z,50.42
2022-09-20T14:16:20.457Z,49.01
2022-09-20T14:20:03.620Z,49.79
2022-09-20T14:23:52.031Z,49.01
2022-09-20T14:27:36.067Z,48.71
2022-09-20T14:31:22.067Z,48.66
2022-09-20T14:35:07.482Z,47.51
2022-09-20T14:38:52.344Z,45.80
2022-09-20T14:42:38.279Z,45.78
2022-09-20T14:46:21.138Z,45.70
2022-09-20T14:50:04.933Z,46.19
2022-09-20T14:53:49.355Z,47.33
2022-09-20T14:57:32.361Z,48.34
2022-09-20T15:01:24.367Z,48.88
2022-09-20T15:05:08.283Z,49.60
2022-09-20T15:08:53.655Z,49.00
2022-09-20T15:12:36.322Z,48.89
2022-09-20T15:16:35.019Z,47.82
2022-09-20T15:20:24.289Z,47.14
2022-09-20T15:24:07.470Z,46.82
2022-09-20T15:27:50.893Z,46.67
2022-09-20T15:31:35.289Z,47.96
2022-09-20T15:35:18.130Z,47.86
2022-09-20T15:39:05.015Z,48.12
2022-09-20T15:42:48.129Z,48.65
2022-09-20T15:46:42.567Z,48.81
2022-09-20T15:50:28.094Z,49.55
2022-09-20T15:54:13.309Z,49.22
2022-09-20T15:57:56.598Z,49.68
2022-09-20T16:01:40.836Z,49.63
2022-09-20T16:05:25.085Z,50.92
2022-09-20T16:09:08.687Z,50.87
2022-09-20T16:12:51.475Z,51.77
2022-09-20T16:16:39.975Z,51.96
2022-09-20T16:20:24.863Z,52.80
2022-09-20T16:24:08.516Z,51.89
2022-09-20T16:27:51.224Z,51.64
2022-09-20T16:31:39.851Z,52.17
2022-09-20T16:35:24.375Z,52.37
2022-09-20T16:39:07.746Z,52.81
2022-09-20T16:42:52.469Z,53.66
2022-09-20T16:46:37.212Z,54.11
2022-09-20T16:50:19.981Z,54.36
2022-09-20T16:54:16.162Z,54.65
2022-09-20T16:57:58.945Z,54.74
2022-09-20T17:01:42.393Z,55.59
2022-09-20T17:05:25.197Z,56.16
2022-09-20T17:09:11.079Z,56.39
2022-09-20T17:12:57.691Z,57.33
2022-09-20T17:16:42.321Z,57.97
2022-09-20T17:20:27.068Z,58.08
2022-09-20T17:24:11.689Z,58.13
2022-09-20T17:27:54.366Z,58.77
2022-09-20T17:31:39.169Z,58.87
2022-09-20T17:35:22.074Z,59.14
2022-09-20T17:39:16.886Z,59.16
2022-09-20T17:42:59.796Z,59.15
2022-09-20T17:46:45.316Z,59.58
2022-09-20T17:50:28.184Z,60.10
2022-09-20T17:54:22.308Z,60.44
2022-09-20T17:58:05.004Z,60.96
2022-09-20T18:01:49.478Z,61.03
2022-09-20T18:05:32.191Z,61.36
2022-09-20T18:09:32.162Z,61.67
2022-09-20T18:13:15.023Z,62.09
2022-09-20T18:17:00.825Z,62.42
2022-09-20T18:20:43.853Z,63.01
2022-09-20T18:24:43.177Z,63.34
2022-09-20T18:28:25.922Z,63.88
2022-09-20T18:32:08.764Z,63.91
2022-09-20T18:35:53.827Z,64.23
2022-09-20T18:39:44.538Z,64.08
2022-09-20T18:43:30.051Z,64.11
2022-09-20T18:47:12.807Z,64.43
2022-09-20T18:50:59.833Z,64.36
2022-09-20T18:54:43.885Z,64.88
2022-09-20T18:58:26.805Z,65.06
2022-09-20T19:02:49.322Z,65.42
2022-09-20T19:06:38.981Z,65.57
2022-09-20T19:10:28.265Z,65.50
2022-09-20T19:14:15.481Z,65.99
2022-09-20T19:18:14.209Z,66.22
2022-09-20T19:21:59.948Z,66.44
2022-09-20T19:25:46.865Z,66.90
2022-09-20T19:29:30.329Z,66.17
2022-09-20T19:33:17.553Z,65.93
2022-09-20T19:37:08.641Z,66.38
2022-09-20T19:40:58.795Z,66.66
2022-09-20T19:44:49.322Z,66.89
2022-09-20T19:48:37.027Z,66.92
2022-09-20T19:52:23.814Z,67.08
2022-09-20T19:56:22.422Z,67.31
2022-09-20T20:00:09.675Z,67.12
2022-09-20T20:03:53.660Z,67.08
2022-09-20T20:07:39.771Z,67.63
2022-09-20T20:11:33.313Z,67.33
2022-09-20T20:15:23.066Z,67.06
2022-09-20T20:19:14.300Z,67.48
2022-09-20T20:23:34.282Z,68.10
2022-09-20T20:27:18.353Z,68.21
2022-09-20T20:31:02.121Z,68.87
2022-09-20T20:34:45.227Z,69.20
2022-09-20T20:38:28.405Z,69.52
2022-09-20T20:42:12.930Z,69.97
2022-09-20T20:45:57.159Z,70.35
2022-09-20T20:49:42.597Z,70.52
2022-09-20T20:53:25.270Z,70.82
2022-09-20T20:57:07.920Z,71.38
2022-09-20T21:00:50.551Z,71.52
2022-09-20T21:04:35.293Z,71.54
2022-09-20T21:08:18.054Z,71.70
2022-09-20T21:12:00.768Z,71.71
2022-09-20T21:15:43.567Z,71.97
2022-09-20T21:19:26.276Z,72.58
2022-09-20T21:23:10.714Z,73.07
2022-09-20T21:26:53.748Z,73.27
2022-09-20T21:30:41.357Z,74.31
2022-09-20T21:34:24.702Z,74.94
2022-09-20T21:38:08.633Z,74.34
2022-09-20T21:41:53.151Z,74.54
2022-09-20T21:45:39.096Z,74.66
2022-09-20T21:49:21.924Z,74.73
2022-09-20T21:53:04.674Z,74.89
2022-09-20T21:56:53.560Z,75.01
2022-09-20T22:00:39.111Z,74.76
2022-09-20T22:04:24.293Z,75.01
2022-09-20T22:08:07.174Z,74.75
2022-09-20T22:11:50.276Z,73.84
2022-09-20T22:15:33.300Z,72.46
2022-09-20T22:19:18.694Z,72.19
2022-09-20T22:23:01.517Z,71.93
2022-09-20T22:26:45.703Z,72.59
2022-09-20T22:30:28.593Z,73.06
2022-09-20T22:34:11.656Z,72.72
2022-09-20T22:37:57.469Z,73.19
2022-09-20T22:41:42.769Z,73.27
2022-09-20T22:45:25.700Z,74.66
2022-09-20T22:49:16.110Z,75.43
2022-09-20T22:53:00.278Z,76.22
2022-09-20T22:56:45.522Z,76.29
2022-09-20T23:00:28.388Z,76.48
2022-09-20T23:04:12.895Z,76.80
2022-09-20T23:07:55.615Z,77.42
2022-09-20T23:11:42.013Z,77.84
2022-09-20T23:15:24.828Z,78.14
2022-09-20T23:19:08.727Z,78.26
2022-09-20T23:22:51.581Z,78.45
2022-09-20T23:26:36.702Z,78.35
2022-09-20T23:30:20.891Z,78.61
2022-09-20T23:34:05.832Z,78.95
2022-09-20T23:37:51.438Z,78.98
2022-09-20T23:41:49.979Z,79.38
2022-09-20T23:45:35.182Z,79.69
2022-09-20T23:49:22.621Z,79.73
2022-09-20T23:53:05.322Z,79.97
2022-09-20T23:56:48.465Z,80.31
