createdAt,value
2023-05-20T00:00:24.403Z,0.85
2023-05-20T00:01:24.413Z,0.85
2023-05-20T00:02:24.521Z,0.85
2023-05-20T00:03:24.550Z,0.86
2023-05-20T00:04:24.490Z,0.88
2023-05-20T00:05:24.481Z,0.86
2023-05-20T00:06:24.521Z,0.87
2023-05-20T00:07:24.528Z,0.85
2023-05-20T00:08:24.570Z,0.87
2023-05-20T00:09:24.598Z,0.86
2023-05-20T00:10:24.594Z,0.83
2023-05-20T00:11:24.645Z,0.85
2023-05-20T00:12:25.198Z,0.86
2023-05-20T00:13:24.656Z,0.84
2023-05-20T00:14:24.755Z,0.85
2023-05-20T00:15:24.738Z,0.85
2023-05-20T00:16:24.788Z,0.85
2023-05-20T00:17:24.824Z,0.85
2023-05-20T00:18:25.182Z,0.85
2023-05-20T00:19:24.942Z,0.86
2023-05-20T00:20:24.860Z,0.85
2023-05-20T00:21:24.878Z,0.86
2023-05-20T00:22:24.883Z,0.85
2023-05-20T00:23:24.943Z,0.86
2023-05-20T00:24:24.943Z,0.85
2023-05-20T00:25:24.953Z,0.85
2023-05-20T00:26:25.025Z,0.85
2023-05-20T00:27:25.030Z,0.84
2023-05-20T00:28:25.056Z,0.87
2023-05-20T00:29:25.113Z,0.85
2023-05-20T00:30:25.100Z,0.87
2023-05-20T00:31:25.201Z,0.85
2023-05-20T00:32:25.219Z,0.85
2023-05-20T00:33:25.155Z,0.84
2023-05-20T00:34:25.222Z,0.84
2023-05-20T00:35:25.228Z,0.85
2023-05-20T00:36:25.257Z,0.85
2023-05-20T00:37:25.260Z,0.84
2023-05-20T00:38:25.295Z,0.85
2023-05-20T00:39:25.306Z,0.85
2023-05-20T00:40:25.362Z,0.85
2023-05-20T00:41:25.436Z,0.83
2023-05-20T00:42:25.400Z,0.85
2023-05-20T00:43:25.678Z,0.85
2023-05-20T00:44:25.443Z,0.86
2023-05-20T00:45:25.468Z,0.86
2023-05-20T00:46:25.563Z,0.86
2023-05-20T00:47:25.640Z,0.85
2023-05-20T00:48:25.703Z,0.85
2023-05-20T00:49:25.585Z,0.86
2023-05-20T00:50:25.603Z,0.85
2023-05-20T00:51:25.634Z,0.86
2023-05-20T00:52:25.662Z,0.88
2023-05-20T00:53:25.713Z,0.86
2023-05-20T00:54:25.670Z,0.84
2023-05-20T00:55:25.685Z,0.85
2023-05-20T00:56:25.723Z,0.85
2023-05-20T00:57:25.737Z,0.85
2023-05-20T00:58:25.738Z,0.87
2023-05-20T00:59:25.749Z,0.86
2023-05-20T01:00:25.814Z,0.85
2023-05-20T01:01:25.850Z,0.86
2023-05-20T01:02:26.009Z,0.86
2023-05-20T01:03:26.412Z,0.86
2023-05-20T01:04:25.889Z,0.85
2023-05-20T01:05:25.885Z,0.86
2023-05-20T01:06:25.894Z,0.86
2023-05-20T01:07:25.973Z,0.86
2023-05-20T01:08:25.973Z,0.86
2023-05-20T01:09:26.013Z,0.87
2023-05-20T01:10:26.024Z,0.85
2023-05-20T01:11:26.033Z,0.85
2023-05-20T01:12:26.007Z,0.85
2023-05-20T01:13:26.075Z,0.86
2023-05-20T01:14:26.040Z,0.85
2023-05-20T01:15:26.113Z,0.86
2023-05-20T01:16:26.205Z,0.86
2023-05-20T01:17:26.159Z,0.85
2023-05-20T01:18:26.178Z,0.87
2023-05-20T01:19:26.302Z,0.87
2023-05-20T01:20:26.145Z,0.87
2023-05-20T01:21:26.146Z,0.85
2023-05-20T01:22:26.158Z,0.87
2023-05-20T01:23:26.180Z,0.85
2023-05-20T01:24:26.176Z,0.85
2023-05-20T01:25:26.199Z,0.88
2023-05-20T01:26:26.189Z,0.86
2023-05-20T01:27:26.234Z,0.89
2023-05-20T01:28:26.241Z,0.87
2023-05-20T01:29:26.250Z,0.86
2023-05-20T01:30:26.271Z,0.86
2023-05-20T01:31:26.367Z,0.85
2023-05-20T01:32:26.332Z,0.85
2023-05-20T01:33:26.302Z,0.84
2023-05-20T01:34:26.338Z,0.86
2023-05-20T01:35:26.389Z,0.86
2023-05-20T01:36:26.390Z,0.85
2023-05-20T01:37:26.444Z,0.85
2023-05-20T01:38:26.458Z,0.84
2023-05-20T01:39:26.492Z,0.85
2023-05-20T01:40:27.184Z,0.85
2023-05-20T01:41:26.488Z,0.86
2023-05-20T01:42:26.549Z,0.83
2023-05-20T01:43:26.581Z,0.85
2023-05-20T01:44:26.571Z,0.84
2023-05-20T01:45:26.597Z,0.84
2023-05-20T01:46:26.674Z,0.84
2023-05-20T01:47:26.685Z,0.86
2023-05-20T01:48:26.649Z,0.86
2023-05-20T01:49:26.689Z,0.86
2023-05-20T01:50:26.710Z,0.85
2023-05-20T01:51:26.705Z,0.84
2023-05-20T01:52:26.731Z,0.84
2023-05-20T01:53:26.784Z,0.85
2023-05-20T01:54:26.760Z,0.84
2023-05-20T01:55:26.784Z,0.84
2023-05-20T01:56:26.816Z,0.84
2023-05-20T01:57:26.846Z,0.85
2023-05-20T01:58:26.861Z,0.86
2023-05-20T01:59:26.860Z,0.84
2023-05-20T02:00:26.933Z,0.84
2023-05-20T02:01:26.955Z,0.83
2023-05-20T02:02:27.032Z,0.84
2023-05-20T02:03:27.082Z,0.84
2023-05-20T02:04:27.006Z,0.84
2023-05-20T02:05:27.062Z,0.84
2023-05-20T02:06:27.042Z,0.84
2023-05-20T02:07:27.059Z,0.83
2023-05-20T02:08:27.053Z,0.83
2023-05-20T02:09:27.071Z,0.83
2023-05-20T02:10:27.108Z,0.85
2023-05-20T02:11:27.109Z,0.85
2023-05-20T02:12:27.128Z,0.83
2023-05-20T02:13:27.126Z,0.82
2023-05-20T02:14:27.140Z,0.84
2023-05-20T02:15:27.170Z,0.85
2023-05-20T02:16:27.307Z,0.85
2023-05-20T02:17:27.367Z,0.85
2023-05-20T02:18:27.279Z,0.84
2023-05-20T02:19:27.346Z,0.84
2023-05-20T02:20:27.317Z,0.84
2023-05-20T02:21:27.313Z,0.84
2023-05-20T02:22:27.322Z,0.83
2023-05-20T02:23:27.341Z,0.84
2023-05-20T02:24:27.365Z,0.84
2023-05-20T02:25:27.397Z,0.84
2023-05-20T02:26:27.380Z,0.83
2023-05-20T02:27:27.385Z,0.84
2023-05-20T02:28:27.742Z,0.83
2023-05-20T02:29:27.410Z,0.84
2023-05-20T02:30:27.413Z,0.85
2023-05-20T02:31:27.478Z,0.84
2023-05-20T02:32:27.465Z,0.83
2023-05-20T02:33:27.514Z,0.84
2023-05-20T02:34:27.611Z,0.83
2023-05-20T02:35:27.506Z,0.84
2023-05-20T02:36:27.490Z,0.83
2023-05-20T02:37:27.517Z,0.84
2023-05-20T02:38:27.542Z,0.83
2023-05-20T02:39:27.553Z,0.84
2023-05-20T02:40:27.558Z,0.85
2023-05-20T02:41:27.590Z,0.84
2023-05-20T02:42:27.605Z,0.85
2023-05-20T02:43:27.624Z,0.83
2023-05-20T02:44:27.656Z,0.82
2023-05-20T02:45:27.668Z,0.82
2023-05-20T02:46:27.695Z,0.83
2023-05-20T02:47:27.715Z,0.83
2023-05-20T02:48:27.733Z,0.82
2023-05-20T02:49:27.742Z,0.83
2023-05-20T02:50:27.729Z,0.85
2023-05-20T02:51:27.740Z,0.85
2023-05-20T02:52:27.756Z,0.84
2023-05-20T02:53:27.791Z,0.84
2023-05-20T02:54:27.797Z,0.86
2023-05-20T02:55:27.797Z,0.83
2023-05-20T02:56:27.807Z,0.85
2023-05-20T02:57:27.804Z,0.84
2023-05-20T02:58:27.888Z,0.84
2023-05-20T02:59:27.854Z,0.84
2023-05-20T03:00:28.733Z,0.84
2023-05-20T03:01:27.895Z,0.84
2023-05-20T03:02:27.945Z,0.84
2023-05-20T03:03:27.919Z,0.82
2023-05-20T03:04:28.012Z,0.84
2023-05-20T03:05:27.913Z,0.84
2023-05-20T03:06:27.940Z,0.83
2023-05-20T03:07:27.982Z,0.83
2023-05-20T03:08:28.020Z,0.85
2023-05-20T03:09:27.981Z,0.83
2023-05-20T03:10:27.979Z,0.84
2023-05-20T03:11:28.010Z,0.82
2023-05-20T03:12:28.016Z,0.83
2023-05-20T03:13:28.085Z,0.85
2023-05-20T03:14:28.075Z,0.83
2023-05-20T03:15:28.111Z,0.81
2023-05-20T03:16:28.296Z,0.83
2023-05-20T03:17:28.159Z,0.84
2023-05-20T03:18:28.115Z,0.82
2023-05-20T03:19:28.220Z,0.84
2023-05-20T03:20:28.153Z,0.82
2023-05-20T03:21:28.133Z,0.83
2023-05-20T03:22:28.178Z,0.83
2023-05-20T03:23:28.195Z,0.84
2023-05-20T03:24:28.240Z,0.82
2023-05-20T03:25:28.245Z,0.82
2023-05-20T03:26:28.258Z,0.83
2023-05-20T03:27:28.264Z,0.83
2023-05-20T03:28:28.224Z,0.83
2023-05-20T03:29:28.219Z,0.84
2023-05-20T03:30:28.252Z,0.84
2023-05-20T03:31:28.302Z,0.83
2023-05-20T03:32:28.298Z,0.82
2023-05-20T03:33:28.333Z,0.81
2023-05-20T03:34:28.319Z,0.82
2023-05-20T03:35:28.308Z,0.81
2023-05-20T03:36:28.325Z,0.83
2023-05-20T03:37:28.327Z,0.84
2023-05-20T03:38:28.390Z,0.82
2023-05-20T03:39:28.393Z,0.83
2023-05-20T03:40:28.415Z,0.82
2023-05-20T03:41:28.545Z,0.82
2023-05-20T03:42:28.460Z,0.82
2023-05-20T03:43:28.461Z,0.81
2023-05-20T03:44:28.479Z,0.83
2023-05-20T03:45:28.522Z,0.83
2023-05-20T03:46:28.555Z,0.83
2023-05-20T03:47:28.618Z,0.82
2023-05-20T03:48:28.584Z,0.83
2023-05-20T03:49:28.551Z,0.81
2023-05-20T03:50:28.593Z,0.82
2023-05-20T03:51:28.592Z,0.83
2023-05-20T03:52:28.628Z,0.83
2023-05-20T03:53:28.624Z,0.82
2023-05-20T03:54:28.633Z,0.82
2023-05-20T03:55:28.640Z,0.83
2023-05-20T03:56:28.677Z,0.82
2023-05-20T03:57:28.650Z,0.82
2023-05-20T03:58:28.716Z,0.82
2023-05-20T03:59:28.706Z,0.83
2023-05-20T04:00:28.719Z,0.84
2023-05-20T04:01:28.720Z,0.84
2023-05-20T04:02:28.782Z,0.83
2023-05-20T04:03:28.941Z,0.82
2023-05-20T04:04:28.801Z,0.82
2023-05-20T04:05:28.797Z,0.82
2023-05-20T04:06:28.789Z,0.82
2023-05-20T04:07:28.823Z,0.83
2023-05-20T04:08:28.823Z,0.82
2023-05-20T04:09:28.849Z,0.82
2023-05-20T04:10:28.862Z,0.82
2023-05-20T04:11:28.871Z,0.83
2023-05-20T04:12:28.872Z,0.82
2023-05-20T04:13:28.913Z,0.84
2023-05-20T04:14:28.916Z,0.82
2023-05-20T04:15:28.934Z,0.84
2023-05-20T04:16:28.939Z,0.83
2023-05-20T04:17:28.955Z,0.84
2023-05-20T04:18:28.974Z,0.83
2023-05-20T04:19:29.137Z,0.82
2023-05-20T04:20:29.018Z,0.82
2023-05-20T04:21:29.032Z,0.85
2023-05-20T04:22:29.036Z,0.84
2023-05-20T04:23:29.105Z,0.83
2023-05-20T04:24:29.070Z,0.83
2023-05-20T04:25:29.110Z,0.83
2023-05-20T04:26:29.086Z,0.83
2023-05-20T04:27:29.143Z,0.83
2023-05-20T04:28:29.140Z,0.84
2023-05-20T04:29:29.189Z,0.82
2023-05-20T04:30:29.209Z,0.84
2023-05-20T04:31:29.326Z,0.84
2023-05-20T04:32:29.260Z,0.84
2023-05-20T04:33:29.257Z,0.84
2023-05-20T04:34:29.229Z,0.83
2023-05-20T04:35:29.246Z,0.81
2023-05-20T04:36:29.252Z,0.83
2023-05-20T04:37:29.274Z,0.83
2023-05-20T04:38:29.681Z,0.83
2023-05-20T04:39:29.313Z,0.85
2023-05-20T04:40:29.328Z,0.82
2023-05-20T04:41:29.326Z,0.83
2023-05-20T04:42:29.333Z,0.84
2023-05-20T04:43:29.363Z,0.83
2023-05-20T04:44:29.415Z,0.83
2023-05-20T04:45:29.392Z,0.84
2023-05-20T04:46:29.431Z,0.82
2023-05-20T04:47:29.451Z,0.84
2023-05-20T04:48:29.509Z,0.84
2023-05-20T04:49:29.503Z,0.84
2023-05-20T04:50:29.513Z,0.82
2023-05-20T04:51:29.506Z,0.84
2023-05-20T04:52:29.497Z,0.84
2023-05-20T04:53:29.512Z,0.84
2023-05-20T04:54:29.510Z,0.84
2023-05-20T04:55:29.535Z,0.83
2023-05-20T04:56:29.552Z,0.82
2023-05-20T04:57:29.534Z,0.82
2023-05-20T04:58:29.612Z,0.84
2023-05-20T04:59:29.554Z,0.82
2023-05-20T05:00:29.600Z,0.82
2023-05-20T05:01:29.625Z,0.84
2023-05-20T05:02:29.603Z,0.84
2023-05-20T05:03:29.636Z,0.83
2023-05-20T05:04:29.707Z,0.84
2023-05-20T05:05:29.632Z,0.82
2023-05-20T05:06:29.658Z,0.84
2023-05-20T05:07:29.651Z,0.84
2023-05-20T05:08:29.673Z,0.84
2023-05-20T05:09:29.678Z,0.83
2023-05-20T05:10:29.734Z,0.85
2023-05-20T05:11:29.749Z,0.83
2023-05-20T05:12:29.737Z,0.82
2023-05-20T05:13:29.742Z,0.84
2023-05-20T05:14:29.749Z,0.84
2023-05-20T05:15:29.775Z,0.84
2023-05-20T05:16:29.830Z,0.85
2023-05-20T05:17:29.821Z,0.85
2023-05-20T05:18:29.837Z,0.84
2023-05-20T05:19:29.859Z,0.84
2023-05-20T05:20:29.859Z,0.83
2023-05-20T05:21:29.909Z,0.84
2023-05-20T05:22:29.889Z,0.84
2023-05-20T05:23:29.917Z,0.83
2023-05-20T05:24:29.929Z,0.84
2023-05-20T05:25:29.934Z,0.83
2023-05-20T05:26:29.955Z,0.85
2023-05-20T05:27:29.921Z,0.84
2023-05-20T05:28:30.038Z,0.82
2023-05-20T05:29:29.971Z,0.83
2023-05-20T05:30:29.992Z,0.83
2023-05-20T05:31:29.971Z,0.84
2023-05-20T05:32:30.059Z,0.83
2023-05-20T05:33:30.067Z,0.83
2023-05-20T05:34:30.019Z,0.85
2023-05-20T05:35:30.028Z,0.84
2023-05-20T05:36:30.067Z,0.83
2023-05-20T05:37:30.079Z,0.83
2023-05-20T05:38:30.076Z,0.84
2023-05-20T05:39:30.087Z,0.84
2023-05-20T05:40:30.074Z,0.83
2023-05-20T05:41:30.097Z,0.85
2023-05-20T05:42:30.101Z,0.82
2023-05-20T05:43:30.146Z,0.83
2023-05-20T05:44:30.127Z,0.85
2023-05-20T05:45:30.147Z,0.83
2023-05-20T05:46:30.212Z,0.83
2023-05-20T05:47:30.230Z,0.82
2023-05-20T05:48:30.187Z,0.83
2023-05-20T05:49:30.190Z,0.84
2023-05-20T05:50:30.207Z,0.83
2023-05-20T05:51:30.200Z,0.84
2023-05-20T05:52:30.200Z,0.84
2023-05-20T05:53:30.256Z,0.85
2023-05-20T05:54:30.245Z,0.84
2023-05-20T05:55:30.315Z,0.84
2023-05-20T05:56:30.304Z,0.83
2023-05-20T05:57:30.322Z,0.83
2023-05-20T05:58:30.311Z,0.82
2023-05-20T05:59:30.329Z,0.83
2023-05-20T06:00:30.367Z,0.85
2023-05-20T06:01:30.342Z,0.84
2023-05-20T06:02:30.426Z,0.81
2023-05-20T06:03:30.507Z,0.82
2023-05-20T06:04:30.482Z,0.83
2023-05-20T06:05:30.395Z,0.82
2023-05-20T06:06:30.442Z,0.82
2023-05-20T06:07:30.424Z,0.83
2023-05-20T06:08:30.442Z,0.84
2023-05-20T06:09:30.450Z,0.83
2023-05-20T06:10:30.503Z,0.84
2023-05-20T06:11:30.501Z,0.82
2023-05-20T06:12:30.537Z,0.82
2023-05-20T06:13:30.534Z,0.82
2023-05-20T06:14:30.578Z,0.83
2023-05-20T06:15:30.570Z,0.83
2023-05-20T06:16:30.641Z,0.82
2023-05-20T06:17:30.701Z,0.83
2023-05-20T06:18:30.695Z,0.84
2023-05-20T06:19:30.767Z,0.82
2023-05-20T06:20:30.688Z,0.82
2023-05-20T06:21:30.761Z,0.83
2023-05-20T06:22:30.714Z,0.81
2023-05-20T06:23:30.742Z,0.82
2023-05-20T06:24:30.728Z,0.83
2023-05-20T06:25:30.830Z,0.82
2023-05-20T06:26:30.814Z,0.80
2023-05-20T06:27:30.805Z,0.81
2023-05-20T06:28:30.850Z,0.83
2023-05-20T06:29:30.832Z,0.81
2023-05-20T06:30:30.845Z,0.81
2023-05-20T06:31:30.935Z,0.82
2023-05-20T06:32:30.934Z,0.81
2023-05-20T06:33:30.901Z,0.81
2023-05-20T06:34:30.897Z,0.82
2023-05-20T06:35:30.925Z,0.81
2023-05-20T06:36:33.566Z,0.81
2023-05-20T06:37:30.942Z,0.81
2023-05-20T06:38:30.918Z,0.81
2023-05-20T06:39:30.897Z,0.81
2023-05-20T06:40:30.915Z,0.82
2023-05-20T06:41:30.940Z,0.80
2023-05-20T06:42:30.880Z,0.82
2023-05-20T06:43:31.293Z,0.81
2023-05-20T06:44:30.871Z,0.81
2023-05-20T06:45:30.875Z,0.81
2023-05-20T06:46:30.867Z,0.82
2023-05-20T06:47:30.857Z,0.81
2023-05-20T06:48:30.863Z,0.79
2023-05-20T06:49:30.874Z,0.80
2023-05-20T06:50:30.833Z,0.79
2023-05-20T06:51:30.874Z,0.80
2023-05-20T06:52:30.830Z,0.80
2023-05-20T06:53:30.818Z,0.80
2023-05-20T06:54:30.834Z,0.81
2023-05-20T06:55:30.847Z,0.80
2023-05-20T06:56:30.767Z,0.80
2023-05-20T06:57:30.780Z,0.79
2023-05-20T06:58:30.832Z,0.80
2023-05-20T06:59:30.752Z,0.79
2023-05-20T07:00:30.771Z,0.78
2023-05-20T07:01:30.789Z,0.80
2023-05-20T07:02:30.817Z,0.79
2023-05-20T07:03:30.779Z,0.80
2023-05-20T07:04:30.729Z,0.80
2023-05-20T07:05:30.779Z,0.79
2023-05-20T07:06:30.758Z,0.79
2023-05-20T07:07:30.731Z,0.80
2023-05-20T07:08:30.734Z,0.79
2023-05-20T07:09:30.696Z,0.80
2023-05-20T07:10:30.698Z,0.78
2023-05-20T07:11:30.679Z,0.80
2023-05-20T07:12:30.724Z,0.80
2023-05-20T07:13:30.731Z,0.79
2023-05-20T07:14:30.649Z,0.80
2023-05-20T07:15:30.686Z,0.78
2023-05-20T07:16:30.704Z,0.78
2023-05-20T07:17:30.673Z,0.81
2023-05-20T07:18:30.672Z,0.80
2023-05-20T07:19:30.674Z,0.81
2023-05-20T07:20:30.652Z,0.80
2023-05-20T07:21:30.629Z,0.78
2023-05-20T07:22:30.613Z,0.78
2023-05-20T07:23:30.632Z,0.78
2023-05-20T07:24:30.587Z,0.79
2023-05-20T07:25:30.605Z,0.77
2023-05-20T07:26:30.569Z,0.79
2023-05-20T07:27:30.612Z,0.79
2023-05-20T07:28:30.577Z,0.78
2023-05-20T07:29:30.573Z,0.79
2023-05-20T07:30:30.558Z,0.79
2023-05-20T07:31:30.609Z,0.79
2023-05-20T07:32:30.569Z,0.79
2023-05-20T07:33:30.561Z,0.80
2023-05-20T07:34:30.568Z,0.80
2023-05-20T07:35:30.519Z,0.79
2023-05-20T07:36:30.520Z,0.79
2023-05-20T07:37:30.530Z,0.78
2023-05-20T07:38:30.534Z,0.80
2023-05-20T07:39:30.494Z,0.78
2023-05-20T07:40:30.530Z,0.78
2023-05-20T07:41:30.605Z,0.77
2023-05-20T07:42:30.621Z,0.79
2023-05-20T07:43:30.618Z,0.79
2023-05-20T07:44:30.689Z,0.79
2023-05-20T07:45:30.698Z,0.78
2023-05-20T07:46:30.789Z,0.77
2023-05-20T07:47:30.811Z,0.77
2023-05-20T07:48:30.826Z,0.78
2023-05-20T07:49:30.867Z,0.78
2023-05-20T07:50:30.917Z,0.77
2023-05-20T07:51:30.915Z,0.78
2023-05-20T07:52:35.602Z,0.77
2023-05-20T07:53:31.949Z,0.77
2023-05-20T07:54:30.933Z,0.78
2023-05-20T07:55:30.939Z,0.78
2023-05-20T07:56:30.926Z,0.77
2023-05-20T07:57:30.942Z,0.78
2023-05-20T07:58:31.305Z,0.78
2023-05-20T07:59:30.885Z,0.76
2023-05-20T08:00:30.918Z,0.78
2023-05-20T08:01:30.909Z,0.78
2023-05-20T08:02:31.002Z,0.76
2023-05-20T08:03:30.994Z,0.77
2023-05-20T08:04:30.917Z,0.78
2023-05-20T08:05:30.883Z,0.78
2023-05-20T08:06:30.877Z,0.77
2023-05-20T08:07:30.915Z,0.77
2023-05-20T08:08:30.962Z,0.77
2023-05-20T08:09:30.987Z,0.78
2023-05-20T08:10:31.041Z,0.77
2023-05-20T08:11:31.059Z,0.77
2023-05-20T08:12:31.088Z,0.76
2023-05-20T08:13:31.131Z,0.76
2023-05-20T08:14:31.144Z,0.76
2023-05-20T08:15:31.171Z,0.76
2023-05-20T08:16:31.236Z,0.77
2023-05-20T08:17:31.241Z,0.77
2023-05-20T08:18:31.268Z,0.76
2023-05-20T08:19:31.473Z,0.77
2023-05-20T08:20:31.338Z,0.72
2023-05-20T08:21:31.368Z,0.77
2023-05-20T08:22:31.430Z,0.77
2023-05-20T08:23:32.692Z,0.77
2023-05-20T08:24:31.438Z,0.79
2023-05-20T08:25:31.462Z,0.76
2023-05-20T08:26:31.433Z,0.76
2023-05-20T08:27:31.457Z,0.76
2023-05-20T08:28:31.438Z,0.76
2023-05-20T08:29:31.415Z,0.77
2023-05-20T08:30:31.397Z,0.77
2023-05-20T08:31:31.431Z,0.76
2023-05-20T08:32:31.460Z,0.76
2023-05-20T08:33:31.395Z,0.75
2023-05-20T08:34:31.387Z,0.74
2023-05-20T08:35:31.389Z,0.74
2023-05-20T08:36:31.379Z,0.76
2023-05-20T08:37:31.356Z,0.76
2023-05-20T08:38:31.371Z,0.71
2023-05-20T08:39:31.338Z,0.74
2023-05-20T08:40:31.317Z,0.74
2023-05-20T08:41:31.330Z,0.74
2023-05-20T08:42:31.327Z,0.73
2023-05-20T08:43:31.334Z,0.76
2023-05-20T08:44:31.290Z,0.73
2023-05-20T08:45:31.297Z,0.75
2023-05-20T08:46:31.346Z,0.74
2023-05-20T08:47:31.389Z,0.75
2023-05-20T08:48:31.274Z,0.74
2023-05-20T08:49:31.288Z,0.73
2023-05-20T08:50:31.252Z,0.73
2023-05-20T08:51:31.270Z,0.74
2023-05-20T08:52:31.275Z,0.72
2023-05-20T08:53:31.272Z,0.74
2023-05-20T08:54:31.268Z,0.76
2023-05-20T08:55:31.293Z,0.74
2023-05-20T08:56:31.254Z,0.73
2023-05-20T08:57:31.242Z,0.74
2023-05-20T08:58:31.253Z,0.73
2023-05-20T08:59:31.209Z,0.71
2023-05-20T09:00:31.229Z,0.73
2023-05-20T09:01:31.238Z,0.74
2023-05-20T09:02:31.250Z,0.73
2023-05-20T09:03:31.178Z,0.72
2023-05-20T09:04:31.211Z,0.73
2023-05-20T09:05:31.284Z,0.74
2023-05-20T09:06:31.201Z,0.73
2023-05-20T09:07:31.182Z,0.73
2023-05-20T09:08:31.173Z,0.73
2023-05-20T09:09:31.196Z,0.72
2023-05-20T09:10:31.237Z,0.72
2023-05-20T09:11:31.289Z,0.72
2023-05-20T09:12:31.334Z,0.71
2023-05-20T09:13:31.421Z,0.71
2023-05-20T09:14:31.488Z,0.72
2023-05-20T09:15:31.565Z,0.72
2023-05-20T09:16:31.554Z,0.70
2023-05-20T09:17:31.652Z,0.70
2023-05-20T09:18:31.718Z,0.71
2023-05-20T09:19:31.764Z,0.71
2023-05-20T09:20:31.707Z,0.71
2023-05-20T09:21:31.778Z,0.71
2023-05-20T09:22:31.814Z,0.71
2023-05-20T09:23:31.934Z,0.70
2023-05-20T09:24:32.013Z,0.70
2023-05-20T09:25:32.099Z,0.70
2023-05-20T09:26:32.033Z,0.69
2023-05-20T09:27:32.060Z,0.72
2023-05-20T09:28:32.091Z,0.71
2023-05-20T09:29:32.136Z,0.71
2023-05-20T09:30:32.186Z,0.70
2023-05-20T09:31:32.231Z,0.71
2023-05-20T09:32:32.372Z,0.72
2023-05-20T09:33:32.485Z,0.69
2023-05-20T09:34:32.369Z,0.69
2023-05-20T09:35:32.534Z,0.70
2023-05-20T09:36:32.490Z,0.70
2023-05-20T09:37:32.533Z,0.68
2023-05-20T09:38:32.557Z,0.71
2023-05-20T09:39:32.654Z,0.70
2023-05-20T09:40:32.679Z,0.68
2023-05-20T09:41:32.739Z,0.70
2023-05-20T09:42:32.779Z,0.69
2023-05-20T09:43:32.861Z,0.68
2023-05-20T09:44:32.886Z,0.70
2023-05-20T09:45:33.226Z,0.69
2023-05-20T09:46:33.010Z,0.68
2023-05-20T09:47:33.049Z,0.71
2023-05-20T09:48:34.164Z,0.72
2023-05-20T09:49:33.142Z,0.69
2023-05-20T09:50:33.197Z,0.69
2023-05-20T09:51:33.241Z,0.71
2023-05-20T09:52:33.297Z,0.71
2023-05-20T09:53:33.365Z,0.70
2023-05-20T09:54:33.394Z,0.70
2023-05-20T09:55:33.959Z,0.70
2023-05-20T09:56:33.488Z,0.71
2023-05-20T09:57:33.559Z,0.69
2023-05-20T09:58:33.852Z,0.70
2023-05-20T09:59:33.663Z,0.70
2023-05-20T10:00:33.711Z,0.69
2023-05-20T10:01:33.822Z,0.70
2023-05-20T10:02:33.948Z,0.69
2023-05-20T10:03:33.948Z,0.69
2023-05-20T10:04:33.932Z,0.69
2023-05-20T10:05:34.270Z,0.71
2023-05-20T10:06:34.027Z,0.71
2023-05-20T10:07:41.920Z,0.69
2023-05-20T10:08:35.392Z,0.69
2023-05-20T10:09:34.066Z,0.69
2023-05-20T10:10:34.043Z,0.70
2023-05-20T10:11:34.070Z,0.71
2023-05-20T10:12:34.049Z,0.72
2023-05-20T10:13:34.046Z,0.71
2023-05-20T10:14:34.019Z,0.71
2023-05-20T10:15:34.347Z,0.72
2023-05-20T10:16:34.037Z,0.73
2023-05-20T10:17:34.087Z,0.71
2023-05-20T10:18:34.099Z,0.70
2023-05-20T10:19:34.224Z,0.70
2023-05-20T10:20:34.224Z,0.72
2023-05-20T10:21:34.274Z,0.72
2023-05-20T10:22:34.299Z,0.71
2023-05-20T10:23:34.352Z,0.71
2023-05-20T10:24:34.396Z,0.70
2023-05-20T10:25:34.653Z,0.71
2023-05-20T10:26:34.520Z,0.72
2023-05-20T10:27:34.590Z,0.70
2023-05-20T10:28:34.630Z,0.71
2023-05-20T10:29:34.701Z,0.70
2023-05-20T10:30:35.021Z,0.70
2023-05-20T10:31:34.794Z,0.71
2023-05-20T10:32:34.952Z,0.71
2023-05-20T10:33:34.934Z,0.69
2023-05-20T10:34:34.978Z,0.70
2023-05-20T10:35:35.015Z,0.71
2023-05-20T10:36:35.055Z,0.70
2023-05-20T10:37:35.098Z,0.69
2023-05-20T10:38:35.170Z,0.70
2023-05-20T10:39:35.190Z,0.70
2023-05-20T10:40:35.627Z,0.69
2023-05-20T10:41:35.451Z,0.71
2023-05-20T10:42:35.680Z,0.70
2023-05-20T10:43:35.522Z,0.69
2023-05-20T10:44:35.343Z,0.72
2023-05-20T10:45:35.381Z,0.70
2023-05-20T10:46:53.867Z,0.71
2023-05-20T10:47:36.579Z,0.72
2023-05-20T10:48:35.602Z,0.71
2023-05-20T10:49:35.437Z,0.72
2023-05-20T10:50:35.783Z,0.72
2023-05-20T10:51:35.392Z,0.71
2023-05-20T10:52:35.429Z,0.71
2023-05-20T10:53:35.446Z,0.70
2023-05-20T10:54:35.386Z,0.70
2023-05-20T10:55:35.391Z,0.70
2023-05-20T10:56:35.389Z,0.69
2023-05-20T10:57:35.397Z,0.70
2023-05-20T10:58:35.454Z,0.70
2023-05-20T10:59:35.507Z,0.69
2023-05-20T11:00:35.858Z,0.69
2023-05-20T11:01:35.635Z,0.68
2023-05-20T11:02:35.676Z,0.71
2023-05-20T11:03:35.732Z,0.70
2023-05-20T11:04:35.694Z,0.69
2023-05-20T11:05:35.739Z,0.69
2023-05-20T11:06:35.801Z,0.70
2023-05-20T11:07:35.816Z,0.69
2023-05-20T11:08:35.932Z,0.70
2023-05-20T11:09:35.942Z,0.69
2023-05-20T11:10:36.100Z,0.69
2023-05-20T11:11:36.014Z,0.70
2023-05-20T11:12:36.112Z,0.71
2023-05-20T11:13:36.093Z,0.69
2023-05-20T11:14:36.142Z,0.69
2023-05-20T11:15:36.170Z,0.69
2023-05-20T11:16:36.280Z,0.70
2023-05-20T11:17:36.360Z,0.70
2023-05-20T11:18:36.330Z,0.68
2023-05-20T11:19:36.375Z,0.69
2023-05-20T11:20:36.539Z,0.69
2023-05-20T11:21:36.433Z,0.70
2023-05-20T11:22:36.483Z,0.70
2023-05-20T11:23:38.132Z,0.69
2023-05-20T11:24:36.477Z,0.70
2023-05-20T11:25:36.486Z,0.70
2023-05-20T11:26:36.483Z,0.69
2023-05-20T11:27:36.483Z,0.70
2023-05-20T11:28:36.486Z,0.69
2023-05-20T11:29:36.493Z,0.70
2023-05-20T11:30:36.858Z,0.70
2023-05-20T11:31:36.438Z,0.69
2023-05-20T11:32:36.479Z,0.70
2023-05-20T11:33:36.460Z,0.69
2023-05-20T11:34:36.789Z,0.68
2023-05-20T11:35:36.781Z,0.69
2023-05-20T11:36:36.411Z,0.69
2023-05-20T11:37:36.409Z,0.68
2023-05-20T11:38:36.404Z,0.69
2023-05-20T11:39:36.892Z,0.69
2023-05-20T11:40:49.681Z,0.67
2023-05-20T11:41:37.397Z,0.68
2023-05-20T11:42:36.340Z,0.68
2023-05-20T11:43:36.351Z,0.68
2023-05-20T11:44:36.349Z,0.69
2023-05-20T11:45:36.336Z,0.69
2023-05-20T11:46:36.435Z,0.70
2023-05-20T11:47:36.378Z,0.69
2023-05-20T11:48:36.352Z,0.69
2023-05-20T11:49:36.337Z,0.69
2023-05-20T11:50:36.395Z,0.69
2023-05-20T11:51:36.324Z,0.68
2023-05-20T11:52:36.376Z,0.69
2023-05-20T11:53:36.421Z,0.70
2023-05-20T11:54:36.455Z,0.69
2023-05-20T11:55:36.489Z,0.68
2023-05-20T11:56:36.525Z,0.67
2023-05-20T11:57:36.573Z,0.69
2023-05-20T11:58:36.585Z,0.67
2023-05-20T11:59:36.681Z,0.68
2023-05-20T12:00:49.681Z,0.69
2023-05-20T12:01:37.735Z,0.69
2023-05-20T12:02:36.674Z,0.69
2023-05-20T12:03:36.848Z,0.68
2023-05-20T12:04:36.651Z,0.68
2023-05-20T12:05:36.623Z,0.68
2023-05-20T12:06:36.603Z,0.67
2023-05-20T12:07:36.643Z,0.67
2023-05-20T12:08:36.616Z,0.67
2023-05-20T12:09:36.609Z,0.68
2023-05-20T12:10:36.739Z,0.67
2023-05-20T12:11:36.582Z,0.68
2023-05-20T12:12:36.571Z,0.68
2023-05-20T12:13:36.658Z,0.67
2023-05-20T12:14:36.655Z,0.68
2023-05-20T12:15:36.711Z,0.67
2023-05-20T12:16:36.906Z,0.67
2023-05-20T12:17:36.802Z,0.67
2023-05-20T12:18:36.810Z,0.68
2023-05-20T12:19:39.006Z,0.67
2023-05-20T12:20:37.001Z,0.69
2023-05-20T12:21:36.856Z,0.67
2023-05-20T12:22:36.851Z,0.67
2023-05-20T12:23:36.812Z,0.67
2023-05-20T12:24:36.902Z,0.66
2023-05-20T12:25:36.828Z,0.67
2023-05-20T12:26:36.881Z,0.67
2023-05-20T12:27:36.814Z,0.67
2023-05-20T12:28:36.797Z,0.66
2023-05-20T12:29:36.794Z,0.68
2023-05-20T12:30:36.953Z,0.67
2023-05-20T12:31:36.848Z,0.67
2023-05-20T12:32:36.786Z,0.67
2023-05-20T12:33:36.769Z,0.69
2023-05-20T12:34:36.762Z,0.67
2023-05-20T12:35:36.765Z,0.68
2023-05-20T12:36:36.747Z,0.68
2023-05-20T12:37:36.833Z,0.68
2023-05-20T12:38:36.716Z,0.67
2023-05-20T12:39:36.903Z,0.67
2023-05-20T12:40:37.004Z,0.67
2023-05-20T12:41:36.716Z,0.66
2023-05-20T12:42:36.723Z,0.65
2023-05-20T12:43:37.230Z,0.67
2023-05-20T12:44:36.701Z,0.67
2023-05-20T12:45:36.709Z,0.66
2023-05-20T12:46:36.784Z,0.65
2023-05-20T12:47:36.709Z,0.66
2023-05-20T12:48:36.672Z,0.66
2023-05-20T12:49:36.647Z,0.66
2023-05-20T12:50:36.891Z,0.67
2023-05-20T12:51:36.638Z,0.66
2023-05-20T12:52:36.641Z,0.66
2023-05-20T12:53:36.656Z,0.66
2023-05-20T12:54:36.661Z,0.67
2023-05-20T12:55:36.628Z,0.66
2023-05-20T12:56:36.613Z,0.66
2023-05-20T12:57:36.608Z,0.66
2023-05-20T12:58:36.594Z,0.65
2023-05-20T12:59:36.601Z,0.66
2023-05-20T13:00:36.851Z,0.65
2023-05-20T13:01:43.680Z,0.65
2023-05-20T13:02:39.056Z,0.65
2023-05-20T13:03:36.607Z,0.65
2023-05-20T13:04:36.583Z,0.65
2023-05-20T13:05:36.587Z,0.65
2023-05-20T13:06:36.519Z,0.65
2023-05-20T13:07:36.538Z,0.65
2023-05-20T13:08:36.558Z,0.65
2023-05-20T13:09:36.525Z,0.66
2023-05-20T13:10:36.738Z,0.64
2023-05-20T13:11:36.509Z,0.65
2023-05-20T13:12:36.517Z,0.64
2023-05-20T13:13:36.553Z,0.63
2023-05-20T13:14:36.505Z,0.64
2023-05-20T13:15:36.511Z,0.64
2023-05-20T13:16:36.555Z,0.63
2023-05-20T13:17:36.586Z,0.62
2023-05-20T13:18:36.494Z,0.62