createdAt,value
2018-10-07T00:01:53.644Z,95.39
2018-10-07T00:04:22.509Z,95.17
2018-10-07T00:06:51.792Z,95.37
2018-10-07T00:09:20.555Z,95.74
2018-10-07T00:11:49.324Z,96.00
2018-10-07T00:14:18.040Z,95.65
2018-10-07T00:16:47.718Z,95.35
2018-10-07T00:19:16.394Z,95.48
2018-10-07T00:21:45.409Z,95.51
2018-10-07T00:24:14.243Z,95.21
2018-10-07T00:26:43.096Z,95.11
2018-10-07T00:29:12.269Z,95.46
2018-10-07T00:31:46.338Z,95.98
2018-10-07T00:34:15.080Z,96.45
2018-10-07T00:36:43.839Z,96.35
2018-10-07T00:39:12.933Z,96.66
2018-10-07T00:41:42.216Z,96.36
2018-10-07T00:44:11.785Z,96.23
2018-10-07T00:46:40.708Z,95.93
2018-10-07T00:49:09.543Z,96.39
2018-10-07T00:51:39.287Z,95.91
2018-10-07T00:54:08.331Z,96.26
2018-10-07T00:56:37.126Z,96.39
2018-10-07T00:59:06.156Z,96.18
2018-10-07T01:01:35.110Z,95.94
2018-10-07T01:04:04.511Z,96.24
2018-10-07T01:06:34.601Z,96.74
2018-10-07T01:09:03.926Z,96.80
2018-10-07T01:11:34.046Z,96.95
2018-10-07T01:14:03.052Z,96.97
2018-10-07T01:16:31.930Z,96.88
2018-10-07T01:19:01.358Z,97.03
2018-10-07T01:21:30.746Z,97.43
2018-10-07T01:24:00.467Z,97.61
2018-10-07T01:26:29.259Z,97.42
2018-10-07T01:28:58.470Z,97.36
2018-10-07T01:31:27.251Z,97.82
2018-10-07T01:33:56.071Z,98.02
2018-10-07T01:36:26.134Z,98.40
2018-10-07T01:38:55.487Z,98.25
2018-10-07T01:41:24.432Z,98.14
2018-10-07T01:43:53.906Z,98.38
2018-10-07T01:46:23.043Z,98.46
2018-10-07T01:48:52.325Z,98.57
2018-10-07T01:51:21.432Z,98.55
2018-10-07T01:53:50.353Z,98.73
2018-10-07T01:56:19.038Z,98.77
2018-10-07T01:58:48.075Z,99.11
2018-10-07T02:01:17.478Z,99.51
2018-10-07T02:03:46.227Z,99.13
2018-10-07T02:06:15.022Z,99.35
2018-10-07T02:08:44.047Z,99.10
2018-10-07T02:11:14.200Z,98.87
2018-10-07T02:13:43.422Z,99.01
2018-10-07T02:16:12.717Z,98.98
2018-10-07T02:18:41.837Z,99.08
2018-10-07T02:21:11.235Z,99.24
2018-10-07T02:23:40.373Z,98.98
2018-10-07T02:26:09.081Z,98.79
2018-10-07T02:28:37.866Z,98.85
2018-10-07T02:31:07.308Z,98.86
2018-10-07T02:33:36.251Z,99.19
2018-10-07T02:36:04.857Z,99.36
2018-10-07T02:38:34.880Z,99.34
2018-10-07T02:41:03.926Z,99.67
2018-10-07T02:43:33.160Z,100.00
2018-10-07T02:46:02.255Z,99.87
2018-10-07T02:48:32.081Z,99.57
2018-10-07T02:51:00.841Z,99.15
2018-10-07T02:53:30.031Z,98.91
2018-10-07T02:55:59.248Z,98.87
2018-10-07T02:58:28.742Z,98.81
2018-10-07T03:00:57.617Z,99.18
2018-10-07T03:03:26.527Z,99.29
2018-10-07T03:05:55.262Z,99.46
2018-10-07T03:08:24.012Z,99.80
2018-10-07T03:10:53.555Z,99.68
2018-10-07T03:13:22.568Z,99.90
2018-10-07T03:15:51.317Z,99.69
2018-10-07T03:18:20.881Z,99.54
2018-10-07T03:20:49.596Z,99.44
2018-10-07T03:23:18.716Z,99.35
2018-10-07T03:25:48.003Z,99.54
2018-10-07T03:28:17.335Z,99.40
2018-10-07T03:30:46.988Z,99.49
2018-10-07T03:33:15.713Z,99.31
2018-10-07T03:35:44.480Z,99.96
2018-10-07T03:38:13.260Z,100.00
2018-10-07T03:40:42.017Z,99.27
2018-10-07T03:43:11.481Z,98.90
2018-10-07T03:45:40.382Z,98.92
2018-10-07T03:48:10.643Z,98.91
2018-10-07T03:50:40.236Z,99.23
2018-10-07T03:53:09.446Z,99.24
2018-10-07T03:55:38.648Z,99.24
2018-10-07T03:58:07.547Z,99.81
2018-10-07T04:00:37.237Z,100.00
2018-10-07T04:03:06.416Z,99.98
2018-10-07T04:05:35.407Z,99.50
2018-10-07T04:08:04.376Z,99.37
2018-10-07T04:10:34.052Z,99.49
2018-10-07T04:13:03.224Z,99.32
2018-10-07T04:15:32.397Z,99.03
2018-10-07T04:18:01.527Z,99.35
2018-10-07T04:20:31.057Z,99.16
2018-10-07T04:23:00.086Z,98.84
2018-10-07T04:25:29.521Z,98.98
2018-10-07T04:27:58.483Z,98.91
2018-10-07T04:30:27.658Z,98.63
2018-10-07T04:32:56.819Z,98.62
2018-10-07T04:35:25.974Z,98.27
2018-10-07T04:37:54.718Z,98.20
2018-10-07T04:40:23.817Z,98.64
2018-10-07T04:42:52.573Z,98.59
2018-10-07T04:45:21.203Z,98.47
2018-10-07T04:47:51.202Z,98.51
2018-10-07T04:50:20.107Z,99.00
2018-10-07T04:52:49.868Z,99.17
2018-10-07T04:55:19.867Z,99.30
2018-10-07T04:57:48.897Z,99.81
2018-10-07T05:00:17.774Z,99.84
2018-10-07T05:02:46.641Z,100.00
2018-10-07T05:05:15.808Z,100.00
2018-10-07T05:07:45.099Z,100.00
2018-10-07T05:10:58.554Z,100.00
2018-10-07T05:13:30.249Z,100.00
2018-10-07T05:16:00.842Z,100.00
2018-10-07T05:18:30.807Z,100.00
2018-10-07T05:21:00.091Z,100.00
2018-10-07T05:23:28.813Z,99.96
2018-10-07T05:25:59.317Z,100.00
2018-10-07T05:28:28.885Z,100.00
2018-10-07T05:30:57.772Z,99.86
2018-10-07T05:33:26.631Z,100.00
2018-10-07T05:35:56.426Z,100.00
2018-10-07T05:38:25.432Z,100.00
2018-10-07T05:40:54.473Z,100.00
2018-10-07T05:43:23.252Z,100.00
2018-10-07T05:45:53.124Z,100.00
2018-10-07T05:48:22.177Z,100.00
2018-10-07T05:50:50.778Z,100.00
2018-10-07T05:53:19.848Z,99.98
2018-10-07T05:55:49.041Z,100.00
2018-10-07T05:58:18.318Z,99.59
2018-10-07T06:00:47.333Z,99.92
2018-10-07T06:03:19.417Z,99.64
2018-10-07T06:05:48.204Z,99.62
2018-10-07T06:08:18.904Z,99.62
2018-10-07T06:10:47.816Z,99.33
2018-10-07T06:13:16.382Z,99.37
2018-10-07T06:15:46.677Z,98.92
2018-10-07T06:18:15.555Z,98.75
2018-10-07T06:20:45.131Z,98.89
2018-10-07T06:23:15.009Z,98.81
2018-10-07T06:25:44.796Z,98.98
2018-10-07T06:28:13.488Z,99.29
2018-10-07T06:30:43.088Z,99.42
2018-10-07T06:33:12.289Z,99.51
2018-10-07T06:35:41.803Z,99.52
2018-10-07T06:38:10.655Z,99.63
2018-10-07T06:40:39.641Z,99.66
2018-10-07T06:43:08.779Z,99.72
2018-10-07T06:45:37.614Z,99.77
2018-10-07T06:48:07.131Z,99.86
2018-10-07T06:50:36.738Z,99.56
2018-10-07T06:53:06.029Z,99.58
2018-10-07T06:55:35.381Z,99.20
2018-10-07T06:58:04.443Z,99.14
2018-10-07T07:00:33.738Z,98.71
2018-10-07T07:03:02.488Z,98.83
2018-10-07T07:05:31.198Z,98.36
2018-10-07T07:08:00.540Z,98.37
2018-10-07T07:10:29.629Z,98.41
2018-10-07T07:12:59.947Z,99.15
2018-10-07T07:15:29.009Z,99.18
2018-10-07T07:17:58.262Z,99.41
2018-10-07T07:20:27.565Z,98.44
2018-10-07T07:22:56.404Z,98.19
2018-10-07T07:25:25.197Z,97.64
2018-10-07T07:27:54.299Z,97.59
2018-10-07T07:30:23.443Z,97.03
2018-10-07T07:32:53.637Z,96.41
2018-10-07T07:35:22.818Z,95.23
2018-10-07T07:37:52.048Z,94.47
2018-10-07T07:40:21.703Z,93.41
2018-10-07T07:42:51.057Z,92.08
2018-10-07T07:45:19.863Z,90.06
2018-10-07T07:47:48.990Z,88.53
2018-10-07T07:50:19.138Z,88.05
2018-10-07T07:52:48.209Z,87.99
2018-10-07T07:55:17.524Z,86.95
2018-10-07T07:57:46.722Z,87.66
2018-10-07T08:00:16.112Z,89.51
2018-10-07T08:02:45.292Z,89.76
2018-10-07T08:05:14.668Z,90.51
2018-10-07T08:07:44.057Z,90.09
2018-10-07T08:10:13.329Z,90.39
2018-10-07T08:12:42.191Z,85.75
2018-10-07T08:15:11.733Z,79.79
2018-10-07T08:17:40.680Z,77.97
2018-10-07T08:20:10.130Z,70.27
2018-10-07T08:22:39.199Z,60.86
2018-10-07T08:25:08.248Z,52.87
2018-10-07T08:27:38.490Z,49.20
2018-10-07T08:30:08.010Z,44.45
2018-10-07T08:32:37.885Z,41.17
2018-10-07T08:35:07.220Z,41.38
2018-10-07T08:37:36.251Z,39.40
2018-10-07T08:40:05.474Z,38.37
2018-10-07T08:42:36.430Z,37.54
2018-10-07T08:45:06.235Z,36.42
2018-10-07T08:47:35.120Z,35.83
2018-10-07T08:50:03.954Z,34.84
2018-10-07T08:52:33.384Z,32.91
2018-10-07T08:55:02.972Z,31.50
2018-10-07T08:57:32.104Z,31.33
2018-10-07T09:00:01.301Z,31.43
2018-10-07T09:02:30.540Z,30.24
2018-10-07T09:04:59.854Z,30.46
2018-10-07T09:07:28.843Z,29.15
2018-10-07T09:09:58.309Z,28.78
2018-10-07T09:12:27.344Z,26.35
2018-10-07T09:14:56.672Z,26.32
2018-10-07T09:17:25.795Z,25.76
2018-10-07T09:19:54.996Z,24.37
2018-10-07T09:22:24.251Z,23.91
2018-10-07T09:24:53.500Z,24.38
2018-10-07T09:27:24.238Z,23.22
2018-10-07T09:29:53.024Z,23.93
2018-10-07T09:32:22.200Z,24.53
2018-10-07T09:34:51.008Z,23.92
2018-10-07T09:37:19.843Z,25.92
2018-10-07T09:39:48.788Z,29.28
2018-10-07T09:42:19.943Z,32.19
2018-10-07T09:44:49.099Z,34.01
2018-10-07T09:47:18.505Z,36.57
2018-10-07T09:49:48.894Z,39.21
2018-10-07T09:52:17.854Z,41.05
2018-10-07T09:54:47.190Z,42.83
2018-10-07T09:57:16.284Z,42.83
2018-10-07T09:59:45.723Z,42.89
2018-10-07T10:02:14.665Z,40.95
2018-10-07T10:04:43.646Z,35.99
2018-10-07T10:07:13.280Z,34.08
2018-10-07T10:09:42.423Z,33.26
2018-10-07T10:12:11.570Z,30.40
2018-10-07T10:14:40.634Z,28.96
2018-10-07T10:17:12.943Z,28.07
2018-10-07T10:19:52.211Z,26.71
2018-10-07T10:22:27.385Z,26.44
2018-10-07T10:25:08.218Z,23.52
2018-10-07T10:27:50.338Z,23.81
2018-10-07T10:30:32.644Z,22.95
2018-10-07T10:33:09.678Z,22.61
2018-10-07T10:36:16.571Z,24.15
2018-10-07T10:39:56.785Z,26.87
2018-10-07T10:44:38.778Z,30.53
2018-10-07T10:47:27.590Z,32.91
2018-10-07T10:50:05.003Z,32.58
2018-10-07T10:52:41.265Z,33.29
2018-10-07T10:55:21.274Z,30.80
2018-10-07T10:57:56.054Z,27.98
2018-10-07T11:00:29.268Z,25.12
2018-10-07T11:03:21.984Z,24.96
2018-10-07T11:06:02.909Z,23.22
2018-10-07T11:08:38.043Z,22.54
2018-10-07T11:11:15.978Z,22.82
2018-10-07T11:13:57.902Z,22.58
2018-10-07T11:16:33.185Z,21.25
2018-10-07T11:19:10.129Z,20.44
2018-10-07T11:21:52.681Z,21.20
2018-10-07T11:25:37.349Z,19.90
2018-10-07T11:28:12.370Z,20.56
2018-10-07T11:31:51.819Z,19.16
2018-10-07T11:34:32.779Z,19.22
2018-10-07T11:37:37.860Z,18.38
2018-10-07T11:40:14.070Z,18.43
2018-10-07T11:43:20.639Z,19.01
2018-10-07T11:45:56.248Z,20.47
2018-10-07T11:48:34.444Z,20.26
2018-10-07T11:51:42.739Z,20.08
2018-10-07T11:54:12.581Z,19.50
2018-10-07T11:56:41.536Z,19.08
2018-10-07T11:59:10.352Z,18.59
2018-10-07T12:01:39.455Z,18.86
2018-10-07T12:04:08.540Z,17.75
2018-10-07T12:06:37.782Z,18.78
2018-10-07T12:09:07.171Z,17.23
2018-10-07T12:11:36.231Z,17.83
2018-10-07T12:14:05.455Z,16.81
2018-10-07T12:16:34.894Z,16.48
2018-10-07T12:19:04.149Z,17.09
2018-10-07T12:21:34.366Z,18.08
2018-10-07T12:24:03.438Z,19.23
2018-10-07T12:26:33.675Z,19.05
2018-10-07T12:29:02.703Z,17.81
2018-10-07T12:31:32.862Z,18.07
2018-10-07T12:34:02.358Z,17.23
2018-10-07T12:36:31.377Z,16.40
2018-10-07T12:39:00.399Z,17.04
2018-10-07T12:41:29.045Z,16.95
2018-10-07T12:43:58.072Z,16.73
2018-10-07T12:46:28.210Z,16.98
2018-10-07T12:48:57.595Z,16.75
2018-10-07T12:51:27.296Z,17.84
2018-10-07T12:53:56.275Z,18.02
2018-10-07T12:56:25.230Z,18.33
2018-10-07T12:58:54.504Z,17.99
2018-10-07T13:01:24.510Z,18.73
2018-10-07T13:03:54.783Z,18.40
2018-10-07T13:06:24.923Z,17.81
2018-10-07T13:08:54.497Z,17.85
2018-10-07T13:11:23.365Z,17.80
2018-10-07T13:13:52.645Z,18.99
2018-10-07T13:16:22.165Z,19.43
2018-10-07T13:18:50.981Z,21.36
2018-10-07T13:21:19.933Z,20.43
2018-10-07T13:23:48.828Z,20.24
2018-10-07T13:26:17.767Z,19.39
2018-10-07T13:28:46.975Z,19.26
2018-10-07T13:31:16.309Z,19.21
2018-10-07T13:33:46.080Z,19.82
2018-10-07T13:36:15.623Z,20.71
2018-10-07T13:38:45.756Z,20.62
2018-10-07T13:41:15.111Z,20.11
2018-10-07T13:43:44.339Z,20.36
2018-10-07T13:46:13.627Z,20.76
2018-10-07T13:48:42.560Z,20.66
2018-10-07T13:51:11.533Z,19.62
2018-10-07T13:53:41.320Z,19.67
2018-10-07T13:56:10.330Z,18.96
2018-10-07T13:58:39.869Z,18.80
2018-10-07T14:01:08.828Z,19.01
2018-10-07T14:03:38.598Z,20.40
2018-10-07T14:06:08.455Z,20.62
2018-10-07T14:08:37.601Z,20.48
2018-10-07T14:11:08.265Z,21.93
2018-10-07T14:13:37.138Z,22.30
2018-10-07T14:16:06.079Z,22.71
2018-10-07T14:18:34.815Z,23.46
2018-10-07T14:21:03.727Z,26.98
2018-10-07T14:23:32.718Z,28.26
2018-10-07T14:26:01.654Z,29.27
2018-10-07T14:28:31.584Z,30.64
2018-10-07T14:31:00.601Z,31.49
2018-10-07T14:33:29.744Z,32.08
2018-10-07T14:35:58.955Z,33.50
2018-10-07T14:38:27.867Z,34.25
2018-10-07T14:40:56.692Z,34.72
2018-10-07T14:43:26.645Z,35.27
2018-10-07T14:45:55.853Z,35.14
2018-10-07T14:48:24.691Z,35.25
2018-10-07T14:50:54.155Z,35.06
2018-10-07T14:53:24.614Z,35.11
2018-10-07T14:55:54.705Z,36.38
2018-10-07T14:58:23.785Z,37.55
2018-10-07T15:00:53.069Z,37.45
2018-10-07T15:03:22.329Z,37.80
2018-10-07T15:05:51.144Z,39.34
2018-10-07T15:08:20.823Z,38.63
2018-10-07T15:10:50.936Z,39.23
2018-10-07T15:13:20.204Z,41.53
2018-10-07T15:15:49.598Z,41.37
2018-10-07T15:18:19.363Z,41.99
2018-10-07T15:20:49.036Z,43.37
2018-10-07T15:23:18.056Z,42.03
2018-10-07T15:25:47.329Z,42.55
2018-10-07T15:28:16.430Z,41.78
2018-10-07T15:30:45.479Z,41.69
2018-10-07T15:33:14.834Z,41.68
2018-10-07T15:35:43.907Z,42.59
2018-10-07T15:38:13.656Z,42.86
2018-10-07T15:40:42.603Z,42.71
2018-10-07T15:43:12.054Z,44.54
2018-10-07T15:45:41.138Z,45.19
2018-10-07T15:48:10.356Z,45.12
2018-10-07T15:50:39.449Z,45.71
2018-10-07T15:53:08.778Z,45.37
2018-10-07T15:55:38.519Z,45.95
2018-10-07T15:58:08.191Z,46.73
2018-10-07T16:00:37.857Z,46.58
2018-10-07T16:03:07.002Z,46.35
2018-10-07T16:05:35.776Z,46.93
2018-10-07T16:08:05.134Z,46.96
2018-10-07T16:10:34.250Z,47.42
2018-10-07T16:13:02.384Z,47.91
2018-10-07T16:15:30.656Z,47.83
2018-10-07T16:17:58.973Z,48.71
2018-10-07T16:20:27.736Z,49.18
2018-10-07T16:22:56.921Z,48.79
2018-10-07T16:25:25.800Z,49.77
2018-10-07T16:27:54.876Z,49.95
2018-10-07T16:30:24.156Z,50.57
2018-10-07T16:32:53.244Z,52.30
2018-10-07T16:35:22.591Z,52.50
2018-10-07T16:37:51.794Z,53.42
2018-10-07T16:40:20.624Z,53.76
2018-10-07T16:42:49.481Z,54.52
2018-10-07T16:45:18.772Z,55.78
2018-10-07T16:47:47.705Z,56.42
2018-10-07T16:50:16.874Z,57.40
2018-10-07T16:52:46.418Z,57.87
2018-10-07T16:55:15.376Z,58.38
2018-10-07T16:57:44.130Z,58.80
2018-10-07T17:00:13.945Z,58.72
2018-10-07T17:02:42.677Z,58.90
2018-10-07T17:05:12.221Z,60.24
2018-10-07T17:07:41.266Z,60.31
2018-10-07T17:10:10.552Z,60.16
2018-10-07T17:12:40.201Z,61.32
2018-10-07T17:15:09.155Z,61.35
2018-10-07T17:17:38.316Z,61.87
2018-10-07T17:20:08.384Z,62.16
2018-10-07T17:22:37.694Z,62.50
2018-10-07T17:25:07.009Z,63.16
2018-10-07T17:27:36.159Z,63.67
2018-10-07T17:30:05.306Z,64.42
2018-10-07T17:32:34.941Z,65.11
2018-10-07T17:35:03.926Z,65.31
2018-10-07T17:37:33.142Z,65.59
2018-10-07T17:40:02.277Z,66.56
2018-10-07T17:42:31.582Z,66.72
2018-10-07T17:45:00.626Z,67.26
2018-10-07T17:47:29.980Z,67.67
2018-10-07T17:49:59.235Z,67.27
2018-10-07T17:52:28.572Z,67.24
2018-10-07T17:54:57.909Z,67.86
2018-10-07T17:57:27.820Z,68.30
2018-10-07T17:59:57.138Z,69.07
2018-10-07T18:02:26.516Z,69.35
2018-10-07T18:04:55.520Z,69.60
2018-10-07T18:07:24.745Z,69.37
2018-10-07T18:09:54.032Z,70.26
2018-10-07T18:12:23.625Z,70.71
2018-10-07T18:14:52.369Z,70.94
2018-10-07T18:17:21.701Z,71.34
2018-10-07T18:19:50.806Z,71.20
2018-10-07T18:22:19.866Z,71.06
2018-10-07T18:24:49.187Z,71.15
2018-10-07T18:27:18.492Z,71.81
2018-10-07T18:29:48.001Z,71.59
2018-10-07T18:32:17.105Z,71.87
2018-10-07T18:34:46.392Z,72.95
2018-10-07T18:37:16.696Z,73.24
2018-10-07T18:39:46.496Z,72.95
2018-10-07T18:42:15.730Z,73.47
2018-10-07T18:44:45.916Z,73.79
2018-10-07T18:47:15.291Z,74.31
2018-10-07T18:49:44.493Z,74.72
2018-10-07T18:52:14.026Z,75.22
2018-10-07T18:54:43.165Z,74.98
2018-10-07T18:57:12.531Z,76.13
2018-10-07T18:59:41.580Z,75.80
2018-10-07T19:02:10.399Z,76.55
2018-10-07T19:04:39.779Z,77.71
2018-10-07T19:07:08.999Z,77.78
2018-10-07T19:09:38.170Z,78.15
2018-10-07T19:12:07.680Z,78.19
2018-10-07T19:14:37.721Z,77.85
2018-10-07T19:17:07.387Z,78.30
2018-10-07T19:19:36.556Z,78.27
2018-10-07T19:22:06.372Z,79.18
2018-10-07T19:24:36.345Z,79.50
2018-10-07T19:27:05.670Z,79.33
2018-10-07T19:29:35.124Z,79.62
2018-10-07T19:32:04.362Z,79.83
2018-10-07T19:34:33.702Z,80.83
2018-10-07T19:37:02.695Z,80.90
2018-10-07T19:39:31.708Z,81.16
2018-10-07T19:42:00.947Z,80.81
2018-10-07T19:44:30.301Z,80.97
2018-10-07T19:46:59.192Z,81.47
2018-10-07T19:49:28.895Z,82.02
2018-10-07T19:51:57.917Z,82.43
2018-10-07T19:54:27.250Z,81.79
2018-10-07T19:56:56.415Z,81.96
2018-10-07T19:59:25.421Z,82.45
2018-10-07T20:01:54.897Z,83.34
2018-10-07T20:04:24.009Z,83.30
2018-10-07T20:06:52.987Z,83.56
2018-10-07T20:09:21.822Z,83.41
2018-10-07T20:11:51.232Z,84.33
2018-10-07T20:14:20.546Z,84.01
2018-10-07T20:16:50.403Z,84.19
2018-10-07T20:19:19.628Z,84.11
2018-10-07T20:21:49.032Z,84.78
2018-10-07T20:24:18.188Z,84.65
2018-10-07T20:26:47.297Z,84.65
2018-10-07T20:29:16.612Z,85.07
2018-10-07T20:31:45.845Z,85.95
2018-10-07T20:34:15.417Z,86.55
2018-10-07T20:36:44.600Z,87.47
2018-10-07T20:39:14.263Z,87.27
2018-10-07T20:41:43.591Z,86.92
2018-10-07T20:44:12.722Z,87.22
2018-10-07T20:46:42.514Z,86.98
2018-10-07T20:49:11.378Z,87.61
2018-10-07T20:51:40.229Z,88.32
2018-10-07T20:54:09.388Z,88.50
2018-10-07T20:56:39.722Z,88.34
2018-10-07T20:59:08.803Z,88.66
2018-10-07T21:01:39.351Z,88.37
2018-10-07T21:04:08.191Z,88.49
2018-10-07T21:06:37.534Z,89.28
2018-10-07T21:09:09.640Z,89.41
2018-10-07T21:11:38.793Z,90.22
2018-10-07T21:14:08.210Z,90.52
2018-10-07T21:16:38.317Z,90.71
2018-10-07T21:19:07.053Z,90.97
2018-10-07T21:21:35.760Z,90.19
2018-10-07T21:24:07.076Z,90.67
2018-10-07T21:26:36.075Z,90.50
2018-10-07T21:29:05.307Z,90.75
2018-10-07T21:31:34.256Z,90.13
2018-10-07T21:34:03.016Z,90.18
2018-10-07T21:36:32.682Z,89.92
2018-10-07T21:39:02.360Z,90.92
2018-10-07T21:41:31.428Z,91.41
2018-10-07T21:44:00.296Z,91.50
2018-10-07T21:46:28.908Z,91.50
2018-10-07T21:48:57.713Z,91.40
2018-10-07T21:51:27.444Z,91.80
2018-10-07T21:53:56.631Z,91.66
2018-10-07T21:56:25.725Z,92.06
2018-10-07T21:58:56.357Z,92.72
2018-10-07T22:01:25.378Z,92.44
2018-10-07T22:03:54.441Z,91.65
2018-10-07T22:06:23.667Z,91.68
2018-10-07T22:08:52.935Z,91.78
2018-10-07T22:11:22.121Z,91.44
2018-10-07T22:13:51.336Z,92.04
2018-10-07T22:16:20.924Z,91.91
2018-10-07T22:18:49.751Z,92.09
2018-10-07T22:21:19.029Z,92.00
2018-10-07T22:23:47.846Z,91.74
2018-10-07T22:26:16.632Z,92.68
2018-10-07T22:28:45.850Z,92.64
2018-10-07T22:31:14.902Z,93.08
2018-10-07T22:33:43.995Z,93.55
2018-10-07T22:36:13.359Z,93.32
2018-10-07T22:38:42.551Z,93.67
2018-10-07T22:41:11.830Z,93.72
2018-10-07T22:43:42.208Z,93.67
2018-10-07T22:46:11.831Z,94.08
2018-10-07T22:48:40.535Z,94.22
2018-10-07T22:51:09.753Z,94.21
2018-10-07T22:53:38.562Z,94.84
2018-10-07T22:56:07.283Z,95.12
2018-10-07T22:58:36.468Z,94.21
2018-10-07T23:01:05.793Z,93.17
2018-10-07T23:03:34.868Z,92.74
2018-10-07T23:06:04.226Z,93.55
2018-10-07T23:08:33.276Z,94.11
2018-10-07T23:11:02.656Z,93.38
2018-10-07T23:13:31.402Z,93.62
2018-10-07T23:16:00.206Z,94.63
2018-10-07T23:18:29.752Z,94.51
2018-10-07T23:20:59.087Z,94.48
2018-10-07T23:23:27.757Z,93.92
2018-10-07T23:25:56.832Z,93.99
2018-10-07T23:28:25.612Z,94.33
2018-10-07T23:30:54.371Z,95.01
2018-10-07T23:33:23.132Z,95.05
2018-10-07T23:35:52.514Z,94.92
2018-10-07T23:38:21.273Z,95.15
2018-10-07T23:40:52.177Z,94.97
2018-10-07T23:43:21.020Z,94.18
2018-10-07T23:45:50.271Z,94.60
2018-10-07T23:48:19.871Z,94.56
2018-10-07T23:50:48.948Z,95.00
2018-10-07T23:53:17.733Z,95.45
2018-10-07T23:55:46.474Z,95.89
2018-10-07T23:58:15.702Z,95.71
