createdAt,value
2023-05-03T00:00:09.190Z,3.20
2023-05-03T00:02:39.227Z,2.40
2023-05-03T00:05:08.224Z,3.17
2023-05-03T00:07:34.898Z,2.67
2023-05-03T00:10:01.511Z,2.87
2023-05-03T00:12:28.167Z,2.33
2023-05-03T00:14:54.690Z,5.73
2023-05-03T00:17:21.844Z,4.23
2023-05-03T00:19:48.642Z,4.57
2023-05-03T00:22:15.217Z,3.10
2023-05-03T00:24:41.646Z,8.30
2023-05-03T00:27:08.108Z,3.27
2023-05-03T00:29:34.628Z,4.03
2023-05-03T00:32:02.184Z,4.70
2023-05-03T00:34:28.749Z,2.60
2023-05-03T00:36:55.219Z,2.83
2023-05-03T00:39:21.724Z,7.27
2023-05-03T00:41:48.268Z,2.87
2023-05-03T00:44:14.761Z,4.53
2023-05-03T00:46:41.450Z,3.27
2023-05-03T00:49:07.914Z,4.17
2023-05-03T00:51:34.459Z,5.10
2023-05-03T00:54:01.057Z,4.73
2023-05-03T00:56:31.006Z,2.70
2023-05-03T00:58:59.469Z,3.00
2023-05-03T01:01:26.335Z,3.07
2023-05-03T01:03:52.874Z,2.97
2023-05-03T01:06:37.977Z,3.60
2023-05-03T01:09:23.087Z,2.73
2023-05-03T01:11:49.559Z,3.63
2023-05-03T01:14:35.212Z,3.43
2023-05-03T01:17:05.214Z,3.23
2023-05-03T01:19:35.181Z,3.97
2023-05-03T01:22:20.202Z,3.03
2023-05-03T01:24:50.992Z,2.43
2023-05-03T01:27:17.467Z,3.23
2023-05-03T01:29:44.494Z,3.07
2023-05-03T01:32:15.737Z,2.60
2023-05-03T01:34:48.045Z,3.70
2023-05-03T01:37:14.535Z,2.80
2023-05-03T01:39:58.356Z,3.83
2023-05-03T01:42:25.192Z,5.87
2023-05-03T01:44:52.770Z,4.93
2023-05-03T01:47:19.335Z,2.63
2023-05-03T01:49:45.792Z,3.73
2023-05-03T01:52:12.292Z,4.17
2023-05-03T01:54:38.798Z,2.87
2023-05-03T01:57:05.313Z,3.07
2023-05-03T01:59:31.808Z,3.37
2023-05-03T02:01:58.265Z,2.80
2023-05-03T02:04:24.824Z,3.60
2023-05-03T02:06:51.442Z,3.53
2023-05-03T02:09:18.297Z,5.37
2023-05-03T02:11:44.771Z,7.17
2023-05-03T02:14:12.583Z,3.30
2023-05-03T02:16:39.093Z,2.70
2023-05-03T02:19:05.639Z,4.00
2023-05-03T02:21:33.393Z,2.83
2023-05-03T02:24:00.080Z,3.87
2023-05-03T02:26:26.918Z,4.08
2023-05-03T02:28:53.439Z,5.63
2023-05-03T02:31:20.015Z,5.47
2023-05-03T02:33:46.528Z,3.80
2023-05-03T02:36:13.238Z,3.57
2023-05-03T02:38:39.746Z,5.70
2023-05-03T02:41:06.258Z,3.50
2023-05-03T02:43:32.672Z,6.77
2023-05-03T02:45:59.286Z,2.60
2023-05-03T02:48:25.826Z,5.17
2023-05-03T02:50:52.775Z,6.70
2023-05-03T02:53:19.239Z,4.20
2023-05-03T02:55:46.688Z,2.80
2023-05-03T02:58:13.147Z,4.73
2023-05-03T03:00:39.728Z,3.73
2023-05-03T03:03:06.288Z,9.57
2023-05-03T03:05:33.281Z,16.80
2023-05-03T03:08:00.132Z,13.47
2023-05-03T03:10:26.589Z,10.27
2023-05-03T03:12:53.074Z,9.07
2023-05-03T03:15:19.536Z,5.13
2023-05-03T03:17:46.168Z,8.50
2023-05-03T03:20:12.919Z,5.33
2023-05-03T03:22:39.536Z,5.37
2023-05-03T03:25:06.705Z,3.57
2023-05-03T03:27:33.597Z,3.80
2023-05-03T03:30:00.213Z,7.90
2023-05-03T03:32:26.773Z,7.90
2023-05-03T03:34:53.239Z,5.47
2023-05-03T03:37:22.542Z,5.17
2023-05-03T03:39:49.136Z,11.07
2023-05-03T03:42:15.868Z,5.10
2023-05-03T03:44:42.358Z,4.63
2023-05-03T03:47:08.885Z,4.40
2023-05-03T03:49:36.225Z,5.77
2023-05-03T03:52:02.694Z,3.80
2023-05-03T03:54:29.161Z,3.77
2023-05-03T03:56:56.167Z,5.40
2023-05-03T03:59:22.674Z,7.00
2023-05-03T04:01:49.172Z,3.47
2023-05-03T04:04:15.784Z,4.17
2023-05-03T04:06:42.317Z,3.10
2023-05-03T04:09:09.249Z,8.07
2023-05-03T04:11:35.729Z,12.83
2023-05-03T04:14:02.805Z,27.30
2023-05-03T04:16:29.350Z,38.20
2023-05-03T04:18:56.096Z,26.00
2023-05-03T04:21:22.612Z,30.43
2023-05-03T04:23:49.113Z,14.40
2023-05-03T04:26:29.951Z,23.67
2023-05-03T04:28:57.535Z,11.27
2023-05-03T04:31:24.103Z,7.33
2023-05-03T04:33:50.855Z,8.73
2023-05-03T04:36:17.400Z,6.33
2023-05-03T04:38:43.852Z,10.53
2023-05-03T04:41:10.355Z,8.97
2023-05-03T04:43:37.151Z,5.80
2023-05-03T04:46:04.876Z,6.67
2023-05-03T04:48:32.052Z,7.30
2023-05-03T04:50:58.557Z,7.20
2023-05-03T04:53:25.026Z,5.53
2023-05-03T04:55:51.894Z,6.20
2023-05-03T04:58:18.450Z,11.03
2023-05-03T05:00:45.676Z,4.13
2023-05-03T05:03:12.231Z,8.17
2023-05-03T05:05:38.740Z,4.70
2023-05-03T05:08:05.364Z,7.13
2023-05-03T05:10:31.794Z,3.73
2023-05-03T05:12:58.319Z,4.20
2023-05-03T05:15:25.047Z,3.83
2023-05-03T05:17:51.682Z,3.70
2023-05-03T05:20:19.076Z,4.80
2023-05-03T05:22:45.759Z,5.77
2023-05-03T05:25:12.558Z,7.73
2023-05-03T05:27:39.005Z,7.97
2023-05-03T05:30:06.546Z,6.30
2023-05-03T05:32:33.029Z,3.77
2023-05-03T05:34:59.483Z,3.23
2023-05-03T05:37:26.480Z,6.60
2023-05-03T05:39:53.618Z,6.17
2023-05-03T05:42:20.119Z,4.77
2023-05-03T05:44:46.692Z,3.97
2023-05-03T05:47:13.185Z,3.43
2023-05-03T05:49:40.194Z,4.33
2023-05-03T05:52:06.681Z,4.83
2023-05-03T05:54:33.212Z,9.00
2023-05-03T05:56:59.643Z,8.23
2023-05-03T05:59:26.158Z,5.90
2023-05-03T06:01:52.717Z,6.23
2023-05-03T06:04:19.230Z,4.40
2023-05-03T06:06:45.785Z,4.60
2023-05-03T06:09:23.304Z,8.73
2023-05-03T06:11:51.301Z,3.80
2023-05-03T06:14:19.379Z,7.13
2023-05-03T06:16:45.865Z,8.33
2023-05-03T06:19:12.375Z,7.17
2023-05-03T06:21:38.813Z,5.80
2023-05-03T06:24:05.479Z,6.67
2023-05-03T06:26:31.990Z,5.50
2023-05-03T06:29:00.846Z,5.87
2023-05-03T06:31:27.550Z,5.20
2023-05-03T06:33:54.241Z,4.03
2023-05-03T06:36:20.976Z,5.33
2023-05-03T06:38:47.399Z,5.00
2023-05-03T06:41:13.841Z,4.70
2023-05-03T06:43:40.260Z,5.23
2023-05-03T06:46:06.850Z,6.10
2023-05-03T06:48:33.556Z,5.83
2023-05-03T06:51:00.164Z,5.30
2023-05-03T06:53:26.814Z,5.90
2023-05-03T06:55:53.366Z,4.00
2023-05-03T06:58:19.852Z,5.87
2023-05-03T07:00:46.780Z,4.63
2023-05-03T07:03:13.412Z,4.93
2023-05-03T07:05:40.325Z,8.03
2023-05-03T07:08:06.920Z,10.33
2023-05-03T07:10:33.431Z,4.13
2023-05-03T07:12:59.892Z,8.93
2023-05-03T07:15:26.375Z,9.77
2023-05-03T07:17:52.907Z,7.33
2023-05-03T07:20:19.427Z,7.83
2023-05-03T07:22:45.967Z,5.03
2023-05-03T07:25:15.089Z,6.37
2023-05-03T07:27:41.640Z,7.93
2023-05-03T07:30:08.258Z,3.57
2023-05-03T07:32:34.884Z,7.73
2023-05-03T07:35:01.405Z,9.57
2023-05-03T07:37:28.188Z,7.37
2023-05-03T07:39:54.667Z,7.63
2023-05-03T07:42:21.243Z,6.70
2023-05-03T07:44:47.725Z,6.80
2023-05-03T07:47:14.249Z,5.10
2023-05-03T07:49:40.718Z,7.70
2023-05-03T07:52:07.148Z,6.60
2023-05-03T07:54:33.669Z,4.07
2023-05-03T07:57:00.670Z,5.17
2023-05-03T07:59:27.403Z,4.80
2023-05-03T08:01:53.975Z,5.37
2023-05-03T08:04:20.847Z,5.60
2023-05-03T08:06:47.907Z,5.97
2023-05-03T08:09:14.895Z,3.30
2023-05-03T08:11:43.983Z,8.87
2023-05-03T08:14:11.074Z,6.73
2023-05-03T08:16:37.639Z,8.57
2023-05-03T08:19:04.951Z,4.97
2023-05-03T08:21:33.487Z,9.13
2023-05-03T08:24:00.914Z,3.77
2023-05-03T08:26:28.661Z,6.03
2023-05-03T08:28:55.269Z,6.13
2023-05-03T08:31:21.823Z,5.63
2023-05-03T08:33:48.324Z,8.40
2023-05-03T08:36:14.975Z,5.23
2023-05-03T08:38:41.670Z,4.53
2023-05-03T08:41:17.291Z,6.57
2023-05-03T08:43:45.067Z,3.33
2023-05-03T08:46:13.520Z,3.23
2023-05-03T08:48:40.105Z,3.10
2023-05-03T08:51:08.527Z,8.33
2023-05-03T08:53:35.033Z,2.73
2023-05-03T08:56:05.528Z,2.27
2023-05-03T08:58:34.316Z,2.57
2023-05-03T09:01:07.896Z,4.50
2023-05-03T09:03:34.995Z,2.73
2023-05-03T09:06:02.277Z,3.20
2023-05-03T09:08:29.576Z,2.93
2023-05-03T09:10:56.164Z,3.67
2023-05-03T09:13:29.616Z,4.30
2023-05-03T09:15:57.300Z,3.73
2023-05-03T09:18:27.168Z,3.87
2023-05-03T09:20:53.659Z,2.33
2023-05-03T09:23:28.964Z,2.17
2023-05-03T09:25:55.495Z,3.70
2023-05-03T09:28:22.142Z,2.70
2023-05-03T09:30:49.057Z,3.53
2023-05-03T09:33:22.167Z,2.67
2023-05-03T09:36:07.175Z,2.17
2023-05-03T09:38:34.866Z,3.60
2023-05-03T09:41:07.411Z,2.60
2023-05-03T09:43:34.923Z,1.70
2023-05-03T09:46:13.931Z,2.40
2023-05-03T09:48:41.002Z,2.33
2023-05-03T09:51:08.133Z,5.67
2023-05-03T09:53:36.346Z,2.63
2023-05-03T09:56:03.426Z,3.07
2023-05-03T09:58:31.040Z,6.00
2023-05-03T10:00:58.743Z,5.33
2023-05-03T10:03:28.978Z,1.73
2023-05-03T10:05:55.941Z,3.27
2023-05-03T10:08:26.328Z,2.70
2023-05-03T10:10:54.233Z,2.60
2023-05-03T10:13:24.403Z,1.87
2023-05-03T10:15:56.933Z,2.20
2023-05-03T10:18:25.673Z,2.13
2023-05-03T10:20:55.389Z,2.73
2023-05-03T10:23:21.847Z,4.10
2023-05-03T10:26:07.179Z,2.23
2023-05-03T10:28:34.208Z,1.53
2023-05-03T10:31:00.846Z,4.67
2023-05-03T10:33:31.864Z,3.47
2023-05-03T10:35:59.283Z,2.27
2023-05-03T10:38:27.021Z,4.13
2023-05-03T10:40:55.184Z,2.33
2023-05-03T10:43:31.099Z,2.53
2023-05-03T10:45:58.399Z,4.60
2023-05-03T10:48:25.441Z,2.10
2023-05-03T10:50:52.797Z,2.10
2023-05-03T10:53:31.199Z,2.47
2023-05-03T10:56:10.772Z,2.10
2023-05-03T10:58:38.709Z,2.90
2023-05-03T11:01:06.239Z,4.70
2023-05-03T11:03:44.603Z,2.35
2023-05-03T11:06:26.712Z,1.95
2023-05-03T11:08:53.383Z,3.03
2023-05-03T11:11:19.832Z,4.95
2023-05-03T11:13:46.302Z,2.63
2023-05-03T11:16:12.821Z,5.03
2023-05-03T11:18:39.349Z,2.28
2023-05-03T11:21:05.818Z,5.63
2023-05-03T11:23:32.316Z,3.05
2023-05-03T11:25:58.797Z,1.80
2023-05-03T11:28:28.260Z,3.10
2023-05-03T11:30:54.986Z,3.47
2023-05-03T11:33:21.497Z,4.10
2023-05-03T11:35:48.003Z,2.90
2023-05-03T11:38:14.554Z,3.58
2023-05-03T11:40:41.663Z,4.45
2023-05-03T11:43:08.215Z,1.85
2023-05-03T11:45:42.439Z,3.85
2023-05-03T11:48:09.148Z,1.92
2023-05-03T11:50:47.921Z,2.22
2023-05-03T11:53:15.238Z,2.85
2023-05-03T11:55:43.204Z,1.83
2023-05-03T11:58:13.029Z,2.13
2023-05-03T12:00:40.946Z,2.10
2023-05-03T12:03:08.938Z,1.90
2023-05-03T12:05:35.756Z,2.13
2023-05-03T12:08:02.709Z,3.88
2023-05-03T12:10:33.994Z,2.30
2023-05-03T12:13:02.296Z,2.30
2023-05-03T12:15:36.901Z,4.03
2023-05-03T12:18:10.979Z,3.08
2023-05-03T12:23:10.322Z,3.92
2023-05-03T12:25:39.581Z,2.30
2023-05-03T12:30:40.050Z,3.08
2023-05-03T12:33:09.828Z,2.22
2023-05-03T12:35:39.990Z,2.35
2023-05-03T12:38:09.815Z,2.40
2023-05-03T12:40:37.082Z,5.15
2023-05-03T12:43:03.804Z,2.63
2023-05-03T12:45:34.579Z,2.63
2023-05-03T12:48:01.735Z,4.38
2023-05-03T12:50:31.322Z,2.72
2023-05-03T12:53:01.879Z,3.55
2023-05-03T12:55:34.532Z,4.13
2023-05-03T13:00:35.794Z,3.35
2023-05-03T13:05:35.738Z,3.00
2023-05-03T13:08:09.085Z,3.95
2023-05-03T13:10:37.108Z,2.88
2023-05-03T13:13:04.133Z,2.15
2023-05-03T13:15:31.181Z,5.45
2023-05-03T13:18:01.643Z,5.68
2023-05-03T13:20:28.252Z,4.20
2023-05-03T13:22:54.735Z,2.85
2023-05-03T13:25:21.216Z,2.10
2023-05-03T13:27:50.331Z,4.07
2023-05-03T13:30:16.848Z,2.57
2023-05-03T13:32:43.441Z,4.87
2023-05-03T13:35:10.145Z,2.58
2023-05-03T13:37:36.587Z,3.30
2023-05-03T13:40:03.384Z,3.90
2023-05-03T13:42:30.136Z,4.70
2023-05-03T13:44:56.761Z,5.75
2023-05-03T13:47:23.315Z,3.40
2023-05-03T13:49:49.920Z,6.18
2023-05-03T13:52:16.418Z,6.83
2023-05-03T13:54:43.045Z,4.88
2023-05-03T13:57:09.678Z,3.88
2023-05-03T13:59:36.285Z,3.77
2023-05-03T14:02:03.089Z,3.50
2023-05-03T14:04:30.781Z,2.30
2023-05-03T14:06:58.817Z,4.60
2023-05-03T14:09:25.299Z,4.23
2023-05-03T14:11:51.782Z,2.50
2023-05-03T14:14:18.236Z,2.50
2023-05-03T14:16:44.839Z,3.13
2023-05-03T14:19:12.082Z,2.60
2023-05-03T14:21:38.843Z,4.40
2023-05-03T14:24:06.510Z,2.73
2023-05-03T14:26:34.068Z,2.67
2023-05-03T14:29:00.913Z,3.77
2023-05-03T14:31:27.504Z,3.03
2023-05-03T14:33:54.020Z,3.83
2023-05-03T14:36:20.515Z,4.03
2023-05-03T14:38:47.397Z,4.90
2023-05-03T14:41:14.127Z,3.70
2023-05-03T14:43:40.763Z,2.97
2023-05-03T14:46:08.754Z,3.97
2023-05-03T14:48:35.615Z,3.57
2023-05-03T14:51:02.121Z,2.67
2023-05-03T14:53:29.088Z,3.23
2023-05-03T14:55:55.680Z,1.97
2023-05-03T14:58:22.176Z,2.90
2023-05-03T15:00:48.854Z,3.60
2023-05-03T15:03:15.852Z,2.53
2023-05-03T15:05:46.533Z,1.93
2023-05-03T15:08:19.349Z,3.27
2023-05-03T15:10:46.051Z,5.00
2023-05-03T15:13:12.876Z,4.67
2023-05-03T15:15:39.997Z,1.97
2023-05-03T15:18:06.987Z,2.00
2023-05-03T15:20:33.516Z,4.80
2023-05-03T15:23:00.045Z,2.03
2023-05-03T15:25:27.140Z,6.60
2023-05-03T15:27:53.679Z,4.00
2023-05-03T15:30:20.124Z,2.37
2023-05-03T15:32:46.661Z,2.20
2023-05-03T15:35:13.257Z,2.77
2023-05-03T15:37:39.788Z,3.47
2023-05-03T15:40:09.331Z,2.83
2023-05-03T15:42:36.260Z,2.70
2023-05-03T15:45:03.279Z,2.33
2023-05-03T15:47:29.746Z,2.83
2023-05-03T15:49:56.622Z,2.33
2023-05-03T15:52:23.913Z,4.93
2023-05-03T15:54:51.247Z,2.97
2023-05-03T15:57:18.707Z,6.30
2023-05-03T15:59:46.111Z,3.23
2023-05-03T16:02:12.817Z,2.33
2023-05-03T16:04:39.382Z,3.37
2023-05-03T16:07:07.414Z,4.53
2023-05-03T16:09:34.057Z,4.00
2023-05-03T16:12:00.578Z,2.40
2023-05-03T16:14:27.026Z,5.43
2023-05-03T16:16:56.180Z,2.87
2023-05-03T16:19:22.705Z,2.77
2023-05-03T16:21:49.276Z,2.77
2023-05-03T16:24:15.830Z,4.80
2023-05-03T16:26:42.343Z,7.30
2023-05-03T16:29:10.161Z,5.37
2023-05-03T16:31:36.707Z,9.93
2023-05-03T16:34:03.543Z,5.97
2023-05-03T16:36:42.950Z,6.74
2023-05-03T16:39:10.536Z,8.90
2023-05-03T16:41:37.333Z,6.03
2023-05-03T16:44:05.153Z,5.43
2023-05-03T16:46:35.191Z,4.30
2023-05-03T16:49:02.261Z,2.63
2023-05-03T16:51:28.733Z,3.37
2023-05-03T16:53:55.377Z,3.13
2023-05-03T16:56:22.319Z,7.27
2023-05-03T16:58:48.904Z,2.60
2023-05-03T17:01:15.496Z,3.53
2023-05-03T17:03:44.747Z,2.13
2023-05-03T17:06:12.778Z,2.43
2023-05-03T17:08:39.464Z,5.07
2023-05-03T17:11:06.978Z,5.00
2023-05-03T17:13:33.506Z,13.50
2023-05-03T17:15:59.922Z,6.40
2023-05-03T17:18:27.022Z,5.57
2023-05-03T17:20:59.418Z,4.77
2023-05-03T17:23:25.974Z,6.33
2023-05-03T17:25:58.668Z,7.43
2023-05-03T17:28:25.746Z,2.37
2023-05-03T17:30:53.606Z,2.77
2023-05-03T17:33:20.031Z,3.43
2023-05-03T17:35:46.558Z,4.13
2023-05-03T17:38:13.275Z,3.17
2023-05-03T17:40:43.032Z,4.07
2023-05-03T17:43:09.817Z,5.07
2023-05-03T17:45:36.891Z,6.97
2023-05-03T17:48:03.884Z,7.23
2023-05-03T17:50:30.401Z,7.53
2023-05-03T17:52:57.487Z,5.07
2023-05-03T17:55:23.989Z,6.23
2023-05-03T17:57:50.899Z,9.73
2023-05-03T18:00:17.627Z,9.27
2023-05-03T18:02:44.878Z,4.23
2023-05-03T18:05:12.089Z,5.07
2023-05-03T18:07:38.664Z,5.70
2023-05-03T18:10:05.799Z,2.87
2023-05-03T18:12:32.641Z,3.87
2023-05-03T18:15:02.096Z,7.37
2023-05-03T18:17:29.137Z,2.83
2023-05-03T18:19:56.129Z,4.67
2023-05-03T18:22:23.392Z,3.73
2023-05-03T18:24:55.689Z,3.63
2023-05-03T18:27:22.775Z,3.43
2023-05-03T18:29:49.276Z,5.53
2023-05-03T18:32:16.262Z,3.93
2023-05-03T18:34:43.118Z,7.43
2023-05-03T18:37:09.945Z,6.23
2023-05-03T18:39:36.943Z,3.43
2023-05-03T18:42:03.467Z,3.50
2023-05-03T18:44:31.862Z,3.87
2023-05-03T18:46:58.409Z,4.00
2023-05-03T18:49:24.873Z,3.20
2023-05-03T18:51:51.341Z,3.13
2023-05-03T18:54:18.035Z,2.93
2023-05-03T18:56:44.520Z,4.70
2023-05-03T18:59:10.990Z,3.33
2023-05-03T19:01:37.783Z,4.37
2023-05-03T19:04:05.188Z,5.63
2023-05-03T19:06:31.948Z,3.87
2023-05-03T19:08:58.726Z,5.37
2023-05-03T19:11:27.002Z,2.37
2023-05-03T19:13:53.749Z,5.77
2023-05-03T19:16:20.563Z,2.50
2023-05-03T19:18:48.391Z,4.03
2023-05-03T19:21:19.532Z,2.03
2023-05-03T19:23:46.628Z,3.47
2023-05-03T19:26:13.334Z,3.80
2023-05-03T19:28:40.167Z,4.80
2023-05-03T19:31:06.750Z,4.47
2023-05-03T19:33:34.017Z,3.20
2023-05-03T19:36:06.885Z,2.90
2023-05-03T19:38:36.552Z,1.60
2023-05-03T19:41:09.625Z,2.23
2023-05-03T19:43:36.412Z,2.13
2023-05-03T19:46:03.135Z,1.97
2023-05-03T19:48:29.631Z,3.80
2023-05-03T19:50:56.135Z,2.50
2023-05-03T19:53:22.566Z,2.70
2023-05-03T19:55:59.446Z,4.20
2023-05-03T19:58:27.306Z,4.63
2023-05-03T20:00:54.222Z,2.50
2023-05-03T20:03:22.923Z,3.00
2023-05-03T20:05:49.562Z,4.37
2023-05-03T20:08:16.455Z,2.93
2023-05-03T20:10:46.083Z,2.57
2023-05-03T20:13:13.135Z,3.27
2023-05-03T20:15:39.987Z,8.80
2023-05-03T20:18:06.550Z,3.00
2023-05-03T20:20:39.619Z,2.35
2023-05-03T20:23:06.297Z,2.27
2023-05-03T20:25:32.794Z,3.30
2023-05-03T20:27:59.257Z,5.73
2023-05-03T20:30:26.015Z,3.23
2023-05-03T20:32:52.605Z,2.10
2023-05-03T20:35:19.860Z,2.90
2023-05-03T20:37:46.582Z,2.47
2023-05-03T20:40:13.082Z,5.00
2023-05-03T20:42:39.728Z,3.83
2023-05-03T20:45:06.638Z,4.10
2023-05-03T20:47:33.075Z,4.87
2023-05-03T20:49:59.561Z,3.40
2023-05-03T20:52:26.021Z,4.10
2023-05-03T20:54:52.472Z,2.28
2023-05-03T20:57:19.047Z,4.07
2023-05-03T20:59:45.650Z,3.13
2023-05-03T21:02:12.360Z,4.17
2023-05-03T21:04:38.878Z,2.40
2023-05-03T21:07:05.315Z,6.43
2023-05-03T21:09:31.832Z,4.23
2023-05-03T21:11:58.351Z,3.27
2023-05-03T21:14:24.860Z,4.70
2023-05-03T21:16:51.369Z,5.57
2023-05-03T21:19:17.808Z,4.67
2023-05-03T21:21:44.312Z,3.27
2023-05-03T21:24:10.820Z,5.23
2023-05-03T21:26:37.704Z,4.10
2023-05-03T21:29:04.194Z,3.60
2023-05-03T21:31:30.767Z,5.73
2023-05-03T21:33:58.202Z,5.23
2023-05-03T21:36:24.846Z,2.93
2023-05-03T21:38:52.812Z,4.80
2023-05-03T21:41:19.585Z,4.63
2023-05-03T21:43:46.844Z,5.53
2023-05-03T21:46:13.378Z,3.33
2023-05-03T21:48:40.936Z,4.57
2023-05-03T21:51:08.007Z,3.57
2023-05-03T21:53:35.626Z,3.17
2023-05-03T21:56:02.222Z,4.37
2023-05-03T21:58:28.710Z,4.67
2023-05-03T22:00:55.203Z,5.50
2023-05-03T22:03:21.933Z,5.10
2023-05-03T22:05:50.482Z,4.13
2023-05-03T22:08:18.636Z,3.30
2023-05-03T22:10:45.513Z,4.23
2023-05-03T22:13:12.380Z,4.00
2023-05-03T22:15:38.929Z,3.97
2023-05-03T22:18:05.593Z,3.20
2023-05-03T22:20:34.653Z,5.97
2023-05-03T22:23:01.277Z,4.23
2023-05-03T22:25:29.490Z,3.57
2023-05-03T22:27:57.422Z,3.83
2023-05-03T22:30:23.894Z,5.33
2023-05-03T22:32:50.677Z,3.23
2023-05-03T22:35:17.177Z,3.43
2023-05-03T22:37:43.719Z,5.00
2023-05-03T22:40:10.342Z,5.80
2023-05-03T22:42:36.936Z,5.70
2023-05-03T22:45:03.512Z,6.00
2023-05-03T22:47:30.100Z,5.20
2023-05-03T22:49:56.868Z,5.90
2023-05-03T22:52:23.449Z,5.00
2023-05-03T22:54:54.530Z,5.50
2023-05-03T22:57:21.232Z,6.63
2023-05-03T22:59:47.671Z,3.80
2023-05-03T23:02:14.744Z,5.93
2023-05-03T23:04:41.520Z,4.43
2023-05-03T23:07:08.032Z,4.27
2023-05-03T23:09:34.517Z,6.70
2023-05-03T23:12:01.096Z,6.27
2023-05-03T23:14:27.527Z,5.67
2023-05-03T23:16:54.145Z,7.73
2023-05-03T23:19:20.761Z,4.83
2023-05-03T23:21:48.226Z,4.80
2023-05-03T23:24:14.920Z,4.43
2023-05-03T23:26:41.417Z,6.23
2023-05-03T23:29:09.066Z,5.47
2023-05-03T23:31:36.141Z,5.30
2023-05-03T23:34:05.307Z,4.70
2023-05-03T23:36:32.832Z,5.80
2023-05-03T23:38:59.304Z,5.87
2023-05-03T23:41:26.216Z,4.53
2023-05-03T23:43:52.738Z,4.30
2023-05-03T23:46:19.434Z,6.70
2023-05-03T23:48:46.083Z,5.40
2023-05-03T23:51:12.525Z,6.17
2023-05-03T23:53:38.952Z,4.97
2023-05-03T23:56:05.491Z,3.87
2023-05-03T23:58:31.916Z,7.03
