createdAt,value
2023-02-24T00:01:51.664Z,9.40
2023-02-24T00:04:22.100Z,9.50
2023-02-24T00:06:50.065Z,9.60
2023-02-24T00:09:20.423Z,9.80
2023-02-24T00:11:53.784Z,9.90
2023-02-24T00:14:21.718Z,9.80
2023-02-24T00:16:49.982Z,9.70
2023-02-24T00:19:20.787Z,9.80
2023-02-24T00:21:49.037Z,9.80
2023-02-24T00:24:17.016Z,9.70
2023-02-24T00:26:45.900Z,9.50
2023-02-24T00:29:14.376Z,9.50
2023-02-24T00:31:43.227Z,9.60
2023-02-24T00:34:13.150Z,9.40
2023-02-24T00:36:42.347Z,9.40
2023-02-24T00:39:10.559Z,9.50
2023-02-24T00:41:42.709Z,9.30
2023-02-24T00:44:13.209Z,9.30
2023-02-24T00:46:42.925Z,9.00
2023-02-24T00:49:16.915Z,8.80
2023-02-24T00:51:48.514Z,8.70
2023-02-24T00:54:17.493Z,8.60
2023-02-24T00:56:47.121Z,8.40
2023-02-24T00:59:18.588Z,8.40
2023-02-24T01:01:49.570Z,8.40
2023-02-24T01:04:18.998Z,8.40
2023-02-24T01:06:50.139Z,8.30
2023-02-24T01:09:20.634Z,8.30
2023-02-24T01:12:07.426Z,8.30
2023-02-24T01:14:36.616Z,8.30
2023-02-24T01:17:05.965Z,8.20
2023-02-24T01:19:35.897Z,8.30
2023-02-24T01:22:09.020Z,8.30
2023-02-24T01:24:39.106Z,8.50
2023-02-24T01:27:07.844Z,8.40
2023-02-24T01:29:39.389Z,8.40
2023-02-24T01:32:07.674Z,8.40
2023-02-24T01:34:35.917Z,8.40
2023-02-24T01:37:05.167Z,8.40
2023-02-24T01:39:33.569Z,8.30
2023-02-24T01:42:02.259Z,8.20
2023-02-24T01:45:12.797Z,8.40
2023-02-24T01:47:41.479Z,8.40
2023-02-24T01:50:14.766Z,8.40
2023-02-24T01:52:46.337Z,8.50
2023-02-24T01:55:20.789Z,8.70
2023-02-24T01:57:51.371Z,8.80
2023-02-24T02:00:32.753Z,8.90
2023-02-24T02:03:07.108Z,9.10
2023-02-24T02:09:44.917Z,9.20
2023-02-24T02:12:13.503Z,9.40
2023-02-24T02:14:47.930Z,9.50
2023-02-24T02:17:22.046Z,9.60
2023-02-24T02:20:28.403Z,9.70
2023-02-24T02:23:18.569Z,9.50
2023-02-24T02:26:07.149Z,9.30
2023-02-24T02:29:10.733Z,8.90
2023-02-24T02:32:13.895Z,8.60
2023-02-24T02:34:54.719Z,8.70
2023-02-24T02:37:31.347Z,8.80
2023-02-24T02:40:21.057Z,8.80
2023-02-24T02:42:55.421Z,9.10
2023-02-24T02:45:29.048Z,9.20
2023-02-24T02:48:02.089Z,9.40
2023-02-24T02:50:37.451Z,9.30
2023-02-24T02:53:09.591Z,9.40
2023-02-24T02:55:42.354Z,9.60
2023-02-24T02:58:15.739Z,9.60
2023-02-24T03:00:58.028Z,9.70
2023-02-24T03:03:27.970Z,9.80
2023-02-24T03:06:03.917Z,9.80
2023-02-24T03:08:37.169Z,9.70
2023-02-24T03:11:08.711Z,9.70
2023-02-24T03:13:52.426Z,9.70
2023-02-24T03:16:23.290Z,9.60
2023-02-24T03:18:59.297Z,9.60
2023-02-24T03:21:34.125Z,9.50
2023-02-24T03:24:05.620Z,9.30
2023-02-24T03:26:41.277Z,9.30
2023-02-24T03:29:18.223Z,9.20
2023-02-24T03:31:50.666Z,9.20
2023-02-24T03:34:23.975Z,9.20
2023-02-24T03:36:54.808Z,9.20
2023-02-24T03:39:23.915Z,9.30
2023-02-24T03:41:57.389Z,9.30
2023-02-24T03:44:25.668Z,9.50
2023-02-24T03:46:55.719Z,9.60
2023-02-24T03:49:25.223Z,9.70
2023-02-24T03:52:09.715Z,9.70
2023-02-24T03:54:53.200Z,9.70
2023-02-24T03:57:30.819Z,9.80
2023-02-24T04:00:20.420Z,9.80
2023-02-24T04:02:51.867Z,9.70
2023-02-24T04:05:24.260Z,9.40
2023-02-24T04:08:00.941Z,9.20
2023-02-24T04:10:35.068Z,9.30
2023-02-24T04:13:11.025Z,9.50
2023-02-24T04:15:43.889Z,9.50
2023-02-24T04:18:18.713Z,9.70
2023-02-24T04:20:49.417Z,9.70
2023-02-24T04:23:23.358Z,9.70
2023-02-24T04:25:56.485Z,9.80
2023-02-24T04:28:26.015Z,9.80
2023-02-24T04:30:56.919Z,9.90
2023-02-24T04:33:25.604Z,9.80
2023-02-24T04:35:54.088Z,9.90
2023-02-24T04:38:23.623Z,9.90
2023-02-24T04:40:51.497Z,9.70
2023-02-24T04:43:19.808Z,9.70
2023-02-24T04:45:47.667Z,9.60
2023-02-24T04:48:15.681Z,9.60
2023-02-24T04:50:44.449Z,9.70
2023-02-24T04:53:13.737Z,9.70
2023-02-24T04:55:48.587Z,9.80
2023-02-24T04:58:19.664Z,9.80
2023-02-24T05:00:48.892Z,9.90
2023-02-24T05:03:17.760Z,9.90
2023-02-24T05:05:52.266Z,10.00
2023-02-24T05:08:21.013Z,9.90
2023-02-24T05:10:50.552Z,9.90
2023-02-24T05:13:21.439Z,9.80
2023-02-24T05:15:50.003Z,9.70
2023-02-24T05:18:20.308Z,9.70
2023-02-24T05:21:07.603Z,9.70
2023-02-24T05:23:39.158Z,9.60
2023-02-24T05:26:10.216Z,9.70
2023-02-24T05:28:40.420Z,9.70
2023-02-24T05:31:09.930Z,9.50
2023-02-24T05:33:38.926Z,9.50
2023-02-24T05:36:10.774Z,9.50
2023-02-24T05:38:39.409Z,9.40
2023-02-24T05:41:14.984Z,9.50
2023-02-24T05:43:42.941Z,9.40
2023-02-24T05:46:10.753Z,9.20
2023-02-24T05:48:38.611Z,9.20
2023-02-24T05:51:08.164Z,9.20
2023-02-24T05:53:36.633Z,9.20
2023-02-24T05:56:05.908Z,9.20
2023-02-24T05:58:36.442Z,9.00
2023-02-24T06:01:16.105Z,9.00
2023-02-24T06:03:47.718Z,9.10
2023-02-24T06:06:16.282Z,9.00
2023-02-24T06:08:49.957Z,8.90
2023-02-24T06:11:20.625Z,8.90
2023-02-24T06:13:50.387Z,8.80
2023-02-24T06:16:19.756Z,8.90
2023-02-24T06:18:50.299Z,9.00
2023-02-24T06:21:18.565Z,9.10
2023-02-24T06:23:46.520Z,9.20
2023-02-24T06:26:19.505Z,9.30
2023-02-24T06:28:48.211Z,9.40
2023-02-24T06:31:17.616Z,9.50
2023-02-24T06:33:45.853Z,9.60
2023-02-24T06:36:14.517Z,9.60
2023-02-24T06:38:42.705Z,9.70
2023-02-24T06:41:11.743Z,9.90
2023-02-24T06:43:40.203Z,9.80
2023-02-24T06:46:09.350Z,9.90
2023-02-24T06:48:38.934Z,9.90
2023-02-24T06:51:07.815Z,9.90
2023-02-24T06:53:36.058Z,10.00
2023-02-24T06:56:14.812Z,10.00
2023-02-24T06:58:46.922Z,10.00
2023-02-24T07:01:16.315Z,9.90
2023-02-24T07:04:03.257Z,9.80
2023-02-24T07:06:34.331Z,9.70
2023-02-24T07:09:05.210Z,9.80
2023-02-24T07:11:33.846Z,9.80
2023-02-24T07:14:05.609Z,9.70
2023-02-24T07:16:34.698Z,9.70
2023-02-24T07:19:11.037Z,9.70
2023-02-24T07:21:40.387Z,9.80
2023-02-24T07:24:09.054Z,9.90
2023-02-24T07:26:41.553Z,9.90
2023-02-24T07:29:11.367Z,9.90
2023-02-24T07:31:40.131Z,9.90
2023-02-24T07:34:09.499Z,10.00
2023-02-24T07:36:49.020Z,10.00
2023-02-24T07:39:18.328Z,10.10
2023-02-24T07:41:49.369Z,9.90
2023-02-24T07:44:18.714Z,9.80
2023-02-24T07:46:48.931Z,9.70
2023-02-24T07:49:20.607Z,9.70
2023-02-24T07:51:52.421Z,9.80
2023-02-24T07:54:21.098Z,9.70
2023-02-24T07:56:56.623Z,9.70
2023-02-24T07:59:26.142Z,9.80
2023-02-24T08:01:55.959Z,9.80
2023-02-24T08:04:27.084Z,9.80
2023-02-24T08:06:58.942Z,9.80
2023-02-24T08:09:54.794Z,9.80
2023-02-24T08:12:23.647Z,9.90
2023-02-24T08:14:54.049Z,10.00
2023-02-24T08:17:23.928Z,10.10
2023-02-24T08:20:15.342Z,10.10
2023-02-24T08:22:46.630Z,10.20
2023-02-24T08:25:18.617Z,10.20
2023-02-24T08:28:06.734Z,10.20
2023-02-24T08:30:39.680Z,10.30
2023-02-24T08:33:09.562Z,10.20
2023-02-24T08:35:44.476Z,10.30
2023-02-24T08:38:15.392Z,10.40
2023-02-24T08:40:52.053Z,10.40
2023-02-24T08:43:32.984Z,10.40
2023-02-24T08:46:04.523Z,10.30
2023-02-24T08:48:38.052Z,10.40
2023-02-24T08:51:11.313Z,10.50
2023-02-24T08:53:41.228Z,10.40
2023-02-24T08:56:11.783Z,10.40
2023-02-24T08:58:46.945Z,10.40
2023-02-24T09:01:23.993Z,10.60
2023-02-24T09:03:54.741Z,10.70
2023-02-24T09:06:27.668Z,10.60
2023-02-24T09:09:11.604Z,10.60
2023-02-24T09:11:44.008Z,10.40
2023-02-24T09:14:32.215Z,10.20
2023-02-24T09:17:03.616Z,10.00
2023-02-24T09:20:01.481Z,10.00
2023-02-24T09:22:33.262Z,10.00
2023-02-24T09:25:19.338Z,10.10
2023-02-24T09:27:52.512Z,10.20
2023-02-24T09:30:38.469Z,10.40
2023-02-24T09:33:18.147Z,10.30
2023-02-24T09:35:48.346Z,10.30
2023-02-24T09:38:19.501Z,10.40
2023-02-24T09:40:50.325Z,10.30
2023-02-24T09:43:21.868Z,10.30
2023-02-24T09:45:58.398Z,10.30
2023-02-24T09:48:43.546Z,10.30
2023-02-24T09:51:21.799Z,10.10
2023-02-24T09:53:53.998Z,10.10
2023-02-24T09:56:29.452Z,10.20
2023-02-24T09:59:10.286Z,10.30
2023-02-24T10:01:45.597Z,10.30
2023-02-24T10:04:27.432Z,10.20
2023-02-24T10:07:02.986Z,10.10
2023-02-24T10:09:36.004Z,10.20
2023-02-24T10:12:11.714Z,10.30
2023-02-24T10:14:51.146Z,10.50
2023-02-24T10:17:23.798Z,10.60
2023-02-24T10:20:00.009Z,10.70
2023-02-24T10:22:50.785Z,10.70
2023-02-24T10:25:39.727Z,10.60
2023-02-24T10:28:22.015Z,10.50
2023-02-24T10:31:04.061Z,10.60
2023-02-24T10:33:38.787Z,10.90
2023-02-24T10:36:09.731Z,11.30
2023-02-24T10:38:40.750Z,11.80
2023-02-24T10:41:11.414Z,12.10
2023-02-24T10:43:45.704Z,12.20
2023-02-24T10:46:38.557Z,12.20
2023-02-24T10:49:16.838Z,12.00
2023-02-24T10:51:53.067Z,12.10
2023-02-24T10:55:05.103Z,12.00
2023-02-24T10:57:58.189Z,11.80
2023-02-24T11:00:51.551Z,11.90
2023-02-24T11:03:36.023Z,12.00
2023-02-24T11:06:30.370Z,12.30
2023-02-24T11:09:19.095Z,12.40
2023-02-24T11:12:05.699Z,12.60
2023-02-24T11:14:57.977Z,12.60
2023-02-24T11:17:27.092Z,12.60
2023-02-24T11:20:01.843Z,12.50
2023-02-24T11:22:33.895Z,12.60
2023-02-24T11:25:06.338Z,12.70
2023-02-24T11:27:34.768Z,12.90
2023-02-24T11:30:16.537Z,13.30
2023-02-24T11:33:08.501Z,13.60
2023-02-24T11:35:41.878Z,13.80
2023-02-24T11:38:27.744Z,13.60
2023-02-24T11:41:05.182Z,13.40
2023-02-24T11:43:37.902Z,13.50
2023-02-24T11:46:12.378Z,13.50
2023-02-24T11:48:43.252Z,13.50
2023-02-24T11:51:14.457Z,13.30
2023-02-24T11:53:48.614Z,13.40
2023-02-24T11:56:22.806Z,13.20
2023-02-24T11:58:59.288Z,12.80
2023-02-24T12:01:32.015Z,12.60
2023-02-24T12:04:11.318Z,12.40
2023-02-24T12:06:48.904Z,12.50
2023-02-24T12:09:20.582Z,12.30
2023-02-24T12:11:56.060Z,12.60
2023-02-24T12:14:32.920Z,12.80
2023-02-24T12:17:12.042Z,12.70
2023-02-24T12:19:52.448Z,12.50
2023-02-24T12:22:20.558Z,12.40
2023-02-24T12:24:52.020Z,12.30
2023-02-24T12:27:34.805Z,12.10
2023-02-24T12:30:33.912Z,12.00
2023-02-24T12:33:17.343Z,11.90
2023-02-24T12:35:49.117Z,11.90
2023-02-24T12:38:31.019Z,11.80
2023-02-24T12:41:10.996Z,11.70
2023-02-24T12:43:46.891Z,11.80
2023-02-24T12:46:23.256Z,11.70
2023-02-24T12:49:13.979Z,11.70
2023-02-24T12:51:54.824Z,11.60
2023-02-24T12:54:25.247Z,11.70
2023-02-24T12:56:59.718Z,11.50
2023-02-24T12:59:32.830Z,11.50
2023-02-24T13:02:06.577Z,11.40
2023-02-24T13:04:43.207Z,11.20
2023-02-24T13:07:23.430Z,11.30
2023-02-24T13:10:04.821Z,11.30
2023-02-24T13:12:38.064Z,11.20
2023-02-24T13:15:06.794Z,11.10
2023-02-24T13:17:34.630Z,11.20
2023-02-24T13:20:14.311Z,11.10
2023-02-24T13:22:44.557Z,11.00
2023-02-24T13:25:22.090Z,11.00
2023-02-24T13:27:59.506Z,10.90
2023-02-24T13:30:36.950Z,10.90
2023-02-24T13:33:08.509Z,10.90
2023-02-24T13:35:38.238Z,10.80
