createdAt,value
2023-01-22T00:01:17.119Z,102881.16
2023-01-22T00:03:46.813Z,102880.63
2023-01-22T00:06:15.109Z,102873.91
2023-01-22T00:08:42.735Z,102861.78
2023-01-22T00:11:10.480Z,102865.16
2023-01-22T00:13:38.088Z,102863.44
2023-01-22T00:16:06.472Z,102858.59
2023-01-22T00:18:35.070Z,102865.13
2023-01-22T00:21:02.757Z,102859.28
2023-01-22T00:23:30.256Z,102858.22
2023-01-22T00:26:04.686Z,102855.94
2023-01-22T00:28:32.309Z,102851.47
2023-01-22T00:31:01.230Z,102854.50
2023-01-22T00:33:29.059Z,102851.44
2023-01-22T00:35:57.129Z,102851.88
2023-01-22T00:38:24.734Z,102849.06
2023-01-22T00:40:52.056Z,102845.75
2023-01-22T00:43:19.532Z,102846.72
2023-01-22T00:45:47.036Z,102847.72
2023-01-22T00:48:14.392Z,102850.31
2023-01-22T00:50:41.756Z,102843.00
2023-01-22T00:53:09.219Z,102840.38
2023-01-22T00:55:36.814Z,102840.16
2023-01-22T00:58:04.392Z,102847.13
2023-01-22T01:00:32.493Z,102843.13
2023-01-22T01:03:18.879Z,102840.19
2023-01-22T01:05:46.498Z,102837.13
2023-01-22T01:08:14.006Z,102841.56
2023-01-22T01:10:41.390Z,102842.78
2023-01-22T01:13:08.603Z,102832.66
2023-01-22T01:15:36.052Z,102839.97
2023-01-22T01:18:03.783Z,102834.00
2023-01-22T01:20:31.808Z,102842.53
2023-01-22T01:22:59.148Z,102837.41
2023-01-22T01:25:26.581Z,102836.28
2023-01-22T01:27:54.018Z,102836.16
2023-01-22T01:30:21.698Z,102832.81
2023-01-22T01:32:49.591Z,102832.56
2023-01-22T01:35:17.244Z,102832.31
2023-01-22T01:37:44.689Z,102843.78
2023-01-22T01:40:12.405Z,102835.06
2023-01-22T01:42:40.330Z,102843.94
2023-01-22T01:45:31.112Z,102838.28
2023-01-22T01:48:11.857Z,102846.66
2023-01-22T01:50:46.839Z,102843.19
2023-01-22T01:53:14.806Z,102843.19
2023-01-22T01:55:42.482Z,102851.41
2023-01-22T01:58:21.468Z,102842.94
2023-01-22T02:00:56.749Z,102849.84
2023-01-22T02:03:25.993Z,102851.03
2023-01-22T02:05:53.480Z,102859.53
2023-01-22T02:08:20.888Z,102866.56
2023-01-22T02:10:48.166Z,102868.47
2023-01-22T02:13:22.784Z,102867.97
2023-01-22T02:15:50.453Z,102867.72
2023-01-22T02:18:18.435Z,102864.63
2023-01-22T02:20:59.959Z,102871.53
2023-01-22T02:23:30.141Z,102864.59
2023-01-22T02:25:59.036Z,102864.72
2023-01-22T02:28:26.958Z,102859.59
2023-01-22T02:30:56.504Z,102860.50
2023-01-22T02:33:24.761Z,102853.03
2023-01-22T02:35:52.032Z,102857.03
2023-01-22T02:38:19.408Z,102856.91
2023-01-22T02:40:49.435Z,102853.69
2023-01-22T02:43:19.729Z,102852.91
2023-01-22T02:45:47.071Z,102857.09
2023-01-22T02:48:14.632Z,102858.69
2023-01-22T02:50:42.101Z,102863.19
2023-01-22T02:53:09.473Z,102864.75
2023-01-22T02:55:38.540Z,102859.75
2023-01-22T02:58:06.636Z,102869.50
2023-01-22T03:00:34.331Z,102871.41
2023-01-22T03:03:07.861Z,102878.06
2023-01-22T03:05:35.529Z,102870.66
2023-01-22T03:08:05.040Z,102881.72
2023-01-22T03:10:32.445Z,102875.81
2023-01-22T03:13:19.133Z,102878.50
2023-01-22T03:16:05.209Z,102873.38
2023-01-22T03:18:51.393Z,102876.72
2023-01-22T03:21:20.419Z,102879.09
2023-01-22T03:23:50.665Z,102875.16
2023-01-22T03:26:23.355Z,102890.81
2023-01-22T03:28:51.740Z,102885.31
2023-01-22T03:31:19.429Z,102885.19
2023-01-22T03:33:47.118Z,102888.38
2023-01-22T03:36:15.154Z,102887.69
2023-01-22T03:38:48.579Z,102887.91
2023-01-22T03:41:20.005Z,102879.53
2023-01-22T03:43:49.295Z,102881.06
2023-01-22T03:46:20.603Z,102873.84
2023-01-22T03:48:53.322Z,102876.84
2023-01-22T03:51:21.890Z,102879.16
2023-01-22T03:53:51.117Z,102876.91
2023-01-22T03:56:22.218Z,102879.59
2023-01-22T03:58:51.040Z,102872.25
2023-01-22T04:01:24.822Z,102882.00
2023-01-22T04:03:54.235Z,102870.06
2023-01-22T04:06:25.131Z,102869.56
2023-01-22T04:08:54.777Z,102865.56
2023-01-22T04:11:27.130Z,102878.72
2023-01-22T04:13:56.506Z,102865.75
2023-01-22T04:16:25.213Z,102873.13
2023-01-22T04:19:13.066Z,102873.38
2023-01-22T04:22:12.650Z,102868.69
2023-01-22T04:24:40.929Z,102863.81
2023-01-22T04:27:08.529Z,102872.34
2023-01-22T04:29:36.035Z,102868.88
2023-01-22T04:32:05.892Z,102866.69
2023-01-22T04:34:56.415Z,102859.09
2023-01-22T04:37:36.154Z,102850.75
2023-01-22T04:40:05.711Z,102856.03
2023-01-22T04:42:36.396Z,102857.47
2023-01-22T04:45:04.725Z,102845.75
2023-01-22T04:47:32.888Z,102843.31
2023-01-22T04:50:00.496Z,102841.78
2023-01-22T04:52:27.905Z,102846.66
2023-01-22T04:54:55.737Z,102842.94
2023-01-22T04:57:26.234Z,102839.56
2023-01-22T04:59:53.761Z,102840.84
2023-01-22T05:02:21.217Z,102841.09
2023-01-22T05:04:49.281Z,102841.38
2023-01-22T05:07:16.553Z,102844.19
2023-01-22T05:09:43.831Z,102840.34
2023-01-22T05:12:11.854Z,102839.06
2023-01-22T05:14:41.988Z,102839.91
2023-01-22T05:17:09.335Z,102838.13
2023-01-22T05:19:37.703Z,102844.25
2023-01-22T05:22:09.336Z,102848.88
2023-01-22T05:24:37.609Z,102844.38
2023-01-22T05:27:05.224Z,102848.19
2023-01-22T05:29:43.542Z,102847.91
2023-01-22T05:32:34.084Z,102844.31
2023-01-22T05:35:02.873Z,102846.22
2023-01-22T05:37:32.148Z,102848.56
2023-01-22T05:40:00.676Z,102842.25
2023-01-22T05:42:30.967Z,102851.63
2023-01-22T05:44:58.613Z,102852.63
2023-01-22T05:47:27.006Z,102847.97
2023-01-22T05:50:03.013Z,102845.28
2023-01-22T05:52:30.541Z,102848.06
2023-01-22T05:54:59.969Z,102850.25
2023-01-22T05:57:33.088Z,102853.34
2023-01-22T06:00:00.889Z,102849.25
2023-01-22T06:02:29.865Z,102851.31
2023-01-22T06:04:57.980Z,102849.16
2023-01-22T06:07:26.803Z,102848.75
2023-01-22T06:09:54.171Z,102844.09
2023-01-22T06:12:21.474Z,102839.94
2023-01-22T06:14:48.900Z,102840.84
2023-01-22T06:17:16.821Z,102842.41
2023-01-22T06:19:53.991Z,102840.19
2023-01-22T06:22:21.655Z,102836.22
2023-01-22T06:24:55.817Z,102851.16
2023-01-22T06:27:26.438Z,102855.06
2023-01-22T06:29:58.865Z,102866.22
2023-01-22T06:32:27.055Z,102859.28
2023-01-22T06:34:54.406Z,102859.63
2023-01-22T06:37:23.167Z,102860.66
2023-01-22T06:39:52.251Z,102861.44
2023-01-22T06:42:27.179Z,102860.22
2023-01-22T06:44:54.924Z,102862.78
2023-01-22T06:47:25.684Z,102861.50
2023-01-22T06:49:53.098Z,102867.53
2023-01-22T06:52:20.486Z,102859.19
2023-01-22T06:54:48.078Z,102862.91
2023-01-22T06:57:16.693Z,102870.75
2023-01-22T06:59:44.251Z,102862.22
2023-01-22T07:02:21.058Z,102867.13
2023-01-22T07:04:48.479Z,102878.84
2023-01-22T07:07:16.208Z,102869.47
2023-01-22T07:09:43.847Z,102874.78
2023-01-22T07:12:11.363Z,102875.06
2023-01-22T07:14:38.870Z,102875.69
2023-01-22T07:17:06.253Z,102875.03
2023-01-22T07:19:33.501Z,102868.72
2023-01-22T07:22:00.712Z,102871.44
2023-01-22T07:24:27.940Z,102882.75
2023-01-22T07:26:55.318Z,102874.69
2023-01-22T07:29:22.694Z,102878.25
2023-01-22T07:31:50.112Z,102882.63
2023-01-22T07:34:17.552Z,102882.25
2023-01-22T07:36:46.839Z,102881.22
2023-01-22T07:39:14.737Z,102884.56
2023-01-22T07:41:42.146Z,102887.78
2023-01-22T07:44:16.436Z,102897.28
2023-01-22T07:46:44.067Z,102896.00
2023-01-22T07:49:11.960Z,102899.72
2023-01-22T07:51:39.528Z,102901.53
2023-01-22T07:54:07.155Z,102895.59
2023-01-22T07:56:34.561Z,102900.38
2023-01-22T07:59:01.899Z,102889.25
2023-01-22T08:01:29.102Z,102893.03
2023-01-22T08:03:57.424Z,102899.94
2023-01-22T08:06:24.997Z,102902.78
2023-01-22T08:08:52.321Z,102904.84
2023-01-22T08:11:22.978Z,102908.41
2023-01-22T08:13:55.208Z,102908.19
2023-01-22T08:16:22.644Z,102911.19
2023-01-22T08:18:50.066Z,102924.50
2023-01-22T08:21:17.576Z,102920.34
2023-01-22T08:23:48.192Z,102923.31
2023-01-22T08:26:16.673Z,102921.03
2023-01-22T08:28:43.941Z,102926.41
2023-01-22T08:31:19.261Z,102927.72
2023-01-22T08:33:50.259Z,102922.81
2023-01-22T08:36:17.742Z,102912.84
2023-01-22T08:38:45.357Z,102916.16
2023-01-22T08:41:12.611Z,102933.28
2023-01-22T08:43:40.081Z,102941.31
2023-01-22T08:46:07.569Z,102943.63
2023-01-22T08:48:35.445Z,102938.03
2023-01-22T08:51:03.306Z,102938.50
2023-01-22T08:53:30.863Z,102937.31
2023-01-22T08:55:58.183Z,102936.34
2023-01-22T08:58:27.907Z,102948.66
2023-01-22T09:00:55.640Z,102945.72
2023-01-22T09:03:23.722Z,102961.47
2023-01-22T09:05:51.435Z,102963.91
2023-01-22T09:08:20.006Z,102966.06
2023-01-22T09:10:47.685Z,102965.38
2023-01-22T09:13:15.280Z,102968.28
2023-01-22T09:15:42.655Z,102957.88
2023-01-22T09:18:10.272Z,102959.59
2023-01-22T09:20:37.795Z,102964.50
2023-01-22T09:23:05.367Z,102961.00
2023-01-22T09:25:32.665Z,102964.19
2023-01-22T09:28:01.356Z,102965.84
2023-01-22T09:30:30.575Z,102976.06
2023-01-22T09:32:58.302Z,102983.72
2023-01-22T09:35:27.335Z,102974.16
2023-01-22T09:37:55.465Z,102973.69
2023-01-22T09:40:29.923Z,102979.31
2023-01-22T09:43:19.165Z,102969.13
2023-01-22T09:45:47.792Z,102972.19
2023-01-22T09:48:18.593Z,102970.06
2023-01-22T09:50:47.120Z,102975.38
2023-01-22T09:53:17.905Z,102984.09
2023-01-22T09:55:48.539Z,102984.91
2023-01-22T09:58:19.172Z,102989.84
2023-01-22T10:00:53.832Z,102981.16
2023-01-22T10:03:47.011Z,102992.69
2023-01-22T10:06:21.709Z,102986.84
2023-01-22T10:08:57.749Z,102982.59
2023-01-22T10:11:26.108Z,102982.63
2023-01-22T10:13:59.909Z,102973.31
2023-01-22T10:16:28.101Z,102981.63
2023-01-22T10:19:14.139Z,102983.66
2023-01-22T10:21:45.745Z,103001.22
2023-01-22T10:24:13.754Z,102997.00
2023-01-22T10:26:46.999Z,102992.94
2023-01-22T10:29:29.944Z,102997.72
2023-01-22T10:32:17.705Z,103006.66
2023-01-22T10:35:08.249Z,103007.94
2023-01-22T10:37:53.826Z,102997.38
2023-01-22T10:40:25.954Z,103005.75
2023-01-22T10:43:06.682Z,103000.41
2023-01-22T10:45:34.201Z,102991.41
2023-01-22T10:48:14.960Z,102996.72
2023-01-22T10:50:44.108Z,102998.94
2023-01-22T10:53:31.673Z,102989.84
2023-01-22T10:56:02.831Z,102989.09
2023-01-22T10:58:33.667Z,102990.84
2023-01-22T11:01:07.356Z,102994.34
2023-01-22T11:03:37.629Z,102981.56
2023-01-22T11:06:14.051Z,102980.91
2023-01-22T11:08:51.358Z,102969.53
2023-01-22T11:11:20.766Z,102961.81
2023-01-22T11:13:55.540Z,102980.25
2023-01-22T11:16:25.021Z,102968.38
2023-01-22T11:19:18.111Z,102964.28
2023-01-22T11:21:51.635Z,102958.72
2023-01-22T11:24:24.670Z,102968.56
2023-01-22T11:27:01.118Z,102962.88
2023-01-22T11:29:43.763Z,102969.94
2023-01-22T11:32:48.309Z,102968.97
2023-01-22T11:35:26.449Z,102966.63
2023-01-22T11:38:14.798Z,102974.34
2023-01-22T11:41:05.250Z,102971.66
2023-01-22T11:43:55.810Z,102963.38
2023-01-22T11:46:30.262Z,102962.16
2023-01-22T11:49:02.492Z,102966.63
2023-01-22T11:51:33.431Z,102967.66
2023-01-22T11:54:03.895Z,102958.81
2023-01-22T11:56:57.667Z,102949.31
2023-01-22T11:59:33.933Z,102947.19
2023-01-22T12:02:10.206Z,102944.13
2023-01-22T12:05:02.139Z,102938.13
2023-01-22T12:07:46.477Z,102939.19
2023-01-22T12:10:54.121Z,102928.97
2023-01-22T12:13:28.420Z,102925.81
2023-01-22T12:16:08.247Z,102927.66
2023-01-22T12:18:42.048Z,102927.34
2023-01-22T12:21:22.804Z,102932.47
2023-01-22T12:23:59.549Z,102926.75
2023-01-22T12:26:32.032Z,102918.84
2023-01-22T12:29:19.490Z,102933.25
2023-01-22T12:32:08.968Z,102931.94
2023-01-22T12:35:05.710Z,102928.16
2023-01-22T12:37:43.029Z,102931.34
2023-01-22T12:40:22.152Z,102924.84
2023-01-22T12:43:11.172Z,102914.31
2023-01-22T12:45:49.534Z,102915.63
2023-01-22T12:48:30.839Z,102909.81
2023-01-22T12:50:58.937Z,102907.28
2023-01-22T12:53:34.851Z,102907.28
2023-01-22T12:56:09.384Z,102903.41
2023-01-22T12:58:39.531Z,102902.66
2023-01-22T13:01:22.958Z,102902.06
2023-01-22T13:03:59.848Z,102898.44
2023-01-22T13:06:38.312Z,102889.16
2023-01-22T13:09:22.487Z,102889.09
2023-01-22T13:11:50.337Z,102893.41
2023-01-22T13:14:27.015Z,102887.97
2023-01-22T13:17:03.681Z,102887.31
2023-01-22T13:19:40.282Z,102879.91
2023-01-22T13:22:15.514Z,102879.00
2023-01-22T13:24:53.772Z,102885.97
2023-01-22T13:27:34.318Z,102885.25
2023-01-22T13:30:14.583Z,102895.41
2023-01-22T13:32:42.490Z,102900.84
2023-01-22T13:35:13.725Z,102901.22
2023-01-22T13:37:44.271Z,102911.50
2023-01-22T13:40:50.713Z,102903.97
2023-01-22T13:43:21.238Z,102905.16
2023-01-22T13:46:02.159Z,102911.50
2023-01-22T13:48:33.533Z,102902.78
2023-01-22T13:51:05.677Z,102903.81
2023-01-22T13:53:39.547Z,102901.81
2023-01-22T13:56:19.470Z,102898.66
2023-01-22T13:58:49.030Z,102889.63
2023-01-22T14:01:29.098Z,102898.78
2023-01-22T14:04:37.394Z,102890.53
2023-01-22T14:07:05.604Z,102892.22
2023-01-22T14:09:38.334Z,102895.03
2023-01-22T14:12:21.146Z,102890.13
2023-01-22T14:14:49.501Z,102890.53
2023-01-22T14:17:21.096Z,102895.22
2023-01-22T14:19:48.746Z,102890.91
2023-01-22T14:22:16.587Z,102893.88
2023-01-22T14:24:44.341Z,102900.81
2023-01-22T14:27:11.836Z,102892.19
2023-01-22T14:29:39.736Z,102888.69
2023-01-22T14:32:07.361Z,102882.44
2023-01-22T14:34:34.856Z,102890.53
2023-01-22T14:37:02.199Z,102882.25
2023-01-22T14:39:36.269Z,102877.69
2023-01-22T14:42:03.886Z,102879.38
2023-01-22T14:44:32.650Z,102869.84
2023-01-22T14:47:00.363Z,102867.44
2023-01-22T14:49:27.861Z,102865.25
2023-01-22T14:51:55.722Z,102865.06
2023-01-22T14:54:23.220Z,102864.69
2023-01-22T14:56:51.120Z,102866.31
2023-01-22T14:59:20.688Z,102866.22
2023-01-22T15:01:48.493Z,102861.13
2023-01-22T15:04:15.764Z,102859.00
2023-01-22T15:06:45.321Z,102862.00
2023-01-22T15:09:12.683Z,102867.56
2023-01-22T15:11:40.002Z,102860.53
2023-01-22T15:14:07.346Z,102861.69
2023-01-22T15:16:34.994Z,102861.31
2023-01-22T15:19:03.118Z,102864.97
2023-01-22T15:21:30.714Z,102862.84
2023-01-22T15:23:58.149Z,102871.25
2023-01-22T15:26:32.668Z,102870.06
2023-01-22T15:29:00.203Z,102874.34
2023-01-22T15:31:27.912Z,102873.88
2023-01-22T15:33:56.097Z,102872.81
2023-01-22T15:36:23.952Z,102872.09
2023-01-22T15:38:51.617Z,102875.41
2023-01-22T15:41:19.448Z,102884.06
2023-01-22T15:43:51.050Z,102883.97
2023-01-22T15:46:24.046Z,102875.59
2023-01-22T15:48:52.102Z,102890.44
2023-01-22T15:51:20.255Z,102885.94
2023-01-22T15:53:49.932Z,102895.72
2023-01-22T15:56:19.342Z,102897.22
2023-01-22T15:58:47.560Z,102899.41
2023-01-22T16:01:15.176Z,102893.16
2023-01-22T16:03:42.816Z,102893.53
2023-01-22T16:06:15.436Z,102898.22
2023-01-22T16:08:44.657Z,102893.94
2023-01-22T16:11:13.780Z,102895.53
2023-01-22T16:13:42.464Z,102900.00
2023-01-22T16:16:22.021Z,102907.16
2023-01-22T16:18:50.905Z,102913.00
2023-01-22T16:21:20.153Z,102910.22
2023-01-22T16:23:49.104Z,102913.91
2023-01-22T16:26:19.776Z,102911.91
2023-01-22T16:28:51.639Z,102911.03
2023-01-22T16:31:23.405Z,102911.72
2023-01-22T16:33:54.536Z,102913.69
2023-01-22T16:36:23.985Z,102909.09
2023-01-22T16:38:51.813Z,102905.69
2023-01-22T16:41:26.283Z,102904.13
2023-01-22T16:44:18.947Z,102908.63
2023-01-22T16:46:49.678Z,102912.56
2023-01-22T16:49:20.570Z,102917.84
2023-01-22T16:51:50.615Z,102910.31
2023-01-22T16:54:24.767Z,102913.81
2023-01-22T16:56:52.386Z,102918.09
2023-01-22T16:59:19.895Z,102925.41
2023-01-22T17:01:47.333Z,102920.44
2023-01-22T17:04:15.114Z,102927.63
2023-01-22T17:06:47.076Z,102922.56
2023-01-22T17:09:20.310Z,102924.84
2023-01-22T17:11:52.854Z,102931.13
2023-01-22T17:14:23.073Z,102931.66
2023-01-22T17:16:51.161Z,102937.00
2023-01-22T17:19:22.497Z,102934.41
2023-01-22T17:22:04.522Z,102950.94
2023-01-22T17:24:32.139Z,102952.75
2023-01-22T17:27:02.342Z,102955.31
2023-01-22T17:29:34.995Z,102943.06
2023-01-22T17:32:04.398Z,102944.00
2023-01-22T17:34:31.982Z,102938.47
2023-01-22T17:36:59.465Z,102929.88
2023-01-22T17:39:27.859Z,102937.66
2023-01-22T17:41:55.368Z,102938.84
2023-01-22T17:44:25.548Z,102945.50
2023-01-22T17:46:55.552Z,102948.88
2023-01-22T17:49:23.043Z,102952.84
2023-01-22T17:51:50.521Z,102953.47
2023-01-22T17:54:19.775Z,102956.44
2023-01-22T17:56:49.182Z,102952.28
2023-01-22T17:59:16.852Z,102949.16
2023-01-22T18:01:45.185Z,102951.84
2023-01-22T18:04:13.838Z,102942.94
2023-01-22T18:06:43.267Z,102952.56
2023-01-22T18:09:12.206Z,102949.66
2023-01-22T18:11:41.067Z,102951.16
2023-01-22T18:14:18.709Z,102954.84
2023-01-22T18:16:46.270Z,102955.84
2023-01-22T18:19:13.626Z,102952.94
2023-01-22T18:21:41.738Z,102948.13
2023-01-22T18:24:11.004Z,102955.72
2023-01-22T18:26:39.072Z,102964.28
2023-01-22T18:29:06.765Z,102966.88
2023-01-22T18:31:35.334Z,102967.03
2023-01-22T18:34:05.907Z,102966.41
2023-01-22T18:36:37.367Z,102964.03
2023-01-22T18:39:16.648Z,102965.84
2023-01-22T18:41:45.205Z,102974.81
2023-01-22T18:44:14.665Z,102968.16
2023-01-22T18:46:47.443Z,102967.63
2023-01-22T18:49:18.599Z,102972.59
2023-01-22T18:51:46.338Z,102971.91
2023-01-22T18:54:13.908Z,102969.78
2023-01-22T18:56:41.766Z,102974.59
2023-01-22T18:59:09.470Z,102980.75
2023-01-22T19:01:38.793Z,102969.31
2023-01-22T19:04:10.082Z,102965.16
2023-01-22T19:06:38.915Z,102966.31
2023-01-22T19:09:12.316Z,102961.72
2023-01-22T19:11:47.083Z,102958.97
2023-01-22T19:14:18.334Z,102968.91
2023-01-22T19:16:49.041Z,102966.75
2023-01-22T19:19:17.035Z,102965.19
2023-01-22T19:21:47.775Z,102967.91
2023-01-22T19:24:18.648Z,102969.13
2023-01-22T19:26:47.015Z,102959.13
2023-01-22T19:29:17.654Z,102955.63
2023-01-22T19:31:51.929Z,102960.81
2023-01-22T19:34:25.543Z,102953.75
2023-01-22T19:36:55.523Z,102969.00
2023-01-22T19:39:25.477Z,102961.94
2023-01-22T19:41:54.496Z,102959.25
2023-01-22T19:44:22.197Z,102964.59
2023-01-22T19:46:50.041Z,102959.56
2023-01-22T19:49:17.530Z,102956.19
2023-01-22T19:51:44.934Z,102958.91
2023-01-22T19:54:12.689Z,102966.53
2023-01-22T19:56:44.699Z,102962.84
2023-01-22T19:59:15.967Z,102960.38
2023-01-22T20:01:45.766Z,102967.66
2023-01-22T20:04:37.157Z,102966.22
2023-01-22T20:07:05.938Z,102965.19
2023-01-22T20:09:35.410Z,102964.97
2023-01-22T20:12:05.701Z,102971.84
2023-01-22T20:14:38.995Z,102974.97
2023-01-22T20:17:06.789Z,102976.22
2023-01-22T20:19:34.439Z,102981.56
2023-01-22T20:22:04.511Z,102981.47
2023-01-22T20:24:32.053Z,102982.59
2023-01-22T20:26:59.623Z,102988.19
2023-01-22T20:29:27.083Z,102980.34
2023-01-22T20:31:55.205Z,102980.81
2023-01-22T20:34:27.104Z,102978.69
2023-01-22T20:36:54.703Z,102985.88
2023-01-22T20:39:22.061Z,102984.06
2023-01-22T20:41:58.372Z,102983.06
2023-01-22T20:44:26.138Z,102985.84
2023-01-22T20:46:53.676Z,102993.81
2023-01-22T20:49:21.102Z,102989.53
2023-01-22T20:51:48.747Z,102987.16
2023-01-22T20:54:18.463Z,102986.31
2023-01-22T20:56:46.538Z,102985.31
2023-01-22T20:59:19.891Z,102986.50
2023-01-22T21:01:47.657Z,102994.81
2023-01-22T21:04:16.066Z,103002.78
2023-01-22T21:06:44.264Z,103003.09
2023-01-22T21:09:12.264Z,103008.56
2023-01-22T21:11:41.503Z,102999.38
2023-01-22T21:14:12.863Z,103000.72
2023-01-22T21:16:41.149Z,103005.03
2023-01-22T21:19:17.915Z,103008.72
2023-01-22T21:21:45.499Z,103021.75
2023-01-22T21:24:13.128Z,103010.63
2023-01-22T21:26:41.131Z,103013.88
2023-01-22T21:29:14.133Z,103019.72
2023-01-22T21:31:44.787Z,103019.59
2023-01-22T21:34:12.943Z,103014.59
2023-01-22T21:36:43.664Z,103017.53
2023-01-22T21:39:14.862Z,103013.47
2023-01-22T21:41:43.605Z,103016.84
2023-01-22T21:44:35.101Z,103008.56
2023-01-22T21:47:03.427Z,103004.84
2023-01-22T21:49:31.126Z,103006.44
2023-01-22T21:52:05.782Z,102992.38
2023-01-22T21:54:36.657Z,102993.44
2023-01-22T21:57:05.291Z,102999.16
2023-01-22T21:59:33.099Z,102996.44
2023-01-22T22:02:00.709Z,102990.03
2023-01-22T22:04:28.703Z,102994.97
2023-01-22T22:06:56.259Z,102998.78
2023-01-22T22:09:24.906Z,102994.63
2023-01-22T22:11:56.139Z,102995.50
2023-01-22T22:14:24.742Z,102995.97
2023-01-22T22:16:52.966Z,102999.38
2023-01-22T22:19:22.146Z,102996.22
2023-01-22T22:21:51.276Z,102991.75
2023-01-22T22:24:19.888Z,103001.91
2023-01-22T22:26:47.513Z,102998.38
2023-01-22T22:29:15.058Z,103003.28
2023-01-22T22:31:42.728Z,102999.16
2023-01-22T22:34:10.245Z,103001.91
2023-01-22T22:36:37.641Z,103007.22
2023-01-22T22:39:06.666Z,103010.78
2023-01-22T22:41:39.530Z,103008.00
2023-01-22T22:44:11.736Z,103002.69
2023-01-22T22:46:40.109Z,103007.06
2023-01-22T22:49:11.784Z,103016.59
2023-01-22T22:51:42.124Z,103010.16
2023-01-22T22:54:17.574Z,103010.97
2023-01-22T22:56:46.796Z,103009.50
2023-01-22T22:59:15.732Z,103014.31
2023-01-22T23:01:43.220Z,103015.94
2023-01-22T23:04:10.992Z,103013.50
2023-01-22T23:06:38.701Z,103026.13
2023-01-22T23:09:14.905Z,103016.44
2023-01-22T23:11:42.618Z,103013.13
2023-01-22T23:14:11.859Z,103020.84
2023-01-22T23:16:42.663Z,103017.72
2023-01-22T23:19:22.020Z,103006.13
2023-01-22T23:21:58.250Z,102996.84
2023-01-22T23:24:27.747Z,102995.50
2023-01-22T23:26:55.575Z,102984.28
2023-01-22T23:29:26.767Z,102977.56
2023-01-22T23:31:54.517Z,102970.22
2023-01-22T23:34:23.084Z,102961.22
2023-01-22T23:36:51.429Z,102964.38
2023-01-22T23:39:21.387Z,102963.00
2023-01-22T23:41:49.171Z,102954.91
2023-01-22T23:44:16.847Z,102955.84
2023-01-22T23:46:44.950Z,102959.47
2023-01-22T23:49:12.344Z,102958.84
2023-01-22T23:51:42.292Z,102954.88
2023-01-22T23:54:09.725Z,102955.41
2023-01-22T23:56:37.629Z,102948.47
2023-01-22T23:59:05.707Z,102959.16
