createdAt,value
2022-12-25T00:02:29.640Z,96.60
2022-12-25T00:04:56.556Z,96.60
2022-12-25T00:07:33.182Z,96.60
2022-12-25T00:09:59.917Z,96.60
2022-12-25T00:12:26.621Z,96.60
2022-12-25T00:14:53.678Z,96.60
2022-12-25T00:17:20.588Z,96.60
2022-12-25T00:19:47.395Z,96.60
2022-12-25T00:22:17.549Z,96.60
2022-12-25T00:24:44.610Z,96.60
2022-12-25T00:27:11.548Z,96.60
2022-12-25T00:29:38.310Z,96.60
2022-12-25T00:32:05.232Z,96.60
2022-12-25T00:34:32.037Z,96.60
2022-12-25T00:36:59.051Z,96.60
2022-12-25T00:39:25.953Z,96.60
2022-12-25T00:42:16.598Z,96.60
2022-12-25T00:44:43.926Z,96.60
2022-12-25T00:47:14.440Z,96.60
2022-12-25T00:49:41.445Z,96.60
2022-12-25T00:52:09.136Z,96.60
2022-12-25T00:54:36.206Z,96.60
2022-12-25T00:57:04.037Z,96.60
2022-12-25T00:59:34.757Z,96.60
2022-12-25T01:02:22.054Z,96.60
2022-12-25T01:04:51.097Z,96.60
2022-12-25T01:07:18.474Z,96.60
2022-12-25T01:10:04.908Z,96.60
2022-12-25T01:12:34.035Z,96.60
2022-12-25T01:15:01.061Z,96.60
2022-12-25T01:17:27.859Z,96.60
2022-12-25T01:19:54.676Z,96.60
2022-12-25T01:22:21.388Z,96.60
2022-12-25T01:24:48.119Z,96.60
2022-12-25T01:27:17.331Z,96.60
2022-12-25T01:29:46.144Z,96.60
2022-12-25T01:32:13.302Z,96.60
2022-12-25T01:34:40.122Z,96.60
2022-12-25T01:37:07.191Z,96.60
2022-12-25T01:39:34.543Z,96.60
2022-12-25T01:42:02.306Z,96.60
2022-12-25T01:44:37.925Z,96.60
2022-12-25T01:47:06.198Z,96.60
2022-12-25T01:49:38.523Z,96.60
2022-12-25T01:52:24.056Z,96.60
2022-12-25T01:54:58.361Z,96.60
2022-12-25T01:57:36.792Z,96.60
2022-12-25T02:00:07.023Z,96.60
2022-12-25T02:02:34.550Z,96.60
2022-12-25T02:05:04.725Z,96.60
2022-12-25T02:07:36.253Z,96.60
2022-12-25T02:10:03.856Z,96.60
2022-12-25T02:12:33.727Z,96.60
2022-12-25T02:15:05.968Z,96.60
2022-12-25T02:17:47.500Z,96.60
2022-12-25T02:20:14.228Z,96.60
2022-12-25T02:23:05.117Z,96.60
2022-12-25T02:26:23.503Z,96.60
2022-12-25T02:29:03.252Z,96.60
2022-12-25T02:31:40.228Z,96.60
2022-12-25T02:34:17.339Z,96.60
2022-12-25T02:37:02.402Z,96.60
2022-12-25T02:40:00.212Z,96.60
2022-12-25T02:43:11.388Z,96.60
2022-12-25T02:46:05.764Z,96.60
2022-12-25T02:48:56.792Z,96.60
2022-12-25T02:51:45.654Z,96.60
2022-12-25T02:54:35.096Z,96.60
2022-12-25T02:57:26.640Z,96.60
2022-12-25T03:00:16.315Z,96.60
2022-12-25T03:03:07.369Z,96.60
2022-12-25T03:05:57.269Z,96.60
2022-12-25T03:08:34.538Z,96.60
2022-12-25T03:11:25.055Z,96.60
2022-12-25T03:14:17.069Z,96.60
2022-12-25T03:16:52.858Z,96.60
2022-12-25T03:19:47.144Z,96.60
2022-12-25T03:22:40.632Z,96.60
2022-12-25T03:25:31.086Z,96.60
2022-12-25T03:27:59.195Z,96.60
2022-12-25T03:31:09.700Z,96.60
2022-12-25T03:34:11.342Z,96.60
2022-12-25T03:37:35.779Z,96.60
2022-12-25T03:40:49.199Z,96.60
2022-12-25T03:43:53.085Z,96.60
2022-12-25T03:46:40.403Z,96.60
2022-12-25T03:49:43.246Z,96.60
2022-12-25T03:52:31.687Z,96.60
2022-12-25T03:55:20.802Z,96.60
2022-12-25T03:58:06.046Z,96.60
2022-12-25T04:00:52.047Z,96.60
2022-12-25T04:03:37.370Z,96.60
2022-12-25T04:06:22.591Z,96.60
2022-12-25T04:09:24.771Z,96.60
2022-12-25T04:12:10.231Z,96.60
2022-12-25T04:14:55.844Z,96.60
2022-12-25T04:17:41.539Z,96.60
2022-12-25T04:20:27.205Z,96.60
2022-12-25T04:23:17.259Z,96.60
2022-12-25T04:26:02.884Z,96.60
2022-12-25T04:28:48.361Z,96.60
2022-12-25T04:31:33.721Z,96.60
2022-12-25T04:34:19.541Z,96.60
2022-12-25T04:36:46.343Z,96.60
2022-12-25T04:39:13.151Z,96.60
2022-12-25T04:41:39.977Z,96.60
2022-12-25T04:44:06.779Z,96.60
2022-12-25T04:46:33.658Z,96.60
2022-12-25T04:49:00.470Z,96.60
2022-12-25T04:51:27.834Z,96.60
2022-12-25T04:53:55.049Z,96.60
2022-12-25T04:56:22.417Z,96.60
2022-12-25T04:58:49.276Z,96.60
2022-12-25T05:01:16.278Z,96.60
2022-12-25T05:03:43.255Z,96.60
2022-12-25T05:06:10.071Z,96.60
2022-12-25T05:08:37.087Z,96.60
2022-12-25T05:11:13.136Z,96.60
2022-12-25T05:13:40.013Z,96.60
2022-12-25T05:16:09.778Z,96.60
2022-12-25T05:18:36.544Z,96.60
2022-12-25T05:21:04.445Z,96.60
2022-12-25T05:23:31.751Z,96.60
2022-12-25T05:25:58.570Z,96.60
2022-12-25T05:28:25.372Z,96.60
2022-12-25T05:30:55.833Z,96.60
2022-12-25T05:33:22.643Z,96.60
2022-12-25T05:35:49.426Z,96.60
2022-12-25T05:38:16.168Z,96.60
2022-12-25T05:40:42.985Z,96.60
2022-12-25T05:43:09.856Z,96.60
2022-12-25T05:45:36.689Z,96.60
2022-12-25T05:48:03.794Z,96.60
2022-12-25T05:50:30.565Z,96.60
2022-12-25T05:53:08.894Z,96.60
2022-12-25T05:55:42.710Z,96.60
2022-12-25T05:58:11.519Z,96.60
2022-12-25T06:00:38.942Z,96.60
2022-12-25T06:03:09.033Z,96.60
2022-12-25T06:05:38.351Z,96.60
2022-12-25T06:08:05.100Z,96.60
2022-12-25T06:10:32.991Z,96.60
2022-12-25T06:13:00.785Z,96.60
2022-12-25T06:15:27.815Z,96.60
2022-12-25T06:17:54.585Z,96.60
2022-12-25T06:20:21.550Z,96.60
2022-12-25T06:22:48.456Z,96.60
2022-12-25T06:25:15.362Z,96.60
2022-12-25T06:27:42.248Z,96.60
2022-12-25T06:30:09.920Z,96.60
2022-12-25T06:32:36.694Z,96.60
2022-12-25T06:35:03.950Z,96.60
2022-12-25T06:37:31.575Z,96.60
2022-12-25T06:39:58.353Z,96.60
2022-12-25T06:42:25.139Z,96.60
2022-12-25T06:44:53.170Z,96.60
2022-12-25T06:47:19.959Z,96.60
2022-12-25T06:49:46.699Z,96.60
2022-12-25T06:52:13.446Z,96.60
2022-12-25T06:54:40.231Z,96.60
2022-12-25T06:57:06.973Z,96.60
2022-12-25T06:59:33.683Z,96.60
2022-12-25T07:02:00.662Z,96.60
2022-12-25T07:04:40.365Z,96.60
2022-12-25T07:07:09.473Z,96.60
2022-12-25T07:09:38.864Z,96.60
2022-12-25T07:12:07.588Z,96.60
2022-12-25T07:14:34.326Z,96.60
2022-12-25T07:17:01.184Z,96.60
2022-12-25T07:19:28.030Z,96.60
2022-12-25T07:21:54.957Z,96.60
2022-12-25T07:24:23.026Z,96.60
2022-12-25T07:26:51.155Z,96.60
2022-12-25T07:29:19.598Z,96.60
2022-12-25T07:31:47.154Z,96.60
2022-12-25T07:34:14.587Z,96.60
2022-12-25T07:36:41.295Z,96.60
2022-12-25T07:39:10.968Z,96.60
2022-12-25T07:41:37.817Z,96.60
2022-12-25T07:44:14.828Z,96.60
2022-12-25T07:46:41.769Z,96.60
2022-12-25T07:49:08.564Z,96.60
2022-12-25T07:51:35.419Z,96.60
2022-12-25T07:54:02.658Z,96.60
2022-12-25T07:56:29.462Z,96.60
2022-12-25T07:58:56.339Z,96.60
2022-12-25T08:01:25.551Z,96.60
2022-12-25T08:03:58.417Z,96.60
2022-12-25T08:06:29.921Z,96.60
2022-12-25T08:09:02.056Z,96.60
2022-12-25T08:11:29.283Z,96.60
2022-12-25T08:13:56.063Z,96.60
2022-12-25T08:16:23.095Z,96.60
2022-12-25T08:18:49.881Z,96.60
2022-12-25T08:21:19.948Z,96.60
2022-12-25T08:23:48.221Z,96.60
2022-12-25T08:26:20.321Z,96.60
2022-12-25T08:28:47.825Z,96.60
2022-12-25T08:31:22.524Z,96.60
2022-12-25T08:33:51.849Z,96.60
2022-12-25T08:36:19.781Z,96.60
2022-12-25T08:38:46.947Z,96.60
2022-12-25T08:41:14.690Z,96.60
2022-12-25T08:43:42.193Z,96.60
2022-12-25T08:46:09.296Z,96.60
2022-12-25T08:48:36.146Z,96.60
2022-12-25T08:51:03.552Z,96.40
2022-12-25T08:53:30.397Z,96.00
2022-12-25T08:56:04.349Z,96.00
2022-12-25T08:58:32.089Z,95.60
2022-12-25T09:00:59.778Z,95.90
2022-12-25T09:03:26.996Z,96.60
2022-12-25T09:05:54.460Z,96.60
2022-12-25T09:08:22.006Z,96.60
2022-12-25T09:10:49.622Z,96.60
2022-12-25T09:13:16.478Z,96.60
2022-12-25T09:15:43.396Z,96.60
2022-12-25T09:18:10.179Z,96.60
2022-12-25T09:20:37.020Z,96.60
2022-12-25T09:23:08.517Z,96.60
2022-12-25T09:25:38.570Z,96.60
2022-12-25T09:28:05.573Z,96.60
2022-12-25T09:30:32.438Z,96.60
2022-12-25T09:32:59.336Z,96.60
2022-12-25T09:35:26.181Z,96.60
2022-12-25T09:37:53.087Z,96.60
2022-12-25T09:40:25.840Z,96.60
2022-12-25T09:42:54.690Z,96.60
2022-12-25T09:45:29.784Z,96.60
2022-12-25T09:47:57.504Z,96.60
2022-12-25T09:50:46.575Z,96.60
2022-12-25T09:53:19.870Z,96.40
2022-12-25T09:56:00.220Z,96.10
2022-12-25T09:58:29.674Z,96.20
2022-12-25T10:01:07.893Z,96.60
2022-12-25T10:03:49.780Z,96.60
2022-12-25T10:06:19.733Z,96.60
2022-12-25T10:09:03.057Z,96.60
2022-12-25T10:12:10.424Z,96.60
2022-12-25T10:15:04.431Z,96.60
2022-12-25T10:17:52.523Z,96.60
2022-12-25T10:20:50.456Z,96.60
2022-12-25T10:23:34.305Z,96.60
2022-12-25T10:26:01.950Z,96.60
2022-12-25T10:28:39.872Z,96.60
2022-12-25T10:31:20.091Z,96.60
2022-12-25T10:33:48.490Z,96.60
2022-12-25T10:36:18.632Z,96.60
2022-12-25T10:38:46.579Z,96.60
2022-12-25T10:41:34.248Z,96.60
2022-12-25T10:44:12.145Z,96.60
2022-12-25T10:46:39.236Z,96.60
2022-12-25T10:49:15.197Z,96.60
2022-12-25T10:51:42.686Z,96.60
2022-12-25T10:54:31.793Z,96.60
2022-12-25T10:56:59.673Z,96.60
2022-12-25T10:59:28.912Z,96.60
2022-12-25T11:01:57.356Z,96.60
2022-12-25T11:04:28.706Z,96.60
2022-12-25T11:07:23.983Z,96.60
2022-12-25T11:10:02.652Z,96.60
2022-12-25T11:12:42.401Z,96.60
2022-12-25T11:15:34.297Z,96.60
2022-12-25T11:18:01.786Z,96.60
2022-12-25T11:20:28.697Z,96.60
2022-12-25T11:22:55.746Z,96.60
2022-12-25T11:25:28.174Z,96.60
2022-12-25T11:28:03.957Z,96.60
2022-12-25T11:30:33.238Z,96.60
2022-12-25T11:33:05.452Z,96.60
2022-12-25T11:35:38.967Z,96.60
2022-12-25T11:38:10.485Z,96.60
2022-12-25T11:40:47.723Z,96.60
2022-12-25T11:43:22.982Z,96.60
2022-12-25T11:46:08.120Z,96.60
2022-12-25T11:48:39.017Z,96.30
2022-12-25T11:51:07.180Z,96.20
2022-12-25T11:53:41.169Z,96.20
2022-12-25T11:56:10.247Z,96.00
2022-12-25T11:58:44.692Z,95.60
2022-12-25T12:01:42.732Z,95.50
2022-12-25T12:04:30.855Z,95.10
2022-12-25T12:07:18.197Z,94.60
2022-12-25T12:09:54.971Z,94.20
2022-12-25T12:12:37.291Z,94.20
2022-12-25T12:15:14.439Z,94.30
2022-12-25T12:17:41.264Z,93.30
2022-12-25T12:20:13.476Z,93.20
2022-12-25T12:22:50.074Z,93.30
2022-12-25T12:25:18.666Z,92.90
2022-12-25T12:27:46.117Z,92.80
2022-12-25T12:30:29.156Z,92.70
2022-12-25T12:32:59.908Z,92.80
2022-12-25T12:35:30.358Z,93.40
2022-12-25T12:38:06.545Z,93.30
2022-12-25T12:40:52.241Z,93.30
2022-12-25T12:43:34.050Z,93.50
2022-12-25T12:46:30.143Z,94.00
2022-12-25T12:49:28.697Z,94.20
2022-12-25T12:52:24.224Z,94.30
2022-12-25T12:55:02.119Z,94.70
2022-12-25T12:57:34.403Z,94.70
2022-12-25T13:00:08.636Z,94.90
2022-12-25T13:03:13.441Z,94.70
2022-12-25T13:05:55.984Z,95.10
2022-12-25T13:09:14.263Z,95.60
2022-12-25T13:11:43.373Z,95.70
2022-12-25T13:14:19.638Z,95.90
2022-12-25T13:16:48.636Z,96.10
2022-12-25T13:19:24.888Z,96.00
2022-12-25T13:22:03.700Z,96.10
2022-12-25T13:24:36.418Z,96.20
2022-12-25T13:27:22.674Z,96.00
2022-12-25T13:29:49.844Z,96.10
2022-12-25T13:32:25.506Z,96.00
2022-12-25T13:34:53.659Z,96.40
2022-12-25T13:37:24.213Z,96.60
2022-12-25T13:40:03.183Z,96.60
2022-12-25T13:42:39.769Z,96.40
2022-12-25T13:45:15.300Z,96.60
2022-12-25T13:47:43.327Z,96.50
2022-12-25T13:50:48.275Z,96.60
2022-12-25T13:53:17.675Z,96.50
2022-12-25T13:55:50.363Z,96.40
2022-12-25T13:58:27.165Z,96.30
2022-12-25T14:00:57.497Z,96.40
2022-12-25T14:03:35.533Z,96.60
2022-12-25T14:06:05.323Z,96.40
2022-12-25T14:08:35.175Z,96.40
2022-12-25T14:11:05.692Z,95.80
2022-12-25T14:13:37.422Z,95.60
2022-12-25T14:16:04.712Z,96.00
2022-12-25T14:18:32.134Z,96.10
2022-12-25T14:21:09.484Z,96.20
2022-12-25T14:23:45.696Z,96.10
2022-12-25T14:26:24.157Z,96.10
2022-12-25T14:29:04.877Z,96.50
2022-12-25T14:31:33.040Z,96.30
2022-12-25T14:34:06.606Z,96.20
2022-12-25T14:36:34.640Z,96.10
2022-12-25T14:39:05.114Z,96.40
2022-12-25T14:41:38.109Z,96.10
2022-12-25T14:44:26.860Z,96.10
2022-12-25T14:47:14.536Z,96.20
2022-12-25T14:49:41.533Z,96.50
2022-12-25T14:52:21.002Z,96.60
2022-12-25T14:55:02.801Z,96.60
2022-12-25T14:57:39.805Z,96.60
2022-12-25T15:00:29.754Z,96.60
2022-12-25T15:02:58.326Z,96.60
2022-12-25T15:05:33.771Z,96.60
2022-12-25T15:08:02.250Z,96.60
2022-12-25T15:10:58.955Z,96.60
2022-12-25T15:13:19.103Z,96.60
2022-12-25T15:15:57.801Z,96.60
2022-12-25T15:18:28.026Z,96.60
2022-12-25T15:20:56.294Z,96.60
2022-12-25T15:23:25.195Z,96.60
2022-12-25T15:25:52.387Z,96.60
2022-12-25T15:28:19.625Z,96.60
2022-12-25T15:30:50.033Z,96.60
2022-12-25T15:33:18.889Z,96.60
2022-12-25T15:35:46.061Z,96.60
2022-12-25T15:38:13.643Z,96.60
2022-12-25T15:40:41.567Z,96.60
2022-12-25T15:43:38.715Z,96.60
2022-12-25T15:46:01.085Z,96.60
2022-12-25T15:48:27.971Z,96.60
2022-12-25T15:50:57.768Z,96.60
2022-12-25T15:53:26.348Z,96.60
2022-12-25T15:55:53.148Z,96.60
2022-12-25T15:58:19.907Z,96.60
2022-12-25T16:00:48.303Z,96.60
2022-12-25T16:03:15.289Z,96.60
2022-12-25T16:05:42.045Z,96.60
2022-12-25T16:08:09.546Z,96.60
2022-12-25T16:10:38.994Z,96.60
2022-12-25T16:13:07.197Z,96.60
2022-12-25T16:15:34.014Z,96.60
2022-12-25T16:18:00.896Z,96.60
2022-12-25T16:20:28.222Z,96.60
2022-12-25T16:22:55.110Z,96.60
2022-12-25T16:25:22.137Z,96.60
2022-12-25T16:27:49.006Z,96.60
2022-12-25T16:30:18.029Z,96.60
2022-12-25T16:32:50.024Z,96.60
2022-12-25T16:35:17.798Z,96.60
2022-12-25T16:37:44.835Z,96.60
2022-12-25T16:40:11.817Z,96.60
2022-12-25T16:42:38.766Z,96.60
2022-12-25T16:45:06.434Z,96.60
2022-12-25T16:47:33.665Z,96.60
2022-12-25T16:50:00.789Z,96.60
2022-12-25T16:52:27.545Z,96.60
2022-12-25T16:54:54.230Z,96.60
2022-12-25T16:57:21.048Z,96.60
2022-12-25T16:59:47.801Z,96.60
2022-12-25T17:02:17.800Z,96.60
2022-12-25T17:04:45.328Z,96.60
2022-12-25T17:07:13.418Z,96.60
2022-12-25T17:09:44.416Z,96.60
2022-12-25T17:12:11.557Z,96.60
2022-12-25T17:14:38.895Z,96.60
2022-12-25T17:17:06.127Z,96.60
2022-12-25T17:19:33.054Z,96.60
2022-12-25T17:21:59.970Z,96.60
2022-12-25T17:24:27.390Z,96.60
2022-12-25T17:26:54.285Z,96.60
2022-12-25T17:29:22.696Z,96.60
2022-12-25T17:31:50.042Z,96.60
2022-12-25T17:34:16.983Z,96.60
2022-12-25T17:36:43.767Z,96.60
2022-12-25T17:39:10.925Z,96.60
2022-12-25T17:41:37.802Z,96.60
2022-12-25T17:44:04.918Z,96.60
2022-12-25T17:46:31.990Z,96.60
2022-12-25T17:49:00.820Z,96.60
2022-12-25T17:51:30.060Z,96.60
2022-12-25T17:54:02.934Z,96.60
2022-12-25T17:56:33.388Z,96.60
2022-12-25T17:59:06.397Z,96.60
2022-12-25T18:01:33.703Z,96.60
2022-12-25T18:04:00.747Z,96.60
2022-12-25T18:06:29.485Z,96.60
2022-12-25T18:08:57.921Z,96.60
2022-12-25T18:11:33.108Z,96.60
2022-12-25T18:14:04.828Z,96.60
2022-12-25T18:16:34.155Z,96.60
2022-12-25T18:19:01.507Z,96.60
2022-12-25T18:21:28.972Z,96.60
2022-12-25T18:23:56.286Z,96.60
2022-12-25T18:26:23.395Z,96.60
2022-12-25T18:28:50.867Z,96.60
2022-12-25T18:31:23.315Z,96.60
2022-12-25T18:33:51.452Z,96.60
2022-12-25T18:36:24.175Z,96.60
2022-12-25T18:38:52.287Z,96.60
2022-12-25T18:41:20.413Z,96.60
2022-12-25T18:43:53.494Z,96.60
2022-12-25T18:46:25.654Z,96.60
2022-12-25T18:48:54.553Z,96.60
2022-12-25T18:51:22.415Z,96.60
2022-12-25T18:53:49.186Z,96.60
2022-12-25T18:56:18.133Z,96.60
2022-12-25T18:58:45.915Z,96.60
2022-12-25T19:01:15.746Z,96.60
2022-12-25T19:03:43.135Z,96.60
2022-12-25T19:06:15.993Z,96.60
2022-12-25T19:08:43.548Z,96.60
2022-12-25T19:11:10.337Z,96.60
2022-12-25T19:13:37.394Z,96.60
2022-12-25T19:16:04.769Z,96.60
2022-12-25T19:18:31.973Z,96.60
2022-12-25T19:21:06.285Z,96.60
2022-12-25T19:23:33.955Z,96.60
2022-12-25T19:26:00.940Z,96.60
2022-12-25T19:28:27.876Z,96.60
2022-12-25T19:30:54.710Z,96.60
2022-12-25T19:33:22.783Z,96.60
2022-12-25T19:35:50.233Z,96.60
2022-12-25T19:38:17.045Z,96.60
2022-12-25T19:41:00.268Z,96.60
2022-12-25T19:43:36.442Z,96.60
2022-12-25T19:46:04.013Z,96.60
2022-12-25T19:48:32.675Z,96.60
2022-12-25T19:51:00.050Z,96.60
2022-12-25T19:53:28.921Z,96.60
2022-12-25T19:55:55.750Z,96.60
2022-12-25T19:58:23.528Z,96.60
2022-12-25T20:01:01.549Z,96.60
2022-12-25T20:03:28.885Z,96.60
2022-12-25T20:05:56.137Z,96.60
2022-12-25T20:08:24.313Z,96.60
2022-12-25T20:10:51.216Z,96.60
2022-12-25T20:13:17.976Z,96.60
2022-12-25T20:15:44.827Z,96.60
2022-12-25T20:18:11.612Z,96.60
2022-12-25T20:20:38.428Z,96.60
2022-12-25T20:23:05.684Z,96.60
2022-12-25T20:25:32.829Z,96.60
2022-12-25T20:27:59.746Z,96.60
2022-12-25T20:30:26.504Z,96.60
2022-12-25T20:32:53.521Z,96.60
2022-12-25T20:35:20.249Z,96.60
2022-12-25T20:37:47.413Z,96.60
2022-12-25T20:40:14.287Z,96.60
2022-12-25T20:42:41.216Z,96.60
2022-12-25T20:45:08.247Z,96.60
2022-12-25T20:47:35.590Z,96.60
2022-12-25T20:50:02.878Z,96.60
2022-12-25T20:52:29.758Z,96.60
2022-12-25T20:54:56.700Z,96.60
2022-12-25T20:57:26.006Z,96.60
2022-12-25T20:59:53.433Z,96.60
2022-12-25T21:02:34.885Z,96.60
2022-12-25T21:05:04.858Z,96.60
2022-12-25T21:07:31.592Z,96.60
2022-12-25T21:09:59.335Z,96.60
2022-12-25T21:12:26.373Z,96.60
2022-12-25T21:14:55.477Z,96.60
2022-12-25T21:17:22.466Z,96.60
2022-12-25T21:19:49.443Z,96.60
2022-12-25T21:22:16.145Z,96.60
2022-12-25T21:24:42.964Z,96.60
2022-12-25T21:27:09.731Z,96.60
2022-12-25T21:29:36.632Z,96.60
2022-12-25T21:32:22.135Z,96.60
2022-12-25T21:34:48.982Z,96.60
2022-12-25T21:37:15.802Z,96.60
2022-12-25T21:39:42.575Z,96.60
2022-12-25T21:42:10.267Z,96.60
2022-12-25T21:44:37.050Z,96.60
2022-12-25T21:47:03.868Z,96.60
2022-12-25T21:49:49.358Z,96.60
2022-12-25T21:52:16.120Z,96.60
2022-12-25T21:54:43.140Z,96.60
2022-12-25T21:57:09.874Z,96.60
2022-12-25T21:59:36.824Z,96.60
2022-12-25T22:02:11.452Z,96.60
2022-12-25T22:04:42.953Z,96.60
2022-12-25T22:07:18.723Z,96.60
2022-12-25T22:09:49.375Z,96.60
2022-12-25T22:12:43.537Z,96.60
2022-12-25T22:15:13.434Z,96.60
2022-12-25T22:18:00.437Z,96.60
2022-12-25T22:20:38.550Z,96.60
2022-12-25T22:23:12.057Z,96.60
2022-12-25T22:25:45.593Z,96.60
2022-12-25T22:28:21.815Z,96.60
2022-12-25T22:30:50.153Z,96.60
2022-12-25T22:33:17.690Z,96.60
2022-12-25T22:35:44.533Z,96.60
2022-12-25T22:38:11.275Z,96.60
2022-12-25T22:40:38.028Z,96.60
2022-12-25T22:43:04.743Z,96.60
2022-12-25T22:45:31.489Z,96.60
2022-12-25T22:47:58.662Z,96.60
2022-12-25T22:50:25.476Z,96.60
2022-12-25T22:52:52.294Z,96.60
2022-12-25T22:55:22.402Z,96.60
2022-12-25T22:57:50.279Z,96.60
2022-12-25T23:00:28.983Z,96.60
2022-12-25T23:03:04.288Z,96.60
2022-12-25T23:05:33.890Z,96.60
2022-12-25T23:08:00.773Z,96.60
2022-12-25T23:10:28.204Z,96.60
2022-12-25T23:13:13.399Z,96.60
2022-12-25T23:15:40.353Z,96.60
2022-12-25T23:18:25.712Z,96.60
2022-12-25T23:21:11.183Z,96.60
2022-12-25T23:23:56.694Z,96.60
2022-12-25T23:26:23.511Z,96.60
2022-12-25T23:29:09.045Z,96.60
2022-12-25T23:31:40.013Z,96.60
2022-12-25T23:34:11.230Z,96.60
2022-12-25T23:36:38.867Z,96.60
2022-12-25T23:39:10.378Z,96.60
2022-12-25T23:41:42.369Z,96.60
2022-12-25T23:44:11.095Z,96.60
2022-12-25T23:46:38.780Z,96.60
2022-12-25T23:49:06.061Z,96.60
2022-12-25T23:51:34.896Z,96.60
2022-12-25T23:54:01.910Z,96.60
2022-12-25T23:56:28.793Z,96.60
2022-12-25T23:58:55.564Z,96.60
