createdAt,value
2018-04-18T00:00:53.695Z,12.60
2018-04-18T00:03:24.963Z,11.80
2018-04-18T00:05:56.247Z,11.17
2018-04-18T00:08:28.345Z,11.27
2018-04-18T00:10:59.557Z,11.30
2018-04-18T00:13:30.739Z,12.43
2018-04-18T00:16:01.945Z,11.13
2018-04-18T00:18:33.900Z,10.73
2018-04-18T00:21:05.058Z,11.43
2018-04-18T00:23:37.014Z,12.30
2018-04-18T00:26:08.943Z,12.03
2018-04-18T00:28:40.215Z,12.10
2018-04-18T00:31:12.186Z,12.27
2018-04-18T00:33:44.145Z,11.93
2018-04-18T00:36:16.114Z,12.33
2018-04-18T00:38:48.052Z,12.50
2018-04-18T00:41:19.278Z,11.47
2018-04-18T00:43:50.474Z,12.43
2018-04-18T00:46:21.710Z,13.00
2018-04-18T00:48:52.957Z,12.60
2018-04-18T00:51:24.154Z,12.80
2018-04-18T00:53:55.346Z,12.27
2018-04-18T00:56:26.552Z,13.63
2018-04-18T00:58:57.715Z,13.27
2018-04-18T01:01:28.956Z,12.60
2018-04-18T01:04:00.122Z,12.60
2018-04-18T01:06:31.365Z,14.27
2018-04-18T01:09:02.651Z,13.40
2018-04-18T01:11:33.913Z,14.00
2018-04-18T01:14:05.098Z,13.57
2018-04-18T01:16:36.354Z,12.90
2018-04-18T01:19:07.546Z,12.93
2018-04-18T01:21:38.949Z,14.00
2018-04-18T01:24:10.142Z,13.40
2018-04-18T01:26:41.506Z,14.23
2018-04-18T01:29:12.810Z,13.63
2018-04-18T01:31:44.037Z,14.00
2018-04-18T01:34:15.277Z,14.77
2018-04-18T01:36:46.485Z,14.13
2018-04-18T01:39:18.441Z,14.03
2018-04-18T01:41:49.682Z,14.33
2018-04-18T01:44:20.917Z,14.90
2018-04-18T01:46:52.102Z,14.07
2018-04-18T01:49:30.563Z,13.57
2018-04-18T01:52:01.778Z,14.20
2018-04-18T01:54:33.737Z,14.57
2018-04-18T01:57:04.956Z,14.60
2018-04-18T01:59:36.885Z,14.20
2018-04-18T02:02:08.105Z,14.33
2018-04-18T02:04:39.344Z,14.93
2018-04-18T02:07:10.582Z,14.50
2018-04-18T02:09:41.833Z,15.40
2018-04-18T02:12:13.049Z,14.27
2018-04-18T02:14:44.254Z,15.13
2018-04-18T02:17:15.480Z,13.77
2018-04-18T02:19:46.882Z,13.87
2018-04-18T02:22:18.065Z,15.57
2018-04-18T02:24:49.291Z,15.77
2018-04-18T02:27:20.504Z,14.77
2018-04-18T02:29:52.700Z,15.27
2018-04-18T02:32:23.962Z,14.87
2018-04-18T02:34:55.199Z,14.57
2018-04-18T02:37:26.421Z,14.00
2018-04-18T02:39:57.610Z,13.70
2018-04-18T02:42:28.871Z,14.70
2018-04-18T02:45:00.093Z,15.53
2018-04-18T02:47:31.301Z,14.80
2018-04-18T02:50:03.991Z,15.53
2018-04-18T02:52:35.160Z,14.70
2018-04-18T02:55:07.298Z,14.57
2018-04-18T02:57:38.504Z,14.90
2018-04-18T03:00:10.464Z,14.47
2018-04-18T03:02:41.664Z,14.17
2018-04-18T03:05:12.874Z,14.70
2018-04-18T03:07:44.094Z,13.67
2018-04-18T03:10:16.125Z,14.57
2018-04-18T03:12:48.082Z,15.00
2018-04-18T03:15:19.237Z,15.03
2018-04-18T03:17:50.471Z,14.50
2018-04-18T03:20:21.689Z,14.93
2018-04-18T03:22:52.993Z,15.00
2018-04-18T03:25:24.195Z,15.77
2018-04-18T03:27:55.432Z,15.50
2018-04-18T03:30:26.782Z,14.77
2018-04-18T03:32:58.071Z,14.87
2018-04-18T03:35:30.035Z,15.10
2018-04-18T03:38:01.339Z,14.73
2018-04-18T03:40:32.523Z,15.17
2018-04-18T03:43:03.856Z,13.53
2018-04-18T03:45:35.112Z,16.00
2018-04-18T03:48:07.132Z,16.07
2018-04-18T03:50:38.359Z,15.60
2018-04-18T03:53:09.578Z,15.40
2018-04-18T03:55:40.826Z,15.43
2018-04-18T03:58:12.011Z,14.83
2018-04-18T04:00:43.220Z,15.63
2018-04-18T04:03:14.535Z,16.47
2018-04-18T04:05:45.702Z,15.63
2018-04-18T04:08:17.763Z,15.87
2018-04-18T04:10:49.017Z,15.03
2018-04-18T04:13:20.250Z,15.67
2018-04-18T04:15:52.404Z,15.97
2018-04-18T04:18:36.743Z,16.57
2018-04-18T04:21:20.315Z,16.20
2018-04-18T04:24:03.743Z,16.80
2018-04-18T04:26:34.965Z,17.13
2018-04-18T04:29:06.129Z,16.30
2018-04-18T04:31:37.444Z,17.00
2018-04-18T04:34:08.649Z,16.93
2018-04-18T04:36:39.885Z,17.23
2018-04-18T04:39:11.151Z,15.67
2018-04-18T04:41:42.474Z,17.30
2018-04-18T04:44:13.724Z,17.40
2018-04-18T04:46:44.963Z,18.50
2018-04-18T04:49:16.204Z,17.37
2018-04-18T04:51:47.483Z,17.73
2018-04-18T04:54:19.516Z,17.33
2018-04-18T04:56:51.471Z,17.47
2018-04-18T04:59:22.717Z,18.03
2018-04-18T05:01:53.930Z,18.57
2018-04-18T05:04:25.339Z,18.80
2018-04-18T05:06:56.690Z,19.10
2018-04-18T05:09:28.712Z,18.47
2018-04-18T05:11:59.986Z,18.30
2018-04-18T05:14:31.188Z,18.07
2018-04-18T05:17:02.402Z,18.80
2018-04-18T05:19:34.375Z,18.80
2018-04-18T05:22:05.579Z,19.10
2018-04-18T05:24:36.885Z,18.50
2018-04-18T05:27:08.201Z,19.37
2018-04-18T05:29:39.427Z,19.00
2018-04-18T05:32:11.364Z,18.37
2018-04-18T05:34:42.716Z,18.83
2018-04-18T05:37:13.922Z,19.90
2018-04-18T05:39:45.213Z,18.83
2018-04-18T05:42:16.389Z,20.67
2018-04-18T05:44:48.353Z,20.20
2018-04-18T05:47:20.392Z,20.57
2018-04-18T05:49:51.570Z,24.20
2018-04-18T05:52:29.326Z,23.57
2018-04-18T05:55:01.354Z,27.03
2018-04-18T05:57:32.575Z,24.90
2018-04-18T06:00:03.849Z,26.60
2018-04-18T06:02:35.112Z,28.37
2018-04-18T06:05:06.393Z,26.87
2018-04-18T06:07:38.397Z,27.43
2018-04-18T06:10:09.704Z,28.53
2018-04-18T06:12:40.982Z,29.37
2018-04-18T06:15:12.354Z,31.40
2018-04-18T06:17:43.599Z,30.03
2018-04-18T06:20:14.896Z,29.63
2018-04-18T06:22:46.084Z,29.53
2018-04-18T06:25:17.360Z,31.23
2018-04-18T06:27:48.554Z,30.60
2018-04-18T06:30:19.778Z,33.17
2018-04-18T06:32:51.063Z,29.07
2018-04-18T06:35:22.285Z,30.73
2018-04-18T06:37:53.458Z,31.37
2018-04-18T06:40:26.561Z,28.90
2018-04-18T06:42:57.988Z,30.10
2018-04-18T06:45:29.275Z,28.07
2018-04-18T06:48:02.318Z,28.87
2018-04-18T06:50:33.720Z,29.73
2018-04-18T06:53:05.413Z,25.40
2018-04-18T06:55:36.626Z,26.13
2018-04-18T06:58:07.831Z,26.13
2018-04-18T07:00:39.121Z,25.23
2018-04-18T07:03:10.367Z,24.97
2018-04-18T07:05:41.601Z,25.70
2018-04-18T07:08:12.843Z,24.63
2018-04-18T07:10:44.850Z,23.63
2018-04-18T07:13:16.106Z,25.43
2018-04-18T07:15:47.345Z,24.20
2018-04-18T07:18:18.534Z,22.57
2018-04-18T07:20:49.804Z,23.33
2018-04-18T07:23:21.063Z,23.97
2018-04-18T07:25:53.072Z,23.50
2018-04-18T07:28:24.278Z,25.20
2018-04-18T07:30:55.525Z,24.87
2018-04-18T07:33:26.799Z,22.93
2018-04-18T07:35:58.842Z,23.80
2018-04-18T07:38:30.081Z,23.77
2018-04-18T07:41:01.304Z,23.77
2018-04-18T07:43:32.558Z,22.73
2018-04-18T07:46:03.780Z,22.33
2018-04-18T07:48:34.961Z,22.07
2018-04-18T07:51:06.319Z,22.73
2018-04-18T07:53:40.351Z,24.43
2018-04-18T07:56:12.357Z,19.73
2018-04-18T07:58:43.609Z,21.27
2018-04-18T08:01:14.859Z,19.67
2018-04-18T08:03:46.050Z,21.60
2018-04-18T08:06:18.145Z,19.30
2018-04-18T08:08:49.388Z,19.20
2018-04-18T08:11:20.773Z,18.43
2018-04-18T08:13:52.084Z,19.77
2018-04-18T08:16:23.362Z,17.83
2018-04-18T08:18:54.575Z,18.20
2018-04-18T08:21:25.762Z,18.57
2018-04-18T08:23:57.726Z,18.00
2018-04-18T08:26:29.232Z,18.93
2018-04-18T08:29:00.425Z,17.93
2018-04-18T08:31:32.433Z,18.57
2018-04-18T08:34:03.786Z,16.73
2018-04-18T08:36:35.017Z,16.40
2018-04-18T08:39:06.500Z,17.50
2018-04-18T08:41:37.768Z,19.10
2018-04-18T08:44:09.023Z,18.47
2018-04-18T08:46:41.358Z,18.97
2018-04-18T08:49:21.122Z,19.20
2018-04-18T08:51:52.370Z,18.00
2018-04-18T08:54:23.713Z,17.23
2018-04-18T08:56:54.987Z,17.20
2018-04-18T08:59:26.261Z,17.90
2018-04-18T09:01:57.474Z,16.03
2018-04-18T09:04:28.746Z,17.23
2018-04-18T09:07:00.021Z,16.30
2018-04-18T09:09:31.206Z,17.50
2018-04-18T09:12:03.382Z,18.03
2018-04-18T09:14:34.650Z,16.40
2018-04-18T09:17:05.965Z,16.50
2018-04-18T09:19:38.282Z,17.10
2018-04-18T09:22:09.623Z,17.40
2018-04-18T09:24:40.948Z,16.87
2018-04-18T09:27:12.273Z,16.87
2018-04-18T09:29:43.495Z,15.70
2018-04-18T09:32:14.733Z,17.07
2018-04-18T09:34:46.422Z,15.90
2018-04-18T09:37:17.606Z,16.00
2018-04-18T09:39:49.833Z,15.83
2018-04-18T09:42:21.096Z,15.90
2018-04-18T09:44:52.350Z,16.87
2018-04-18T09:47:39.307Z,15.83
2018-04-18T09:50:10.695Z,18.57
2018-04-18T09:52:41.873Z,16.47
2018-04-18T09:55:13.126Z,14.57
2018-04-18T09:57:44.392Z,13.90
2018-04-18T10:00:16.083Z,13.00
2018-04-18T10:02:53.454Z,15.83
2018-04-18T10:05:25.446Z,16.27
2018-04-18T10:07:56.651Z,17.83
2018-04-18T10:10:27.864Z,16.50
2018-04-18T10:12:59.054Z,15.10
2018-04-18T10:15:30.662Z,13.33
2018-04-18T10:18:01.915Z,11.47
2018-04-18T10:20:33.549Z,12.87
2018-04-18T10:23:04.854Z,11.37
2018-04-18T10:25:36.167Z,12.20
2018-04-18T10:28:07.431Z,13.43
2018-04-18T10:30:39.759Z,14.57
2018-04-18T10:33:10.971Z,14.03
2018-04-18T10:35:42.249Z,16.10
2018-04-18T10:38:13.475Z,13.30
2018-04-18T10:40:45.421Z,15.00
2018-04-18T10:43:16.726Z,14.27
2018-04-18T10:45:47.970Z,13.40
2018-04-18T10:48:19.178Z,13.37
2018-04-18T10:50:50.458Z,13.37
2018-04-18T10:53:22.806Z,13.03
2018-04-18T10:55:54.190Z,13.27
2018-04-18T10:58:26.171Z,13.97
2018-04-18T11:00:57.373Z,14.80
2018-04-18T11:03:28.613Z,15.30
2018-04-18T11:05:59.821Z,14.00
2018-04-18T11:08:31.100Z,22.10
2018-04-18T11:11:03.093Z,14.30
2018-04-18T11:13:34.336Z,14.67
2018-04-18T11:16:06.311Z,14.57
2018-04-18T11:18:37.633Z,14.03
2018-04-18T11:21:09.613Z,13.90
2018-04-18T11:23:41.619Z,12.77
2018-04-18T11:26:12.838Z,13.90
2018-04-18T11:28:44.087Z,14.40
2018-04-18T11:31:15.358Z,14.10
2018-04-18T11:33:46.579Z,13.77
2018-04-18T11:36:17.840Z,14.50
2018-04-18T11:38:49.124Z,14.97
2018-04-18T11:41:20.334Z,14.83
2018-04-18T11:43:51.610Z,13.63
2018-04-18T11:46:22.899Z,13.37
2018-04-18T11:48:54.388Z,14.33
2018-04-18T11:51:25.604Z,14.50
2018-04-18T11:53:56.980Z,15.70
2018-04-18T11:56:28.134Z,14.50
2018-04-18T11:58:59.396Z,14.63
2018-04-18T12:01:30.604Z,13.37
2018-04-18T12:04:01.851Z,13.70
2018-04-18T12:06:33.211Z,12.70
2018-04-18T12:09:04.459Z,10.57
2018-04-18T12:11:35.794Z,9.10
2018-04-18T12:14:07.436Z,8.20
2018-04-18T12:16:38.700Z,8.23
2018-04-18T12:19:09.972Z,9.93
2018-04-18T12:21:41.922Z,9.37
2018-04-18T12:24:13.865Z,9.77
2018-04-18T12:26:45.296Z,8.70
2018-04-18T12:29:16.519Z,8.77
2018-04-18T12:31:47.735Z,8.67
2018-04-18T12:34:19.668Z,10.93
2018-04-18T12:36:51.701Z,10.53
2018-04-18T12:39:22.903Z,10.40
2018-04-18T12:41:54.104Z,9.17
2018-04-18T12:44:25.309Z,11.77
2018-04-18T12:46:56.514Z,10.20
2018-04-18T12:49:28.474Z,10.90
2018-04-18T12:51:59.656Z,11.10
2018-04-18T12:54:30.883Z,19.37
2018-04-18T12:57:02.289Z,9.37
2018-04-18T12:59:33.522Z,8.03
2018-04-18T13:02:04.732Z,7.93
2018-04-18T13:04:36.074Z,7.47
2018-04-18T13:07:08.038Z,7.43
2018-04-18T13:09:39.524Z,9.20
2018-04-18T13:12:10.809Z,7.47
2018-04-18T13:14:42.801Z,8.03
2018-04-18T13:17:14.122Z,8.53
2018-04-18T13:19:46.046Z,8.53
2018-04-18T13:22:17.234Z,9.50
2018-04-18T13:24:49.175Z,8.33
2018-04-18T13:27:21.405Z,7.47
2018-04-18T13:29:52.678Z,7.70
2018-04-18T13:32:24.022Z,8.30
2018-04-18T13:34:55.377Z,8.27
2018-04-18T13:37:26.662Z,8.73
2018-04-18T13:39:57.925Z,8.10
2018-04-18T13:42:29.155Z,7.73
2018-04-18T13:45:00.724Z,7.10
2018-04-18T13:47:31.937Z,8.83
2018-04-18T13:50:03.890Z,7.60
2018-04-18T13:52:35.841Z,8.17
2018-04-18T13:55:07.810Z,8.07
2018-04-18T13:57:39.821Z,7.20
2018-04-18T14:00:11.054Z,8.13
2018-04-18T14:02:42.293Z,7.90
2018-04-18T14:05:13.802Z,11.70
2018-04-18T14:07:45.820Z,8.33
2018-04-18T14:10:17.115Z,8.00
2018-04-18T14:12:48.375Z,6.73
2018-04-18T14:15:19.655Z,6.87
2018-04-18T14:17:51.009Z,7.80
2018-04-18T14:20:22.231Z,8.57
2018-04-18T14:22:54.267Z,8.03
2018-04-18T14:25:26.295Z,8.07
2018-04-18T14:27:58.350Z,8.13
2018-04-18T14:30:29.557Z,8.00
2018-04-18T14:33:00.893Z,8.10
2018-04-18T14:35:32.113Z,8.47
2018-04-18T14:38:03.427Z,7.87
2018-04-18T14:40:34.661Z,7.30
2018-04-18T14:43:06.115Z,7.10
2018-04-18T14:45:37.310Z,7.93
2018-04-18T14:48:08.599Z,8.20
2018-04-18T14:50:39.797Z,8.00
2018-04-18T14:53:11.764Z,8.43
2018-04-18T14:55:43.027Z,8.17
2018-04-18T14:58:14.310Z,7.93
2018-04-18T15:00:45.579Z,10.10
2018-04-18T15:03:17.610Z,7.80
2018-04-18T15:05:48.808Z,9.63
2018-04-18T15:08:20.068Z,8.00
2018-04-18T15:10:51.274Z,7.67
2018-04-18T15:13:23.258Z,7.70
2018-04-18T15:15:55.211Z,7.90
2018-04-18T15:18:27.211Z,8.33
2018-04-18T15:20:58.415Z,8.00
2018-04-18T15:23:29.641Z,7.37
2018-04-18T15:26:01.593Z,8.33
2018-04-18T15:28:33.018Z,9.97
2018-04-18T15:31:04.256Z,9.17
2018-04-18T15:33:35.456Z,8.17
2018-04-18T15:36:07.449Z,8.67
2018-04-18T15:38:38.774Z,9.00
2018-04-18T15:41:09.959Z,8.50
2018-04-18T15:43:41.232Z,8.90
2018-04-18T15:46:12.567Z,8.43
2018-04-18T15:48:44.585Z,9.20
2018-04-18T15:51:15.808Z,8.43
2018-04-18T15:53:47.051Z,8.40
2018-04-18T15:56:19.008Z,8.60
2018-04-18T15:58:51.202Z,7.63
2018-04-18T16:01:22.442Z,8.20
2018-04-18T16:03:53.654Z,8.60
2018-04-18T16:06:24.988Z,8.17
2018-04-18T16:08:56.921Z,7.47
2018-04-18T16:11:28.188Z,10.97
2018-04-18T16:13:59.358Z,8.53
2018-04-18T16:16:31.421Z,50.13
2018-04-18T16:19:03.464Z,8.40
2018-04-18T16:21:34.673Z,8.10
2018-04-18T16:24:05.904Z,8.17
2018-04-18T16:26:37.164Z,8.07
2018-04-18T16:29:20.713Z,7.30
2018-04-18T16:31:51.932Z,7.83
2018-04-18T16:34:23.192Z,8.03
2018-04-18T16:36:54.622Z,7.77
2018-04-18T16:39:25.873Z,8.33
2018-04-18T16:41:57.122Z,7.73
2018-04-18T16:44:28.316Z,8.03
2018-04-18T16:46:59.725Z,7.77
2018-04-18T16:49:30.907Z,8.57
2018-04-18T16:52:02.834Z,8.53
2018-04-18T16:54:34.111Z,8.47
2018-04-18T16:57:05.385Z,7.93
2018-04-18T16:59:36.673Z,34.20
2018-04-18T17:02:07.891Z,8.77
2018-04-18T17:04:39.073Z,7.67
2018-04-18T17:07:10.295Z,8.07
2018-04-18T17:09:41.533Z,8.97
2018-04-18T17:12:12.733Z,8.13
2018-04-18T17:14:44.680Z,8.63
2018-04-18T17:17:15.939Z,8.43
2018-04-18T17:19:47.942Z,8.20
2018-04-18T17:22:19.141Z,8.13
2018-04-18T17:24:51.102Z,8.20
2018-04-18T17:27:23.040Z,8.67
2018-04-18T17:29:55.006Z,8.47
2018-04-18T17:32:26.287Z,8.50
2018-04-18T17:34:57.509Z,8.50
2018-04-18T17:37:28.730Z,8.07
2018-04-18T17:40:00.011Z,8.67
2018-04-18T17:42:31.248Z,9.40
2018-04-18T17:45:03.196Z,9.40
2018-04-18T17:47:34.446Z,10.23
2018-04-18T17:50:06.450Z,10.30
2018-04-18T17:52:37.898Z,10.37
2018-04-18T17:55:09.094Z,9.67
2018-04-18T17:57:41.061Z,9.90
2018-04-18T18:00:13.110Z,10.37
2018-04-18T18:02:44.545Z,9.80
2018-04-18T18:05:15.777Z,10.10
2018-04-18T18:07:46.995Z,10.90
2018-04-18T18:10:18.148Z,9.60
2018-04-18T18:12:49.330Z,10.20
2018-04-18T18:15:21.326Z,9.57
2018-04-18T18:17:52.670Z,10.20
2018-04-18T18:20:24.664Z,11.27
2018-04-18T18:22:55.901Z,9.60
2018-04-18T18:25:27.147Z,10.63
2018-04-18T18:27:58.370Z,11.80
2018-04-18T18:30:30.292Z,10.50
2018-04-18T18:33:01.555Z,11.03
2018-04-18T18:35:33.053Z,11.10
2018-04-18T18:38:04.287Z,10.87
2018-04-18T18:40:35.635Z,11.27
2018-04-18T18:43:06.928Z,11.07
2018-04-18T18:45:38.257Z,11.40
2018-04-18T18:48:09.535Z,10.40
2018-04-18T18:50:40.735Z,11.73
2018-04-18T18:53:11.954Z,10.60
2018-04-18T18:55:43.151Z,11.57
2018-04-18T18:58:14.355Z,11.57
2018-04-18T19:00:45.584Z,13.73
2018-04-18T19:03:17.083Z,14.27
2018-04-18T19:05:56.090Z,14.67
2018-04-18T19:08:27.404Z,15.73
2018-04-18T19:10:58.628Z,14.97
2018-04-18T19:13:30.567Z,14.27
2018-04-18T19:16:01.770Z,14.60
2018-04-18T19:18:32.991Z,14.53
2018-04-18T19:21:04.268Z,14.97
2018-04-18T19:23:35.487Z,14.00
2018-04-18T19:26:06.711Z,14.33
2018-04-18T19:28:38.747Z,14.93
2018-04-18T19:31:09.907Z,15.87
2018-04-18T19:33:41.897Z,14.33
2018-04-18T19:36:13.109Z,14.87
2018-04-18T19:38:44.321Z,15.97
2018-04-18T19:41:15.551Z,16.27
2018-04-18T19:43:46.816Z,16.00
2018-04-18T19:46:18.047Z,15.63
2018-04-18T19:48:49.319Z,17.00
2018-04-18T19:51:21.274Z,15.37
2018-04-18T19:53:52.491Z,14.63
2018-04-18T19:56:23.741Z,15.40
2018-04-18T19:58:55.034Z,15.30
2018-04-18T20:01:27.035Z,16.20
2018-04-18T20:03:58.272Z,16.23
2018-04-18T20:06:29.461Z,15.93
2018-04-18T20:09:01.431Z,15.70
2018-04-18T20:11:32.604Z,15.23
2018-04-18T20:14:03.984Z,16.67
2018-04-18T20:16:35.196Z,15.53
2018-04-18T20:19:07.147Z,16.50
2018-04-18T20:21:39.441Z,15.43
2018-04-18T20:24:10.706Z,17.77
2018-04-18T20:26:41.960Z,16.17
2018-04-18T20:29:13.342Z,17.73
2018-04-18T20:31:44.636Z,16.73
2018-04-18T20:34:15.877Z,17.47
2018-04-18T20:36:47.090Z,16.93
2018-04-18T20:39:20.575Z,17.60
2018-04-18T20:41:53.350Z,17.93
2018-04-18T20:44:24.586Z,17.47
2018-04-18T20:46:56.312Z,18.27
2018-04-18T20:49:27.528Z,17.33
2018-04-18T20:51:58.755Z,18.03
2018-04-18T20:54:29.943Z,18.57
2018-04-18T20:57:01.261Z,19.07
2018-04-18T20:59:32.526Z,18.47
2018-04-18T21:02:03.783Z,19.47
2018-04-18T21:04:34.966Z,18.83
2018-04-18T21:07:07.169Z,19.17
2018-04-18T21:09:40.091Z,19.33
2018-04-18T21:12:13.073Z,19.47
2018-04-18T21:14:46.042Z,18.97
2018-04-18T21:17:18.961Z,19.43
2018-04-18T21:19:51.672Z,20.30
2018-04-18T21:22:22.965Z,18.43
2018-04-18T21:24:54.196Z,17.97
2018-04-18T21:27:25.405Z,18.87
2018-04-18T21:29:57.396Z,19.20
2018-04-18T21:32:28.588Z,19.10
2018-04-18T21:34:59.795Z,18.67
2018-04-18T21:37:31.041Z,18.30
2018-04-18T21:40:02.227Z,19.37
2018-04-18T21:42:33.551Z,19.47
2018-04-18T21:45:04.801Z,19.53
2018-04-18T21:47:35.979Z,18.73
2018-04-18T21:50:07.195Z,19.00
2018-04-18T21:52:38.373Z,18.43
2018-04-18T21:55:09.728Z,18.97
2018-04-18T21:57:40.917Z,19.40
2018-04-18T22:00:12.929Z,16.93
2018-04-18T22:02:44.153Z,17.87
2018-04-18T22:05:15.379Z,17.90
2018-04-18T22:07:48.087Z,17.20
2018-04-18T22:10:19.379Z,17.10
2018-04-18T22:12:51.345Z,17.00
2018-04-18T22:15:22.742Z,17.23
2018-04-18T22:17:53.925Z,16.97
2018-04-18T22:20:25.142Z,18.00
2018-04-18T22:22:56.418Z,19.73
2018-04-18T22:25:27.642Z,19.13
2018-04-18T22:27:58.840Z,20.37
2018-04-18T22:30:30.098Z,20.07
2018-04-18T22:33:02.076Z,19.97
2018-04-18T22:35:33.265Z,20.13
2018-04-18T22:38:05.490Z,19.57
2018-04-18T22:40:36.692Z,20.47
2018-04-18T22:43:08.620Z,21.07
2018-04-18T22:45:39.786Z,21.07
2018-04-18T22:48:11.527Z,20.47
2018-04-18T22:50:42.743Z,20.67
2018-04-18T22:53:14.166Z,21.97
2018-04-18T22:55:45.327Z,20.30
2018-04-18T22:58:16.566Z,21.07
2018-04-18T23:00:47.754Z,20.50
2018-04-18T23:03:19.067Z,21.97
2018-04-18T23:05:50.234Z,20.43
2018-04-18T23:08:21.452Z,21.63
2018-04-18T23:10:52.679Z,20.57
2018-04-18T23:13:23.884Z,22.03
2018-04-18T23:15:55.058Z,22.13
2018-04-18T23:18:26.275Z,22.03
2018-04-18T23:20:57.481Z,22.87
2018-04-18T23:23:28.709Z,22.27
2018-04-18T23:25:59.923Z,21.50
2018-04-18T23:28:31.825Z,23.13
2018-04-18T23:31:03.186Z,23.23
2018-04-18T23:33:34.410Z,24.13
2018-04-18T23:36:05.652Z,22.97
2018-04-18T23:38:36.852Z,23.00
2018-04-18T23:41:08.741Z,23.27
2018-04-18T23:43:40.058Z,22.63
2018-04-18T23:46:11.230Z,22.07
2018-04-18T23:48:42.421Z,22.23
2018-04-18T23:51:13.613Z,22.23
2018-04-18T23:53:44.795Z,22.00
2018-04-18T23:56:15.975Z,22.03
2018-04-18T23:58:47.911Z,21.57
