createdAt,value
2019-02-17T00:00:50.624Z,26.63
2019-02-17T00:03:20.285Z,29.27
2019-02-17T00:05:49.901Z,30.93
2019-02-17T00:08:19.973Z,31.93
2019-02-17T00:10:49.628Z,31.90
2019-02-17T00:13:19.460Z,32.53
2019-02-17T00:15:49.296Z,29.97
2019-02-17T00:18:19.084Z,27.30
2019-02-17T00:20:48.978Z,26.10
2019-02-17T00:23:18.878Z,28.13
2019-02-17T00:25:48.610Z,28.83
2019-02-17T00:28:20.102Z,27.77
2019-02-17T00:30:49.778Z,25.97
2019-02-17T00:33:19.615Z,26.37
2019-02-17T00:35:49.573Z,26.80
2019-02-17T00:38:19.411Z,25.53
2019-02-17T00:40:49.142Z,27.70
2019-02-17T00:43:19.010Z,22.37
2019-02-17T00:45:48.654Z,24.83
2019-02-17T00:48:18.471Z,24.00
2019-02-17T00:50:48.345Z,22.60
2019-02-17T00:53:18.637Z,23.03
2019-02-17T00:55:48.453Z,25.50
2019-02-17T00:58:18.433Z,23.10
2019-02-17T01:00:48.261Z,25.90
2019-02-17T01:03:18.000Z,26.37
2019-02-17T01:05:48.209Z,28.47
2019-02-17T01:08:18.027Z,28.23
2019-02-17T01:10:48.039Z,29.40
2019-02-17T01:13:17.762Z,30.93
2019-02-17T01:15:47.764Z,31.87
2019-02-17T01:18:17.641Z,35.70
2019-02-17T01:20:47.300Z,34.37
2019-02-17T01:23:17.099Z,38.67
2019-02-17T01:25:47.040Z,37.10
2019-02-17T01:28:16.939Z,38.20
2019-02-17T01:30:46.774Z,38.30
2019-02-17T01:33:16.779Z,38.00
2019-02-17T01:35:46.700Z,36.67
2019-02-17T01:38:16.616Z,35.97
2019-02-17T01:40:46.364Z,34.90
2019-02-17T01:43:16.142Z,33.07
2019-02-17T01:45:45.976Z,31.13
2019-02-17T01:48:15.768Z,29.60
2019-02-17T01:50:45.703Z,32.80
2019-02-17T01:53:15.517Z,32.77
2019-02-17T01:55:46.930Z,31.23
2019-02-17T01:58:18.304Z,32.30
2019-02-17T02:00:48.013Z,42.53
2019-02-17T02:03:17.714Z,40.60
2019-02-17T02:05:47.574Z,35.87
2019-02-17T02:08:17.345Z,33.67
2019-02-17T02:10:47.164Z,32.73
2019-02-17T02:13:17.153Z,31.43
2019-02-17T02:15:46.897Z,30.10
2019-02-17T02:18:16.725Z,29.80
2019-02-17T02:20:46.570Z,28.13
2019-02-17T02:23:16.329Z,28.00
2019-02-17T02:25:46.285Z,27.03
2019-02-17T02:28:16.294Z,26.43
2019-02-17T02:30:46.177Z,28.23
2019-02-17T02:33:15.801Z,29.00
2019-02-17T02:35:45.617Z,29.17
2019-02-17T02:38:15.594Z,30.60
2019-02-17T02:40:45.348Z,35.43
2019-02-17T02:43:15.158Z,36.20
2019-02-17T02:45:46.339Z,38.50
2019-02-17T02:48:16.133Z,38.10
2019-02-17T02:50:46.103Z,38.37
2019-02-17T02:53:15.969Z,39.33
2019-02-17T02:55:45.869Z,37.67
2019-02-17T02:58:15.632Z,38.53
2019-02-17T03:00:45.536Z,34.40
2019-02-17T03:03:15.413Z,32.97
2019-02-17T03:06:13.528Z,36.07
2019-02-17T03:08:43.302Z,31.53
2019-02-17T03:11:13.347Z,30.37
2019-02-17T03:13:43.297Z,28.93
2019-02-17T03:16:13.140Z,29.67
2019-02-17T03:18:42.893Z,28.17
2019-02-17T03:21:12.751Z,25.87
2019-02-17T03:23:42.716Z,23.97
2019-02-17T03:26:12.535Z,24.63
2019-02-17T03:28:42.570Z,26.07
2019-02-17T03:31:12.287Z,22.30
2019-02-17T03:33:42.054Z,25.57
2019-02-17T03:36:11.769Z,24.77
2019-02-17T03:38:41.563Z,24.60
2019-02-17T03:41:11.387Z,23.57
2019-02-17T03:43:41.237Z,25.33
2019-02-17T03:46:11.198Z,23.93
2019-02-17T03:48:40.962Z,23.97
2019-02-17T03:51:10.770Z,24.43
2019-02-17T03:53:40.513Z,24.83
2019-02-17T03:56:10.187Z,27.90
2019-02-17T03:58:40.134Z,24.57
2019-02-17T04:01:10.087Z,24.73
2019-02-17T04:03:39.783Z,25.33
2019-02-17T04:06:09.537Z,24.17
2019-02-17T04:08:39.286Z,25.63
2019-02-17T04:11:09.253Z,28.03
2019-02-17T04:13:39.497Z,26.93
2019-02-17T04:16:09.304Z,29.50
2019-02-17T04:18:39.189Z,28.93
2019-02-17T04:21:09.056Z,28.13
2019-02-17T04:23:38.963Z,28.40
2019-02-17T04:26:10.033Z,26.40
2019-02-17T04:28:39.839Z,27.60
2019-02-17T04:31:09.753Z,28.70
2019-02-17T04:33:39.603Z,25.57
2019-02-17T04:36:09.571Z,25.07
2019-02-17T04:38:39.533Z,21.73
2019-02-17T04:41:09.586Z,23.80
2019-02-17T04:43:39.215Z,20.63
2019-02-17T04:46:08.935Z,22.07
2019-02-17T04:48:40.351Z,20.83
2019-02-17T04:51:10.197Z,21.10
2019-02-17T04:53:39.908Z,21.00
2019-02-17T04:56:09.695Z,21.33
2019-02-17T04:58:39.441Z,24.17
2019-02-17T05:01:09.249Z,22.53
2019-02-17T05:03:39.436Z,22.23
2019-02-17T05:06:09.199Z,21.43
2019-02-17T05:08:39.000Z,20.03
2019-02-17T05:11:09.990Z,20.20
2019-02-17T05:13:39.859Z,20.90
2019-02-17T05:16:09.686Z,21.77
2019-02-17T05:18:39.637Z,22.50
2019-02-17T05:21:09.507Z,21.97
2019-02-17T05:23:39.338Z,21.03
2019-02-17T05:26:09.132Z,24.13
2019-02-17T05:28:39.120Z,21.73
2019-02-17T05:31:08.982Z,21.73
2019-02-17T05:33:39.014Z,19.97
2019-02-17T05:36:08.902Z,21.63
2019-02-17T05:38:38.760Z,21.77
2019-02-17T05:41:08.426Z,21.47
2019-02-17T05:43:38.281Z,21.93
2019-02-17T05:46:08.076Z,22.63
2019-02-17T05:48:37.878Z,19.77
2019-02-17T05:51:08.974Z,22.80
2019-02-17T05:53:38.724Z,21.67
2019-02-17T05:56:08.635Z,20.90
2019-02-17T05:58:38.409Z,22.40
2019-02-17T06:01:08.035Z,21.67
2019-02-17T06:03:37.753Z,23.10
2019-02-17T06:06:07.538Z,20.37
2019-02-17T06:08:37.223Z,20.60
2019-02-17T06:11:08.479Z,20.23
2019-02-17T06:13:38.278Z,21.03
2019-02-17T06:16:07.981Z,20.57
2019-02-17T06:18:37.971Z,21.00
2019-02-17T06:21:07.607Z,22.27
2019-02-17T06:23:37.416Z,27.00
2019-02-17T06:26:07.219Z,26.83
2019-02-17T06:28:37.068Z,25.97
2019-02-17T06:31:14.053Z,25.67
2019-02-17T06:33:38.637Z,24.10
2019-02-17T06:36:08.435Z,25.93
2019-02-17T06:38:38.136Z,29.37
2019-02-17T06:41:09.108Z,27.40
2019-02-17T06:43:39.038Z,28.63
2019-02-17T06:46:10.565Z,29.67
2019-02-17T06:48:40.689Z,29.50
2019-02-17T06:51:10.591Z,29.37
2019-02-17T06:53:40.540Z,24.07
2019-02-17T06:56:33.681Z,26.17
2019-02-17T06:59:03.432Z,25.20
2019-02-17T07:01:33.338Z,23.77
2019-02-17T07:04:03.050Z,22.07
2019-02-17T07:06:42.320Z,21.70
2019-02-17T07:09:12.182Z,20.33
2019-02-17T07:11:42.036Z,20.87
2019-02-17T07:14:11.817Z,20.37
2019-02-17T07:16:41.735Z,18.17
2019-02-17T07:19:11.582Z,18.60
2019-02-17T07:21:43.004Z,18.50
2019-02-17T07:24:12.688Z,18.70
2019-02-17T07:26:42.296Z,19.87
2019-02-17T07:29:12.130Z,21.77
2019-02-17T07:31:41.895Z,26.10
2019-02-17T07:34:11.763Z,27.00
2019-02-17T07:36:41.781Z,25.57
2019-02-17T07:39:11.644Z,25.93
2019-02-17T07:41:41.594Z,26.80
2019-02-17T07:44:11.453Z,26.00
2019-02-17T07:46:41.331Z,23.50
2019-02-17T07:49:11.062Z,28.50
2019-02-17T07:51:40.895Z,25.83
2019-02-17T07:54:10.569Z,28.17
2019-02-17T07:56:40.408Z,32.00
2019-02-17T07:59:10.249Z,43.87
2019-02-17T08:01:45.370Z,34.27
2019-02-17T08:04:11.782Z,26.07
2019-02-17T08:06:42.959Z,27.97
2019-02-17T08:09:12.729Z,25.37
2019-02-17T08:11:42.632Z,25.17
2019-02-17T08:14:12.405Z,25.10
2019-02-17T08:16:42.208Z,26.83
2019-02-17T08:19:12.112Z,27.63
2019-02-17T08:21:41.909Z,21.53
2019-02-17T08:24:11.762Z,25.17
2019-02-17T08:26:41.631Z,25.37
2019-02-17T08:29:11.567Z,26.20
2019-02-17T08:31:41.420Z,30.03
2019-02-17T08:34:11.168Z,30.73
2019-02-17T08:36:40.904Z,27.03
2019-02-17T08:39:10.761Z,26.47
2019-02-17T08:41:40.540Z,24.83
2019-02-17T08:44:10.456Z,21.63
2019-02-17T08:46:40.405Z,23.07
2019-02-17T08:49:10.185Z,25.20
2019-02-17T08:51:40.033Z,37.70
2019-02-17T08:54:09.804Z,38.03
2019-02-17T08:56:39.828Z,28.83
2019-02-17T08:59:10.887Z,30.00
2019-02-17T09:01:40.673Z,28.33
2019-02-17T09:04:10.747Z,26.10
2019-02-17T09:06:40.403Z,22.07
2019-02-17T09:09:10.138Z,23.93
2019-02-17T09:11:39.993Z,22.73
2019-02-17T09:14:09.844Z,20.23
2019-02-17T09:16:39.782Z,21.00
2019-02-17T09:19:09.750Z,18.50
2019-02-17T09:21:39.762Z,18.67
2019-02-17T09:24:09.512Z,23.20
2019-02-17T09:26:39.835Z,21.73
2019-02-17T09:29:09.616Z,23.57
2019-02-17T09:31:39.458Z,29.27
2019-02-17T09:34:09.376Z,22.87
2019-02-17T09:36:39.378Z,22.93
2019-02-17T09:39:12.186Z,17.03
2019-02-17T09:41:42.166Z,17.63
2019-02-17T09:44:11.828Z,27.63
2019-02-17T09:46:41.760Z,26.17
2019-02-17T09:49:11.518Z,23.13
2019-02-17T09:51:41.355Z,25.57
2019-02-17T09:54:11.200Z,24.93
2019-02-17T09:56:41.028Z,21.07
2019-02-17T09:59:10.846Z,18.57
2019-02-17T10:01:42.685Z,15.10
2019-02-17T10:04:12.317Z,17.63
2019-02-17T10:06:42.095Z,25.13
2019-02-17T10:09:11.939Z,23.80
2019-02-17T10:11:41.769Z,21.50
2019-02-17T10:14:11.540Z,16.23
2019-02-17T10:16:41.431Z,32.10
2019-02-17T10:19:11.202Z,22.00
2019-02-17T10:21:40.865Z,25.93
2019-02-17T10:24:10.603Z,17.10
2019-02-17T10:26:40.464Z,20.93
2019-02-17T10:29:10.203Z,19.30
2019-02-17T10:31:40.149Z,15.13
2019-02-17T10:34:10.010Z,16.00
2019-02-17T10:36:41.005Z,14.63
2019-02-17T10:39:12.167Z,13.53
2019-02-17T10:41:42.180Z,14.73
2019-02-17T10:44:11.986Z,15.40
2019-02-17T10:46:41.930Z,15.47
2019-02-17T10:49:11.797Z,14.90
2019-02-17T10:51:41.806Z,14.70
2019-02-17T10:54:11.714Z,14.80
2019-02-17T10:56:41.450Z,14.93
2019-02-17T10:59:11.330Z,14.90
2019-02-17T11:01:41.064Z,13.83
2019-02-17T11:04:12.041Z,13.93
2019-02-17T11:06:41.894Z,14.20
2019-02-17T11:09:23.759Z,14.23
2019-02-17T11:11:54.931Z,15.03
2019-02-17T11:14:24.686Z,14.00
2019-02-17T11:16:54.598Z,13.40
2019-02-17T11:19:24.483Z,13.90
2019-02-17T11:21:54.325Z,14.27
2019-02-17T11:24:24.300Z,14.03
2019-02-17T11:26:54.130Z,13.67
2019-02-17T11:29:24.004Z,13.33
2019-02-17T11:31:53.917Z,13.07
2019-02-17T11:34:23.875Z,13.10
2019-02-17T11:36:53.721Z,13.57
2019-02-17T11:39:23.447Z,13.70
2019-02-17T11:41:53.516Z,12.80
2019-02-17T11:44:23.196Z,12.63
2019-02-17T11:46:53.059Z,12.97
2019-02-17T11:49:22.906Z,12.87
2019-02-17T11:51:53.589Z,13.57
2019-02-17T11:54:24.607Z,12.43
2019-02-17T11:56:54.399Z,12.23
2019-02-17T11:59:24.229Z,13.23
2019-02-17T12:01:54.243Z,12.83
2019-02-17T12:04:24.043Z,12.20
2019-02-17T12:06:53.983Z,12.03
2019-02-17T12:09:23.905Z,11.53
2019-02-17T12:11:53.843Z,12.50
2019-02-17T12:14:26.894Z,12.70
2019-02-17T12:16:56.608Z,12.37
2019-02-17T12:19:27.656Z,11.77
2019-02-17T12:22:16.340Z,11.90
2019-02-17T12:25:05.533Z,12.20
2019-02-17T12:27:52.683Z,12.57
2019-02-17T12:30:31.278Z,13.10
2019-02-17T12:33:01.251Z,13.03
2019-02-17T12:35:32.384Z,13.17
2019-02-17T12:38:02.188Z,13.63
2019-02-17T12:40:32.040Z,13.37
2019-02-17T12:43:01.870Z,14.30
2019-02-17T12:45:31.733Z,14.40
2019-02-17T12:48:01.708Z,14.03
2019-02-17T12:50:31.554Z,13.90
2019-02-17T12:53:02.552Z,13.47
2019-02-17T12:55:32.321Z,14.00
2019-02-17T12:58:02.162Z,16.13
2019-02-17T13:00:32.143Z,18.57
2019-02-17T13:03:01.981Z,40.37
2019-02-17T13:05:31.999Z,28.60
2019-02-17T13:08:03.173Z,27.20
2019-02-17T13:10:32.951Z,31.33
2019-02-17T13:13:04.711Z,23.47
2019-02-17T13:15:35.495Z,15.07
2019-02-17T13:18:05.272Z,24.87
2019-02-17T13:20:34.962Z,16.80
2019-02-17T13:23:05.083Z,16.27
2019-02-17T13:25:35.018Z,13.37
2019-02-17T13:28:04.982Z,12.77
2019-02-17T13:30:34.754Z,12.70
2019-02-17T13:33:05.077Z,13.10
2019-02-17T13:35:34.940Z,13.97
2019-02-17T13:38:04.814Z,13.60
2019-02-17T13:40:34.733Z,12.40
2019-02-17T13:43:04.604Z,12.17
2019-02-17T13:45:34.456Z,13.27
2019-02-17T13:48:04.537Z,14.07
2019-02-17T13:50:34.288Z,11.97
2019-02-17T13:53:11.432Z,13.63
2019-02-17T13:55:35.865Z,12.43
2019-02-17T13:58:05.732Z,12.27
2019-02-17T14:00:35.595Z,12.33
2019-02-17T14:03:05.612Z,16.63
2019-02-17T14:05:35.474Z,15.43
2019-02-17T14:08:05.347Z,17.40
2019-02-17T14:10:35.365Z,21.33
2019-02-17T14:13:05.208Z,16.70
2019-02-17T14:15:35.141Z,16.67
2019-02-17T14:18:05.115Z,16.50
2019-02-17T14:20:35.029Z,16.70
2019-02-17T14:23:04.977Z,22.43
2019-02-17T14:25:34.866Z,57.63
2019-02-17T14:28:04.783Z,15.57
2019-02-17T14:30:34.716Z,17.27
2019-02-17T14:33:04.623Z,16.17
2019-02-17T14:35:34.442Z,16.67
2019-02-17T14:38:04.328Z,16.37
2019-02-17T14:40:34.286Z,17.27
2019-02-17T14:43:04.162Z,16.30
2019-02-17T14:45:34.083Z,17.43
2019-02-17T14:48:03.947Z,17.87
2019-02-17T14:50:33.701Z,17.83
2019-02-17T14:53:03.613Z,17.47
2019-02-17T14:55:33.396Z,16.90
2019-02-17T14:58:05.755Z,16.93
2019-02-17T15:00:34.515Z,17.20
2019-02-17T15:03:04.487Z,18.10
2019-02-17T15:05:34.251Z,17.13
2019-02-17T15:08:04.277Z,18.03
2019-02-17T15:10:35.325Z,15.90
2019-02-17T15:13:05.211Z,17.20
2019-02-17T15:15:35.127Z,19.00
2019-02-17T15:18:05.059Z,19.63
2019-02-17T15:20:34.974Z,19.27
2019-02-17T15:23:04.825Z,20.40
2019-02-17T15:25:35.738Z,22.60
2019-02-17T15:28:05.651Z,24.40
2019-02-17T15:30:35.352Z,27.20
2019-02-17T15:33:06.412Z,18.77
2019-02-17T15:35:36.204Z,20.77
2019-02-17T15:38:05.918Z,18.80
2019-02-17T15:40:36.984Z,21.70
2019-02-17T15:43:06.668Z,17.37
2019-02-17T15:45:36.485Z,18.43
2019-02-17T15:48:06.261Z,16.53
2019-02-17T15:50:36.133Z,15.83
2019-02-17T15:53:05.932Z,15.70
2019-02-17T15:55:35.793Z,15.47
2019-02-17T15:58:05.558Z,16.43
2019-02-17T16:00:35.573Z,15.57
2019-02-17T16:03:06.647Z,16.60
2019-02-17T16:05:36.522Z,15.57
2019-02-17T16:08:07.461Z,16.67
2019-02-17T16:10:38.529Z,16.10
2019-02-17T16:13:08.326Z,16.60
2019-02-17T16:15:38.147Z,16.60
2019-02-17T16:18:07.908Z,15.50
2019-02-17T16:20:38.778Z,16.73
2019-02-17T16:23:08.523Z,16.53
2019-02-17T16:25:38.335Z,18.13
2019-02-17T16:28:08.286Z,16.90
2019-02-17T16:30:37.951Z,17.77
2019-02-17T16:33:07.765Z,18.27
2019-02-17T16:35:37.648Z,17.53
2019-02-17T16:38:08.551Z,18.53
2019-02-17T16:40:38.230Z,17.90
2019-02-17T16:43:08.050Z,18.97
2019-02-17T16:45:37.936Z,17.47
2019-02-17T16:48:07.809Z,17.07
2019-02-17T16:50:37.821Z,17.00
2019-02-17T16:53:09.272Z,17.30
2019-02-17T16:55:39.247Z,18.30
2019-02-17T16:58:08.782Z,17.53
2019-02-17T17:00:38.669Z,17.00
2019-02-17T17:03:08.417Z,17.47
2019-02-17T17:05:38.323Z,16.93
2019-02-17T17:08:08.142Z,17.87
2019-02-17T17:10:38.047Z,17.03
2019-02-17T17:13:07.791Z,16.50
2019-02-17T17:15:37.685Z,17.27
2019-02-17T17:18:08.869Z,17.63
2019-02-17T17:20:38.855Z,17.73
2019-02-17T17:23:08.671Z,18.30
2019-02-17T17:25:39.036Z,20.03
2019-02-17T17:28:08.801Z,18.20
2019-02-17T17:30:40.282Z,17.30
2019-02-17T17:33:10.182Z,17.47
2019-02-17T17:35:39.995Z,18.37
2019-02-17T17:38:09.967Z,17.63
2019-02-17T17:40:39.797Z,16.70
2019-02-17T17:43:09.532Z,17.33
2019-02-17T17:45:39.470Z,17.90
2019-02-17T17:48:09.336Z,17.23
2019-02-17T17:50:39.007Z,17.27
2019-02-17T17:53:08.878Z,19.43
2019-02-17T17:55:38.630Z,17.70
2019-02-17T17:58:08.777Z,18.57
2019-02-17T18:00:39.152Z,17.40
2019-02-17T18:03:08.865Z,16.80
2019-02-17T18:05:38.623Z,17.60
2019-02-17T18:08:08.389Z,18.00
2019-02-17T18:10:38.460Z,19.43
2019-02-17T18:13:08.231Z,17.83
2019-02-17T18:15:38.087Z,17.20
2019-02-17T18:18:07.846Z,19.33
2019-02-17T18:20:38.070Z,17.70
2019-02-17T18:23:08.046Z,18.20
2019-02-17T18:25:37.876Z,18.60
2019-02-17T18:28:07.987Z,17.13
2019-02-17T18:30:37.632Z,19.27
2019-02-17T18:33:07.458Z,18.50
2019-02-17T18:35:37.384Z,20.33
2019-02-17T18:38:07.238Z,19.03
2019-02-17T18:40:44.639Z,20.07
2019-02-17T18:43:08.792Z,18.43
2019-02-17T18:45:38.669Z,19.27
2019-02-17T18:48:08.407Z,19.60
2019-02-17T18:50:38.156Z,18.37
2019-02-17T18:53:08.034Z,20.27
2019-02-17T18:55:37.750Z,19.03
2019-02-17T18:58:08.907Z,21.87
2019-02-17T19:00:38.696Z,22.60
2019-02-17T19:03:08.615Z,19.37
2019-02-17T19:05:38.581Z,19.93
2019-02-17T19:08:08.236Z,21.13
2019-02-17T19:10:38.149Z,20.47
2019-02-17T19:13:08.128Z,20.67
2019-02-17T19:15:37.986Z,20.50
2019-02-17T19:18:08.941Z,21.23
2019-02-17T19:20:38.901Z,19.13
2019-02-17T19:23:08.778Z,20.40
2019-02-17T19:25:38.615Z,22.80
2019-02-17T19:28:08.670Z,23.63
2019-02-17T19:30:38.404Z,23.17
2019-02-17T19:33:08.313Z,24.90
2019-02-17T19:35:41.826Z,26.73
2019-02-17T19:38:09.825Z,27.03
2019-02-17T19:40:39.621Z,26.67
2019-02-17T19:43:09.655Z,28.40
2019-02-17T19:45:39.450Z,31.77
2019-02-17T19:48:09.237Z,27.87
2019-02-17T19:50:38.753Z,33.07
2019-02-17T19:53:09.215Z,31.23
2019-02-17T19:55:39.080Z,25.63
2019-02-17T19:58:08.880Z,29.00
2019-02-17T20:00:38.752Z,29.33
2019-02-17T20:03:27.930Z,27.17
2019-02-17T20:06:00.210Z,28.50
2019-02-17T20:08:29.990Z,27.57
2019-02-17T20:11:01.277Z,28.30
2019-02-17T20:13:31.068Z,30.47
2019-02-17T20:16:02.525Z,30.07
2019-02-17T20:18:32.980Z,30.07
2019-02-17T20:21:03.613Z,31.13
2019-02-17T20:23:33.595Z,33.60
2019-02-17T20:26:03.243Z,33.47
2019-02-17T20:28:43.040Z,34.13
2019-02-17T20:31:06.743Z,33.77
2019-02-17T20:33:35.990Z,32.90
2019-02-17T20:36:05.811Z,34.27
2019-02-17T20:38:35.662Z,27.87
2019-02-17T20:41:06.612Z,29.80
2019-02-17T20:43:36.400Z,30.17
2019-02-17T20:46:06.450Z,32.17
2019-02-17T20:48:36.279Z,29.37
2019-02-17T20:51:06.056Z,29.17
2019-02-17T20:53:35.874Z,30.87
2019-02-17T20:56:07.427Z,34.87
2019-02-17T20:58:37.433Z,35.10
2019-02-17T21:01:07.430Z,39.33
2019-02-17T21:03:39.246Z,38.70
2019-02-17T21:06:12.870Z,38.80
2019-02-17T21:08:40.590Z,40.10
2019-02-17T21:11:10.485Z,38.87
2019-02-17T21:13:40.439Z,40.77
2019-02-17T21:16:11.485Z,46.20
2019-02-17T21:18:41.273Z,40.50
2019-02-17T21:21:11.321Z,38.80
2019-02-17T21:23:41.280Z,35.27
2019-02-17T21:26:11.030Z,33.23
2019-02-17T21:28:40.864Z,34.20
2019-02-17T21:31:12.125Z,33.43
2019-02-17T21:33:42.697Z,32.77
2019-02-17T21:36:22.582Z,30.60
2019-02-17T21:38:43.920Z,32.03
2019-02-17T21:41:13.599Z,33.00
2019-02-17T21:43:43.428Z,29.10
2019-02-17T21:46:13.385Z,28.23
2019-02-17T21:48:43.247Z,28.80
2019-02-17T21:51:12.993Z,28.57
2019-02-17T21:53:44.139Z,30.10
2019-02-17T21:56:14.014Z,27.37
2019-02-17T21:58:44.022Z,29.30
2019-02-17T22:01:15.567Z,27.87
2019-02-17T22:03:45.780Z,30.87
2019-02-17T22:06:15.625Z,29.83
2019-02-17T22:08:45.428Z,29.50
2019-02-17T22:11:15.487Z,30.67
2019-02-17T22:13:45.260Z,29.27
2019-02-17T22:16:15.090Z,29.87
2019-02-17T22:18:45.193Z,28.03
2019-02-17T22:21:15.036Z,27.43
2019-02-17T22:23:45.123Z,28.70
2019-02-17T22:26:16.198Z,28.17
2019-02-17T22:28:46.110Z,30.87
2019-02-17T22:31:15.932Z,30.33
2019-02-17T22:33:45.959Z,28.10
2019-02-17T22:36:15.771Z,30.77
2019-02-17T22:38:45.844Z,30.03
2019-02-17T22:41:15.709Z,29.60
2019-02-17T22:43:45.562Z,28.77
2019-02-17T22:46:15.424Z,29.33
2019-02-17T22:48:45.176Z,29.57
2019-02-17T22:51:14.885Z,34.07
2019-02-17T22:53:45.191Z,42.10
2019-02-17T22:56:15.106Z,44.13
2019-02-17T22:58:44.953Z,42.30
2019-02-17T23:01:20.420Z,39.33
2019-02-17T23:03:50.165Z,30.50
2019-02-17T23:06:20.097Z,35.20
2019-02-17T23:08:50.049Z,36.37
2019-02-17T23:11:19.864Z,33.83
2019-02-17T23:13:49.566Z,34.80
2019-02-17T23:16:19.354Z,28.57
2019-02-17T23:18:49.266Z,29.93
2019-02-17T23:21:19.189Z,33.17
2019-02-17T23:23:49.111Z,30.93
2019-02-17T23:26:18.912Z,38.63
2019-02-17T23:28:48.707Z,43.50
2019-02-17T23:31:18.473Z,46.67
2019-02-17T23:33:48.142Z,44.47
2019-02-17T23:36:18.102Z,43.17
2019-02-17T23:38:47.868Z,40.87
2019-02-17T23:41:17.697Z,38.63
2019-02-17T23:43:47.512Z,33.00
2019-02-17T23:46:17.202Z,32.87
2019-02-17T23:48:48.277Z,31.47
2019-02-17T23:51:18.158Z,29.37
2019-02-17T23:53:48.413Z,32.30
2019-02-17T23:56:18.160Z,30.03
2019-02-17T23:58:47.922Z,28.70
