createdAt,value
2023-04-05T00:00:01.186Z,1024.80
2023-04-05T00:15:01.013Z,1024.81
2023-04-05T00:20:00.640Z,1024.76
2023-04-05T00:30:15.426Z,1024.80
2023-04-05T01:00:03.236Z,1024.78
2023-04-05T01:15:02.214Z,1024.63
2023-04-05T01:50:01.542Z,1024.44
2023-04-05T02:00:03.457Z,1024.34
2023-04-05T02:15:00.982Z,1024.28
2023-04-05T02:25:01.014Z,1024.27
2023-04-05T02:30:00.889Z,1024.15
2023-04-05T02:45:01.946Z,1024.19
2023-04-05T02:50:00.870Z,1024.10
2023-04-05T03:00:02.835Z,1024.04
2023-04-05T03:05:01.661Z,1024.04
2023-04-05T03:10:00.946Z,1023.98
2023-04-05T03:15:00.906Z,1023.98
2023-04-05T03:20:00.929Z,1023.93
2023-04-05T03:25:01.056Z,1023.93
2023-04-05T03:30:01.035Z,1023.94
2023-04-05T03:35:01.146Z,1023.94
2023-04-05T03:40:01.836Z,1023.84
2023-04-05T03:45:01.041Z,1023.84
2023-04-05T03:50:00.935Z,1023.81
2023-04-05T03:55:00.861Z,1023.81
2023-04-05T04:00:01.291Z,1023.79
2023-04-05T04:10:00.949Z,1023.82
2023-04-05T04:15:00.921Z,1023.82
2023-04-05T04:20:00.927Z,1023.78
2023-04-05T04:25:00.924Z,1023.78
2023-04-05T04:30:00.943Z,1023.80
2023-04-05T04:35:00.969Z,1023.80
2023-04-05T04:45:01.158Z,1023.71
2023-04-05T04:55:00.924Z,1023.73
2023-04-05T05:40:00.820Z,1023.59
2023-04-05T05:45:00.729Z,1023.59
2023-04-05T05:50:00.783Z,1023.50
2023-04-05T05:55:00.949Z,1023.50
2023-04-05T06:00:06.624Z,1023.64
2023-04-05T06:05:00.892Z,1023.64
2023-04-05T06:10:00.732Z,1023.60
2023-04-05T06:15:00.851Z,1023.60
2023-04-05T06:20:00.814Z,1023.50
2023-04-05T06:25:00.730Z,1023.50
2023-04-05T06:30:00.963Z,1023.57
2023-04-05T06:35:00.757Z,1023.57
2023-04-05T06:40:01.160Z,1023.62
2023-04-05T06:45:01.006Z,1023.62
2023-04-05T06:50:00.745Z,1023.48
2023-04-05T06:55:00.957Z,1023.48
2023-04-05T07:00:01.453Z,1023.43
2023-04-05T07:05:01.198Z,1023.43
2023-04-05T07:10:00.872Z,1023.24
2023-04-05T07:15:01.259Z,1023.24
2023-04-05T07:20:00.858Z,1023.28
2023-04-05T07:25:01.853Z,1023.28
2023-04-05T07:30:15.662Z,1023.21
2023-04-05T08:00:03.086Z,1023.12
2023-04-05T08:10:01.935Z,1023.13
2023-04-05T08:15:02.134Z,1023.13
2023-04-05T08:20:01.104Z,1023.10
2023-04-05T08:25:01.422Z,1023.10
2023-04-05T08:30:02.027Z,1023.01
2023-04-05T08:40:06.194Z,1022.97
2023-04-05T08:45:02.103Z,1022.97
2023-04-05T08:50:01.313Z,1022.81
2023-04-05T08:55:02.089Z,1022.81
2023-04-05T09:00:04.267Z,1022.86
2023-04-05T09:05:01.423Z,1022.86
2023-04-05T09:10:01.603Z,1022.64
2023-04-05T09:15:01.142Z,1022.64
2023-04-05T09:20:01.963Z,1022.50
2023-04-05T09:25:01.145Z,1022.50
2023-04-05T09:30:01.934Z,1022.46
2023-04-05T09:35:01.259Z,1022.46
2023-04-05T09:40:01.114Z,1022.38
2023-04-05T09:45:01.414Z,1022.38
2023-04-05T09:50:05.229Z,1022.35
2023-04-05T10:00:03.447Z,1022.28
2023-04-05T10:05:01.172Z,1022.28
2023-04-05T10:10:02.374Z,1022.18
2023-04-05T10:15:01.220Z,1022.18
2023-04-05T10:20:01.202Z,1022.06
2023-04-05T10:30:15.936Z,1022.04
2023-04-05T11:00:03.407Z,1021.93
2023-04-05T11:10:00.670Z,1021.71
2023-04-05T11:15:01.621Z,1021.71
2023-04-05T11:20:00.651Z,1021.61
2023-04-05T11:25:08.876Z,1021.61
2023-04-05T11:30:01.506Z,1021.53
2023-04-05T11:35:01.153Z,1021.53
2023-04-05T11:45:00.767Z,1021.39
2023-04-05T11:50:00.618Z,1021.38
2023-04-05T11:55:03.642Z,1021.38
2023-04-05T12:00:00.691Z,1021.27
2023-04-05T12:05:00.986Z,1021.27
2023-04-05T12:10:15.471Z,1021.28
2023-04-05T12:40:01.549Z,1021.18
2023-04-05T12:45:07.539Z,1021.18
2023-04-05T12:50:16.232Z,1020.98
2023-04-05T13:20:15.668Z,1020.85
2023-04-05T13:50:01.427Z,1020.63
2023-04-05T14:00:03.256Z,1020.57
2023-04-05T14:05:01.265Z,1020.57
2023-04-05T14:10:01.229Z,1020.51
2023-04-05T14:15:01.525Z,1020.51
2023-04-05T14:20:01.198Z,1020.46
2023-04-05T14:25:02.018Z,1020.46
2023-04-05T14:30:02.386Z,1020.40
2023-04-05T14:35:01.253Z,1020.40
2023-04-05T14:40:06.125Z,1020.23
2023-04-05T14:45:01.322Z,1020.23
2023-04-05T14:50:01.252Z,1020.14
2023-04-05T14:55:01.318Z,1020.14
2023-04-05T15:00:04.214Z,1020.10
2023-04-05T15:05:01.188Z,1020.10
2023-04-05T15:10:01.232Z,1020.03
2023-04-05T15:15:01.257Z,1020.03
2023-04-05T15:30:01.338Z,1019.89
2023-04-05T15:40:04.102Z,1019.86
2023-04-05T15:45:00.998Z,1019.86
2023-04-05T15:50:01.031Z,1019.81
2023-04-05T15:55:00.942Z,1019.81
2023-04-05T16:00:01.004Z,1019.79
2023-04-05T16:05:01.003Z,1019.79
2023-04-05T16:10:01.025Z,1019.68
2023-04-05T16:15:01.005Z,1019.68
2023-04-05T16:25:01.074Z,1019.63
2023-04-05T16:30:01.070Z,1019.62
2023-04-05T16:40:01.136Z,1019.63
2023-04-05T16:45:01.019Z,1019.63
2023-04-05T16:50:01.102Z,1019.64
2023-04-05T17:00:01.004Z,1019.63
2023-04-05T17:05:01.009Z,1019.63
2023-04-05T17:10:01.037Z,1019.56
2023-04-05T17:15:01.005Z,1019.56
2023-04-05T17:20:01.008Z,1019.53
2023-04-05T17:30:01.037Z,1019.59
2023-04-05T17:35:01.016Z,1019.59
2023-04-05T17:40:01.013Z,1019.60
2023-04-05T17:45:01.026Z,1019.60
2023-04-05T17:50:01.111Z,1019.59
2023-04-05T17:55:01.034Z,1019.59
2023-04-05T18:00:01.026Z,1019.65
2023-04-05T18:05:01.178Z,1019.65
2023-04-05T18:10:01.122Z,1019.71
2023-04-05T18:15:01.144Z,1019.71
2023-04-05T18:20:00.967Z,1019.76
2023-04-05T18:25:01.177Z,1019.76
2023-04-05T18:30:01.289Z,1019.76
2023-04-05T18:50:01.808Z,1019.71
2023-04-05T19:00:04.109Z,1019.77
2023-04-05T19:15:01.622Z,1019.84
2023-04-05T19:25:16.132Z,1019.99
2023-04-05T19:50:17.478Z,1020.03
2023-04-05T20:20:02.206Z,1019.84
2023-04-05T20:30:01.465Z,1019.70
2023-04-05T20:40:01.525Z,1019.59
2023-04-05T20:45:01.544Z,1019.59
2023-04-05T21:00:03.240Z,1019.50
2023-04-05T21:05:01.511Z,1019.50
2023-04-05T21:15:02.414Z,1019.49
2023-04-05T21:25:01.816Z,1019.56
2023-04-05T21:30:01.462Z,1019.41
2023-04-05T21:40:03.304Z,1019.25
2023-04-05T21:45:02.310Z,1019.25
2023-04-05T21:50:01.471Z,1019.30
2023-04-05T21:55:01.544Z,1019.30
2023-04-05T22:00:03.261Z,1019.30
2023-04-05T22:05:02.560Z,1019.30
2023-04-05T22:15:02.497Z,1019.36
2023-04-05T22:20:06.536Z,1019.37
2023-04-05T22:25:01.651Z,1019.37
2023-04-05T22:30:01.518Z,1019.23
2023-04-05T22:35:01.807Z,1019.23
2023-04-05T22:40:01.562Z,1019.12
2023-04-05T22:45:02.616Z,1019.12
2023-04-05T22:50:01.975Z,1019.28
2023-04-05T22:55:02.233Z,1019.28
2023-04-05T23:00:02.920Z,1019.31
2023-04-05T23:05:01.845Z,1019.31
2023-04-05T23:10:02.430Z,1019.27
2023-04-05T23:15:02.549Z,1019.27
2023-04-05T23:20:01.506Z,1019.32
2023-04-05T23:25:09.574Z,1019.32
2023-04-05T23:30:01.484Z,1019.21
2023-04-05T23:45:01.691Z,1019.08
2023-04-05T23:55:01.638Z,1019.09
