createdAt,value
2023-01-15T00:00:43.363Z,21.72
2023-01-15T00:01:46.120Z,21.73
2023-01-15T00:02:49.979Z,21.73
2023-01-15T00:03:53.921Z,21.73
2023-01-15T00:04:57.444Z,21.73
2023-01-15T00:06:04.230Z,21.73
2023-01-15T00:07:07.506Z,21.74
2023-01-15T00:08:09.716Z,21.73
2023-01-15T05:56:59.002Z,18.56
2023-01-15T05:58:01.758Z,18.48
2023-01-15T05:59:05.111Z,18.55
2023-01-15T06:00:08.796Z,18.63
2023-01-15T06:01:13.058Z,18.73
2023-01-15T06:02:16.771Z,18.85
2023-01-15T06:03:19.466Z,18.96
2023-01-15T06:04:22.182Z,19.08
2023-01-15T06:05:24.572Z,19.20
2023-01-15T06:06:27.910Z,19.33
2023-01-15T06:07:30.746Z,19.45
2023-01-15T06:08:32.981Z,19.57
2023-01-15T06:09:35.847Z,19.68
2023-01-15T06:10:38.405Z,19.80
2023-01-15T06:11:41.303Z,19.89
2023-01-15T06:12:44.547Z,20.01
2023-01-15T06:13:46.838Z,20.10
2023-01-15T06:14:49.261Z,20.19
2023-01-15T06:15:53.217Z,20.27
2023-01-15T06:16:55.876Z,20.36
2023-01-15T06:17:59.286Z,20.44
2023-01-15T06:21:12.671Z,20.69
2023-01-15T06:22:16.223Z,20.77
2023-01-15T06:23:18.917Z,20.77
2023-01-15T06:24:21.347Z,20.86
2023-01-15T06:25:23.762Z,20.91
2023-01-15T06:26:26.707Z,20.98
2023-01-15T06:27:29.397Z,21.02
2023-01-15T06:28:31.938Z,21.07
2023-01-15T06:29:34.537Z,21.10
2023-01-15T06:30:39.441Z,21.15
2023-01-15T06:31:41.917Z,21.18
2023-01-15T06:32:44.543Z,21.22
2023-01-15T06:33:46.962Z,21.26
2023-01-15T06:34:49.676Z,21.28
2023-01-15T06:35:52.228Z,21.32
2023-01-15T06:36:55.695Z,21.34
2023-01-15T06:37:59.576Z,21.37
2023-01-15T06:39:05.111Z,21.39
2023-01-15T06:41:33.009Z,21.40
2023-01-15T06:42:55.132Z,21.45
2023-01-15T06:44:15.928Z,21.48
2023-01-15T06:45:37.271Z,21.50
2023-01-15T06:48:24.087Z,21.62
2023-01-15T06:49:27.336Z,21.49
2023-01-15T06:50:30.283Z,21.51
2023-01-15T06:51:33.730Z,21.51
2023-01-15T06:52:36.606Z,21.52
2023-01-15T06:53:39.640Z,21.52
2023-01-15T06:54:42.192Z,21.53
2023-01-15T06:55:44.616Z,21.54
2023-01-15T06:56:48.037Z,21.56
2023-01-15T06:57:50.454Z,21.56
2023-01-15T06:58:55.149Z,21.57
2023-01-15T06:59:58.063Z,21.59
2023-01-15T07:01:00.860Z,21.60
2023-01-15T07:02:03.901Z,21.60
2023-01-15T07:03:06.781Z,21.62
2023-01-15T07:04:09.722Z,21.63
2023-01-15T07:05:13.273Z,21.62
2023-01-15T07:06:16.492Z,21.63
2023-01-15T07:07:20.068Z,21.64
2023-01-15T07:08:23.097Z,21.65
2023-01-15T07:09:26.514Z,21.67
2023-01-15T07:10:29.521Z,21.66
2023-01-15T07:11:32.803Z,21.68
2023-01-15T07:12:36.695Z,21.68
2023-01-15T07:13:42.586Z,21.69
2023-01-15T07:14:45.190Z,21.71
2023-01-15T07:15:48.491Z,21.70
2023-01-15T07:16:51.089Z,21.71
2023-01-15T07:17:57.978Z,21.71
2023-01-15T07:19:01.365Z,21.71
2023-01-15T07:20:06.879Z,21.71
2023-01-15T07:21:09.667Z,21.73
2023-01-15T07:22:12.343Z,21.73
2023-01-15T07:23:16.702Z,21.72
2023-01-15T07:24:19.073Z,21.73
2023-01-15T07:25:23.414Z,21.74
2023-01-15T07:26:27.013Z,21.73
2023-01-15T07:27:30.116Z,21.73
2023-01-15T07:28:32.311Z,21.74
2023-01-15T07:29:36.659Z,21.76
2023-01-15T07:30:39.535Z,21.76
2023-01-15T07:31:42.667Z,21.75
2023-01-15T07:32:47.423Z,21.76
2023-01-15T07:33:51.592Z,21.75
2023-01-15T07:34:54.004Z,21.76
2023-01-15T07:35:57.529Z,21.76
2023-01-15T07:37:00.036Z,21.76
2023-01-15T07:38:02.770Z,21.76
2023-01-15T07:39:05.972Z,21.77
2023-01-15T07:40:11.369Z,21.77
2023-01-15T07:41:33.152Z,21.78
2023-01-15T07:42:54.002Z,21.79
2023-01-15T07:44:15.500Z,21.79
2023-01-15T07:45:37.966Z,21.79
2023-01-15T07:46:59.134Z,21.78
2023-01-15T07:48:21.167Z,21.78
2023-01-15T07:49:41.854Z,21.77
2023-01-15T07:50:45.957Z,21.76
2023-01-15T07:54:57.117Z,21.73
2023-01-15T07:55:59.838Z,21.73
2023-01-15T07:57:03.765Z,21.73
2023-01-15T07:58:07.666Z,21.73
2023-01-15T08:08:43.077Z,21.79
2023-01-15T08:11:06.422Z,21.80
2023-01-15T08:12:28.319Z,21.80
2023-01-15T08:13:49.162Z,21.81
2023-01-15T08:15:10.357Z,21.80
2023-01-15T08:16:16.706Z,21.81
2023-01-15T08:17:20.331Z,21.80
2023-01-15T08:18:23.095Z,21.78
2023-01-15T08:19:27.414Z,21.78
2023-01-15T08:20:29.901Z,21.78
2023-01-15T08:21:32.221Z,21.78
2023-01-15T08:22:37.676Z,21.78
2023-01-15T08:23:40.036Z,21.78
2023-01-15T08:24:42.867Z,21.79
2023-01-15T08:25:45.132Z,21.79
2023-01-15T08:26:48.327Z,21.80
2023-01-15T08:27:51.928Z,21.80
2023-01-15T08:28:54.499Z,21.81
2023-01-15T08:29:57.747Z,21.81
2023-01-15T08:31:00.315Z,21.82
2023-01-15T08:32:03.473Z,21.82
2023-01-15T08:33:06.578Z,21.82
2023-01-15T08:34:10.294Z,21.83
2023-01-15T08:35:13.334Z,21.82
2023-01-15T08:36:17.421Z,21.83
2023-01-15T08:37:23.759Z,21.84
2023-01-15T08:38:27.359Z,21.85
2023-01-15T08:39:30.175Z,21.85
2023-01-15T08:40:33.672Z,21.85
2023-01-15T08:41:37.274Z,21.86
2023-01-15T08:42:40.229Z,21.87
2023-01-15T08:43:47.658Z,21.86
2023-01-15T08:44:50.687Z,21.86
2023-01-15T08:48:38.131Z,21.97
2023-01-15T08:49:42.746Z,21.86
2023-01-15T08:50:46.793Z,21.87
2023-01-15T08:51:52.140Z,21.86
2023-01-15T08:52:54.751Z,21.87
2023-01-15T08:53:57.391Z,21.87
2023-01-15T08:55:03.897Z,21.88
2023-01-15T08:56:16.912Z,21.89
2023-01-15T08:57:19.416Z,21.90
2023-01-15T08:58:22.424Z,21.90
2023-01-15T08:59:24.801Z,21.90
2023-01-15T09:00:30.687Z,21.91
2023-01-15T09:01:36.296Z,21.90
2023-01-15T09:02:40.557Z,21.90
2023-01-15T09:03:43.974Z,21.91
2023-01-15T09:04:48.292Z,21.90
2023-01-15T09:05:55.344Z,21.91
2023-01-15T09:06:59.252Z,21.90
2023-01-15T09:08:02.103Z,21.90
2023-01-15T09:09:05.100Z,21.90
2023-01-15T09:10:08.906Z,21.91
2023-01-15T09:11:13.837Z,21.91
2023-01-15T09:12:16.595Z,21.91
2023-01-15T09:13:20.077Z,21.91
2023-01-15T09:14:57.389Z,21.92
2023-01-15T09:15:31.275Z,21.91
2023-01-15T09:16:35.555Z,21.91
2023-01-15T09:17:39.878Z,21.93
2023-01-15T09:18:42.844Z,21.87
2023-01-15T09:19:46.660Z,21.87
2023-01-15T09:20:51.365Z,21.92
2023-01-15T09:21:53.925Z,21.92
2023-01-15T09:22:56.230Z,21.91
2023-01-15T09:24:02.253Z,21.93
2023-01-15T09:25:06.574Z,21.92
2023-01-15T09:27:38.390Z,22.05
2023-01-15T09:28:40.693Z,21.93
2023-01-15T09:29:43.888Z,21.93
2023-01-15T09:30:46.752Z,21.92
2023-01-15T09:31:50.699Z,21.92
2023-01-15T09:32:54.110Z,21.92
2023-01-15T09:33:56.364Z,21.94
2023-01-15T09:34:59.639Z,21.93
2023-01-15T09:36:03.029Z,21.93
2023-01-15T09:37:05.397Z,21.94
2023-01-15T09:38:12.634Z,21.93
2023-01-15T09:39:15.809Z,21.94
2023-01-15T09:42:07.328Z,22.05
2023-01-15T09:43:30.794Z,21.94
2023-01-15T09:45:06.777Z,21.92
2023-01-15T09:47:40.539Z,22.01
2023-01-15T09:49:00.300Z,21.88
2023-01-15T15:47:23.018Z,18.58
2023-01-15T15:48:45.683Z,18.50
2023-01-15T15:49:48.027Z,18.62
2023-01-15T15:50:50.424Z,18.74
2023-01-15T15:51:53.967Z,18.83
2023-01-15T15:52:58.773Z,18.93
2023-01-15T15:54:20.898Z,19.06
2023-01-15T15:55:25.350Z,19.18
2023-01-15T15:56:30.596Z,19.34
2023-01-15T15:57:33.764Z,19.46
2023-01-15T15:58:36.232Z,19.57
2023-01-15T15:59:41.275Z,19.69
2023-01-15T16:00:45.138Z,19.80
2023-01-15T16:01:47.683Z,19.90
2023-01-15T16:02:50.448Z,20.01
2023-01-15T16:03:53.276Z,20.10
2023-01-15T16:04:59.121Z,20.19
2023-01-15T16:06:06.393Z,20.28
2023-01-15T16:07:13.620Z,20.37
2023-01-15T16:08:18.271Z,20.45
2023-01-15T16:09:26.120Z,20.53
2023-01-15T16:10:33.699Z,20.60
2023-01-15T16:11:36.254Z,20.68
2023-01-15T16:12:44.185Z,20.75
2023-01-15T16:46:04.719Z,19.23
2023-01-15T16:47:07.233Z,19.12
2023-01-15T16:48:13.984Z,19.16
2023-01-15T16:49:23.132Z,19.21
2023-01-15T16:50:28.587Z,19.29
2023-01-15T16:52:53.703Z,19.64
2023-01-15T16:55:34.850Z,19.87
2023-01-15T16:56:41.636Z,19.86
2023-01-15T16:57:44.846Z,19.99
2023-01-15T16:58:47.819Z,20.08
2023-01-15T16:59:55.868Z,20.17
2023-01-15T17:00:58.395Z,20.25
2023-01-15T17:02:05.818Z,20.35
2023-01-15T17:04:36.324Z,20.64
2023-01-15T17:05:40.031Z,20.59
2023-01-15T17:06:42.481Z,20.67
2023-01-15T17:07:47.121Z,20.73
2023-01-15T17:08:51.339Z,20.79
2023-01-15T17:09:58.522Z,20.84
2023-01-15T17:11:03.418Z,20.89
2023-01-15T17:12:18.405Z,20.94
2023-01-15T17:13:21.036Z,21.00
2023-01-15T17:14:25.734Z,21.06
2023-01-15T17:15:30.379Z,21.09
2023-01-15T17:16:33.870Z,21.13
2023-01-15T17:17:36.247Z,21.15
2023-01-15T17:18:40.862Z,21.15
2023-01-15T17:19:43.179Z,21.23
2023-01-15T17:20:46.569Z,21.27
2023-01-15T17:21:51.095Z,21.30
2023-01-15T17:22:53.381Z,21.32
2023-01-15T17:23:56.441Z,21.35
2023-01-15T17:25:01.596Z,21.39
2023-01-15T17:27:17.855Z,21.53
2023-01-15T17:28:21.912Z,21.45
2023-01-15T17:29:24.796Z,21.46
2023-01-15T17:30:29.777Z,21.48
2023-01-15T17:31:33.464Z,21.50
2023-01-15T17:32:37.570Z,21.52
2023-01-15T17:33:40.495Z,21.53
2023-01-15T17:34:43.180Z,21.56
2023-01-15T17:35:47.386Z,21.57
2023-01-15T17:36:51.204Z,21.58
2023-01-15T17:37:53.670Z,21.59
2023-01-15T17:38:56.167Z,21.61
2023-01-15T17:39:58.919Z,21.61
2023-01-15T17:41:04.123Z,21.63
2023-01-15T17:43:26.446Z,21.77
2023-01-15T17:44:28.751Z,21.67
2023-01-15T17:45:33.317Z,21.66
2023-01-15T17:46:36.969Z,21.67
2023-01-15T17:47:40.634Z,21.68
2023-01-15T17:48:44.850Z,21.70
2023-01-15T17:49:47.331Z,21.71
2023-01-15T17:50:49.905Z,21.71
2023-01-15T17:51:52.479Z,21.67
2023-01-15T17:52:57.320Z,21.67
2023-01-15T17:53:59.695Z,21.73
2023-01-15T17:55:20.572Z,21.74
2023-01-15T17:56:41.302Z,21.74
2023-01-15T17:58:02.089Z,21.74
2023-01-15T18:52:31.049Z,18.87
2023-01-15T18:53:35.548Z,18.79
2023-01-15T18:54:38.256Z,18.87
2023-01-15T22:14:09.304Z,18.57
2023-01-15T22:15:11.787Z,18.51
2023-01-15T22:16:15.230Z,18.58
2023-01-15T22:17:17.660Z,18.68
2023-01-15T22:18:20.408Z,18.78
2023-01-15T22:19:24.787Z,18.89
2023-01-15T22:20:28.204Z,19.02
2023-01-15T22:21:31.671Z,19.14
2023-01-15T22:22:36.184Z,19.27
2023-01-15T22:23:38.691Z,19.39
2023-01-15T22:24:42.222Z,19.53
2023-01-15T22:25:46.735Z,19.64
2023-01-15T22:26:51.189Z,19.76
2023-01-15T22:27:54.366Z,19.86
2023-01-15T22:29:00.591Z,19.97
2023-01-15T22:30:03.499Z,20.07
2023-01-15T22:31:06.330Z,20.16
2023-01-15T22:32:10.550Z,20.25
2023-01-15T22:33:14.414Z,20.35
2023-01-15T22:34:17.311Z,20.43
2023-01-15T22:35:20.558Z,20.51
2023-01-15T22:36:25.143Z,20.58
2023-01-15T22:37:27.519Z,20.66
2023-01-15T22:38:30.519Z,20.72
2023-01-15T22:39:33.486Z,20.79
2023-01-15T22:40:37.297Z,20.86
2023-01-15T22:41:58.407Z,20.91
2023-01-15T22:43:00.863Z,20.96
2023-01-15T22:44:04.887Z,21.03
2023-01-15T22:45:08.319Z,21.06
2023-01-15T22:46:12.421Z,21.11
2023-01-15T22:47:15.357Z,21.15
2023-01-15T22:48:18.859Z,21.18
2023-01-15T22:49:22.812Z,21.21
2023-01-15T22:50:26.167Z,21.25
2023-01-15T22:51:28.548Z,21.29
2023-01-15T22:52:31.787Z,21.33
2023-01-15T22:53:35.559Z,21.35
2023-01-15T22:54:39.134Z,21.37
2023-01-15T22:55:42.417Z,21.41
2023-01-15T22:56:45.224Z,21.43
2023-01-15T22:57:48.538Z,21.45
2023-01-15T22:58:56.738Z,21.46
2023-01-15T22:59:59.902Z,21.48
2023-01-15T23:01:02.347Z,21.51
2023-01-15T23:02:05.368Z,21.52
2023-01-15T23:03:09.756Z,21.53
2023-01-15T23:04:20.470Z,21.55
2023-01-15T23:05:23.721Z,21.57
2023-01-15T23:06:28.093Z,21.57
2023-01-15T23:07:31.663Z,21.58
2023-01-15T23:08:35.481Z,21.56
2023-01-15T23:09:38.657Z,21.56
2023-01-15T23:11:49.668Z,21.63
2023-01-15T23:22:29.684Z,21.82
2023-01-15T23:23:33.134Z,21.72
2023-01-15T23:24:36.114Z,21.72
2023-01-15T23:25:39.058Z,21.73
2023-01-15T23:26:42.367Z,21.73
2023-01-15T23:27:45.749Z,21.74
2023-01-15T23:28:48.383Z,21.74
2023-01-15T23:29:51.285Z,21.75
2023-01-15T23:30:53.934Z,21.75
2023-01-15T23:31:56.516Z,21.76
2023-01-15T23:32:58.872Z,21.77
2023-01-15T23:34:01.706Z,21.77
2023-01-15T23:35:06.280Z,21.78
2023-01-15T23:36:12.061Z,21.79
2023-01-15T23:37:15.643Z,21.78
2023-01-15T23:38:18.211Z,21.78
2023-01-15T23:39:20.778Z,21.79
2023-01-15T23:40:23.509Z,21.79
2023-01-15T23:41:45.421Z,21.79
2023-01-15T23:43:06.201Z,21.79
2023-01-15T23:44:34.708Z,21.79
2023-01-15T23:45:55.872Z,21.78
2023-01-15T23:46:59.781Z,21.78
2023-01-15T23:48:02.203Z,21.76
2023-01-15T23:50:18.824Z,21.86
2023-01-15T23:51:21.587Z,21.75
2023-01-15T23:52:24.082Z,21.74
2023-01-15T23:53:26.697Z,21.73
2023-01-15T23:54:30.877Z,21.74
2023-01-15T23:55:33.342Z,21.74
2023-01-15T23:56:36.385Z,21.73
2023-01-15T23:57:39.394Z,21.74
2023-01-15T23:58:42.724Z,21.75
2023-01-15T23:59:46.654Z,21.76
