createdAt,value
2019-05-23T00:00:16.725Z,87.79
2019-05-23T00:01:16.704Z,87.70
2019-05-23T00:02:16.701Z,87.59
2019-05-23T00:03:16.714Z,87.90
2019-05-23T00:04:16.673Z,88.10
2019-05-23T00:05:16.652Z,87.45
2019-05-23T00:06:16.637Z,88.10
2019-05-23T00:07:16.638Z,88.41
2019-05-23T00:08:16.636Z,88.51
2019-05-23T00:09:16.670Z,88.31
2019-05-23T00:10:16.603Z,87.70
2019-05-23T00:11:16.604Z,88.20
2019-05-23T00:12:16.581Z,88.41
2019-05-23T00:13:16.563Z,88.56
2019-05-23T00:14:16.552Z,89.27
2019-05-23T00:15:16.595Z,89.06
2019-05-23T00:16:16.537Z,89.06
2019-05-23T00:17:16.537Z,89.17
2019-05-23T00:18:16.532Z,88.86
2019-05-23T00:19:16.514Z,89.17
2019-05-23T00:20:16.480Z,89.47
2019-05-23T00:21:16.519Z,89.58
2019-05-23T00:22:16.467Z,89.27
2019-05-23T00:23:16.458Z,89.27
2019-05-23T00:24:16.505Z,89.21
2019-05-23T00:25:16.433Z,89.47
2019-05-23T00:26:16.430Z,89.31
2019-05-23T00:27:16.467Z,89.72
2019-05-23T00:28:16.411Z,88.86
2019-05-23T00:29:16.393Z,89.42
2019-05-23T00:30:16.379Z,89.27
2019-05-23T00:31:16.370Z,89.21
2019-05-23T00:32:16.364Z,89.06
2019-05-23T00:33:16.413Z,89.11
2019-05-23T00:34:16.345Z,89.42
2019-05-23T00:35:16.322Z,89.06
2019-05-23T00:36:16.307Z,89.42
2019-05-23T00:37:16.296Z,89.72
2019-05-23T00:38:16.302Z,89.62
2019-05-23T00:39:16.410Z,89.11
2019-05-23T00:40:16.261Z,89.42
2019-05-23T00:41:16.266Z,89.62
2019-05-23T00:42:16.253Z,90.09
2019-05-23T00:43:16.233Z,90.60
2019-05-23T00:44:16.218Z,90.09
2019-05-23T00:45:16.266Z,89.89
2019-05-23T00:46:16.203Z,90.09
2019-05-23T00:47:16.182Z,89.37
2019-05-23T00:48:16.188Z,89.58
2019-05-23T00:49:16.183Z,89.78
2019-05-23T00:50:16.194Z,89.27
2019-05-23T00:51:16.184Z,89.27
2019-05-23T00:52:16.141Z,89.27
2019-05-23T00:53:16.119Z,89.06
2019-05-23T00:54:16.115Z,88.35
2019-05-23T00:55:16.103Z,88.65
2019-05-23T00:56:16.087Z,88.96
2019-05-23T00:57:16.120Z,89.06
2019-05-23T00:58:16.101Z,89.06
2019-05-23T00:59:26.528Z,89.37
2019-05-23T01:00:17.040Z,89.27
2019-05-23T01:01:16.028Z,89.27
2019-05-23T01:02:16.029Z,89.27
2019-05-23T01:03:16.056Z,88.65
2019-05-23T01:04:16.011Z,89.17
2019-05-23T01:05:15.982Z,89.37
2019-05-23T01:06:15.970Z,89.31
2019-05-23T01:07:15.967Z,89.42
2019-05-23T01:08:15.954Z,89.31
2019-05-23T01:09:15.972Z,89.72
2019-05-23T01:10:15.931Z,89.83
2019-05-23T01:11:15.917Z,89.83
2019-05-23T01:12:15.950Z,89.83
2019-05-23T01:13:15.901Z,89.72
2019-05-23T01:14:15.883Z,89.36
2019-05-23T01:15:15.933Z,89.97
2019-05-23T01:16:15.862Z,90.17
2019-05-23T01:17:15.850Z,89.87
2019-05-23T01:18:15.849Z,90.69
2019-05-23T01:19:15.828Z,90.69
2019-05-23T01:20:15.820Z,90.07
2019-05-23T01:21:15.835Z,90.89
2019-05-23T01:22:15.803Z,91.61
2019-05-23T01:23:15.781Z,91.20
2019-05-23T01:24:15.783Z,91.30
2019-05-23T01:25:15.761Z,91.55
2019-05-23T01:26:15.764Z,91.24
2019-05-23T01:27:15.764Z,91.35
2019-05-23T01:28:15.725Z,91.44
2019-05-23T01:29:15.732Z,91.55
2019-05-23T01:30:15.713Z,91.44
2019-05-23T01:31:15.696Z,91.55
2019-05-23T01:32:15.694Z,91.96
2019-05-23T01:33:15.708Z,92.36
2019-05-23T01:34:15.662Z,92.06
2019-05-23T01:35:15.681Z,92.16
2019-05-23T01:36:15.649Z,92.06
2019-05-23T01:37:15.639Z,92.72
2019-05-23T01:38:15.615Z,92.21
2019-05-23T01:39:15.671Z,91.96
2019-05-23T01:40:15.591Z,92.36
2019-05-23T01:41:15.583Z,91.65
2019-05-23T01:42:15.606Z,92.06
2019-05-23T01:43:15.571Z,92.36
2019-05-23T01:44:15.570Z,91.96
2019-05-23T01:45:15.607Z,91.96
2019-05-23T01:46:15.528Z,91.44
2019-05-23T01:47:15.533Z,91.14
2019-05-23T01:48:15.504Z,91.30
2019-05-23T01:49:15.498Z,91.61
2019-05-23T01:50:15.481Z,91.50
2019-05-23T01:51:15.515Z,91.30
2019-05-23T01:52:15.475Z,91.40
2019-05-23T01:53:15.450Z,90.79
2019-05-23T01:54:15.446Z,90.48
2019-05-23T01:55:15.435Z,91.09
2019-05-23T01:56:15.410Z,91.87
2019-05-23T01:57:15.704Z,91.46
2019-05-23T01:58:15.449Z,91.56
2019-05-23T01:59:15.382Z,90.03
2019-05-23T02:00:15.381Z,89.92
2019-05-23T02:01:15.372Z,89.72
2019-05-23T02:02:15.358Z,89.62
2019-05-23T02:03:15.394Z,89.42
2019-05-23T02:04:15.333Z,89.21
2019-05-23T02:05:15.316Z,89.21
2019-05-23T02:06:15.305Z,89.42
2019-05-23T02:07:15.308Z,89.42
2019-05-23T02:08:15.294Z,89.31
2019-05-23T02:09:15.322Z,89.51
2019-05-23T02:10:15.277Z,89.11
2019-05-23T02:11:15.252Z,89.11
2019-05-23T02:12:15.244Z,89.11
2019-05-23T02:13:15.248Z,89.21
2019-05-23T02:14:15.209Z,89.00
2019-05-23T02:15:15.246Z,89.51
2019-05-23T02:16:15.205Z,89.42
2019-05-23T02:17:15.179Z,89.37
2019-05-23T02:18:15.166Z,89.37
2019-05-23T02:19:15.151Z,88.86
2019-05-23T02:20:15.151Z,89.37
2019-05-23T02:21:15.172Z,89.17
2019-05-23T02:22:15.140Z,89.31
2019-05-23T02:23:15.112Z,88.39
2019-05-23T02:24:15.107Z,89.37
2019-05-23T02:25:15.097Z,89.06
2019-05-23T02:26:15.083Z,89.06
2019-05-23T02:27:15.118Z,88.56
2019-05-23T02:28:15.076Z,88.14
2019-05-23T02:29:15.046Z,87.94
2019-05-23T02:30:33.175Z,88.14
2019-05-23T02:31:16.035Z,88.24
2019-05-23T02:32:15.075Z,87.53
2019-05-23T02:33:15.047Z,87.32
2019-05-23T02:34:15.011Z,87.63
2019-05-23T02:35:14.984Z,87.02
2019-05-23T02:36:14.975Z,87.53
2019-05-23T02:37:14.968Z,87.43
2019-05-23T02:38:14.957Z,87.53
2019-05-23T02:39:14.988Z,87.63
2019-05-23T02:40:14.942Z,87.53
2019-05-23T02:41:14.914Z,87.63
2019-05-23T02:42:14.899Z,87.63
2019-05-23T02:43:14.890Z,87.37
2019-05-23T02:44:14.901Z,87.67
2019-05-23T02:45:14.914Z,87.37
2019-05-23T02:46:14.853Z,88.08
2019-05-23T02:47:14.851Z,87.98
2019-05-23T02:48:14.857Z,88.59
2019-05-23T02:49:14.826Z,89.42
2019-05-23T02:50:14.816Z,89.00
2019-05-23T02:51:14.851Z,89.15
2019-05-23T02:52:14.784Z,89.45
2019-05-23T02:53:14.788Z,89.15
2019-05-23T02:54:14.795Z,89.56
2019-05-23T02:55:14.764Z,89.45
2019-05-23T02:56:14.760Z,89.87
2019-05-23T02:57:14.766Z,89.66
2019-05-23T02:58:14.742Z,89.45
2019-05-23T02:59:14.715Z,89.50
2019-05-23T03:00:14.701Z,89.66
2019-05-23T03:01:14.708Z,89.36
2019-05-23T03:02:14.696Z,89.76
2019-05-23T03:03:14.729Z,89.50
2019-05-23T03:04:14.667Z,89.29
2019-05-23T03:05:14.647Z,89.60
2019-05-23T03:06:14.636Z,90.11
2019-05-23T03:07:14.636Z,90.11
2019-05-23T03:08:14.624Z,90.52
2019-05-23T03:09:14.644Z,90.73
2019-05-23T03:10:14.674Z,90.01
2019-05-23T03:11:14.576Z,90.62
2019-05-23T03:12:14.590Z,90.11
2019-05-23T03:13:14.579Z,90.52
2019-05-23T03:14:14.574Z,90.42
2019-05-23T03:15:14.791Z,90.01
2019-05-23T03:16:14.525Z,90.32
2019-05-23T03:17:14.516Z,90.36
2019-05-23T03:18:14.522Z,89.75
2019-05-23T03:19:14.509Z,89.75
2019-05-23T03:20:14.485Z,89.70
2019-05-23T03:21:14.499Z,89.54
2019-05-23T03:22:14.463Z,89.43
2019-05-23T03:23:14.461Z,89.54
2019-05-23T03:24:14.434Z,89.23
2019-05-23T03:25:14.438Z,89.33
2019-05-23T03:26:14.429Z,89.33
2019-05-23T03:27:14.449Z,89.33
2019-05-23T03:28:14.403Z,89.33
2019-05-23T03:29:14.403Z,89.54
2019-05-23T03:30:14.389Z,89.33
2019-05-23T03:31:28.386Z,89.43
2019-05-23T03:32:15.398Z,89.43
2019-05-23T03:33:14.396Z,89.23
2019-05-23T03:34:14.350Z,89.33
2019-05-23T03:35:14.334Z,89.48
2019-05-23T03:36:14.305Z,90.09
2019-05-23T03:37:14.312Z,90.81
2019-05-23T03:38:14.312Z,90.71
2019-05-23T03:39:14.276Z,90.40
2019-05-23T03:40:14.287Z,91.02
2019-05-23T03:41:14.262Z,90.91
2019-05-23T03:42:14.229Z,91.53
2019-05-23T03:43:14.236Z,91.02
2019-05-23T03:44:14.267Z,90.55
2019-05-23T03:45:14.226Z,91.33
2019-05-23T03:46:14.194Z,90.95
2019-05-23T03:47:14.197Z,90.95
2019-05-23T03:48:14.163Z,90.75
2019-05-23T03:49:14.159Z,91.22
2019-05-23T03:50:14.203Z,91.67
2019-05-23T03:51:14.133Z,91.57
2019-05-23T03:52:14.129Z,91.37
2019-05-23T03:53:14.120Z,91.78
2019-05-23T03:54:14.119Z,91.88
2019-05-23T03:55:14.098Z,91.78
2019-05-23T03:56:14.121Z,91.20
2019-05-23T03:57:14.088Z,91.27
2019-05-23T03:58:14.063Z,91.78
2019-05-23T03:59:14.070Z,91.78
2019-05-23T04:00:14.035Z,91.37
2019-05-23T04:01:14.028Z,91.78
2019-05-23T04:02:14.082Z,91.82
2019-05-23T04:03:13.998Z,92.13
2019-05-23T04:04:14.001Z,92.13
2019-05-23T04:05:13.982Z,92.23
2019-05-23T04:06:13.972Z,91.67
2019-05-23T04:07:13.960Z,92.74
2019-05-23T04:08:13.981Z,92.44
2019-05-23T04:09:13.930Z,92.95
2019-05-23T04:10:13.939Z,92.54
2019-05-23T04:11:13.948Z,93.36
2019-05-23T04:12:13.902Z,92.95
2019-05-23T04:13:13.894Z,92.44
2019-05-23T04:14:13.963Z,92.13
2019-05-23T04:15:13.870Z,91.82
2019-05-23T04:16:13.949Z,92.33
2019-05-23T04:17:13.866Z,92.44
2019-05-23T04:18:13.841Z,91.99
2019-05-23T04:19:13.849Z,92.13
2019-05-23T04:20:13.856Z,91.82
2019-05-23T04:21:13.826Z,92.33
2019-05-23T04:22:13.788Z,92.03
2019-05-23T04:23:13.820Z,92.19
2019-05-23T04:24:13.774Z,92.40
2019-05-23T04:25:13.754Z,92.40
2019-05-23T04:26:13.797Z,92.60
2019-05-23T04:27:13.735Z,92.60
2019-05-23T04:28:13.789Z,92.40
2019-05-23T04:29:13.793Z,92.60
2019-05-23T04:30:13.699Z,92.80
2019-05-23T04:31:13.808Z,92.91
2019-05-23T04:32:13.744Z,92.91
2019-05-23T04:33:13.699Z,93.01
2019-05-23T04:34:13.653Z,93.32
2019-05-23T04:35:13.725Z,93.21
2019-05-23T04:36:13.640Z,92.40
2019-05-23T04:37:13.624Z,92.70
2019-05-23T04:38:13.657Z,92.40
2019-05-23T04:39:13.603Z,92.80
2019-05-23T04:40:13.599Z,93.32
2019-05-23T04:41:13.608Z,92.66
2019-05-23T04:42:13.591Z,92.86
2019-05-23T04:43:13.557Z,93.07
2019-05-23T04:44:13.593Z,92.97
2019-05-23T04:45:13.542Z,93.07
2019-05-23T04:46:13.579Z,93.07
2019-05-23T04:47:13.524Z,93.07
2019-05-23T04:48:13.511Z,92.46
2019-05-23T04:49:13.488Z,92.86
2019-05-23T04:50:13.624Z,93.13
2019-05-23T04:51:13.478Z,92.76
2019-05-23T04:52:13.457Z,92.10
2019-05-23T04:53:13.456Z,92.00
2019-05-23T04:54:13.439Z,91.59
2019-05-23T04:55:13.423Z,92.06
2019-05-23T04:56:13.482Z,91.75
2019-05-23T04:57:13.398Z,91.75
2019-05-23T04:58:13.386Z,91.65
2019-05-23T04:59:13.376Z,91.86
2019-05-23T05:00:13.364Z,91.50
2019-05-23T05:01:13.366Z,92.02
2019-05-23T05:02:25.734Z,91.61
2019-05-23T05:03:17.811Z,92.02
2019-05-23T05:04:13.330Z,91.50
2019-05-23T05:05:13.311Z,91.61
2019-05-23T05:06:13.295Z,91.40
2019-05-23T05:07:13.316Z,91.56
2019-05-23T05:08:13.345Z,91.16
2019-05-23T05:09:13.279Z,90.34
2019-05-23T05:10:13.266Z,90.44
2019-05-23T05:11:13.244Z,90.54
2019-05-23T05:12:13.231Z,90.09
2019-05-23T05:13:13.218Z,89.68
2019-05-23T05:14:13.264Z,90.39
2019-05-23T05:15:13.198Z,89.47
2019-05-23T05:16:13.190Z,89.58
2019-05-23T05:17:13.176Z,89.33
2019-05-23T05:18:13.187Z,88.41
2019-05-23T05:19:13.158Z,87.85
2019-05-23T05:20:13.181Z,88.06
2019-05-23T05:21:13.143Z,88.26
2019-05-23T05:22:13.120Z,89.29
2019-05-23T05:23:13.108Z,89.09
2019-05-23T05:24:13.104Z,88.94
2019-05-23T05:25:13.094Z,89.09
2019-05-23T05:26:13.113Z,89.15
2019-05-23T05:27:13.065Z,89.25
2019-05-23T05:28:13.087Z,88.43
2019-05-23T05:29:13.052Z,87.92
2019-05-23T05:30:13.047Z,87.26
2019-05-23T05:31:13.019Z,87.30
2019-05-23T05:32:13.062Z,87.47
2019-05-23T05:33:13.030Z,87.26
2019-05-23T05:34:12.998Z,87.57
2019-05-23T05:35:13.017Z,86.85
2019-05-23T05:36:12.964Z,87.02
2019-05-23T05:37:12.960Z,86.91
2019-05-23T05:38:13.008Z,86.61
2019-05-23T05:39:12.968Z,86.51
2019-05-23T05:40:12.934Z,86.41
2019-05-23T05:41:12.908Z,87.59
2019-05-23T05:42:12.903Z,88.04
2019-05-23T05:43:12.900Z,87.49
2019-05-23T05:44:12.942Z,87.08
2019-05-23T05:45:12.919Z,87.24
2019-05-23T05:46:12.919Z,87.85
2019-05-23T05:47:12.875Z,89.08
2019-05-23T05:48:12.861Z,88.63
2019-05-23T05:49:12.839Z,88.84
2019-05-23T05:50:12.860Z,88.12
2019-05-23T05:51:12.810Z,87.30
2019-05-23T05:52:12.814Z,87.71
2019-05-23T05:53:12.780Z,87.67
2019-05-23T05:54:12.833Z,87.26
2019-05-23T05:55:12.756Z,86.45
2019-05-23T05:56:12.822Z,86.24
2019-05-23T05:57:12.731Z,85.84
2019-05-23T05:58:12.721Z,85.43
2019-05-23T05:59:12.712Z,85.22
2019-05-23T06:00:13.334Z,84.78
2019-05-23T06:01:12.710Z,84.88
2019-05-23T06:02:12.750Z,84.88
2019-05-23T06:03:12.666Z,84.78
2019-05-23T06:04:12.674Z,84.27
2019-05-23T06:05:12.643Z,84.47
2019-05-23T06:06:12.653Z,84.58
2019-05-23T06:07:12.651Z,85.28
2019-05-23T06:08:12.665Z,85.55
2019-05-23T06:09:12.606Z,85.25
2019-05-23T06:10:12.590Z,85.61
2019-05-23T06:11:12.586Z,85.72
2019-05-23T06:12:12.563Z,85.72
2019-05-23T06:13:12.572Z,85.61
2019-05-23T06:14:12.570Z,85.61
2019-05-23T06:15:12.582Z,86.19
2019-05-23T06:16:12.523Z,85.98
2019-05-23T06:17:12.513Z,85.98
2019-05-23T06:18:12.575Z,85.88
2019-05-23T06:19:12.486Z,85.58
2019-05-23T06:20:12.876Z,86.25
2019-05-23T06:21:12.480Z,86.96
2019-05-23T06:22:12.453Z,86.45
2019-05-23T06:23:12.465Z,85.64
2019-05-23T06:24:12.428Z,85.53
2019-05-23T06:25:12.471Z,85.49
2019-05-23T06:26:12.450Z,85.09
2019-05-23T06:27:12.394Z,85.09
2019-05-23T06:28:12.390Z,84.99
2019-05-23T06:29:12.379Z,84.64
2019-05-23T06:30:12.363Z,83.26
2019-05-23T06:31:12.381Z,83.12
2019-05-23T06:32:12.400Z,83.42
2019-05-23T06:33:22.602Z,83.59
2019-05-23T06:34:13.319Z,83.79
2019-05-23T06:35:12.418Z,82.57
2019-05-23T06:36:12.356Z,82.06
2019-05-23T06:37:12.370Z,82.43
2019-05-23T06:38:12.313Z,82.47
2019-05-23T06:39:12.266Z,81.66
2019-05-23T06:40:12.308Z,82.03
2019-05-23T06:41:12.238Z,82.12
2019-05-23T06:42:12.225Z,82.33
2019-05-23T06:43:12.221Z,82.29
2019-05-23T06:44:12.241Z,81.78
2019-05-23T06:45:12.194Z,81.78
2019-05-23T06:46:12.179Z,82.39
2019-05-23T06:47:12.169Z,80.77
2019-05-23T06:48:12.200Z,81.44
2019-05-23T06:49:12.153Z,80.63
2019-05-23T06:50:12.177Z,80.79
2019-05-23T06:51:12.125Z,80.29
2019-05-23T06:52:12.125Z,80.79
2019-05-23T06:53:12.102Z,80.29
2019-05-23T06:54:12.101Z,79.64
2019-05-23T06:55:12.149Z,79.64
2019-05-23T06:56:12.123Z,79.03
2019-05-23T06:57:12.053Z,79.13
2019-05-23T06:58:12.054Z,80.01
2019-05-23T06:59:12.051Z,77.58
2019-05-23T07:00:12.028Z,78.25
2019-05-23T07:01:12.011Z,78.25
2019-05-23T07:02:12.121Z,77.95
2019-05-23T07:03:11.990Z,77.54
2019-05-23T07:04:11.990Z,78.45
2019-05-23T07:05:11.975Z,78.01
2019-05-23T07:06:11.961Z,77.30
2019-05-23T07:07:11.945Z,76.90
2019-05-23T07:08:12.076Z,77.26
2019-05-23T07:09:11.925Z,76.86
2019-05-23T07:10:11.916Z,77.67
2019-05-23T07:11:11.941Z,77.26
2019-05-23T07:12:11.911Z,77.64
2019-05-23T07:13:11.889Z,76.42
2019-05-23T07:14:11.920Z,75.07
2019-05-23T07:15:11.863Z,75.98
2019-05-23T07:16:11.897Z,76.59
2019-05-23T07:17:11.846Z,76.89
2019-05-23T07:18:11.834Z,75.37
2019-05-23T07:19:11.837Z,75.88
2019-05-23T07:20:11.899Z,74.93
2019-05-23T07:21:11.804Z,74.02
2019-05-23T07:22:11.778Z,74.43
2019-05-23T07:23:11.822Z,74.93
2019-05-23T07:24:11.766Z,75.31
2019-05-23T07:25:11.751Z,74.80
2019-05-23T07:26:11.793Z,74.40
2019-05-23T07:27:11.728Z,74.29
2019-05-23T07:28:11.736Z,74.16
2019-05-23T07:29:11.702Z,72.44
2019-05-23T07:30:11.760Z,71.44
2019-05-23T07:31:11.697Z,73.11
2019-05-23T07:32:11.763Z,72.91
2019-05-23T07:33:11.666Z,73.62
2019-05-23T07:34:11.651Z,70.29
2019-05-23T07:35:11.641Z,70.76
2019-05-23T07:36:11.635Z,70.66
2019-05-23T07:37:11.620Z,69.82
2019-05-23T07:38:11.656Z,69.01
2019-05-23T07:39:12.038Z,69.01
2019-05-23T07:40:11.630Z,69.09
2019-05-23T07:41:11.580Z,68.98
2019-05-23T07:42:11.629Z,69.18
2019-05-23T07:43:11.549Z,69.18
2019-05-23T07:44:11.668Z,69.38
2019-05-23T07:45:11.557Z,68.98
2019-05-23T07:46:11.533Z,69.76
2019-05-23T07:47:11.575Z,68.58
2019-05-23T07:48:11.521Z,67.24
2019-05-23T07:49:11.497Z,66.03
2019-05-23T07:50:11.574Z,67.41
2019-05-23T07:51:11.486Z,67.21
2019-05-23T07:52:11.462Z,67.91
2019-05-23T07:53:11.449Z,66.60
2019-05-23T07:54:11.517Z,62.68
2019-05-23T07:55:11.434Z,60.77
2019-05-23T07:56:11.439Z,60.47
2019-05-23T07:57:11.391Z,61.44
2019-05-23T07:58:14.065Z,63.25
2019-05-23T07:59:11.365Z,59.74
2019-05-23T08:00:11.375Z,60.81
2019-05-23T08:01:11.344Z,60.91
2019-05-23T08:02:11.399Z,58.70
2019-05-23T08:03:11.327Z,58.90
2019-05-23T08:04:21.474Z,58.60
2019-05-23T08:05:12.300Z,57.79
2019-05-23T08:06:11.310Z,55.46
2019-05-23T08:07:11.277Z,56.06
2019-05-23T08:08:11.296Z,55.68
2019-05-23T08:09:11.258Z,56.59
2019-05-23T08:10:11.256Z,55.46
2019-05-23T08:11:11.249Z,55.55
2019-05-23T08:12:11.284Z,55.55
2019-05-23T08:13:11.211Z,56.86
2019-05-23T08:14:12.269Z,58.94
2019-05-23T08:15:11.201Z,61.35
2019-05-23T08:16:11.178Z,57.71
2019-05-23T08:17:11.179Z,55.10
2019-05-23T08:18:11.153Z,56.51
2019-05-23T08:19:11.191Z,56.21
2019-05-23T08:20:11.180Z,54.70
2019-05-23T08:21:11.127Z,55.08
2019-05-23T08:22:11.108Z,55.08
2019-05-23T08:23:11.121Z,55.35
2019-05-23T08:24:11.097Z,53.67
2019-05-23T08:25:11.107Z,54.75
2019-05-23T08:26:11.111Z,53.34
2019-05-23T08:27:11.056Z,53.64
2019-05-23T08:28:11.064Z,53.52
2019-05-23T08:29:25.452Z,50.51
2019-05-23T08:30:12.027Z,52.01
2019-05-23T08:31:11.011Z,48.61
2019-05-23T08:32:11.116Z,48.91
2019-05-23T08:33:10.996Z,52.22
2019-05-23T08:34:10.976Z,51.82
2019-05-23T08:35:15.968Z,53.62
2019-05-23T08:36:11.958Z,52.12
2019-05-23T08:37:10.942Z,52.09
2019-05-23T08:38:10.978Z,52.80
2019-05-23T08:39:10.948Z,52.49
2019-05-23T08:40:10.916Z,51.57
2019-05-23T08:41:10.900Z,51.67
2019-05-23T08:42:10.906Z,50.57
2019-05-23T08:43:10.884Z,52.37
2019-05-23T08:44:11.690Z,52.44
2019-05-23T08:45:10.859Z,50.72
2019-05-23T08:46:10.860Z,49.14
2019-05-23T08:47:10.837Z,49.24
2019-05-23T08:48:10.825Z,49.82
2019-05-23T08:49:10.813Z,49.82
2019-05-23T08:50:10.863Z,46.94
2019-05-23T08:51:10.791Z,48.54
2019-05-23T08:52:10.786Z,47.64
2019-05-23T08:53:10.796Z,46.94
2019-05-23T08:54:10.765Z,49.72
2019-05-23T08:55:10.752Z,49.32
2019-05-23T08:56:18.919Z,48.22
2019-05-23T08:57:11.730Z,48.42
2019-05-23T08:58:10.718Z,48.69
2019-05-23T08:59:10.741Z,48.10
2019-05-23T09:00:10.699Z,49.19
2019-05-23T09:01:10.681Z,49.27
2019-05-23T09:02:10.711Z,48.37
2019-05-23T09:03:10.682Z,46.47
2019-05-23T09:04:10.655Z,47.37
2019-05-23T09:05:10.656Z,47.87
2019-05-23T09:06:10.623Z,47.95
2019-05-23T09:07:10.612Z,49.37
2019-05-23T09:08:10.653Z,46.57
2019-05-23T09:09:28.268Z,48.65
2019-05-23T09:10:11.582Z,48.94
2019-05-23T09:11:10.577Z,47.67
2019-05-23T09:12:10.558Z,48.47
2019-05-23T09:13:10.569Z,47.47
2019-05-23T09:14:10.634Z,47.57
2019-05-23T09:15:10.666Z,48.37
2019-05-23T09:16:10.534Z,46.07
2019-05-23T09:17:10.513Z,47.87
2019-05-23T09:18:10.512Z,47.07
2019-05-23T09:19:10.483Z,47.05
2019-05-23T09:20:10.530Z,48.65
2019-05-23T09:21:10.502Z,48.94
2019-05-23T09:22:10.510Z,46.55
2019-05-23T09:23:10.438Z,49.35
2019-05-23T09:24:10.440Z,48.27
2019-05-23T09:25:10.415Z,48.17
2019-05-23T09:26:10.450Z,48.49
2019-05-23T09:27:10.484Z,50.70
2019-05-23T09:28:10.399Z,51.22
2019-05-23T09:29:10.367Z,50.64
2019-05-23T09:30:10.353Z,51.97
2019-05-23T09:31:10.346Z,51.57
2019-05-23T09:32:10.374Z,51.79
2019-05-23T09:33:10.325Z,53.80
2019-05-23T09:34:10.335Z,52.29
2019-05-23T09:35:20.111Z,52.49
2019-05-23T09:36:11.311Z,52.47
2019-05-23T09:37:10.282Z,52.34
2019-05-23T09:38:10.310Z,51.04
2019-05-23T09:39:10.251Z,52.34
2019-05-23T09:40:10.261Z,51.82
2019-05-23T09:41:10.229Z,49.79
2019-05-23T09:42:12.136Z,49.79
2019-05-23T09:43:10.235Z,49.47
2019-05-23T09:44:10.249Z,50.35
2019-05-23T09:45:10.185Z,48.05
2019-05-23T09:46:10.174Z,49.44
2019-05-23T09:47:10.168Z,49.25
2019-05-23T09:48:10.165Z,47.67
2019-05-23T09:49:11.356Z,48.65
2019-05-23T09:50:10.205Z,49.35
2019-05-23T09:51:10.169Z,47.55
2019-05-23T09:52:10.731Z,49.65
2019-05-23T09:53:10.102Z,50.15
2019-05-23T09:54:10.090Z,48.97
2019-05-23T09:55:10.081Z,49.47
2019-05-23T09:56:10.291Z,48.29
2019-05-23T09:57:10.058Z,48.72
2019-05-23T09:58:10.044Z,49.64
2019-05-23T09:59:10.030Z,51.25
2019-05-23T10:00:10.045Z,51.77
2019-05-23T10:01:10.028Z,52.17
2019-05-23T10:02:10.052Z,52.57
2019-05-23T10:03:09.990Z,52.07
2019-05-23T10:04:09.979Z,52.47
2019-05-23T10:05:09.970Z,52.97
2019-05-23T10:06:09.963Z,51.94
2019-05-23T10:07:09.959Z,52.12
2019-05-23T10:08:09.975Z,49.74
2019-05-23T10:09:09.923Z,52.94
2019-05-23T10:10:09.914Z,52.77
2019-05-23T10:11:09.903Z,51.94
2019-05-23T10:12:09.894Z,53.17
2019-05-23T10:13:09.898Z,52.14
2019-05-23T10:14:09.905Z,50.94
2019-05-23T10:15:09.857Z,51.04
2019-05-23T10:16:10.039Z,52.44
2019-05-23T10:17:09.840Z,50.62
2019-05-23T10:18:10.083Z,49.22
2019-05-23T10:19:09.831Z,49.22
2019-05-23T10:20:09.842Z,50.42
2019-05-23T10:21:09.807Z,50.72
2019-05-23T10:22:09.783Z,53.34
2019-05-23T10:23:09.782Z,52.04
2019-05-23T10:24:09.778Z,51.34
2019-05-23T10:25:09.768Z,52.04
2019-05-23T10:26:09.778Z,52.14
2019-05-23T10:27:09.726Z,52.94
2019-05-23T10:28:09.718Z,53.94
2019-05-23T10:29:09.749Z,53.74
2019-05-23T10:30:09.697Z,53.74
2019-05-23T10:31:09.697Z,54.44
2019-05-23T10:32:09.707Z,53.34
2019-05-23T10:33:12.216Z,52.57
2019-05-23T10:34:09.651Z,52.14
2019-05-23T10:35:09.645Z,52.02
2019-05-23T10:36:09.632Z,52.39
2019-05-23T10:37:09.641Z,51.87
2019-05-23T10:38:09.666Z,53.17
2019-05-23T10:39:09.598Z,49.90
2019-05-23T10:40:09.665Z,50.39
2019-05-23T10:41:09.598Z,50.99
2019-05-23T10:42:09.587Z,51.87
2019-05-23T10:43:09.566Z,50.59
2019-05-23T10:44:09.622Z,50.77
2019-05-23T10:45:09.602Z,49.85
2019-05-23T10:46:09.521Z,48.87
2019-05-23T10:47:09.510Z,47.27
2019-05-23T10:48:09.503Z,48.60
2019-05-23T10:49:09.490Z,48.49
2019-05-23T10:50:10.377Z,48.19
2019-05-23T10:51:09.471Z,49.32
2019-05-23T10:52:09.455Z,46.89
2019-05-23T10:53:09.448Z,46.97
2019-05-23T10:54:09.437Z,47.07
2019-05-23T10:55:09.435Z,46.25
2019-05-23T10:56:09.486Z,46.43
2019-05-23T10:57:09.406Z,47.83
2019-05-23T10:58:09.391Z,47.95
2019-05-23T10:59:09.382Z,48.45
2019-05-23T11:00:09.370Z,46.53
2019-05-23T11:01:09.401Z,46.73
2019-05-23T11:02:09.409Z,47.13
2019-05-23T11:03:09.340Z,44.93
2019-05-23T11:04:09.331Z,47.83
2019-05-23T11:05:13.581Z,46.13
2019-05-23T11:06:16.170Z,45.71
2019-05-23T11:07:10.342Z,47.30
2019-05-23T11:08:09.288Z,45.73
2019-05-23T11:09:09.341Z,47.92
2019-05-23T11:10:09.283Z,47.80
2019-05-23T11:11:13.977Z,45.31
2019-05-23T11:12:10.285Z,45.01
2019-05-23T11:13:09.259Z,46.50
2019-05-23T11:14:09.640Z,45.10
2019-05-23T11:15:09.216Z,45.48
2019-05-23T11:16:10.184Z,43.31
2019-05-23T11:17:09.184Z,44.69
2019-05-23T11:18:09.174Z,42.89
2019-05-23T11:19:09.210Z,44.49
2019-05-23T11:20:09.156Z,46.06
2019-05-23T11:21:09.141Z,44.76
2019-05-23T11:22:09.146Z,43.57
2019-05-23T11:23:09.120Z,43.97
2019-05-23T11:24:09.134Z,44.67
2019-05-23T11:25:09.135Z,43.85
2019-05-23T11:26:09.090Z,42.73
2019-05-23T11:27:09.075Z,44.72
2019-05-23T11:28:09.097Z,43.71
2019-05-23T11:29:09.088Z,44.70
2019-05-23T11:30:09.041Z,44.60
2019-05-23T11:31:09.076Z,43.88
2019-05-23T11:32:09.022Z,42.07
2019-05-23T11:33:09.014Z,43.66
2019-05-23T11:34:09.016Z,42.07
2019-05-23T11:35:08.997Z,42.49
2019-05-23T11:36:08.987Z,46.57
2019-05-23T11:37:09.013Z,43.59
2019-05-23T11:38:08.968Z,44.38
2019-05-23T11:39:08.968Z,42.59
2019-05-23T11:40:08.946Z,43.88
2019-05-23T11:41:08.954Z,42.77
2019-05-23T11:42:08.922Z,43.96
2019-05-23T11:43:08.938Z,44.06
2019-05-23T11:44:08.902Z,41.09
2019-05-23T11:45:08.907Z,43.16
2019-05-23T11:46:08.940Z,42.29
2019-05-23T11:47:08.880Z,43.79
2019-05-23T11:48:08.855Z,42.69
2019-05-23T11:49:08.921Z,40.50
2019-05-23T11:50:08.840Z,41.69
2019-05-23T11:51:08.851Z,41.09
2019-05-23T11:52:08.842Z,41.71
2019-05-23T11:53:08.809Z,40.94
2019-05-23T11:54:10.023Z,43.21
2019-05-23T11:55:08.833Z,43.93
2019-05-23T11:56:08.769Z,44.42
2019-05-23T11:57:08.767Z,45.52
2019-05-23T11:58:08.752Z,44.90
2019-05-23T11:59:08.745Z,44.60
2019-05-23T12:00:08.738Z,43.73
2019-05-23T12:01:09.295Z,43.95
2019-05-23T12:02:08.730Z,45.22
2019-05-23T12:03:08.698Z,43.23
2019-05-23T12:04:08.688Z,43.80
2019-05-23T12:05:08.678Z,42.09
2019-05-23T12:06:08.682Z,44.64
2019-05-23T12:07:08.700Z,44.42
2019-05-23T12:08:08.794Z,42.61
2019-05-23T12:09:08.686Z,44.07
2019-05-23T12:10:08.635Z,42.88
2019-05-23T12:11:08.664Z,41.99
2019-05-23T12:12:08.618Z,41.50
2019-05-23T12:13:08.628Z,42.58
2019-05-23T12:14:08.582Z,43.38
2019-05-23T12:15:08.664Z,43.48
2019-05-23T12:16:08.588Z,43.46
2019-05-23T12:17:08.577Z,44.67
2019-05-23T12:18:08.563Z,43.56
2019-05-23T12:19:08.568Z,42.86
2019-05-23T12:20:08.549Z,42.17
2019-05-23T12:21:08.508Z,42.72
2019-05-23T12:22:08.501Z,40.74
2019-05-23T12:23:10.935Z,43.62
2019-05-23T12:24:08.495Z,42.33
2019-05-23T12:25:20.796Z,42.63
2019-05-23T12:26:09.481Z,42.63
2019-05-23T12:27:08.458Z,44.00
2019-05-23T12:28:08.457Z,44.40
2019-05-23T12:29:08.446Z,43.58
2019-05-23T12:30:08.415Z,42.01
2019-05-23T12:31:08.477Z,42.11
2019-05-23T12:32:08.395Z,42.51
2019-05-23T12:33:08.398Z,40.84
2019-05-23T12:34:08.398Z,41.14
2019-05-23T12:35:11.578Z,41.82
2019-05-23T12:36:08.363Z,41.91
2019-05-23T12:37:19.417Z,42.61
2019-05-23T12:38:09.379Z,42.31
2019-05-23T12:39:08.326Z,43.50
2019-05-23T12:40:08.326Z,41.82
2019-05-23T12:41:08.309Z,42.19
2019-05-23T12:42:08.292Z,43.98
2019-05-23T12:43:08.320Z,40.58
2019-05-23T12:44:08.326Z,41.87
2019-05-23T12:45:08.283Z,40.66
2019-05-23T12:46:08.277Z,40.25
2019-05-23T12:47:08.301Z,40.36
2019-05-23T12:48:08.251Z,40.76
2019-05-23T12:49:08.261Z,41.46
2019-05-23T12:50:08.218Z,39.89
2019-05-23T12:51:08.194Z,39.69
2019-05-23T12:52:08.202Z,41.95